createdAt,value
2022-09-06T00:04:38.531Z,0.50
2022-09-06T00:09:37.727Z,0.30
2022-09-06T00:14:36.815Z,0.40
2022-09-06T00:19:38.197Z,0.40
2022-09-06T00:24:40.100Z,0.50
2022-09-06T00:29:39.574Z,0.50
2022-09-06T00:34:39.157Z,0.50
2022-09-06T00:39:38.535Z,0.40
2022-09-06T00:44:37.525Z,0.60
2022-09-06T00:49:42.347Z,0.50
2022-09-06T00:54:44.008Z,0.70
2022-09-06T00:59:44.586Z,0.40
2022-09-06T01:04:46.449Z,0.40
2022-09-06T01:10:10.662Z,0.50
2022-09-06T01:15:29.957Z,0.40
2022-09-06T01:20:51.887Z,0.30
2022-09-06T01:26:09.022Z,0.50
2022-09-06T01:31:31.162Z,0.40
2022-09-06T01:36:54.350Z,0.40
2022-09-06T01:41:54.404Z,0.40
2022-09-06T01:47:05.062Z,0.60
2022-09-06T01:52:19.725Z,0.70
2022-09-06T01:57:36.469Z,0.50
2022-09-06T02:02:49.868Z,0.90
2022-09-06T02:07:54.126Z,1.00
2022-09-06T02:13:01.180Z,1.00
2022-09-06T02:18:07.661Z,1.10
2022-09-06T02:23:11.079Z,1.10
2022-09-06T02:28:11.328Z,1.00
2022-09-06T02:33:15.795Z,1.10
2022-09-06T02:38:14.863Z,0.80
2022-09-06T02:43:14.441Z,1.20
2022-09-06T02:48:14.747Z,0.70
2022-09-06T02:53:16.868Z,0.80
2022-09-06T02:58:16.516Z,0.60
2022-09-06T03:03:14.908Z,0.70
2022-09-06T03:08:13.995Z,0.70
2022-09-06T03:13:12.906Z,0.60
2022-09-06T03:18:11.596Z,0.80
2022-09-06T03:23:11.319Z,1.00
2022-09-06T03:28:09.976Z,0.80
2022-09-06T03:33:08.992Z,0.70
2022-09-06T03:38:07.718Z,0.80
2022-09-06T03:43:05.928Z,1.00
2022-09-06T03:48:06.352Z,0.90
2022-09-06T03:53:05.265Z,1.00
2022-09-06T03:58:03.927Z,1.00
2022-09-06T04:03:02.390Z,1.30
2022-09-06T04:08:01.753Z,0.70
2022-09-06T04:13:00.734Z,0.90
2022-09-06T04:17:59.903Z,0.90
2022-09-06T04:22:58.763Z,0.80
2022-09-06T04:27:58.337Z,0.80
2022-09-06T04:32:58.095Z,1.20
2022-09-06T04:37:57.090Z,1.00
2022-09-06T04:42:56.249Z,0.90
2022-09-06T04:47:55.258Z,1.30
2022-09-06T04:52:53.959Z,0.90
2022-09-06T04:57:52.415Z,1.00
2022-09-06T05:02:51.232Z,1.10
2022-09-06T05:07:52.908Z,0.90
2022-09-06T05:12:55.340Z,1.10
2022-09-06T05:17:55.830Z,0.90
2022-09-06T05:22:57.957Z,0.90
2022-09-06T05:27:57.440Z,1.20
2022-09-06T05:32:57.198Z,0.60
2022-09-06T05:37:55.635Z,0.90
2022-09-06T05:42:54.074Z,1.00
2022-09-06T05:47:52.783Z,0.80
2022-09-06T05:52:54.666Z,0.60
2022-09-06T05:57:53.690Z,0.70
2022-09-06T06:02:53.754Z,0.40
2022-09-06T06:07:52.846Z,0.30
2022-09-06T06:12:51.778Z,0.40
2022-09-06T06:17:50.999Z,0.50
2022-09-06T06:22:50.208Z,0.20
2022-09-06T06:27:49.264Z,0.30
2022-09-06T06:32:48.451Z,0.30
2022-09-06T06:37:47.049Z,0.20
2022-09-06T06:42:46.298Z,0.30
2022-09-06T06:47:45.538Z,1.30
2022-09-06T06:52:43.906Z,0.50
2022-09-06T06:57:43.423Z,0.20
2022-09-06T07:02:41.949Z,0.10
2022-09-06T07:07:41.639Z,0.20
2022-09-06T07:12:40.715Z,0.20
2022-09-06T07:17:39.954Z,0.30
2022-09-06T07:22:38.670Z,0.20
2022-09-06T07:27:52.870Z,0.20
2022-09-06T07:32:52.169Z,0.10
2022-09-06T07:37:59.875Z,0.30
2022-09-06T07:43:00.844Z,0.10
2022-09-06T07:48:00.933Z,0.10
2022-09-06T07:53:09.701Z,0.10
2022-09-06T07:58:12.687Z,0.20
2022-09-06T08:03:11.347Z,0.20
2022-09-06T08:13:29.577Z,0.10
2022-09-06T08:18:29.248Z,0.20
2022-09-06T08:23:29.378Z,0.10
2022-09-06T08:28:29.178Z,0.20
2022-09-06T08:33:28.588Z,0.10
2022-09-06T08:38:29.709Z,0.30
2022-09-06T08:43:33.187Z,0.10
2022-09-06T08:48:38.703Z,0.10
2022-09-06T08:53:46.682Z,0.10
2022-09-06T08:59:05.516Z,0.20
2022-09-06T09:04:14.165Z,0.10
2022-09-06T09:09:17.805Z,0.10
2022-09-06T09:14:27.148Z,0.10
2022-09-06T09:19:26.661Z,0.10
2022-09-06T09:24:25.723Z,0.10
2022-09-06T09:29:28.719Z,0.10
2022-09-06T09:34:38.937Z,0.10
2022-09-06T09:39:41.517Z,0.10
2022-09-06T09:44:45.706Z,0.20
2022-09-06T09:49:44.413Z,0.10
2022-09-06T09:54:46.933Z,0.20
2022-09-06T09:59:53.922Z,0.30
2022-09-06T10:05:00.548Z,0.50
2022-09-06T10:10:07.601Z,0.20
2022-09-06T10:15:08.822Z,0.10
2022-09-06T10:20:13.190Z,0.10
2022-09-06T10:25:55.487Z,0.20
2022-09-06T10:31:34.319Z,0.10
2022-09-06T10:36:39.272Z,0.20
2022-09-06T10:42:02.882Z,0.20
2022-09-06T10:47:10.522Z,0.20
2022-09-06T10:52:16.260Z,0.20
2022-09-06T11:13:43.584Z,0.20
2022-09-06T11:18:48.202Z,0.20
2022-09-06T11:23:53.147Z,0.30
2022-09-06T11:28:57.954Z,0.20
2022-09-06T11:34:11.595Z,0.20
2022-09-06T11:39:12.352Z,0.30
2022-09-06T11:44:12.365Z,0.20
2022-09-06T11:49:29.371Z,0.20
2022-09-06T11:54:46.394Z,0.30
2022-09-06T11:59:58.274Z,0.20
2022-09-06T12:05:26.254Z,0.20
2022-09-06T12:10:59.416Z,0.20
2022-09-06T12:15:59.845Z,0.50
2022-09-06T12:21:09.190Z,0.30
2022-09-06T12:26:10.259Z,0.50
2022-09-06T12:31:43.224Z,0.60
2022-09-06T12:36:54.931Z,0.50
2022-09-06T12:41:58.773Z,0.40
2022-09-06T12:47:00.758Z,0.40
2022-09-06T12:52:12.815Z,0.90
2022-09-06T12:57:22.768Z,0.80
2022-09-06T13:02:28.998Z,0.90
2022-09-06T13:07:31.915Z,0.90
2022-09-06T13:12:36.611Z,0.80
2022-09-06T13:17:38.059Z,0.80
2022-09-06T13:22:52.082Z,1.10
2022-09-06T13:27:57.705Z,0.90
2022-09-06T13:32:57.104Z,0.80
2022-09-06T13:38:15.468Z,0.80
2022-09-06T13:43:16.499Z,0.70
2022-09-06T13:48:28.819Z,0.80
2022-09-06T13:53:34.927Z,0.90
2022-09-06T13:58:34.653Z,0.70
2022-09-06T14:03:35.570Z,0.70
2022-09-06T14:08:56.308Z,0.80
2022-09-06T14:13:56.495Z,0.70
2022-09-06T14:18:55.432Z,0.80
2022-09-06T14:23:55.015Z,0.70
2022-09-06T14:28:54.232Z,1.10
2022-09-06T14:33:53.900Z,0.70
2022-09-06T14:38:54.961Z,0.70
2022-09-06T14:43:57.292Z,0.80
2022-09-06T14:49:02.925Z,0.50
2022-09-06T14:54:06.999Z,0.50
2022-09-06T14:59:06.162Z,0.40
2022-09-06T15:04:07.988Z,0.60
2022-09-06T15:09:07.269Z,0.50
2022-09-06T15:14:09.269Z,0.60
2022-09-06T15:19:10.571Z,0.40
2022-09-06T15:24:12.194Z,0.50
2022-09-06T15:29:13.481Z,0.80
2022-09-06T15:34:13.973Z,0.30
2022-09-06T15:39:13.255Z,0.30
2022-09-06T15:44:16.261Z,0.40
2022-09-06T15:49:26.920Z,0.20
2022-09-06T15:54:41.784Z,0.20
2022-09-06T15:59:42.285Z,0.30
2022-09-06T16:04:41.725Z,0.30
2022-09-06T16:09:41.117Z,0.50
2022-09-06T16:14:42.612Z,0.40
2022-09-06T16:19:41.998Z,0.50
2022-09-06T16:24:41.247Z,0.60
2022-09-06T16:29:41.537Z,0.40
2022-09-06T16:34:40.829Z,0.40
2022-09-06T16:39:40.650Z,0.60
2022-09-06T16:44:42.134Z,0.50
2022-09-06T16:49:41.727Z,0.70
2022-09-06T16:54:40.130Z,0.60
2022-09-06T16:59:39.385Z,0.60
2022-09-06T17:04:38.709Z,0.70
2022-09-06T17:09:37.297Z,0.40
2022-09-06T17:14:37.288Z,0.70
2022-09-06T17:19:41.615Z,0.50
2022-09-06T17:24:41.582Z,0.60
2022-09-06T17:29:41.400Z,0.60
2022-09-06T17:34:41.280Z,0.50
2022-09-06T17:39:41.453Z,0.40
2022-09-06T17:44:40.887Z,0.90
2022-09-06T17:49:39.987Z,0.60
2022-09-06T17:54:39.098Z,0.80
2022-09-06T17:59:40.067Z,1.00
2022-09-06T18:04:39.499Z,1.20
2022-09-06T18:09:40.673Z,1.40
2022-09-06T18:14:40.399Z,0.90
2022-09-06T18:19:41.617Z,0.40
2022-09-06T18:24:40.430Z,0.80
2022-09-06T18:29:39.563Z,0.60
2022-09-06T18:34:39.357Z,0.80
2022-09-06T18:39:39.815Z,1.00
2022-09-06T18:44:39.658Z,0.90
2022-09-06T18:49:43.803Z,1.30
2022-09-06T18:54:45.092Z,1.30
2022-09-06T18:59:44.688Z,1.40
2022-09-06T19:04:43.530Z,1.20
2022-09-06T19:09:42.990Z,1.30
2022-09-06T19:14:42.127Z,1.50
2022-09-06T19:19:41.223Z,1.70
2022-09-06T19:24:40.768Z,1.90
2022-09-06T19:29:39.970Z,1.40
2022-09-06T19:34:39.581Z,1.50
2022-09-06T19:39:38.136Z,1.80
2022-09-06T19:44:37.154Z,2.10
2022-09-06T19:49:36.371Z,2.20
2022-09-06T19:54:35.052Z,3.40
2022-09-06T19:59:36.339Z,2.90
2022-09-06T20:04:35.109Z,2.80
2022-09-06T20:09:33.707Z,2.50
2022-09-06T20:14:33.213Z,1.90
2022-09-06T20:19:32.127Z,2.60
2022-09-06T20:24:31.068Z,2.20
2022-09-06T20:29:29.891Z,2.10
2022-09-06T20:34:29.037Z,2.10
2022-09-06T20:39:28.227Z,1.90
2022-09-06T20:44:27.252Z,2.10
2022-09-06T20:49:26.530Z,2.50
2022-09-06T20:54:25.276Z,2.90
2022-09-06T20:59:24.631Z,3.10
2022-09-06T21:04:26.072Z,3.00
2022-09-06T21:09:25.001Z,2.90
2022-09-06T21:14:24.166Z,2.80
2022-09-06T21:19:23.317Z,3.10
2022-09-06T21:24:22.431Z,3.20
2022-09-06T21:29:21.737Z,2.80
2022-09-06T21:34:20.437Z,3.50
2022-09-06T21:39:19.863Z,3.50
2022-09-06T21:44:18.987Z,3.20
2022-09-06T21:49:18.771Z,2.80
2022-09-06T21:54:29.768Z,3.00
2022-09-06T21:59:28.521Z,2.80
2022-09-06T22:04:28.841Z,3.20
2022-09-06T22:09:28.752Z,3.30
2022-09-06T22:14:28.547Z,2.80
2022-09-06T22:19:29.206Z,2.60
2022-09-06T22:24:29.715Z,2.70
2022-09-06T22:29:30.604Z,2.40
2022-09-06T22:34:30.649Z,2.70
2022-09-06T22:39:31.338Z,2.90
2022-09-06T22:44:31.922Z,2.80
2022-09-06T22:49:32.250Z,2.30
2022-09-06T22:54:32.442Z,2.70
2022-09-06T22:59:32.904Z,2.10
2022-09-06T23:04:34.006Z,2.50
2022-09-06T23:09:33.714Z,1.60
2022-09-06T23:14:34.698Z,2.00
2022-09-06T23:19:35.164Z,1.80
2022-09-06T23:24:35.369Z,2.50
2022-09-06T23:29:35.345Z,2.10
2022-09-06T23:34:35.191Z,1.80
2022-09-06T23:39:35.203Z,3.10
2022-09-06T23:44:34.374Z,2.00
2022-09-06T23:49:33.595Z,2.70
2022-09-06T23:54:33.069Z,2.60
2022-09-06T23:59:32.564Z,2.50
