createdAt,value
2022-08-16T00:00:41.154Z,18.80
2022-08-16T00:03:13.605Z,18.70
2022-08-16T00:05:48.214Z,18.70
2022-08-16T00:08:35.919Z,18.70
2022-08-16T00:11:05.598Z,18.70
2022-08-16T00:13:41.806Z,18.60
2022-08-16T00:17:12.191Z,18.60
2022-08-16T00:18:58.954Z,18.60
2022-08-16T00:21:28.923Z,18.60
2022-08-16T00:23:58.674Z,18.60
2022-08-16T00:26:36.739Z,18.60
2022-08-16T00:29:11.768Z,18.70
2022-08-16T00:31:47.099Z,18.70
2022-08-16T00:34:44.373Z,18.70
2022-08-16T00:37:18.716Z,18.70
2022-08-16T00:39:57.284Z,18.60
2022-08-16T00:42:30.459Z,18.70
2022-08-16T00:45:06.549Z,18.70
2022-08-16T00:47:39.727Z,18.70
2022-08-16T00:50:11.786Z,18.70
2022-08-16T00:52:45.854Z,18.70
2022-08-16T00:55:22.483Z,18.80
2022-08-16T00:57:59.657Z,18.80
2022-08-16T01:00:30.763Z,18.80
2022-08-16T01:03:01.356Z,18.80
2022-08-16T01:05:29.734Z,18.80
2022-08-16T01:07:58.614Z,18.80
2022-08-16T01:10:33.561Z,18.80
2022-08-16T01:13:06.225Z,18.90
2022-08-16T01:15:34.750Z,18.90
2022-08-16T01:18:04.304Z,18.90
2022-08-16T01:20:36.434Z,18.90
2022-08-16T01:23:11.181Z,18.90
2022-08-16T01:25:44.178Z,18.90
2022-08-16T01:28:19.986Z,18.90
2022-08-16T01:30:54.404Z,18.90
2022-08-16T01:33:23.574Z,18.90
2022-08-16T01:35:56.339Z,18.90
2022-08-16T01:38:28.521Z,19.00
2022-08-16T01:41:02.567Z,18.90
2022-08-16T01:43:31.829Z,18.90
2022-08-16T01:46:37.052Z,18.90
2022-08-16T01:48:50.471Z,18.90
2022-08-16T01:51:20.771Z,18.90
2022-08-16T01:53:55.535Z,18.80
2022-08-16T01:56:27.330Z,18.80
2022-08-16T01:58:57.495Z,18.80
2022-08-16T02:01:27.931Z,18.80
2022-08-16T02:03:58.733Z,18.70
2022-08-16T02:06:40.280Z,18.70
2022-08-16T02:09:17.841Z,18.70
2022-08-16T02:11:52.940Z,18.70
2022-08-16T02:14:22.244Z,18.70
2022-08-16T02:16:51.624Z,18.60
2022-08-16T02:19:21.463Z,18.60
2022-08-16T02:22:08.224Z,18.60
2022-08-16T02:24:41.165Z,18.60
2022-08-16T02:27:11.773Z,18.60
2022-08-16T02:29:41.268Z,18.50
2022-08-16T02:32:49.932Z,18.50
2022-08-16T02:34:58.825Z,18.50
2022-08-16T02:37:52.123Z,18.40
2022-08-16T02:40:17.705Z,18.40
2022-08-16T02:42:47.996Z,18.40
2022-08-16T02:45:18.667Z,18.40
2022-08-16T02:48:00.766Z,18.40
2022-08-16T02:50:54.152Z,18.30
2022-08-16T02:53:25.071Z,18.30
2022-08-16T02:55:54.744Z,18.30
2022-08-16T02:58:25.073Z,18.30
2022-08-16T03:00:55.868Z,18.20
2022-08-16T03:03:24.779Z,18.20
2022-08-16T03:05:53.038Z,18.20
2022-08-16T03:08:51.029Z,18.20
2022-08-16T03:11:16.837Z,18.10
2022-08-16T03:13:51.192Z,18.10
2022-08-16T03:16:37.566Z,18.00
2022-08-16T03:19:07.382Z,18.00
2022-08-16T03:21:37.784Z,17.90
2022-08-16T03:24:28.282Z,17.90
2022-08-16T03:26:57.789Z,17.80
2022-08-16T03:29:30.329Z,17.80
2022-08-16T03:31:59.178Z,17.70
2022-08-16T03:34:28.134Z,17.70
2022-08-16T03:36:56.261Z,17.70
2022-08-16T03:39:24.945Z,17.70
2022-08-16T03:41:59.643Z,17.60
2022-08-16T03:44:44.017Z,17.60
2022-08-16T03:47:12.876Z,17.60
2022-08-16T03:49:51.815Z,17.50
2022-08-16T03:52:20.492Z,17.50
2022-08-16T03:54:53.337Z,17.50
2022-08-16T03:57:31.748Z,17.50
2022-08-16T04:00:35.530Z,17.40
2022-08-16T04:03:07.266Z,17.40
2022-08-16T04:05:36.749Z,17.30
2022-08-16T04:08:22.852Z,17.30
2022-08-16T04:10:53.551Z,17.30
2022-08-16T04:14:00.624Z,17.30
2022-08-16T04:16:26.279Z,17.20
2022-08-16T04:19:02.349Z,17.20
2022-08-16T04:21:32.067Z,17.20
2022-08-16T04:24:00.419Z,17.10
2022-08-16T04:26:31.090Z,17.10
2022-08-16T04:29:16.851Z,17.10
2022-08-16T04:31:56.682Z,17.00
2022-08-16T04:34:27.405Z,17.00
2022-08-16T04:36:56.706Z,17.00
2022-08-16T04:39:24.973Z,17.00
2022-08-16T04:42:10.883Z,17.00
2022-08-16T04:44:54.668Z,17.00
2022-08-16T04:47:33.142Z,17.00
2022-08-16T04:50:05.436Z,17.00
2022-08-16T04:52:35.813Z,17.00
2022-08-16T04:55:09.494Z,17.00
2022-08-16T04:57:38.208Z,17.00
2022-08-16T05:00:31.812Z,17.00
2022-08-16T05:03:07.237Z,17.00
2022-08-16T05:05:45.402Z,17.00
2022-08-16T05:08:29.654Z,17.00
2022-08-16T05:11:00.610Z,17.00
2022-08-16T05:13:40.693Z,17.00
2022-08-16T05:16:19.855Z,17.00
2022-08-16T05:18:50.344Z,17.00
2022-08-16T05:21:20.918Z,17.00
2022-08-16T05:23:51.629Z,17.00
2022-08-16T05:26:28.073Z,17.10
2022-08-16T05:28:56.555Z,17.10
2022-08-16T05:31:29.781Z,17.10
2022-08-16T05:34:00.237Z,17.20
2022-08-16T05:36:34.077Z,17.20
2022-08-16T05:39:05.980Z,17.30
2022-08-16T05:41:45.053Z,17.30
2022-08-16T05:44:23.435Z,17.30
2022-08-16T05:46:54.523Z,17.40
2022-08-16T05:49:25.212Z,17.40
2022-08-16T05:52:10.600Z,17.40
2022-08-16T05:54:44.397Z,17.50
2022-08-16T05:57:15.008Z,17.50
2022-08-16T05:59:42.901Z,17.60
2022-08-16T06:02:11.073Z,17.70
2022-08-16T06:04:44.851Z,17.70
2022-08-16T06:07:24.587Z,17.80
2022-08-16T06:09:56.103Z,17.80
2022-08-16T06:12:27.414Z,17.90
2022-08-16T06:14:58.742Z,17.90
2022-08-16T06:17:41.010Z,18.00
2022-08-16T06:20:15.756Z,18.10
2022-08-16T06:22:57.847Z,18.10
2022-08-16T06:25:36.369Z,18.20
2022-08-16T06:28:10.292Z,18.20
2022-08-16T06:30:45.361Z,18.30
2022-08-16T06:33:19.923Z,18.40
2022-08-16T06:35:55.009Z,18.50
2022-08-16T06:38:34.026Z,18.60
2022-08-16T06:41:03.980Z,18.60
2022-08-16T06:43:32.594Z,18.70
2022-08-16T06:46:03.629Z,18.80
2022-08-16T06:48:33.785Z,18.80
2022-08-16T06:51:04.219Z,18.90
2022-08-16T06:53:35.770Z,19.00
2022-08-16T06:56:14.363Z,19.10
2022-08-16T06:58:51.585Z,19.10
2022-08-16T07:01:34.387Z,19.20
2022-08-16T07:04:11.930Z,19.30
2022-08-16T07:06:42.975Z,19.40
2022-08-16T07:09:11.834Z,19.50
2022-08-16T07:11:47.678Z,19.50
2022-08-16T07:14:24.165Z,19.60
2022-08-16T07:16:57.796Z,19.70
2022-08-16T07:20:01.901Z,19.80
2022-08-16T07:22:37.117Z,19.90
2022-08-16T07:25:03.359Z,20.00
2022-08-16T07:27:33.580Z,20.10
2022-08-16T07:30:01.698Z,20.20
2022-08-16T07:32:31.679Z,20.30
2022-08-16T07:34:59.616Z,20.40
2022-08-16T07:37:28.657Z,20.40
2022-08-16T07:39:57.459Z,20.60
2022-08-16T07:42:28.691Z,20.70
2022-08-16T07:45:07.572Z,20.80
2022-08-16T07:47:38.025Z,20.90
2022-08-16T07:50:07.978Z,21.00
2022-08-16T07:52:38.821Z,21.10
2022-08-16T07:55:08.961Z,21.20
2022-08-16T07:58:00.619Z,21.40
2022-08-16T08:00:25.210Z,21.40
2022-08-16T08:02:55.468Z,21.60
2022-08-16T08:05:35.804Z,21.70
2022-08-16T08:08:11.539Z,21.90
2022-08-16T08:10:53.839Z,22.00
2022-08-16T08:13:41.622Z,22.10
2022-08-16T08:16:16.913Z,22.20
2022-08-16T08:18:50.470Z,22.30
2022-08-16T08:21:27.563Z,22.40
2022-08-16T08:24:15.720Z,22.50
2022-08-16T08:26:44.634Z,22.60
2022-08-16T08:29:22.592Z,22.80
2022-08-16T08:31:51.857Z,22.90
2022-08-16T08:34:21.057Z,23.00
2022-08-16T08:36:50.116Z,23.20
2022-08-16T08:39:23.875Z,23.30
2022-08-16T08:41:52.268Z,23.30
2022-08-16T08:44:29.916Z,23.40
2022-08-16T08:47:01.682Z,23.50
2022-08-16T08:49:46.864Z,23.60
2022-08-16T08:52:35.089Z,23.70
2022-08-16T08:55:10.470Z,23.80
2022-08-16T08:57:39.396Z,23.90
2022-08-16T09:00:13.714Z,24.10
2022-08-16T09:02:44.451Z,24.20
2022-08-16T09:05:17.459Z,24.20
2022-08-16T09:08:00.352Z,24.40
2022-08-16T09:10:30.312Z,24.40
2022-08-16T09:12:58.123Z,24.50
2022-08-16T09:15:32.619Z,24.60
2022-08-16T09:18:02.059Z,24.70
2022-08-16T09:20:59.121Z,24.80
2022-08-16T09:23:29.386Z,24.80
2022-08-16T09:25:58.911Z,24.80
2022-08-16T09:29:13.415Z,24.90
2022-08-16T09:31:16.235Z,24.90
2022-08-16T09:33:45.039Z,25.00
2022-08-16T09:36:31.836Z,25.10
2022-08-16T09:39:02.128Z,25.20
2022-08-16T09:41:31.699Z,25.30
2022-08-16T09:44:20.720Z,25.30
2022-08-16T09:46:49.558Z,25.40
2022-08-16T09:49:19.642Z,25.50
2022-08-16T09:51:53.354Z,25.60
2022-08-16T09:54:21.672Z,25.70
2022-08-16T09:56:53.280Z,25.80
2022-08-16T09:59:22.906Z,25.90
2022-08-16T10:01:51.721Z,25.90
2022-08-16T10:04:31.225Z,25.90
2022-08-16T10:07:15.478Z,26.00
2022-08-16T10:09:54.388Z,26.10
2022-08-16T10:12:43.511Z,26.10
2022-08-16T10:15:15.839Z,26.20
2022-08-16T10:18:00.864Z,26.20
2022-08-16T10:20:31.391Z,26.30
2022-08-16T10:23:05.726Z,26.40
2022-08-16T10:27:00.735Z,26.40
2022-08-16T10:28:29.336Z,26.50
2022-08-16T10:30:59.525Z,26.60
2022-08-16T10:33:29.292Z,26.70
2022-08-16T10:36:03.090Z,26.80
2022-08-16T10:38:33.180Z,26.90
2022-08-16T10:41:04.751Z,27.00
2022-08-16T10:43:34.255Z,27.00
2022-08-16T10:46:03.317Z,27.00
2022-08-16T10:48:51.012Z,26.90
2022-08-16T10:51:19.901Z,26.90
2022-08-16T10:54:02.848Z,27.00
2022-08-16T10:56:52.834Z,27.10
2022-08-16T10:59:38.389Z,27.20
2022-08-16T11:02:59.637Z,27.40
2022-08-16T11:05:09.025Z,27.50
2022-08-16T11:07:51.920Z,27.60
2022-08-16T11:19:06.192Z,28.10
2022-08-16T11:22:38.642Z,28.20
2022-08-16T11:24:42.019Z,28.20
2022-08-16T11:27:23.739Z,28.20
2022-08-16T11:29:54.884Z,28.20
2022-08-16T11:32:31.847Z,28.40
2022-08-16T11:35:14.829Z,28.50
2022-08-16T11:40:40.889Z,28.70
2022-08-16T11:43:13.068Z,28.70
2022-08-16T11:45:54.121Z,28.70
2022-08-16T11:48:24.506Z,28.80
2022-08-16T11:50:52.463Z,28.90
2022-08-16T11:53:21.968Z,28.90
2022-08-16T11:55:54.611Z,29.00
2022-08-16T11:58:23.401Z,29.10
2022-08-16T12:00:53.703Z,29.10
2022-08-16T12:03:34.489Z,29.10
2022-08-16T12:06:11.039Z,29.10
2022-08-16T12:08:41.203Z,29.20
2022-08-16T12:11:13.367Z,29.30
2022-08-16T12:13:42.660Z,29.20
2022-08-16T12:16:11.525Z,29.20
2022-08-16T12:21:19.777Z,28.90
2022-08-16T12:23:47.534Z,28.80
2022-08-16T12:26:15.360Z,28.50
2022-08-16T12:28:54.763Z,28.50
2022-08-16T12:31:23.939Z,28.60
2022-08-16T12:33:54.436Z,28.80
2022-08-16T12:36:28.697Z,29.00
2022-08-16T12:38:58.157Z,29.00
2022-08-16T12:41:26.613Z,29.10
2022-08-16T12:43:57.253Z,29.10
2022-08-16T12:46:28.988Z,29.20
2022-08-16T12:49:00.077Z,29.30
2022-08-16T12:51:57.661Z,29.50
2022-08-16T12:54:19.975Z,29.60
2022-08-16T12:56:48.027Z,29.80
2022-08-16T12:59:20.417Z,29.90
2022-08-16T13:01:50.629Z,30.00
2022-08-16T13:04:25.014Z,30.10
2022-08-16T13:06:54.270Z,30.20
2022-08-16T13:09:26.389Z,30.30
2022-08-16T13:12:03.527Z,30.40
2022-08-16T13:14:34.410Z,30.50
2022-08-16T13:17:06.567Z,30.60
2022-08-16T13:20:05.967Z,30.70
2022-08-16T13:22:25.477Z,30.80
2022-08-16T13:24:53.962Z,30.80
2022-08-16T13:27:34.936Z,30.90
2022-08-16T13:30:41.190Z,30.90
2022-08-16T13:33:01.500Z,31.00
2022-08-16T13:35:42.919Z,31.00
2022-08-16T13:38:21.564Z,31.00
2022-08-16T13:40:56.175Z,31.00
2022-08-16T13:43:26.371Z,31.00
2022-08-16T13:45:55.361Z,31.00
2022-08-16T13:48:25.325Z,31.00
2022-08-16T13:50:56.265Z,31.10
2022-08-16T13:53:25.332Z,31.20
2022-08-16T13:55:59.075Z,31.30
2022-08-16T13:58:37.190Z,31.40
2022-08-16T14:01:16.988Z,31.50
2022-08-16T14:03:45.756Z,31.60
2022-08-16T14:06:15.622Z,31.70
2022-08-16T14:08:50.240Z,31.80
2022-08-16T14:11:27.599Z,31.80
2022-08-16T14:13:57.334Z,31.80
2022-08-16T14:16:34.145Z,31.70
2022-08-16T14:19:03.195Z,31.60
2022-08-16T14:21:35.044Z,31.60
2022-08-16T14:24:12.901Z,31.60
2022-08-16T14:26:52.748Z,31.60
2022-08-16T14:29:21.201Z,31.60
2022-08-16T14:31:53.712Z,31.70
2022-08-16T14:34:25.644Z,31.70
2022-08-16T14:36:55.030Z,31.80
2022-08-16T14:39:23.288Z,31.80
2022-08-16T14:41:53.817Z,31.80
2022-08-16T14:44:26.189Z,31.80
2022-08-16T14:46:54.849Z,31.80
2022-08-16T14:49:24.922Z,31.90
2022-08-16T14:51:53.143Z,31.90
2022-08-16T14:54:26.100Z,31.90
2022-08-16T14:56:56.446Z,31.90
2022-08-16T14:59:26.939Z,31.90
2022-08-16T15:01:59.359Z,31.90
2022-08-16T15:04:39.806Z,31.90
2022-08-16T15:07:18.007Z,31.80
2022-08-16T15:10:01.411Z,31.70
2022-08-16T15:12:33.934Z,31.60
2022-08-16T15:15:12.682Z,31.50
2022-08-16T15:17:53.738Z,31.50
2022-08-16T15:20:23.403Z,31.40
2022-08-16T15:22:54.838Z,31.40
2022-08-16T15:25:29.711Z,31.30
2022-08-16T15:27:58.387Z,31.20
2022-08-16T15:30:59.878Z,31.20
2022-08-16T15:33:18.537Z,31.10
2022-08-16T15:35:50.055Z,31.10
2022-08-16T15:38:54.745Z,31.10
2022-08-16T15:41:07.211Z,31.00
2022-08-16T15:43:39.790Z,30.90
2022-08-16T15:46:55.805Z,30.90
2022-08-16T15:49:12.070Z,30.90
2022-08-16T15:51:41.082Z,30.90
2022-08-16T15:54:29.179Z,30.80
2022-08-16T15:57:10.932Z,30.70
2022-08-16T15:59:48.644Z,30.60
2022-08-16T16:02:27.211Z,30.50
2022-08-16T16:04:57.089Z,30.50
2022-08-16T16:07:30.275Z,30.40
2022-08-16T16:09:59.119Z,30.40
2022-08-16T16:12:51.065Z,30.30
2022-08-16T16:15:22.805Z,30.30
2022-08-16T16:17:52.483Z,30.30
2022-08-16T16:20:24.343Z,30.30
2022-08-16T16:22:57.595Z,30.30
2022-08-16T16:25:25.987Z,30.20
2022-08-16T16:28:00.263Z,30.20
2022-08-16T16:30:37.812Z,30.10
2022-08-16T16:33:20.542Z,30.10
2022-08-16T16:35:55.334Z,30.00
2022-08-16T16:38:28.630Z,30.00
2022-08-16T16:40:56.577Z,29.90
2022-08-16T16:43:31.976Z,29.80
2022-08-16T16:46:02.419Z,29.80
2022-08-16T16:48:35.247Z,29.70
2022-08-16T16:51:09.537Z,29.60
2022-08-16T16:53:40.888Z,29.60
2022-08-16T16:56:19.623Z,29.50
2022-08-16T16:59:01.205Z,29.40
2022-08-16T17:01:56.973Z,29.40
2022-08-16T17:04:31.408Z,29.40
2022-08-16T17:07:00.666Z,29.30
2022-08-16T17:09:28.417Z,29.20
2022-08-16T17:11:58.165Z,29.20
2022-08-16T17:14:33.787Z,29.10
2022-08-16T17:17:03.769Z,29.10
2022-08-16T17:19:32.073Z,29.00
2022-08-16T17:22:00.378Z,28.90
2022-08-16T17:24:39.488Z,28.90
2022-08-16T17:27:08.407Z,28.80
2022-08-16T17:29:45.941Z,28.80
2022-08-16T17:32:33.903Z,28.70
2022-08-16T17:35:11.542Z,28.60
2022-08-16T17:37:51.048Z,28.50
2022-08-16T17:40:25.675Z,28.50
2022-08-16T17:43:10.086Z,28.40
2022-08-16T17:45:39.331Z,28.40
2022-08-16T17:48:07.265Z,28.30
2022-08-16T17:50:35.130Z,28.30
2022-08-16T17:53:04.293Z,28.20
2022-08-16T17:55:37.677Z,28.10
2022-08-16T17:58:22.151Z,28.10
2022-08-16T18:00:54.411Z,27.90
2022-08-16T18:04:07.480Z,27.90
2022-08-16T18:06:15.575Z,27.90
2022-08-16T18:08:43.621Z,27.80
2022-08-16T18:11:13.242Z,27.80
2022-08-16T18:13:43.418Z,27.70
2022-08-16T18:16:14.600Z,27.60
2022-08-16T18:18:42.362Z,27.50
2022-08-16T18:21:27.666Z,27.50
2022-08-16T18:23:55.385Z,27.30
2022-08-16T18:26:23.160Z,27.30
2022-08-16T18:28:50.970Z,27.10
2022-08-16T18:31:20.037Z,27.10
2022-08-16T18:33:47.760Z,27.00
2022-08-16T18:36:20.136Z,26.90
2022-08-16T18:38:49.099Z,26.80
2022-08-16T18:41:17.108Z,26.70
2022-08-16T18:44:22.422Z,26.60
2022-08-16T18:46:33.907Z,26.60
2022-08-16T18:49:01.629Z,26.50
2022-08-16T18:51:30.386Z,26.50
2022-08-16T18:53:58.114Z,26.40
2022-08-16T18:56:56.012Z,26.40
2022-08-16T18:59:13.818Z,26.30
2022-08-16T19:01:43.008Z,26.30
2022-08-16T19:04:54.838Z,26.20
2022-08-16T19:06:58.538Z,26.10
2022-08-16T19:09:26.265Z,26.00
2022-08-16T19:11:53.986Z,26.00
2022-08-16T19:14:27.314Z,25.90
2022-08-16T19:16:56.386Z,25.80
2022-08-16T19:19:24.124Z,25.80
2022-08-16T19:21:51.861Z,25.70
2022-08-16T19:24:19.596Z,25.70
2022-08-16T19:26:50.489Z,25.60
2022-08-16T19:29:18.204Z,25.60
2022-08-16T19:31:45.933Z,25.60
2022-08-16T19:34:17.504Z,25.50
2022-08-16T19:36:45.208Z,25.40
2022-08-16T19:39:16.242Z,25.40
2022-08-16T19:41:45.956Z,25.30
2022-08-16T19:44:14.303Z,25.30
2022-08-16T19:46:44.760Z,25.30
2022-08-16T19:49:16.514Z,25.20
2022-08-16T19:51:46.043Z,25.20
2022-08-16T19:54:13.762Z,25.10
2022-08-16T19:56:41.474Z,25.10
2022-08-16T19:59:19.429Z,25.00
2022-08-16T20:01:49.957Z,25.00
2022-08-16T20:04:18.439Z,25.00
2022-08-16T20:06:48.105Z,24.90
2022-08-16T20:09:16.530Z,24.90
2022-08-16T20:11:45.264Z,24.80
2022-08-16T20:14:24.491Z,24.70
2022-08-16T20:16:54.845Z,24.70
2022-08-16T20:19:22.621Z,24.60
2022-08-16T20:21:51.972Z,24.50
2022-08-16T20:24:36.188Z,24.40
2022-08-16T20:27:05.919Z,24.40
2022-08-16T20:29:38.330Z,24.30
2022-08-16T20:32:07.743Z,24.30
2022-08-16T20:34:40.414Z,24.20
2022-08-16T20:37:12.482Z,24.20
2022-08-16T20:39:43.931Z,24.10
2022-08-16T20:42:12.384Z,24.00
2022-08-16T20:44:40.569Z,24.00
2022-08-16T20:47:08.768Z,23.90
2022-08-16T20:49:38.514Z,23.90
2022-08-16T20:52:07.708Z,23.80
2022-08-16T20:54:37.556Z,23.70
2022-08-16T20:57:05.836Z,23.70
2022-08-16T20:59:34.332Z,23.60
2022-08-16T21:02:02.080Z,23.60
2022-08-16T21:04:30.186Z,23.50
2022-08-16T21:06:59.185Z,23.40
2022-08-16T21:09:28.754Z,23.40
2022-08-16T21:12:00.703Z,23.40
2022-08-16T21:14:29.152Z,23.30
2022-08-16T21:16:56.873Z,23.20
2022-08-16T21:19:25.056Z,23.20
2022-08-16T21:21:52.749Z,23.20
2022-08-16T21:24:20.587Z,23.10
2022-08-16T21:26:55.544Z,23.10
2022-08-16T21:29:31.654Z,23.10
2022-08-16T21:32:13.665Z,23.00
2022-08-16T21:34:42.069Z,23.00
2022-08-16T21:37:11.367Z,23.00
2022-08-16T21:39:41.715Z,23.00
2022-08-16T21:42:10.785Z,23.00
2022-08-16T21:44:40.255Z,23.00
2022-08-16T21:47:08.716Z,23.00
2022-08-16T21:49:37.593Z,22.90
2022-08-16T21:52:06.833Z,22.90
2022-08-16T21:54:35.155Z,22.80
2022-08-16T21:57:05.565Z,22.80
2022-08-16T21:59:36.436Z,22.70
2022-08-16T22:02:06.186Z,22.70
2022-08-16T22:04:39.044Z,22.70
2022-08-16T22:07:07.532Z,22.70
2022-08-16T22:09:35.526Z,22.60
2022-08-16T22:12:03.319Z,22.60
2022-08-16T22:14:31.039Z,22.50
2022-08-16T22:16:58.787Z,22.40
2022-08-16T22:19:27.933Z,22.40
2022-08-16T22:21:55.652Z,22.30
2022-08-16T22:24:23.373Z,22.30
2022-08-16T22:26:51.096Z,22.30
2022-08-16T22:29:19.122Z,22.30
2022-08-16T22:31:46.830Z,22.20
2022-08-16T22:34:15.203Z,22.20
2022-08-16T22:36:44.629Z,22.20
2022-08-16T22:39:14.606Z,22.10
2022-08-16T22:41:45.314Z,22.10
2022-08-16T22:44:13.731Z,22.10
2022-08-16T22:46:41.459Z,22.00
2022-08-16T22:49:10.006Z,22.00
2022-08-16T22:51:38.591Z,22.00
2022-08-16T22:54:43.963Z,22.00
2022-08-16T22:56:57.213Z,21.90
2022-08-16T22:59:25.771Z,21.90
2022-08-16T23:01:53.782Z,21.90
2022-08-16T23:04:21.693Z,21.90
2022-08-16T23:06:49.557Z,21.80
2022-08-16T23:09:18.628Z,21.80
2022-08-16T23:11:46.529Z,21.70
2022-08-16T23:14:15.437Z,21.70
2022-08-16T23:16:43.687Z,21.70
2022-08-16T23:19:13.749Z,21.70
2022-08-16T23:21:44.703Z,21.70
2022-08-16T23:24:13.546Z,21.70
2022-08-16T23:26:48.508Z,21.70
2022-08-16T23:29:23.535Z,21.60
2022-08-16T23:31:56.312Z,21.60
2022-08-16T23:34:24.465Z,21.50
2022-08-16T23:36:52.278Z,21.50
2022-08-16T23:39:19.987Z,21.40
2022-08-16T23:41:49.120Z,21.40
2022-08-16T23:44:42.347Z,21.40
2022-08-16T23:47:05.815Z,21.30
2022-08-16T23:50:01.223Z,21.20
2022-08-16T23:52:42.189Z,21.20
2022-08-16T23:55:10.480Z,21.20
2022-08-16T23:57:39.526Z,21.10
