createdAt,value
2019-01-24T00:01:53.267Z,9.30
2019-01-24T00:04:20.208Z,8.93
2019-01-24T00:06:47.977Z,9.57
2019-01-24T00:09:14.820Z,12.50
2019-01-24T00:11:41.865Z,10.53
2019-01-24T00:14:08.708Z,8.60
2019-01-24T00:16:35.553Z,10.73
2019-01-24T00:19:02.598Z,9.23
2019-01-24T00:21:29.438Z,9.63
2019-01-24T00:23:56.909Z,9.27
2019-01-24T00:26:23.949Z,8.67
2019-01-24T00:28:51.708Z,9.27
2019-01-24T00:31:19.206Z,7.20
2019-01-24T00:33:46.932Z,9.30
2019-01-24T00:36:13.671Z,9.80
2019-01-24T00:38:40.720Z,10.07
2019-01-24T00:41:07.769Z,7.83
2019-01-24T00:43:35.533Z,9.50
2019-01-24T00:46:02.579Z,9.67
2019-01-24T00:48:29.524Z,10.63
2019-01-24T00:50:56.981Z,9.60
2019-01-24T00:53:23.927Z,11.30
2019-01-24T00:55:51.384Z,10.77
2019-01-24T00:58:18.330Z,12.40
2019-01-24T01:00:45.273Z,11.77
2019-01-24T01:03:12.325Z,11.00
2019-01-24T01:05:39.269Z,10.63
2019-01-24T01:08:06.113Z,10.37
2019-01-24T01:10:32.957Z,10.37
2019-01-24T01:13:00.307Z,11.30
2019-01-24T01:15:27.356Z,9.67
2019-01-24T01:17:55.328Z,9.37
2019-01-24T01:20:22.167Z,8.30
2019-01-24T01:22:49.113Z,8.90
2019-01-24T01:25:16.159Z,10.00
2019-01-24T01:27:43.003Z,10.67
2019-01-24T01:30:10.769Z,10.37
2019-01-24T01:32:37.609Z,9.83
2019-01-24T01:35:05.581Z,11.57
2019-01-24T01:37:32.730Z,12.07
2019-01-24T01:39:59.881Z,12.83
2019-01-24T01:42:27.950Z,14.37
2019-01-24T01:44:55.104Z,14.57
2019-01-24T01:47:22.865Z,11.00
2019-01-24T01:49:50.834Z,12.77
2019-01-24T01:52:17.885Z,12.53
2019-01-24T01:54:46.465Z,13.17
2019-01-24T01:57:13.922Z,13.10
2019-01-24T01:59:40.973Z,11.00
2019-01-24T02:02:08.428Z,12.30
2019-01-24T02:04:35.374Z,15.67
2019-01-24T02:07:02.216Z,10.97
2019-01-24T02:09:29.364Z,12.63
2019-01-24T02:11:56.722Z,10.23
2019-01-24T02:14:23.462Z,11.13
2019-01-24T02:16:50.506Z,10.03
2019-01-24T02:19:18.890Z,10.13
2019-01-24T02:21:45.836Z,10.77
2019-01-24T02:24:13.599Z,11.07
2019-01-24T02:26:42.266Z,11.83
2019-01-24T02:29:09.333Z,12.03
2019-01-24T02:31:37.203Z,11.30
2019-01-24T02:34:04.451Z,11.80
2019-01-24T02:36:32.216Z,11.60
2019-01-24T02:38:59.471Z,11.83
2019-01-24T02:41:26.415Z,11.07
2019-01-24T02:43:53.871Z,12.50
2019-01-24T02:46:21.942Z,9.53
2019-01-24T02:48:49.905Z,13.60
2019-01-24T02:51:17.475Z,13.13
2019-01-24T02:53:44.419Z,13.13
2019-01-24T02:56:11.568Z,12.27
2019-01-24T02:58:40.660Z,9.00
2019-01-24T03:01:08.836Z,9.90
2019-01-24T03:03:35.783Z,9.63
2019-01-24T03:06:02.622Z,11.90
2019-01-24T03:08:29.465Z,12.03
2019-01-24T03:10:56.208Z,12.57
2019-01-24T03:13:24.583Z,11.57
2019-01-24T03:15:53.067Z,10.73
2019-01-24T03:18:19.886Z,9.97
2019-01-24T03:20:48.287Z,11.47
2019-01-24T03:23:15.028Z,10.73
2019-01-24T03:25:41.875Z,13.57
2019-01-24T03:28:08.712Z,10.47
2019-01-24T03:30:35.804Z,10.60
2019-01-24T03:33:03.700Z,9.47
2019-01-24T03:35:31.293Z,10.67
2019-01-24T03:37:58.952Z,11.63
2019-01-24T03:40:25.796Z,11.03
2019-01-24T03:42:53.355Z,11.13
2019-01-24T03:45:20.094Z,12.00
2019-01-24T03:47:47.346Z,8.47
2019-01-24T03:50:15.141Z,9.63
2019-01-24T03:52:42.573Z,8.00
2019-01-24T03:55:09.824Z,10.50
2019-01-24T03:57:37.074Z,8.20
2019-01-24T04:00:05.146Z,8.97
2019-01-24T04:02:32.503Z,10.47
2019-01-24T04:04:59.446Z,10.30
2019-01-24T04:07:26.173Z,11.37
2019-01-24T04:09:53.132Z,9.70
2019-01-24T04:12:19.980Z,10.40
2019-01-24T04:14:46.818Z,11.00
2019-01-24T04:17:13.967Z,9.73
2019-01-24T04:19:41.833Z,10.07
2019-01-24T04:22:08.681Z,8.90
2019-01-24T04:24:35.626Z,8.70
2019-01-24T04:27:02.774Z,7.50
2019-01-24T04:29:29.618Z,9.13
2019-01-24T04:31:56.866Z,8.90
2019-01-24T04:34:25.274Z,11.07
2019-01-24T04:36:52.704Z,8.67
2019-01-24T04:39:19.649Z,12.87
2019-01-24T04:41:46.496Z,10.77
2019-01-24T04:44:13.234Z,9.67
2019-01-24T04:46:39.971Z,8.60
2019-01-24T04:49:08.662Z,10.03
2019-01-24T04:51:34.480Z,11.37
2019-01-24T04:54:01.217Z,9.80
2019-01-24T04:56:28.060Z,11.67
2019-01-24T04:58:55.006Z,12.80
2019-01-24T05:01:21.857Z,13.87
2019-01-24T05:03:48.589Z,12.83
2019-01-24T05:06:15.432Z,12.80
2019-01-24T05:08:42.172Z,11.17
2019-01-24T05:11:09.013Z,8.03
2019-01-24T05:13:35.757Z,8.97
2019-01-24T05:16:12.319Z,9.33
2019-01-24T05:18:42.856Z,10.50
2019-01-24T05:21:09.609Z,8.63
2019-01-24T05:23:36.334Z,10.63
2019-01-24T05:26:03.285Z,12.40
2019-01-24T05:28:30.230Z,11.37
2019-01-24T05:30:57.070Z,10.33
2019-01-24T05:33:23.807Z,13.33
2019-01-24T05:35:50.757Z,11.30
2019-01-24T05:38:17.595Z,12.40
2019-01-24T05:40:44.446Z,12.33
2019-01-24T05:43:11.286Z,12.13
2019-01-24T05:45:38.024Z,10.87
2019-01-24T05:48:05.177Z,11.87
2019-01-24T05:50:32.018Z,10.60
2019-01-24T05:52:58.859Z,8.70
2019-01-24T05:55:25.600Z,10.63
2019-01-24T05:57:52.646Z,13.13
2019-01-24T06:00:19.594Z,9.77
2019-01-24T06:02:46.337Z,12.97
2019-01-24T06:05:14.096Z,11.00
2019-01-24T06:07:42.547Z,13.93
2019-01-24T06:10:11.163Z,13.53
2019-01-24T06:12:38.006Z,13.13
2019-01-24T06:15:07.610Z,14.20
2019-01-24T06:17:36.095Z,11.80
2019-01-24T06:20:03.043Z,11.97
2019-01-24T06:22:29.987Z,12.60
2019-01-24T06:24:56.969Z,11.43
2019-01-24T06:27:23.877Z,11.77
2019-01-24T06:29:50.717Z,11.83
2019-01-24T06:32:17.517Z,12.87
2019-01-24T06:34:45.430Z,11.93
2019-01-24T06:37:12.740Z,12.33
2019-01-24T06:39:39.627Z,11.53
2019-01-24T06:42:06.469Z,14.27
2019-01-24T06:44:33.311Z,10.57
2019-01-24T06:47:01.075Z,12.97
2019-01-24T06:49:28.022Z,12.53
2019-01-24T06:51:54.965Z,12.60
2019-01-24T06:54:22.453Z,10.87
2019-01-24T06:56:49.473Z,10.43
2019-01-24T06:59:16.313Z,11.00
2019-01-24T07:01:43.156Z,9.93
2019-01-24T07:04:09.896Z,11.27
2019-01-24T07:06:36.740Z,11.40
2019-01-24T07:09:03.787Z,13.37
2019-01-24T07:11:30.529Z,10.03
2019-01-24T07:13:57.369Z,9.73
2019-01-24T07:16:24.112Z,9.93
2019-01-24T07:18:50.855Z,11.37
2019-01-24T07:21:17.695Z,16.27
2019-01-24T07:23:44.437Z,13.27
2019-01-24T07:26:11.178Z,13.30
2019-01-24T07:28:38.016Z,10.87
2019-01-24T07:31:04.755Z,10.17
2019-01-24T07:33:31.479Z,13.00
2019-01-24T07:36:02.191Z,12.37
2019-01-24T07:38:25.186Z,9.97
2019-01-24T07:40:51.926Z,11.43
2019-01-24T07:43:18.769Z,9.70
2019-01-24T07:45:45.506Z,11.70
2019-01-24T07:48:12.348Z,10.70
2019-01-24T07:50:39.090Z,10.63
2019-01-24T07:53:06.040Z,9.57
2019-01-24T07:55:33.089Z,11.17
2019-01-24T07:58:00.030Z,11.17
2019-01-24T08:00:27.897Z,11.93
2019-01-24T08:02:54.949Z,10.53
2019-01-24T08:05:21.999Z,7.97
2019-01-24T08:07:49.760Z,9.20
2019-01-24T08:10:17.415Z,9.87
2019-01-24T08:12:44.266Z,12.50
2019-01-24T08:15:18.066Z,10.33
2019-01-24T08:17:48.187Z,9.90
2019-01-24T08:20:15.948Z,11.33
2019-01-24T08:22:43.105Z,10.33
2019-01-24T08:25:10.052Z,10.87
2019-01-24T08:27:37.094Z,9.10
2019-01-24T08:30:04.041Z,9.43
2019-01-24T08:32:30.997Z,11.73
2019-01-24T08:34:57.933Z,9.50
2019-01-24T08:37:24.875Z,9.07
2019-01-24T08:39:51.816Z,11.20
2019-01-24T08:42:18.782Z,9.93
2019-01-24T08:44:45.714Z,9.47
2019-01-24T08:47:12.659Z,11.00
2019-01-24T08:49:39.397Z,9.27
2019-01-24T08:52:06.240Z,8.93
2019-01-24T08:54:32.977Z,10.03
2019-01-24T08:56:59.721Z,9.37
2019-01-24T08:59:29.714Z,8.87
2019-01-24T09:01:54.020Z,7.50
2019-01-24T09:04:20.965Z,8.43
2019-01-24T09:06:48.012Z,9.10
2019-01-24T09:09:14.962Z,11.87
2019-01-24T09:11:41.802Z,10.43
2019-01-24T09:14:08.606Z,11.83
2019-01-24T09:16:36.060Z,10.73
2019-01-24T09:19:02.941Z,10.33
2019-01-24T09:21:29.786Z,8.47
2019-01-24T09:23:56.605Z,11.97
2019-01-24T09:26:23.431Z,8.97
2019-01-24T09:28:51.138Z,11.40
2019-01-24T09:31:17.873Z,10.20
2019-01-24T09:33:44.919Z,8.10
2019-01-24T09:36:11.874Z,9.57
2019-01-24T09:38:38.714Z,9.87
2019-01-24T09:41:06.472Z,11.80
2019-01-24T09:43:33.524Z,9.33
2019-01-24T09:46:00.579Z,11.57
2019-01-24T09:48:27.632Z,8.77
2019-01-24T09:50:54.460Z,11.20
2019-01-24T09:53:21.613Z,9.87
2019-01-24T09:55:48.669Z,8.83
2019-01-24T09:58:16.453Z,12.30
2019-01-24T10:00:43.676Z,9.97
2019-01-24T10:03:10.516Z,9.67
2019-01-24T10:05:37.567Z,9.80
2019-01-24T10:08:04.629Z,8.50
2019-01-24T10:10:32.384Z,8.90
2019-01-24T10:12:59.425Z,11.50
2019-01-24T10:15:26.476Z,10.07
2019-01-24T10:17:53.527Z,10.07
2019-01-24T10:20:20.568Z,10.33
2019-01-24T10:22:47.409Z,10.00
2019-01-24T10:25:25.220Z,10.03
2019-01-24T10:27:52.160Z,12.07
2019-01-24T10:30:20.021Z,9.17
2019-01-24T10:32:47.072Z,10.87
2019-01-24T10:35:14.134Z,8.63
2019-01-24T10:37:41.987Z,13.07
2019-01-24T10:40:13.858Z,12.40
2019-01-24T10:42:40.788Z,9.43
2019-01-24T10:45:08.650Z,8.83
2019-01-24T10:47:35.599Z,10.27
2019-01-24T10:50:02.654Z,8.97
2019-01-24T10:52:29.596Z,14.37
2019-01-24T10:54:56.439Z,12.97
2019-01-24T10:57:23.492Z,13.83
2019-01-24T10:59:50.341Z,14.30
2019-01-24T11:02:17.271Z,11.80
2019-01-24T11:04:44.320Z,11.73
2019-01-24T11:07:11.382Z,13.40
2019-01-24T11:09:39.850Z,10.90
2019-01-24T11:12:06.802Z,15.43
2019-01-24T11:14:33.742Z,15.17
2019-01-24T11:17:00.683Z,14.83
2019-01-24T11:19:27.638Z,15.73
2019-01-24T11:21:54.584Z,15.93
2019-01-24T11:24:21.424Z,16.23
2019-01-24T11:26:48.361Z,18.47
2019-01-24T11:29:15.308Z,16.77
2019-01-24T11:31:42.152Z,13.53
2019-01-24T11:34:08.993Z,17.67
2019-01-24T11:36:36.051Z,16.00
2019-01-24T11:39:03.093Z,14.97
2019-01-24T11:41:30.035Z,15.97
2019-01-24T11:43:56.980Z,19.90
2019-01-24T11:46:23.928Z,17.10
2019-01-24T11:48:50.712Z,17.57
2019-01-24T11:51:17.612Z,20.57
2019-01-24T11:53:44.562Z,20.70
2019-01-24T11:56:12.426Z,16.53
2019-01-24T11:58:39.406Z,18.93
2019-01-24T12:01:07.044Z,18.70
2019-01-24T12:03:33.976Z,19.67
2019-01-24T12:06:00.922Z,18.93
2019-01-24T12:08:27.871Z,17.87
2019-01-24T12:10:55.527Z,17.07
2019-01-24T12:13:22.576Z,20.30
2019-01-24T12:15:49.731Z,20.20
2019-01-24T12:18:16.677Z,21.97
2019-01-24T12:20:43.616Z,18.87
2019-01-24T12:23:10.563Z,18.43
2019-01-24T12:25:37.612Z,16.10
2019-01-24T12:28:04.654Z,19.13
2019-01-24T12:30:32.528Z,20.67
2019-01-24T12:32:59.490Z,22.90
2019-01-24T12:35:26.827Z,19.90
2019-01-24T12:37:54.694Z,17.07
2019-01-24T12:40:21.947Z,19.23
2019-01-24T12:42:49.261Z,19.33
2019-01-24T12:45:22.092Z,18.43
2019-01-24T12:47:49.125Z,16.87
2019-01-24T12:50:16.288Z,18.83
2019-01-24T12:52:43.373Z,17.33
2019-01-24T12:55:10.438Z,24.10
2019-01-24T12:57:37.340Z,20.60
2019-01-24T13:00:19.427Z,22.93
2019-01-24T13:02:47.085Z,21.87
2019-01-24T13:05:14.099Z,17.40
2019-01-24T13:07:41.049Z,24.60
2019-01-24T13:10:09.930Z,22.60
2019-01-24T13:12:36.783Z,19.07
2019-01-24T13:15:03.924Z,20.57
2019-01-24T13:17:33.058Z,18.00
2019-01-24T13:20:00.159Z,20.10
2019-01-24T13:22:27.057Z,22.83
2019-01-24T13:24:54.811Z,22.23
2019-01-24T13:27:21.651Z,21.37
2019-01-24T13:29:48.498Z,18.97
2019-01-24T13:32:15.544Z,20.93
2019-01-24T13:34:42.493Z,21.90
2019-01-24T13:37:09.329Z,21.87
2019-01-24T13:39:36.286Z,20.43
2019-01-24T13:42:03.120Z,20.83
2019-01-24T13:44:30.065Z,23.87
2019-01-24T13:46:57.217Z,20.53
2019-01-24T13:49:24.178Z,22.37
2019-01-24T13:51:51.111Z,24.83
2019-01-24T13:54:17.946Z,23.70
2019-01-24T13:56:44.792Z,23.53
2019-01-24T13:59:11.740Z,24.03
2019-01-24T14:01:38.683Z,25.57
2019-01-24T14:04:05.526Z,23.13
2019-01-24T14:06:32.471Z,30.97
2019-01-24T14:08:59.575Z,30.27
2019-01-24T14:11:27.181Z,32.43
2019-01-24T14:13:54.026Z,26.17
2019-01-24T14:16:20.795Z,28.97
2019-01-24T14:18:47.516Z,26.07
2019-01-24T14:21:14.309Z,26.77
2019-01-24T14:23:43.117Z,37.27
2019-01-24T14:26:09.992Z,31.80
2019-01-24T14:28:36.843Z,28.63
2019-01-24T14:31:05.855Z,33.37
2019-01-24T14:33:32.657Z,29.13
2019-01-24T14:35:59.808Z,33.20
2019-01-24T14:38:26.557Z,28.57
2019-01-24T14:40:53.342Z,30.67
2019-01-24T14:43:20.314Z,33.67
2019-01-24T14:45:47.258Z,30.33
2019-01-24T14:48:15.556Z,34.70
2019-01-24T14:50:42.422Z,29.90
2019-01-24T14:53:09.160Z,30.37
2019-01-24T14:55:35.880Z,33.80
2019-01-24T14:58:02.692Z,30.20
2019-01-24T15:00:32.248Z,27.73
2019-01-24T15:02:59.003Z,33.13
2019-01-24T15:05:26.256Z,33.93
2019-01-24T15:07:53.296Z,40.70
2019-01-24T15:10:20.239Z,36.43
2019-01-24T15:12:47.055Z,37.23
2019-01-24T15:15:14.751Z,33.77
2019-01-24T15:17:43.964Z,39.00
2019-01-24T15:20:10.776Z,27.87
2019-01-24T15:22:37.803Z,29.43
2019-01-24T15:25:04.634Z,32.70
2019-01-24T15:27:33.261Z,39.90
2019-01-24T15:29:59.942Z,35.17
2019-01-24T15:32:26.715Z,35.80
2019-01-24T15:34:53.377Z,38.30
2019-01-24T15:37:20.808Z,35.20
2019-01-24T15:39:47.553Z,32.90
2019-01-24T15:42:14.854Z,36.00
2019-01-24T15:44:45.483Z,33.57
2019-01-24T15:47:12.937Z,34.20
2019-01-24T15:49:40.417Z,35.67
2019-01-24T15:52:07.970Z,35.17
2019-01-24T15:54:35.407Z,44.43
2019-01-24T15:57:02.412Z,37.53
2019-01-24T15:59:29.159Z,37.90
2019-01-24T16:01:55.871Z,40.33
2019-01-24T16:04:23.431Z,37.20
2019-01-24T16:06:50.440Z,42.90
2019-01-24T16:09:17.891Z,41.40
2019-01-24T16:11:46.244Z,38.23
2019-01-24T16:14:12.980Z,43.67
2019-01-24T16:16:40.625Z,38.83
2019-01-24T16:19:07.629Z,43.73
2019-01-24T16:21:34.409Z,44.97
2019-01-24T16:24:01.120Z,42.53
2019-01-24T16:26:28.564Z,38.37
2019-01-24T16:28:55.283Z,46.47
2019-01-24T16:31:21.995Z,44.23
2019-01-24T16:33:48.686Z,39.43
2019-01-24T16:36:15.470Z,43.40
2019-01-24T16:38:42.154Z,47.13
2019-01-24T16:41:08.832Z,39.73
2019-01-24T16:43:36.326Z,43.80
2019-01-24T16:46:03.058Z,39.27
2019-01-24T16:48:29.740Z,41.53
2019-01-24T16:50:56.571Z,37.53
2019-01-24T16:53:23.281Z,48.97
2019-01-24T16:55:49.953Z,45.80
2019-01-24T16:58:16.672Z,38.47
2019-01-24T17:00:43.396Z,41.50
2019-01-24T17:03:10.120Z,39.97
2019-01-24T17:05:37.711Z,39.60
2019-01-24T17:08:04.521Z,40.17
2019-01-24T17:10:31.302Z,41.07
2019-01-24T17:12:58.123Z,43.13
2019-01-24T17:15:24.843Z,46.00
2019-01-24T17:17:51.635Z,43.53
2019-01-24T17:20:21.048Z,34.37
2019-01-24T17:22:47.834Z,41.80
2019-01-24T17:25:14.579Z,37.70
2019-01-24T17:27:46.030Z,35.93
2019-01-24T17:30:10.902Z,39.43
2019-01-24T17:32:37.614Z,46.37
2019-01-24T17:35:04.421Z,39.30
2019-01-24T17:37:31.364Z,42.40
2019-01-24T17:39:58.208Z,40.53
2019-01-24T17:42:25.031Z,43.43
2019-01-24T17:44:51.789Z,47.13
2019-01-24T17:47:18.461Z,48.03
2019-01-24T17:49:45.153Z,44.20
2019-01-24T17:52:11.983Z,40.27
2019-01-24T17:54:38.683Z,32.40
2019-01-24T17:57:05.697Z,37.10
2019-01-24T17:59:32.639Z,36.10
2019-01-24T18:02:00.093Z,38.60
2019-01-24T18:04:26.837Z,38.37
2019-01-24T18:06:53.680Z,33.93
2019-01-24T18:09:21.252Z,44.63
2019-01-24T18:11:48.307Z,50.03
2019-01-24T18:14:15.067Z,41.37
2019-01-24T18:16:41.976Z,33.93
2019-01-24T18:19:08.816Z,40.87
2019-01-24T18:21:35.578Z,36.17
2019-01-24T18:24:03.114Z,39.00
2019-01-24T18:26:29.852Z,40.10
2019-01-24T18:28:56.831Z,37.20
2019-01-24T18:31:23.598Z,41.63
2019-01-24T18:33:51.138Z,37.27
2019-01-24T18:36:17.937Z,34.97
2019-01-24T18:38:44.658Z,37.60
2019-01-24T18:41:12.141Z,36.47
2019-01-24T18:43:38.940Z,42.10
2019-01-24T18:46:06.663Z,43.73
2019-01-24T18:48:33.700Z,40.90
2019-01-24T18:51:00.803Z,41.73
2019-01-24T18:53:28.360Z,38.77
2019-01-24T18:55:55.116Z,35.53
2019-01-24T18:58:23.142Z,37.83
2019-01-24T19:00:51.683Z,36.27
2019-01-24T19:03:18.432Z,36.87
2019-01-24T19:05:45.283Z,50.20
2019-01-24T19:08:12.740Z,46.77
2019-01-24T19:10:39.684Z,44.13
2019-01-24T19:13:06.627Z,46.07
2019-01-24T19:15:33.471Z,45.77
2019-01-24T19:18:00.416Z,42.17
2019-01-24T19:20:27.241Z,42.40
2019-01-24T19:22:54.207Z,43.17
2019-01-24T19:25:21.154Z,53.90
2019-01-24T19:27:48.200Z,48.80
2019-01-24T19:30:18.012Z,52.80
2019-01-24T19:32:44.959Z,45.43
2019-01-24T19:35:11.800Z,43.73
2019-01-24T19:37:38.562Z,45.90
2019-01-24T19:40:07.017Z,44.67
2019-01-24T19:42:34.688Z,50.67
2019-01-24T19:45:01.444Z,58.67
2019-01-24T19:47:28.370Z,56.00
2019-01-24T19:49:55.172Z,55.13
2019-01-24T19:52:21.903Z,48.37
2019-01-24T19:54:48.650Z,52.37
2019-01-24T19:57:15.432Z,49.03
2019-01-24T19:59:42.142Z,53.33
2019-01-24T20:02:09.734Z,53.50
2019-01-24T20:04:36.453Z,41.73
2019-01-24T20:07:03.352Z,53.57
2019-01-24T20:09:30.919Z,60.37
2019-01-24T20:11:57.687Z,57.37
2019-01-24T20:14:24.442Z,61.47
2019-01-24T20:16:51.232Z,56.87
2019-01-24T20:19:17.928Z,57.67
2019-01-24T20:21:44.739Z,67.20
2019-01-24T20:24:11.483Z,58.27
2019-01-24T20:26:38.962Z,77.33
2019-01-24T20:29:05.853Z,56.20
2019-01-24T20:31:32.627Z,61.03
2019-01-24T20:33:59.325Z,52.57
2019-01-24T20:36:26.082Z,54.07
2019-01-24T20:38:52.888Z,45.70
2019-01-24T20:41:19.588Z,47.83
2019-01-24T20:43:47.026Z,53.47
2019-01-24T20:46:14.643Z,47.23
2019-01-24T20:48:41.393Z,45.60
2019-01-24T20:51:08.201Z,51.50
2019-01-24T20:53:35.397Z,41.50
2019-01-24T20:56:02.150Z,43.67
2019-01-24T20:58:29.528Z,42.40
2019-01-24T21:00:56.310Z,47.57
2019-01-24T21:03:23.810Z,44.20
2019-01-24T21:05:50.717Z,42.17
2019-01-24T21:08:17.561Z,43.10
2019-01-24T21:10:44.303Z,41.90
2019-01-24T21:13:11.145Z,49.67
2019-01-24T21:15:38.094Z,41.73
2019-01-24T21:18:04.905Z,41.50
2019-01-24T21:20:31.780Z,50.97
2019-01-24T21:22:58.488Z,43.23
2019-01-24T21:25:25.216Z,36.50
2019-01-24T21:27:52.133Z,34.87
2019-01-24T21:30:20.784Z,29.37
2019-01-24T21:32:47.999Z,31.67
2019-01-24T21:35:15.516Z,29.83
2019-01-24T21:37:42.249Z,44.37
2019-01-24T21:40:10.797Z,33.47
2019-01-24T21:42:38.253Z,39.47
2019-01-24T21:45:05.103Z,48.07
2019-01-24T21:47:32.119Z,42.93
2019-01-24T21:49:58.775Z,41.07
2019-01-24T21:52:25.495Z,55.80
2019-01-24T21:54:52.295Z,46.07
2019-01-24T21:57:19.007Z,45.97
2019-01-24T21:59:45.750Z,47.17
2019-01-24T22:02:12.545Z,49.93
2019-01-24T22:04:39.405Z,45.07
2019-01-24T22:07:06.140Z,42.47
2019-01-24T22:09:32.900Z,47.03
2019-01-24T22:12:00.345Z,56.10
2019-01-24T22:14:27.932Z,57.00
2019-01-24T22:16:54.747Z,49.20
2019-01-24T22:19:22.213Z,51.43
2019-01-24T22:21:49.680Z,41.17
2019-01-24T22:24:17.256Z,48.80
2019-01-24T22:26:43.959Z,57.20
2019-01-24T22:29:10.689Z,58.10
2019-01-24T22:31:37.440Z,53.20
2019-01-24T22:34:04.231Z,55.73
2019-01-24T22:36:30.997Z,50.13
2019-01-24T22:38:57.752Z,51.53
2019-01-24T22:41:24.444Z,49.33
2019-01-24T22:43:51.126Z,47.07
2019-01-24T22:46:17.931Z,48.20
2019-01-24T22:48:44.617Z,56.53
2019-01-24T22:51:11.413Z,41.93
2019-01-24T22:53:38.254Z,49.80
2019-01-24T22:56:04.996Z,53.70
2019-01-24T22:58:31.735Z,54.87
2019-01-24T23:01:05.544Z,47.10
2019-01-24T23:03:32.591Z,57.43
2019-01-24T23:05:59.436Z,51.10
2019-01-24T23:08:26.581Z,47.70
2019-01-24T23:10:55.361Z,47.73
2019-01-24T23:13:22.830Z,44.27
2019-01-24T23:15:50.507Z,47.70
2019-01-24T23:18:17.724Z,44.77
2019-01-24T23:20:44.885Z,50.10
2019-01-24T23:23:12.218Z,48.80
2019-01-24T23:25:39.406Z,43.87
2019-01-24T23:28:06.340Z,41.13
2019-01-24T23:30:34.530Z,40.53
2019-01-24T23:33:04.014Z,40.80
2019-01-24T23:35:30.557Z,42.97
2019-01-24T23:37:58.291Z,41.53
2019-01-24T23:40:26.494Z,39.57
2019-01-24T23:42:53.339Z,42.40
2019-01-24T23:45:21.101Z,44.27
2019-01-24T23:47:48.166Z,38.83
2019-01-24T23:50:14.895Z,38.03
2019-01-24T23:52:41.566Z,37.53
2019-01-24T23:55:09.101Z,37.73
2019-01-24T23:57:36.012Z,38.43
