createdAt,value
2023-01-10T00:00:48.096Z,25.98
2023-01-10T00:02:21.279Z,29.10
2023-01-10T00:03:54.629Z,24.08
2023-01-10T00:05:27.722Z,22.92
2023-01-10T00:07:01.184Z,24.13
2023-01-10T00:08:33.360Z,25.45
2023-01-10T00:10:07.186Z,26.85
2023-01-10T00:11:57.501Z,28.33
2023-01-10T00:13:29.905Z,27.52
2023-01-10T00:15:04.524Z,27.90
2023-01-10T00:16:39.635Z,27.90
2023-01-10T00:18:13.194Z,29.40
2023-01-10T00:19:46.356Z,28.92
2023-01-10T00:21:19.737Z,30.30
2023-01-10T00:22:52.936Z,28.95
2023-01-10T00:24:26.074Z,31.40
2023-01-10T00:25:59.171Z,31.20
2023-01-10T00:27:31.464Z,30.38
2023-01-10T00:29:07.175Z,30.65
2023-01-10T00:30:42.980Z,32.97
2023-01-10T00:32:16.117Z,31.80
2023-01-10T00:33:49.308Z,33.50
2023-01-10T00:35:22.613Z,32.42
2023-01-10T00:36:55.703Z,31.35
2023-01-10T00:38:30.500Z,31.60
2023-01-10T00:40:04.038Z,31.35
2023-01-10T00:42:03.265Z,33.38
2023-01-10T00:43:53.778Z,32.15
2023-01-10T00:45:27.651Z,33.05
2023-01-10T00:47:02.223Z,31.17
2023-01-10T00:48:35.389Z,33.92
2023-01-10T00:50:10.424Z,33.95
2023-01-10T00:51:42.676Z,32.25
2023-01-10T00:53:16.255Z,32.42
2023-01-10T00:54:49.639Z,33.78
2023-01-10T00:56:22.804Z,34.22
2023-01-10T00:57:56.141Z,34.03
2023-01-10T00:59:29.481Z,35.35
2023-01-10T01:01:03.006Z,34.83
2023-01-10T01:02:37.749Z,34.80
2023-01-10T01:04:11.073Z,37.35
2023-01-10T01:05:44.741Z,35.47
2023-01-10T01:07:18.489Z,33.83
2023-01-10T01:08:51.603Z,36.40
2023-01-10T01:10:26.440Z,34.80
2023-01-10T01:11:59.782Z,37.72
2023-01-10T01:13:33.231Z,38.75
2023-01-10T01:15:07.384Z,37.95
2023-01-10T01:16:40.555Z,36.40
2023-01-10T01:18:16.484Z,36.10
2023-01-10T01:19:50.015Z,40.50
2023-01-10T01:21:28.066Z,36.60
2023-01-10T01:23:01.604Z,36.55
2023-01-10T01:24:34.721Z,38.20
2023-01-10T01:26:07.977Z,37.58
2023-01-10T01:27:41.151Z,39.55
2023-01-10T01:29:14.755Z,36.67
2023-01-10T01:30:48.286Z,36.85
2023-01-10T01:32:22.133Z,32.10
2023-01-10T01:33:56.758Z,31.80
2023-01-10T01:35:29.998Z,29.20
2023-01-10T01:37:03.166Z,30.60
2023-01-10T01:38:35.448Z,31.92
2023-01-10T01:40:11.131Z,33.03
2023-01-10T01:42:01.124Z,31.73
2023-01-10T01:43:59.953Z,32.20
2023-01-10T01:45:41.124Z,31.33
2023-01-10T01:47:19.816Z,31.65
2023-01-10T01:48:53.091Z,32.10
2023-01-10T01:50:33.168Z,31.20
2023-01-10T01:52:11.541Z,31.02
2023-01-10T01:53:49.820Z,32.20
2023-01-10T01:55:22.832Z,32.38
2023-01-10T01:57:00.734Z,28.90
2023-01-10T01:58:40.851Z,28.58
2023-01-10T02:00:15.666Z,30.60
2023-01-10T02:01:52.919Z,34.45
2023-01-10T02:03:26.635Z,31.33
2023-01-10T02:05:03.864Z,34.80
2023-01-10T02:06:39.271Z,35.38
2023-01-10T02:08:12.638Z,34.50
2023-01-10T02:09:51.250Z,33.50
2023-01-10T02:11:24.328Z,34.25
2023-01-10T02:13:02.602Z,38.38
2023-01-10T02:14:37.498Z,37.45
2023-01-10T02:16:10.927Z,38.70
2023-01-10T02:17:44.150Z,37.33
2023-01-10T02:19:25.928Z,38.40
2023-01-10T02:21:21.672Z,38.38
2023-01-10T02:23:24.469Z,36.30
2023-01-10T02:25:38.254Z,36.80
2023-01-10T02:27:24.867Z,35.35
2023-01-10T02:29:32.252Z,34.45
2023-01-10T02:31:31.025Z,34.08
2023-01-10T02:33:13.067Z,32.50
2023-01-10T02:35:00.570Z,34.22
2023-01-10T02:36:43.902Z,32.45
2023-01-10T02:38:29.906Z,29.70
2023-01-10T02:40:09.108Z,30.40
2023-01-10T02:41:51.672Z,29.45
2023-01-10T02:43:30.387Z,30.83
2023-01-10T02:45:08.584Z,32.47
2023-01-10T02:46:42.601Z,29.20
2023-01-10T02:48:17.268Z,32.58
2023-01-10T02:49:52.020Z,30.85
2023-01-10T02:51:28.382Z,31.70
2023-01-10T02:53:05.390Z,32.92
2023-01-10T02:54:39.191Z,33.33
2023-01-10T02:56:57.365Z,34.55
2023-01-10T02:58:43.219Z,36.67
2023-01-10T03:00:42.252Z,37.13
2023-01-10T03:02:26.393Z,38.38
2023-01-10T03:04:12.663Z,35.45
2023-01-10T03:05:59.499Z,36.40
2023-01-10T03:07:39.391Z,35.55
2023-01-10T03:09:22.005Z,32.17
2023-01-10T03:10:59.077Z,39.30
2023-01-10T03:12:38.894Z,42.05
2023-01-10T03:14:18.336Z,37.70
2023-01-10T03:15:53.861Z,36.95
2023-01-10T03:17:29.806Z,32.90
2023-01-10T03:19:08.688Z,32.95
2023-01-10T03:20:46.262Z,35.47
2023-01-10T03:22:19.678Z,34.58
2023-01-10T03:23:55.850Z,38.42
2023-01-10T03:25:34.253Z,39.70
2023-01-10T03:27:12.350Z,39.85
2023-01-10T03:28:51.103Z,36.42
2023-01-10T03:30:29.731Z,37.47
2023-01-10T03:32:07.314Z,37.33
2023-01-10T03:33:41.424Z,39.40
2023-01-10T03:35:17.325Z,39.22
2023-01-10T03:36:56.738Z,36.75
2023-01-10T03:38:37.294Z,38.05
2023-01-10T03:40:18.311Z,37.55
2023-01-10T03:42:00.437Z,36.85
2023-01-10T03:43:59.769Z,36.13
2023-01-10T03:45:40.942Z,35.25
2023-01-10T03:47:23.628Z,47.30
2023-01-10T03:48:59.272Z,35.90
2023-01-10T03:50:35.256Z,40.30
2023-01-10T03:52:12.603Z,40.25
2023-01-10T03:53:46.204Z,48.17
2023-01-10T03:55:22.277Z,48.78
2023-01-10T03:56:55.654Z,50.22
2023-01-10T03:58:30.545Z,46.20
2023-01-10T04:00:04.483Z,48.17
2023-01-10T04:01:37.691Z,51.58
2023-01-10T04:03:11.191Z,50.28
2023-01-10T04:04:44.749Z,43.38
2023-01-10T04:06:20.258Z,42.00
2023-01-10T04:07:53.571Z,50.67
2023-01-10T04:09:26.777Z,41.42
2023-01-10T04:11:01.882Z,52.95
2023-01-10T04:12:35.341Z,44.42
2023-01-10T04:14:07.552Z,42.88
2023-01-10T04:15:43.990Z,39.83
2023-01-10T04:17:18.701Z,39.80
2023-01-10T04:18:51.923Z,36.53
2023-01-10T04:20:26.949Z,37.35
2023-01-10T04:22:02.111Z,39.00
2023-01-10T04:23:35.473Z,37.28
2023-01-10T04:25:12.289Z,39.70
2023-01-10T04:26:45.589Z,36.80
2023-01-10T04:28:19.176Z,39.25
2023-01-10T04:29:54.953Z,39.38
2023-01-10T04:31:29.262Z,41.97
2023-01-10T04:33:02.394Z,71.60
2023-01-10T04:34:35.843Z,69.40
2023-01-10T04:36:09.476Z,41.30
2023-01-10T04:37:44.773Z,36.65
2023-01-10T04:39:18.385Z,34.22
2023-01-10T04:40:54.541Z,34.72
2023-01-10T04:42:26.695Z,34.30
2023-01-10T04:44:02.332Z,33.38
2023-01-10T04:45:35.557Z,32.95
2023-01-10T04:47:09.127Z,31.48
2023-01-10T04:48:42.498Z,31.88
2023-01-10T04:50:15.797Z,34.05
2023-01-10T04:51:49.065Z,33.22
2023-01-10T04:53:24.435Z,37.63
2023-01-10T04:54:57.599Z,46.55
2023-01-10T04:56:30.901Z,49.63
2023-01-10T04:58:04.719Z,50.55
2023-01-10T04:59:38.180Z,46.72
2023-01-10T05:01:12.508Z,49.45
2023-01-10T05:02:45.861Z,47.67
2023-01-10T05:04:20.887Z,46.33
2023-01-10T05:05:54.291Z,45.80
2023-01-10T05:07:27.411Z,43.47
2023-01-10T05:09:02.515Z,42.85
2023-01-10T05:10:35.676Z,40.42
2023-01-10T05:12:09.146Z,50.42
2023-01-10T05:13:42.479Z,39.47
2023-01-10T05:15:16.106Z,34.00
2023-01-10T05:16:49.265Z,38.88
2023-01-10T05:18:22.805Z,40.88
2023-01-10T05:19:56.004Z,49.20
2023-01-10T05:21:29.198Z,46.08
2023-01-10T05:23:02.263Z,48.20
2023-01-10T05:24:37.011Z,47.03
2023-01-10T05:26:11.033Z,52.40
2023-01-10T05:27:44.559Z,64.03
2023-01-10T05:29:17.831Z,64.68
2023-01-10T05:30:51.704Z,61.17
2023-01-10T05:32:24.896Z,60.63
2023-01-10T05:33:58.022Z,60.28
2023-01-10T05:35:31.195Z,59.88
2023-01-10T05:37:04.816Z,57.35
2023-01-10T05:38:37.972Z,53.47
2023-01-10T05:40:13.551Z,55.35
2023-01-10T05:41:46.741Z,51.00
2023-01-10T05:43:20.003Z,44.30
2023-01-10T05:44:53.158Z,52.28
2023-01-10T05:46:26.301Z,57.72
2023-01-10T05:47:59.433Z,52.60
2023-01-10T05:49:34.191Z,46.67
2023-01-10T05:51:08.236Z,48.97
2023-01-10T05:52:41.481Z,48.08
2023-01-10T05:54:14.647Z,48.95
2023-01-10T05:55:56.309Z,49.53
2023-01-10T05:57:29.649Z,47.50
2023-01-10T05:59:14.081Z,46.22
2023-01-10T06:00:57.043Z,42.47
2023-01-10T06:02:30.392Z,44.38
2023-01-10T06:04:03.884Z,43.20
2023-01-10T06:05:37.306Z,46.80
2023-01-10T06:07:12.032Z,44.67
2023-01-10T06:08:45.162Z,47.95
2023-01-10T06:10:18.691Z,49.30
2023-01-10T06:11:53.445Z,56.35
2023-01-10T06:13:26.571Z,56.42
2023-01-10T06:14:59.960Z,64.70
2023-01-10T06:16:33.046Z,61.65
2023-01-10T06:18:06.428Z,65.43
2023-01-10T06:19:39.587Z,60.60
2023-01-10T06:21:13.229Z,56.45
2023-01-10T06:22:46.461Z,60.65
2023-01-10T06:24:19.821Z,65.75
2023-01-10T06:25:52.968Z,55.03
2023-01-10T06:27:27.563Z,53.75
2023-01-10T06:29:00.857Z,49.50
2023-01-10T06:30:35.333Z,49.83
2023-01-10T06:32:08.459Z,47.00
2023-01-10T06:33:41.791Z,46.53
2023-01-10T06:35:15.013Z,44.78
2023-01-10T06:36:48.428Z,44.97
2023-01-10T06:38:21.634Z,49.15
2023-01-10T06:39:54.876Z,47.45
2023-01-10T06:41:28.037Z,51.05
2023-01-10T06:43:02.634Z,50.78
2023-01-10T06:44:35.843Z,53.67
2023-01-10T06:46:10.305Z,63.88
2023-01-10T06:47:43.738Z,66.75
2023-01-10T06:49:17.082Z,63.28
2023-01-10T06:50:51.467Z,64.88
2023-01-10T06:52:24.879Z,67.88
2023-01-10T06:53:57.988Z,65.88
2023-01-10T06:55:31.833Z,71.00
2023-01-10T06:57:05.911Z,82.78
2023-01-10T06:58:41.052Z,80.68
2023-01-10T07:00:15.249Z,78.43
2023-01-10T07:01:48.794Z,79.13
2023-01-10T07:03:22.226Z,71.32
2023-01-10T07:04:55.616Z,72.07
2023-01-10T07:06:28.802Z,71.78
2023-01-10T07:08:02.363Z,88.53
2023-01-10T07:09:35.577Z,80.07
2023-01-10T07:11:09.548Z,83.85
2023-01-10T07:12:42.689Z,77.97
2023-01-10T07:14:17.479Z,72.50
2023-01-10T07:15:50.700Z,73.40
2023-01-10T07:17:24.012Z,61.88
2023-01-10T07:18:58.343Z,57.95
2023-01-10T07:20:31.684Z,55.40
2023-01-10T07:22:04.863Z,51.88
2023-01-10T07:23:38.736Z,53.63
2023-01-10T07:25:12.094Z,51.58
2023-01-10T07:26:45.212Z,50.88
2023-01-10T07:28:18.523Z,48.65
2023-01-10T07:29:53.296Z,49.50
2023-01-10T07:31:26.491Z,44.47
2023-01-10T07:33:01.353Z,45.30
2023-01-10T07:34:34.467Z,39.28
2023-01-10T07:36:08.400Z,38.88
2023-01-10T07:37:41.533Z,34.00
2023-01-10T07:39:15.041Z,35.38
2023-01-10T07:40:48.183Z,31.95
2023-01-10T07:42:21.399Z,30.73
2023-01-10T07:43:54.522Z,30.27
2023-01-10T07:45:31.591Z,30.08
2023-01-10T07:47:05.142Z,31.88
2023-01-10T07:48:38.567Z,32.92
2023-01-10T07:50:12.137Z,34.30
2023-01-10T07:51:45.489Z,39.80
2023-01-10T07:53:18.597Z,64.45
2023-01-10T07:54:52.440Z,76.85
2023-01-10T07:56:26.137Z,65.38
2023-01-10T07:57:59.276Z,46.08
2023-01-10T07:59:32.514Z,49.67
2023-01-10T08:01:08.108Z,43.42
2023-01-10T08:02:41.307Z,46.72
2023-01-10T08:04:14.530Z,49.92
2023-01-10T08:05:47.727Z,49.95
2023-01-10T08:07:21.234Z,48.88
2023-01-10T08:08:54.349Z,50.88
2023-01-10T08:10:28.171Z,50.92
2023-01-10T08:12:01.321Z,47.70
2023-01-10T08:13:34.734Z,47.33
2023-01-10T08:15:08.908Z,50.33
2023-01-10T08:16:43.575Z,51.58
2023-01-10T08:18:16.769Z,53.60
2023-01-10T08:19:50.165Z,53.20
2023-01-10T08:21:23.273Z,53.60
2023-01-10T08:22:58.519Z,53.90
2023-01-10T08:24:31.680Z,55.70
2023-01-10T08:26:05.947Z,56.85
2023-01-10T08:27:39.305Z,54.40
2023-01-10T08:29:12.561Z,57.88
2023-01-10T08:30:46.276Z,63.35
2023-01-10T08:32:21.194Z,71.38
2023-01-10T08:33:54.411Z,64.75
2023-01-10T08:35:27.555Z,68.75
2023-01-10T08:37:00.726Z,74.63
2023-01-10T08:38:34.713Z,80.50
2023-01-10T08:40:09.445Z,76.72
2023-01-10T08:41:42.799Z,76.57
2023-01-10T08:43:16.308Z,68.90
2023-01-10T08:44:50.152Z,74.50
2023-01-10T08:46:23.305Z,75.60
2023-01-10T08:47:58.231Z,70.00
2023-01-10T08:49:31.334Z,65.20
2023-01-10T08:51:09.119Z,77.50
2023-01-10T08:52:42.339Z,84.63
2023-01-10T08:54:15.955Z,77.78
2023-01-10T08:55:50.141Z,65.57
2023-01-10T08:57:23.477Z,67.82
2023-01-10T08:58:56.703Z,61.85
2023-01-10T09:00:30.052Z,59.92
2023-01-10T09:02:05.010Z,63.80
2023-01-10T09:03:40.004Z,61.25
2023-01-10T09:05:26.274Z,65.07
2023-01-10T09:07:00.251Z,68.25
2023-01-10T09:08:33.681Z,65.25
2023-01-10T09:10:07.954Z,66.80
2023-01-10T09:11:42.005Z,65.15
2023-01-10T09:13:14.406Z,68.00
2023-01-10T09:14:47.645Z,70.13
2023-01-10T09:16:21.012Z,67.20
2023-01-10T09:17:55.372Z,62.70
2023-01-10T09:19:30.185Z,61.53
2023-01-10T09:21:03.988Z,59.30
2023-01-10T09:22:37.647Z,61.85
2023-01-10T09:24:11.328Z,65.13
2023-01-10T09:25:45.141Z,65.38
2023-01-10T09:27:18.681Z,64.82
2023-01-10T09:28:51.850Z,63.40
2023-01-10T09:30:25.164Z,65.40
2023-01-10T09:31:58.238Z,68.20
2023-01-10T09:33:45.328Z,72.80
2023-01-10T09:35:21.398Z,70.50
2023-01-10T09:36:55.934Z,65.95
2023-01-10T09:38:29.134Z,65.70
2023-01-10T09:40:02.480Z,64.43
2023-01-10T09:42:16.011Z,72.68
2023-01-10T09:44:03.097Z,70.55
2023-01-10T09:45:42.481Z,70.18
2023-01-10T09:47:23.472Z,61.22
2023-01-10T09:49:05.086Z,54.60
2023-01-10T09:50:48.178Z,60.28
2023-01-10T09:52:24.884Z,69.88
2023-01-10T09:54:11.319Z,72.97
2023-01-10T09:55:51.259Z,66.07
2023-01-10T09:57:25.448Z,68.72
2023-01-10T09:59:00.035Z,69.15
2023-01-10T10:00:40.282Z,65.25
2023-01-10T10:02:25.109Z,75.70
2023-01-10T10:04:06.264Z,78.65
2023-01-10T10:05:40.842Z,80.00
2023-01-10T10:07:17.839Z,65.03
2023-01-10T10:08:52.215Z,60.40
2023-01-10T10:10:27.282Z,56.85
2023-01-10T10:12:23.137Z,55.75
2023-01-10T10:14:06.309Z,58.75
2023-01-10T10:15:50.569Z,63.30
2023-01-10T10:17:37.862Z,65.78
2023-01-10T10:19:21.283Z,70.05
2023-01-10T10:21:02.949Z,83.57
2023-01-10T10:22:44.911Z,77.80
2023-01-10T10:24:40.449Z,90.63
2023-01-10T10:26:19.882Z,81.82
2023-01-10T10:28:07.601Z,75.88
2023-01-10T10:30:11.158Z,86.68
2023-01-10T10:32:05.654Z,71.35
2023-01-10T10:33:50.933Z,71.95
2023-01-10T10:35:28.870Z,79.03
2023-01-10T10:37:09.581Z,74.13
2023-01-10T10:38:46.712Z,73.30
2023-01-10T10:40:22.933Z,77.80
2023-01-10T10:41:58.002Z,71.53
2023-01-10T10:43:34.364Z,83.75
2023-01-10T10:45:16.548Z,83.35
2023-01-10T10:46:49.753Z,88.13
2023-01-10T10:48:26.574Z,84.45
2023-01-10T10:50:08.460Z,72.88
2023-01-10T10:51:47.949Z,71.90
2023-01-10T10:53:22.651Z,117.15
2023-01-10T10:54:56.412Z,101.32
2023-01-10T10:56:30.905Z,86.88
2023-01-10T10:58:05.787Z,83.57
2023-01-10T10:59:39.449Z,73.20
2023-01-10T11:01:15.266Z,76.47
2023-01-10T11:02:54.170Z,92.03
2023-01-10T11:04:28.196Z,92.85
2023-01-10T11:06:02.891Z,101.32
2023-01-10T11:07:38.803Z,99.82
2023-01-10T11:09:14.254Z,89.38
2023-01-10T11:10:50.053Z,72.18
2023-01-10T11:12:36.375Z,83.55
2023-01-10T11:14:10.679Z,88.20
2023-01-10T11:15:46.653Z,90.95
2023-01-10T11:17:22.744Z,93.70
2023-01-10T11:19:17.612Z,97.20
2023-01-10T11:20:58.073Z,91.47
2023-01-10T11:22:34.838Z,85.93
2023-01-10T11:24:27.446Z,92.22
2023-01-10T11:26:00.753Z,88.90
2023-01-10T11:27:47.691Z,99.97
2023-01-10T11:29:26.658Z,91.78
2023-01-10T11:31:01.157Z,102.18
2023-01-10T11:32:38.754Z,109.30
2023-01-10T11:34:23.782Z,113.03
2023-01-10T11:35:59.096Z,111.85
2023-01-10T11:37:34.037Z,105.35
2023-01-10T11:39:07.140Z,109.00
2023-01-10T11:40:55.798Z,113.57
2023-01-10T11:42:30.922Z,112.20
2023-01-10T11:44:18.529Z,114.10
2023-01-10T11:45:56.255Z,108.00
2023-01-10T11:47:29.958Z,110.97
2023-01-10T11:49:08.371Z,109.03
2023-01-10T11:50:46.782Z,114.95
2023-01-10T11:52:24.419Z,118.28
2023-01-10T11:54:00.995Z,118.53
2023-01-10T11:55:37.782Z,48.92
2023-01-10T11:57:23.687Z,41.67
2023-01-10T11:59:00.244Z,42.83
2023-01-10T12:00:40.988Z,32.05
2023-01-10T12:02:24.502Z,30.45
2023-01-10T12:03:58.168Z,23.65
2023-01-10T12:05:32.142Z,24.40
2023-01-10T12:07:10.850Z,23.38
2023-01-10T12:08:45.078Z,19.13
2023-01-10T12:10:22.217Z,18.33
2023-01-10T12:12:03.701Z,17.95
2023-01-10T12:13:49.215Z,16.88
2023-01-10T12:15:25.272Z,19.67
2023-01-10T12:17:02.461Z,15.60
2023-01-10T12:18:35.801Z,21.60
2023-01-10T12:20:15.948Z,18.95
2023-01-10T12:21:50.261Z,15.88
2023-01-10T12:23:26.386Z,14.55
2023-01-10T12:25:04.369Z,16.55
2023-01-10T12:26:37.901Z,12.80
2023-01-10T12:28:18.841Z,15.55
2023-01-10T12:29:59.888Z,16.73
2023-01-10T12:31:34.852Z,15.73
2023-01-10T12:33:14.762Z,16.83
2023-01-10T12:34:54.431Z,14.00
2023-01-10T12:36:45.567Z,15.40
2023-01-10T12:38:42.484Z,16.77
2023-01-10T12:40:20.853Z,16.05
2023-01-10T12:42:21.023Z,17.92
2023-01-10T12:44:11.989Z,22.92
2023-01-10T12:45:52.445Z,14.38
2023-01-10T12:47:33.386Z,11.55
2023-01-10T12:49:16.235Z,12.25
2023-01-10T12:50:55.493Z,13.90
2023-01-10T12:52:40.948Z,12.15
2023-01-10T12:54:20.295Z,11.57
2023-01-10T12:55:58.013Z,9.55
2023-01-10T12:57:35.899Z,9.90
2023-01-10T12:59:36.055Z,9.57
2023-01-10T13:01:15.982Z,11.30
2023-01-10T13:02:52.302Z,10.57
2023-01-10T13:04:27.619Z,12.68
2023-01-10T13:06:01.709Z,10.25
2023-01-10T13:07:36.865Z,7.72
2023-01-10T13:09:15.071Z,9.43
2023-01-10T13:10:51.195Z,10.63
2023-01-10T13:12:34.236Z,9.38
2023-01-10T13:14:13.372Z,10.27
2023-01-10T13:15:53.609Z,9.27
2023-01-10T13:17:36.009Z,9.60
2023-01-10T13:19:26.389Z,8.68
2023-01-10T13:21:08.663Z,7.63
2023-01-10T13:22:41.827Z,8.38
2023-01-10T13:24:23.395Z,8.55
2023-01-10T13:25:59.928Z,9.05
2023-01-10T13:27:35.917Z,12.65
2023-01-10T13:29:13.273Z,8.23
2023-01-10T13:30:53.665Z,7.43
2023-01-10T13:32:31.245Z,9.82
2023-01-10T13:34:09.060Z,10.73
2023-01-10T13:35:44.908Z,6.45
2023-01-10T13:37:24.776Z,8.98
2023-01-10T13:39:01.581Z,7.70
2023-01-10T13:40:34.870Z,8.73
2023-01-10T13:42:49.252Z,6.43
2023-01-10T13:44:22.476Z,12.55
2023-01-10T13:46:28.605Z,7.55
2023-01-10T13:48:28.739Z,7.70
2023-01-10T13:50:02.060Z,9.48
2023-01-10T13:51:36.275Z,10.02
2023-01-10T13:53:58.161Z,9.30
2023-01-10T13:55:35.407Z,7.05
2023-01-10T13:57:56.204Z,6.45
2023-01-10T14:00:26.175Z,6.32
2023-01-10T14:02:20.342Z,3.90
2023-01-10T14:03:58.286Z,6.22
2023-01-10T14:05:31.718Z,12.15
2023-01-10T14:07:07.593Z,5.53
2023-01-10T14:08:45.503Z,8.55
2023-01-10T14:10:25.268Z,6.00
2023-01-10T14:12:00.959Z,9.93
2023-01-10T14:13:34.472Z,3.72
2023-01-10T14:15:22.048Z,6.18
2023-01-10T14:16:56.978Z,5.55
2023-01-10T14:18:34.866Z,9.57
2023-01-10T14:20:23.279Z,7.75
2023-01-10T14:21:59.129Z,12.07
2023-01-10T14:23:37.574Z,11.52
2023-01-10T14:25:20.578Z,10.40
2023-01-10T14:26:57.449Z,9.98
2023-01-10T14:28:34.241Z,3.95
2023-01-10T14:30:08.896Z,7.15
2023-01-10T14:31:47.261Z,5.13
2023-01-10T14:33:23.059Z,6.85
2023-01-10T14:34:56.367Z,10.10
2023-01-10T14:36:34.355Z,14.70
2023-01-10T14:38:15.659Z,19.40
2023-01-10T14:39:49.646Z,10.00
2023-01-10T14:41:27.901Z,3.90
2023-01-10T14:43:04.942Z,19.25
2023-01-10T14:44:45.844Z,4.72
2023-01-10T14:46:24.176Z,2.30
2023-01-10T14:47:57.316Z,4.20
2023-01-10T14:49:32.830Z,6.28
2023-01-10T14:51:21.358Z,3.58
2023-01-10T14:52:57.474Z,4.00
2023-01-10T14:54:30.637Z,5.97
2023-01-10T14:56:03.812Z,5.50
2023-01-10T14:57:36.925Z,4.00
2023-01-10T14:59:29.857Z,4.30
2023-01-10T15:01:03.105Z,4.25
2023-01-10T15:02:39.808Z,7.78
2023-01-10T15:04:17.077Z,7.25
2023-01-10T15:05:53.493Z,47.33
2023-01-10T15:07:28.572Z,18.95
2023-01-10T15:09:03.820Z,31.90
2023-01-10T15:10:41.982Z,23.60
2023-01-10T15:12:17.312Z,12.90
2023-01-10T15:13:54.986Z,17.98
2023-01-10T15:15:33.360Z,19.33
2023-01-10T15:17:09.915Z,18.95
2023-01-10T15:18:47.095Z,27.33
2023-01-10T15:20:22.056Z,16.77
2023-01-10T15:21:55.285Z,22.42
2023-01-10T15:23:35.899Z,13.63
2023-01-10T15:25:30.186Z,9.75
2023-01-10T15:27:05.520Z,13.93
2023-01-10T15:28:39.345Z,9.82
2023-01-10T15:30:14.453Z,15.30
2023-01-10T15:31:48.132Z,13.70
2023-01-10T15:33:29.639Z,13.10
2023-01-10T15:35:03.267Z,15.73
2023-01-10T15:36:37.378Z,13.05
2023-01-10T15:38:19.204Z,12.50
2023-01-10T15:39:54.231Z,18.42
2023-01-10T15:41:29.337Z,26.38
2023-01-10T15:43:13.992Z,45.55
2023-01-10T15:44:52.623Z,34.35
2023-01-10T15:46:27.680Z,34.65
2023-01-10T15:48:04.209Z,19.58
2023-01-10T15:49:41.558Z,23.10
2023-01-10T15:51:16.700Z,10.85
2023-01-10T15:52:55.420Z,12.30
2023-01-10T15:54:33.849Z,13.88
2023-01-10T15:56:13.910Z,16.17
2023-01-10T15:57:53.302Z,14.80
2023-01-10T15:59:32.844Z,15.38
2023-01-10T16:01:06.687Z,12.60
2023-01-10T16:02:40.754Z,17.73
2023-01-10T16:04:15.619Z,16.23
2023-01-10T16:05:54.805Z,23.50
2023-01-10T16:07:32.124Z,26.45
2023-01-10T16:09:08.628Z,30.98
2023-01-10T16:10:42.115Z,33.28
2023-01-10T16:12:43.715Z,33.05
2023-01-10T16:14:20.184Z,16.67
2023-01-10T16:15:55.158Z,12.98
2023-01-10T16:17:28.475Z,16.25
2023-01-10T16:19:02.914Z,14.50
2023-01-10T16:20:39.092Z,13.10
2023-01-10T16:22:19.659Z,15.02
2023-01-10T16:23:54.034Z,26.48
2023-01-10T16:25:33.781Z,32.03
2023-01-10T16:27:07.770Z,22.00
2023-01-10T16:28:45.968Z,29.77
2023-01-10T16:30:25.839Z,41.30
2023-01-10T16:31:59.615Z,23.70
2023-01-10T16:33:33.039Z,26.65
2023-01-10T16:35:07.046Z,23.20
2023-01-10T16:36:44.357Z,26.55
2023-01-10T16:38:18.407Z,21.90
2023-01-10T16:39:51.550Z,21.08
2023-01-10T16:41:42.791Z,14.77
2023-01-10T16:43:25.799Z,14.85
2023-01-10T16:44:58.923Z,16.02
2023-01-10T16:46:33.717Z,10.35
2023-01-10T16:48:08.151Z,10.45
2023-01-10T16:49:45.524Z,16.73
2023-01-10T16:51:21.189Z,16.50
2023-01-10T16:52:54.482Z,19.02
2023-01-10T16:54:28.937Z,18.95
2023-01-10T16:56:02.513Z,28.48
2023-01-10T16:57:37.075Z,23.40
2023-01-10T16:59:10.561Z,21.20
2023-01-10T17:00:45.828Z,27.10
2023-01-10T17:02:21.952Z,20.75
2023-01-10T17:03:55.800Z,13.82
2023-01-10T17:05:30.868Z,17.33
2023-01-10T17:07:04.330Z,17.77
2023-01-10T17:08:38.032Z,19.98
2023-01-10T17:10:14.164Z,18.85
2023-01-10T17:11:56.987Z,27.38
2023-01-10T17:13:33.694Z,23.13
2023-01-10T17:15:09.360Z,23.95
2023-01-10T17:16:42.993Z,22.13
2023-01-10T17:18:17.955Z,21.45
2023-01-10T17:19:51.744Z,19.02
2023-01-10T17:21:25.229Z,22.85
2023-01-10T17:22:59.180Z,20.55
2023-01-10T17:24:32.922Z,18.75
2023-01-10T17:26:07.362Z,12.05
2023-01-10T17:27:43.289Z,20.50
2023-01-10T17:29:16.652Z,25.83
2023-01-10T17:30:50.496Z,18.65
2023-01-10T17:32:23.962Z,18.63
2023-01-10T17:33:58.835Z,21.42
2023-01-10T17:35:32.783Z,25.95
2023-01-10T17:37:06.802Z,24.88
2023-01-10T17:38:41.153Z,21.48
2023-01-10T17:40:14.646Z,20.58
2023-01-10T17:41:47.870Z,18.42
2023-01-10T17:43:22.040Z,18.60
2023-01-10T17:44:55.456Z,25.08
2023-01-10T17:46:28.833Z,28.05
2023-01-10T17:48:02.499Z,28.75
2023-01-10T17:49:37.544Z,27.45
2023-01-10T17:51:13.561Z,26.90
2023-01-10T17:52:49.913Z,27.75
2023-01-10T17:54:23.444Z,26.90
2023-01-10T17:55:58.013Z,25.77
2023-01-10T17:57:31.658Z,22.33
2023-01-10T17:59:07.765Z,22.63
2023-01-10T18:00:41.305Z,23.50
2023-01-10T18:02:18.237Z,24.60
2023-01-10T18:03:52.980Z,24.77
2023-01-10T18:05:27.844Z,22.50
2023-01-10T18:07:01.386Z,22.42
2023-01-10T18:08:34.839Z,25.13
2023-01-10T18:10:12.994Z,23.45
2023-01-10T18:11:46.303Z,24.10
2023-01-10T18:13:24.408Z,22.35
2023-01-10T18:14:57.679Z,24.02
2023-01-10T18:16:31.483Z,26.23
2023-01-10T18:18:04.889Z,26.05
2023-01-10T18:19:39.363Z,23.42
2023-01-10T18:21:19.719Z,18.48
2023-01-10T18:23:11.577Z,19.90
2023-01-10T18:24:47.397Z,33.47
2023-01-10T18:26:21.101Z,14.30
2023-01-10T18:27:56.636Z,13.90
2023-01-10T18:29:30.256Z,13.38
2023-01-10T18:31:04.718Z,23.02
2023-01-10T18:32:38.392Z,18.08
2023-01-10T18:34:11.705Z,23.33
2023-01-10T18:35:47.342Z,29.20
2023-01-10T18:37:22.572Z,34.72
2023-01-10T18:38:56.389Z,32.88
2023-01-10T18:40:29.853Z,26.15
2023-01-10T18:42:04.043Z,23.95
2023-01-10T18:43:37.589Z,17.30
2023-01-10T18:45:11.750Z,19.58
2023-01-10T18:46:44.936Z,17.38
2023-01-10T18:48:20.482Z,17.95
2023-01-10T18:49:53.999Z,16.58
2023-01-10T18:51:27.312Z,20.75
2023-01-10T18:53:02.005Z,23.70
2023-01-10T18:54:35.949Z,10.20
2023-01-10T18:56:10.117Z,17.45
2023-01-10T18:57:43.384Z,13.30
2023-01-10T18:59:18.184Z,17.38
2023-01-10T19:00:53.071Z,17.30
2023-01-10T19:02:26.423Z,27.63
2023-01-10T19:04:00.335Z,21.52
2023-01-10T19:05:33.757Z,22.63
2023-01-10T19:07:07.648Z,26.02
2023-01-10T19:08:42.891Z,36.10
2023-01-10T19:10:19.243Z,23.08
2023-01-10T19:11:52.630Z,20.88
2023-01-10T19:13:26.264Z,14.23
2023-01-10T19:15:00.496Z,8.40
2023-01-10T19:16:34.073Z,11.05
2023-01-10T19:18:07.622Z,10.07
2023-01-10T19:19:41.860Z,21.58
2023-01-10T19:21:16.363Z,12.68
2023-01-10T19:22:49.643Z,9.85
2023-01-10T19:24:27.631Z,13.60
2023-01-10T19:26:01.520Z,9.65
2023-01-10T19:27:34.997Z,16.85
2023-01-10T19:29:08.169Z,23.77
2023-01-10T19:30:41.684Z,18.90
2023-01-10T19:32:15.378Z,21.25
2023-01-10T19:33:50.679Z,29.83
2023-01-10T19:35:24.058Z,24.92
2023-01-10T19:36:57.531Z,31.15
2023-01-10T19:38:31.225Z,25.10
2023-01-10T19:40:07.832Z,11.30
2023-01-10T19:41:42.049Z,10.82
2023-01-10T19:43:15.350Z,11.55
2023-01-10T19:44:49.037Z,22.33
2023-01-10T19:46:22.343Z,33.53
2023-01-10T19:47:55.683Z,42.92
2023-01-10T19:49:34.979Z,41.13
2023-01-10T19:51:09.910Z,33.40
2023-01-10T19:52:44.010Z,34.58
2023-01-10T19:54:17.470Z,35.35
2023-01-10T19:56:01.220Z,23.13
2023-01-10T19:57:35.256Z,17.38
2023-01-10T19:59:08.755Z,20.27
2023-01-10T20:00:42.388Z,18.23
2023-01-10T20:02:15.889Z,18.65
2023-01-10T20:03:50.409Z,16.77
2023-01-10T20:05:23.982Z,27.67
2023-01-10T20:06:57.369Z,27.13
2023-01-10T20:08:30.583Z,19.17
2023-01-10T20:10:04.233Z,27.77
2023-01-10T20:11:40.475Z,20.20
2023-01-10T20:13:13.836Z,23.75
2023-01-10T20:14:47.211Z,29.17
2023-01-10T20:16:22.666Z,27.02
2023-01-10T20:17:56.015Z,42.35
2023-01-10T20:19:29.172Z,28.45
2023-01-10T20:21:06.844Z,29.58
2023-01-10T20:22:40.836Z,29.23
2023-01-10T20:24:17.739Z,28.35
2023-01-10T20:25:58.124Z,26.42
2023-01-10T20:27:32.794Z,22.83
2023-01-10T20:29:07.032Z,24.75
2023-01-10T20:30:40.190Z,28.58
2023-01-10T20:32:13.954Z,27.63
2023-01-10T20:33:47.328Z,30.00
2023-01-10T20:35:22.215Z,29.13
2023-01-10T20:36:55.393Z,33.88
2023-01-10T20:38:29.773Z,42.58
2023-01-10T20:40:02.981Z,38.63
2023-01-10T20:41:37.430Z,33.05
2023-01-10T20:43:12.544Z,43.83
2023-01-10T20:44:45.806Z,37.13
2023-01-10T20:46:20.955Z,35.65
2023-01-10T20:47:54.368Z,29.65
2023-01-10T20:49:27.670Z,31.33
2023-01-10T20:51:00.891Z,31.00