createdAt,value
2023-02-22T00:00:06.577Z,3.10
2023-02-22T00:01:06.569Z,2.27
2023-02-22T00:02:06.598Z,1.96
2023-02-22T00:03:06.563Z,2.37
2023-02-22T00:04:06.529Z,2.54
2023-02-22T00:05:06.521Z,2.32
2023-02-22T00:06:06.523Z,2.96
2023-02-22T00:07:06.484Z,3.08
2023-02-22T00:08:06.469Z,2.25
2023-02-22T00:09:06.468Z,2.61
2023-02-22T00:10:06.456Z,2.75
2023-02-22T00:11:06.445Z,2.18
2023-02-22T00:12:06.440Z,1.76
2023-02-22T00:13:06.418Z,1.93
2023-02-22T00:14:06.417Z,2.61
2023-02-22T00:15:06.424Z,2.78
2023-02-22T00:16:06.526Z,2.07
2023-02-22T00:17:06.420Z,2.28
2023-02-22T00:18:06.424Z,1.90
2023-02-22T00:19:06.397Z,2.69
2023-02-22T00:20:06.407Z,1.83
2023-02-22T00:21:06.399Z,1.69
2023-02-22T00:22:06.378Z,2.53
2023-02-22T00:23:06.369Z,2.47
2023-02-22T00:24:06.375Z,2.37
2023-02-22T00:25:06.353Z,2.39
2023-02-22T00:26:06.380Z,2.82
2023-02-22T00:27:06.341Z,2.79
2023-02-22T00:28:06.301Z,2.27
2023-02-22T00:29:06.308Z,2.48
2023-02-22T00:30:06.348Z,2.16
2023-02-22T00:31:06.322Z,2.25
2023-02-22T00:32:06.312Z,2.63
2023-02-22T00:33:06.291Z,2.09
2023-02-22T00:34:06.272Z,1.88
2023-02-22T00:35:06.245Z,1.82
2023-02-22T00:36:06.262Z,2.35
2023-02-22T00:37:06.244Z,2.58
2023-02-22T00:38:06.236Z,2.17
2023-02-22T00:39:06.219Z,2.70
2023-02-22T00:40:06.201Z,1.34
2023-02-22T00:41:06.208Z,2.39
2023-02-22T00:42:06.171Z,2.71
2023-02-22T00:43:06.184Z,1.58
2023-02-22T00:44:06.149Z,1.80
2023-02-22T00:45:06.152Z,2.24
2023-02-22T00:46:06.256Z,2.08
2023-02-22T00:47:06.118Z,2.54
2023-02-22T00:48:06.115Z,1.77
2023-02-22T00:49:06.110Z,1.68
2023-02-22T00:50:06.091Z,2.23
2023-02-22T00:51:06.073Z,2.70
2023-02-22T00:52:06.067Z,2.54
2023-02-22T00:53:06.080Z,2.12
2023-02-22T00:54:06.054Z,2.20
2023-02-22T00:55:06.050Z,1.81
2023-02-22T00:56:06.012Z,2.22
2023-02-22T00:57:06.010Z,2.40
2023-02-22T00:58:05.991Z,1.85
2023-02-22T00:59:05.978Z,2.01
2023-02-22T01:00:05.982Z,1.85
2023-02-22T01:01:05.962Z,2.19
2023-02-22T01:02:05.971Z,2.57
2023-02-22T01:03:05.975Z,2.02
2023-02-22T01:04:05.916Z,1.77
2023-02-22T01:05:05.924Z,2.08
2023-02-22T01:06:05.889Z,2.32
2023-02-22T01:07:05.901Z,2.38
2023-02-22T01:08:05.870Z,2.44
2023-02-22T01:09:05.859Z,2.10
2023-02-22T01:10:05.845Z,2.02
2023-02-22T01:11:05.836Z,2.09
2023-02-22T01:12:05.818Z,2.64
2023-02-22T01:13:05.806Z,2.73
2023-02-22T01:14:05.784Z,1.85
2023-02-22T01:15:05.786Z,2.24
2023-02-22T01:16:05.752Z,2.43
2023-02-22T01:17:05.765Z,2.19
2023-02-22T01:18:05.718Z,1.97
2023-02-22T01:19:05.703Z,2.41
2023-02-22T01:20:05.678Z,1.66
2023-02-22T01:21:05.664Z,2.06
2023-02-22T01:22:05.696Z,2.07
2023-02-22T01:23:05.645Z,2.27
2023-02-22T01:24:05.647Z,2.14
2023-02-22T01:25:05.621Z,2.36
2023-02-22T01:26:05.617Z,2.33
2023-02-22T01:27:05.613Z,2.43
2023-02-22T01:28:05.591Z,2.27
2023-02-22T01:29:05.570Z,2.25
2023-02-22T01:30:05.589Z,2.47
2023-02-22T01:31:05.596Z,2.41
2023-02-22T01:32:05.598Z,2.65
2023-02-22T01:33:05.533Z,2.30
2023-02-22T01:34:05.526Z,2.37
2023-02-22T01:35:05.513Z,2.45
2023-02-22T01:36:05.494Z,2.06
2023-02-22T01:37:05.517Z,2.24
2023-02-22T01:38:05.475Z,2.18
2023-02-22T01:39:05.493Z,2.21
2023-02-22T01:40:05.467Z,2.17
2023-02-22T01:41:05.433Z,2.45
2023-02-22T01:42:05.435Z,1.56
2023-02-22T01:43:05.458Z,1.53
2023-02-22T01:44:05.435Z,2.11
2023-02-22T01:45:05.424Z,2.18
2023-02-22T01:46:05.467Z,1.58
2023-02-22T01:47:05.404Z,1.89
2023-02-22T01:48:05.402Z,1.74
2023-02-22T01:49:05.387Z,2.10
2023-02-22T01:50:05.385Z,2.19
2023-02-22T01:51:05.360Z,2.21
2023-02-22T01:52:05.361Z,2.21
2023-02-22T01:53:05.372Z,1.98
2023-02-22T01:54:05.335Z,2.60
2023-02-22T01:55:05.330Z,2.17
2023-02-22T01:56:05.311Z,2.20
2023-02-22T01:57:05.295Z,1.99
2023-02-22T01:58:05.321Z,2.87
2023-02-22T01:59:05.267Z,3.00
2023-02-22T02:00:05.274Z,2.43
2023-02-22T02:01:05.258Z,1.76
2023-02-22T02:02:05.245Z,2.46
2023-02-22T02:03:05.249Z,2.44
2023-02-22T02:04:05.255Z,2.19
2023-02-22T02:05:05.329Z,1.89
2023-02-22T02:06:05.189Z,2.43
2023-02-22T02:07:05.192Z,2.05
2023-02-22T02:08:05.201Z,1.91
2023-02-22T02:09:05.184Z,2.10
2023-02-22T02:10:05.161Z,2.13
2023-02-22T02:11:05.218Z,2.75
2023-02-22T02:12:05.151Z,2.13
2023-02-22T02:13:05.171Z,2.10
2023-02-22T02:14:05.156Z,2.22
2023-02-22T02:15:05.132Z,1.84
2023-02-22T02:16:05.131Z,2.12
2023-02-22T02:17:05.239Z,2.23
2023-02-22T02:18:05.145Z,2.79
2023-02-22T02:19:05.101Z,2.37
2023-02-22T02:20:05.101Z,2.11
2023-02-22T02:21:05.086Z,2.50
2023-02-22T02:22:05.087Z,2.05
2023-02-22T02:23:05.096Z,2.23
2023-02-22T02:24:05.083Z,1.72
2023-02-22T02:25:05.090Z,1.90
2023-02-22T02:26:05.074Z,1.84
2023-02-22T02:27:05.040Z,2.27
2023-02-22T02:28:05.045Z,2.45
2023-02-22T02:29:05.049Z,2.14
2023-02-22T02:30:05.030Z,2.18
2023-02-22T02:31:05.026Z,2.22
2023-02-22T02:32:05.090Z,2.45
2023-02-22T02:33:04.987Z,2.16
2023-02-22T02:34:04.992Z,2.25
2023-02-22T02:35:04.984Z,2.20
2023-02-22T02:36:04.970Z,2.23
2023-02-22T02:37:04.976Z,1.64
2023-02-22T02:38:04.948Z,2.24
2023-02-22T02:39:04.967Z,2.17
2023-02-22T02:40:04.978Z,2.32
2023-02-22T02:41:04.935Z,1.81
2023-02-22T02:42:04.901Z,2.02
2023-02-22T02:43:04.925Z,1.77
2023-02-22T02:44:04.899Z,1.65
2023-02-22T02:45:04.858Z,1.66
2023-02-22T02:46:04.874Z,1.30
2023-02-22T02:47:04.935Z,1.50
2023-02-22T02:48:04.873Z,1.62
2023-02-22T02:49:04.841Z,1.64
2023-02-22T02:50:04.841Z,1.13
2023-02-22T02:51:04.795Z,1.30
2023-02-22T02:52:04.769Z,1.76
2023-02-22T02:53:04.775Z,1.37
2023-02-22T02:54:04.763Z,1.43
2023-02-22T02:55:04.747Z,1.35
2023-02-22T02:56:04.713Z,1.39
2023-02-22T02:57:04.704Z,1.37
2023-02-22T02:58:04.711Z,1.53
2023-02-22T02:59:04.688Z,1.32
2023-02-22T03:00:04.690Z,1.21
2023-02-22T03:01:04.666Z,1.16
2023-02-22T03:02:04.667Z,1.13
2023-02-22T03:03:04.662Z,1.20
2023-02-22T03:04:04.677Z,1.09
2023-02-22T03:05:04.639Z,1.15
2023-02-22T03:06:04.636Z,1.43
2023-02-22T03:07:04.648Z,1.26
2023-02-22T03:08:04.609Z,0.95
2023-02-22T03:09:04.622Z,1.45
2023-02-22T03:10:04.605Z,1.37
2023-02-22T03:11:04.604Z,1.40
2023-02-22T03:12:04.581Z,1.18
2023-02-22T03:13:04.576Z,1.40
2023-02-22T03:14:04.579Z,1.44
2023-02-22T03:15:04.550Z,1.40
2023-02-22T03:16:04.634Z,1.04
2023-02-22T03:17:04.548Z,1.21
2023-02-22T03:18:04.554Z,1.20
2023-02-22T03:19:04.560Z,1.15
2023-02-22T03:20:04.525Z,1.59
2023-02-22T03:21:04.534Z,1.16
2023-02-22T03:22:04.526Z,1.40
2023-02-22T03:23:04.506Z,1.41
2023-02-22T03:24:04.507Z,1.47
2023-02-22T03:25:04.501Z,1.38
2023-02-22T03:26:04.488Z,1.12
2023-02-22T03:27:04.485Z,1.04
2023-02-22T03:28:04.484Z,1.19
2023-02-22T03:29:04.525Z,1.25
2023-02-22T03:30:04.475Z,1.12
2023-02-22T03:31:04.565Z,1.35
2023-02-22T03:32:04.471Z,1.66
2023-02-22T03:33:04.447Z,1.30
2023-02-22T03:34:04.502Z,1.15
2023-02-22T03:35:04.460Z,1.32
2023-02-22T03:36:04.458Z,1.21
2023-02-22T03:37:04.443Z,0.94
2023-02-22T03:38:04.449Z,0.93
2023-02-22T03:39:04.463Z,0.99
2023-02-22T03:40:04.463Z,0.93
2023-02-22T03:41:04.470Z,0.66
2023-02-22T03:42:04.448Z,1.00
2023-02-22T03:43:04.461Z,0.90
2023-02-22T03:44:04.453Z,1.33
2023-02-22T03:45:04.476Z,1.13
2023-02-22T03:46:04.470Z,1.18
2023-02-22T03:47:04.480Z,1.28
2023-02-22T03:48:04.448Z,1.18
2023-02-22T03:49:04.455Z,1.20
2023-02-22T03:50:04.453Z,1.27
2023-02-22T03:51:04.501Z,0.93
2023-02-22T03:52:04.477Z,1.05
2023-02-22T03:53:04.457Z,0.87
2023-02-22T03:54:04.445Z,1.02
2023-02-22T03:55:04.453Z,1.09
2023-02-22T03:56:04.457Z,0.80
2023-02-22T03:57:04.451Z,0.92
2023-02-22T03:58:04.432Z,0.82
2023-02-22T03:59:04.432Z,0.89
2023-02-22T04:00:04.455Z,1.18
2023-02-22T04:01:04.459Z,0.88
2023-02-22T04:02:04.421Z,1.01
2023-02-22T04:03:04.473Z,1.10
2023-02-22T04:04:04.436Z,1.04
2023-02-22T04:05:04.446Z,1.12
2023-02-22T04:06:04.416Z,0.87
2023-02-22T04:07:04.384Z,1.52
2023-02-22T04:08:05.132Z,1.00
2023-02-22T04:09:04.442Z,1.01
2023-02-22T04:10:04.397Z,0.70
2023-02-22T04:11:04.380Z,0.89
2023-02-22T04:12:04.364Z,1.20
2023-02-22T04:13:04.372Z,0.83
2023-02-22T04:14:04.346Z,0.87
2023-02-22T04:15:04.376Z,0.74
2023-02-22T04:16:04.357Z,0.63
2023-02-22T04:17:04.337Z,1.10
2023-02-22T04:18:04.333Z,1.38
2023-02-22T04:19:04.339Z,0.79
2023-02-22T04:20:04.332Z,0.88
2023-02-22T04:21:04.336Z,0.76
2023-02-22T04:22:04.298Z,0.77
2023-02-22T04:23:04.321Z,0.98
2023-02-22T04:24:04.270Z,1.05
2023-02-22T04:25:04.287Z,1.08
2023-02-22T04:26:04.283Z,0.87
2023-02-22T04:27:04.241Z,1.51
2023-02-22T04:28:04.238Z,1.06
2023-02-22T04:29:04.267Z,1.15
2023-02-22T04:30:04.255Z,1.15
2023-02-22T04:31:04.327Z,1.35
2023-02-22T04:32:04.260Z,1.31
2023-02-22T04:33:04.213Z,1.16
2023-02-22T04:34:04.214Z,1.43
2023-02-22T04:35:04.215Z,1.36
2023-02-22T04:36:04.233Z,1.52
2023-02-22T04:37:04.197Z,0.95
2023-02-22T04:38:04.220Z,1.07
2023-02-22T04:39:04.174Z,1.20
2023-02-22T04:40:04.178Z,1.36
2023-02-22T04:41:04.173Z,1.11
2023-02-22T04:42:04.187Z,1.15
2023-02-22T04:43:04.188Z,1.16
2023-02-22T04:44:04.176Z,1.10
2023-02-22T04:45:04.188Z,1.13
2023-02-22T04:46:04.184Z,1.03
2023-02-22T04:47:04.179Z,1.02
2023-02-22T04:48:04.189Z,1.07
2023-02-22T04:49:04.159Z,1.37
2023-02-22T04:50:04.144Z,1.04
2023-02-22T04:51:04.207Z,1.45
2023-02-22T04:52:04.135Z,1.12
2023-02-22T04:53:04.143Z,1.54
2023-02-22T04:54:04.142Z,1.18
2023-02-22T04:55:04.129Z,1.14
2023-02-22T04:56:04.118Z,1.27
2023-02-22T04:57:04.114Z,1.20
2023-02-22T04:58:04.084Z,1.16
2023-02-22T04:59:04.098Z,1.60
2023-02-22T05:00:04.095Z,1.22
2023-02-22T05:01:04.099Z,1.70
2023-02-22T05:02:04.091Z,1.73
2023-02-22T05:03:04.076Z,1.88
2023-02-22T05:04:04.083Z,2.29
2023-02-22T05:05:04.114Z,2.25
2023-02-22T05:06:04.122Z,1.90
2023-02-22T05:07:04.091Z,2.59
2023-02-22T05:08:04.082Z,2.40
2023-02-22T05:09:04.073Z,2.30
2023-02-22T05:10:04.107Z,2.58
2023-02-22T05:11:04.100Z,2.19
2023-02-22T05:12:04.060Z,3.25
2023-02-22T05:13:04.341Z,2.01
2023-02-22T05:14:04.060Z,2.63
2023-02-22T05:15:04.060Z,2.77
2023-02-22T05:16:04.127Z,2.75
2023-02-22T05:17:04.039Z,2.94
2023-02-22T05:18:04.035Z,2.39
2023-02-22T05:19:04.003Z,2.36
2023-02-22T05:20:04.014Z,2.35
2023-02-22T05:21:04.018Z,2.96
2023-02-22T05:22:04.011Z,2.13
2023-02-22T05:23:04.007Z,2.21
2023-02-22T05:24:03.984Z,2.08
2023-02-22T05:25:03.986Z,2.39
2023-02-22T05:26:03.989Z,2.14
2023-02-22T05:27:04.027Z,2.67
2023-02-22T05:28:03.999Z,2.99
2023-02-22T07:22:04.804Z,1.87
2023-02-22T07:23:04.822Z,1.39
2023-02-22T07:24:05.588Z,2.07
2023-02-22T07:25:04.861Z,1.64
2023-02-22T07:26:04.818Z,1.58
2023-02-22T07:27:04.811Z,1.61
2023-02-22T07:28:04.792Z,1.66
2023-02-22T07:29:04.786Z,1.95
2023-02-22T07:30:04.840Z,1.50
2023-02-22T07:31:04.757Z,2.11
2023-02-22T07:32:04.731Z,1.53
2023-02-22T07:33:04.766Z,1.83
2023-02-22T07:34:04.683Z,1.69
2023-02-22T07:35:04.662Z,1.81
2023-02-22T07:36:04.632Z,1.31
2023-02-22T07:37:04.626Z,1.83
2023-02-22T07:38:04.682Z,2.41
2023-02-22T07:39:04.589Z,2.47
2023-02-22T07:40:04.567Z,2.25
2023-02-22T07:41:04.544Z,2.22
2023-02-22T07:42:04.518Z,1.71
2023-02-22T07:43:06.844Z,2.23
2023-02-22T07:44:04.705Z,1.86
2023-02-22T07:45:04.702Z,2.23
2023-02-22T07:46:04.751Z,2.62
2023-02-22T07:47:04.643Z,1.71
2023-02-22T07:48:04.639Z,3.24
2023-02-22T07:49:04.615Z,2.13
2023-02-22T07:50:04.616Z,2.02
2023-02-22T07:51:04.567Z,2.33
2023-02-22T07:52:04.573Z,2.48
2023-02-22T07:53:04.549Z,1.64
2023-02-22T07:54:04.528Z,1.89
2023-02-22T07:55:04.513Z,1.73
2023-02-22T07:56:04.470Z,2.22
2023-02-22T07:57:04.440Z,1.88
2023-02-22T07:58:04.452Z,1.99
2023-02-22T07:59:04.400Z,2.10
2023-02-22T08:00:04.410Z,1.71
2023-02-22T08:01:04.375Z,1.82
2023-02-22T08:02:04.339Z,1.76
2023-02-22T08:03:04.335Z,2.05
2023-02-22T08:04:04.324Z,1.44
2023-02-22T08:06:04.251Z,1.66
2023-02-22T08:07:04.234Z,1.26
2023-02-22T08:08:04.206Z,1.69
2023-02-22T08:09:04.171Z,1.88
2023-02-22T08:10:04.165Z,1.54
2023-02-22T08:11:04.126Z,2.01
2023-02-22T08:12:04.098Z,1.92
2023-02-22T08:13:04.104Z,1.41
2023-02-22T08:14:04.073Z,1.35
2023-02-22T08:15:04.078Z,1.39
2023-02-22T08:16:04.032Z,1.74
2023-02-22T08:17:04.076Z,2.04
2023-02-22T08:18:04.004Z,1.79
2023-02-22T08:19:03.980Z,1.76
2023-02-22T08:20:03.983Z,1.55
2023-02-22T08:21:03.953Z,1.58
2023-02-22T08:22:03.987Z,2.38
2023-02-22T08:23:03.919Z,1.10
2023-02-22T08:25:03.941Z,2.23
2023-02-22T08:26:03.926Z,1.78
2023-02-22T08:27:03.840Z,1.75
2023-02-22T08:28:03.881Z,1.89
2023-02-22T08:29:03.837Z,1.92
2023-02-22T08:30:03.883Z,1.60
2023-02-22T08:31:03.830Z,2.32
2023-02-22T08:32:03.939Z,2.20
2023-02-22T08:33:03.997Z,2.33
2023-02-22T08:34:03.732Z,3.32
2023-02-22T08:35:03.725Z,3.14
2023-02-22T08:36:03.755Z,3.61
2023-02-22T08:37:03.739Z,3.87
2023-02-22T08:38:03.964Z,3.89
2023-02-22T08:39:03.653Z,4.22
2023-02-22T08:40:03.717Z,4.47
2023-02-22T08:41:03.686Z,4.41
2023-02-22T08:42:03.622Z,4.80
2023-02-22T08:43:03.597Z,4.56
2023-02-22T08:44:04.628Z,4.23
2023-02-22T08:45:03.728Z,3.89
2023-02-22T08:46:04.341Z,4.71
2023-02-22T08:47:03.731Z,3.87
2023-02-22T08:48:03.550Z,3.97
2023-02-22T08:49:03.590Z,4.14
2023-02-22T08:50:03.576Z,3.19
2023-02-22T08:51:03.577Z,3.52
2023-02-22T08:52:03.607Z,3.13
2023-02-22T08:53:03.604Z,3.76
2023-02-22T08:54:03.539Z,3.38
2023-02-22T08:55:03.564Z,3.87
2023-02-22T08:56:03.658Z,3.56
2023-02-22T08:57:03.560Z,3.33
2023-02-22T08:58:03.593Z,3.19
2023-02-22T08:59:03.566Z,2.67
2023-02-22T09:00:03.574Z,3.30
2023-02-22T09:01:03.580Z,3.26
2023-02-22T09:02:03.604Z,3.20
2023-02-22T09:03:03.565Z,3.14
2023-02-22T09:04:03.550Z,3.05
2023-02-22T09:05:03.563Z,3.06
2023-02-22T09:06:03.647Z,2.77
2023-02-22T09:07:03.549Z,2.96
2023-02-22T09:08:03.563Z,3.38
2023-02-22T09:09:03.897Z,2.85
2023-02-22T09:10:04.249Z,2.65
2023-02-22T09:11:03.977Z,2.91
2023-02-22T09:12:03.553Z,3.56
2023-02-22T09:13:03.545Z,3.04
2023-02-22T09:14:03.583Z,2.97
2023-02-22T09:15:03.563Z,2.54
2023-02-22T09:16:03.592Z,2.58
2023-02-22T09:17:05.639Z,2.64
2023-02-22T09:18:03.581Z,2.60
2023-02-22T09:19:03.572Z,2.88
2023-02-22T09:20:03.636Z,2.92
2023-02-22T09:21:03.625Z,2.67
2023-02-22T09:22:03.613Z,3.16
2023-02-22T09:23:03.597Z,2.70
2023-02-22T09:24:03.622Z,2.93
2023-02-22T09:25:15.849Z,2.53
2023-02-22T09:26:04.633Z,2.71
2023-02-22T09:27:03.653Z,2.29
2023-02-22T09:28:03.650Z,2.73
2023-02-22T09:29:03.665Z,2.61
2023-02-22T09:30:03.631Z,2.82
2023-02-22T09:31:03.673Z,2.83
2023-02-22T09:32:03.849Z,2.35
2023-02-22T09:33:03.838Z,2.31
2023-02-22T09:34:04.351Z,2.63
2023-02-22T09:35:03.676Z,2.11
2023-02-22T09:36:03.703Z,2.18
2023-02-22T09:37:03.702Z,1.78
2023-02-22T09:38:03.710Z,1.96
2023-02-22T09:39:03.719Z,1.75
2023-02-22T09:40:03.761Z,1.70
2023-02-22T09:41:03.732Z,1.67
2023-02-22T09:42:03.724Z,1.61
2023-02-22T09:43:03.767Z,2.33
2023-02-22T09:44:03.760Z,1.66
2023-02-22T09:45:03.721Z,1.87
2023-02-22T09:46:03.802Z,1.73
2023-02-22T09:47:03.774Z,1.73
2023-02-22T09:48:19.428Z,1.52
2023-02-22T09:49:04.732Z,1.92
2023-02-22T09:50:03.761Z,1.89
2023-02-22T09:51:04.491Z,1.81
2023-02-22T09:52:03.771Z,1.66
2023-02-22T09:53:03.714Z,1.89
2023-02-22T09:54:03.716Z,2.00
2023-02-22T09:55:03.724Z,1.64
2023-02-22T09:56:03.736Z,1.63
2023-02-22T09:57:03.745Z,1.90
2023-02-22T09:58:03.732Z,1.43
2023-02-22T09:59:03.715Z,2.08
2023-02-22T10:00:03.738Z,1.61
2023-02-22T10:01:03.709Z,2.31
2023-02-22T10:02:03.786Z,2.55
2023-02-22T10:03:03.716Z,2.73
2023-02-22T10:04:04.368Z,2.69
2023-02-22T10:05:03.765Z,2.26
2023-02-22T10:06:03.698Z,1.90
2023-02-22T10:07:03.791Z,1.81
2023-02-22T10:08:03.703Z,1.84
2023-02-22T10:09:03.719Z,1.40
2023-02-22T10:10:03.694Z,1.35
2023-02-22T10:11:03.717Z,1.33
2023-02-22T10:12:03.713Z,1.19
2023-02-22T10:13:03.700Z,1.24
2023-02-22T10:14:03.698Z,1.57
2023-02-22T10:15:03.697Z,0.88
2023-02-22T10:16:03.709Z,1.12
2023-02-22T10:17:03.760Z,1.36
2023-02-22T10:18:03.714Z,1.07
2023-02-22T10:19:03.751Z,0.99
2023-02-22T10:20:03.726Z,1.14
2023-02-22T10:21:03.732Z,1.04
2023-02-22T10:22:03.766Z,1.02
2023-02-22T10:23:03.743Z,0.96
2023-02-22T10:24:03.748Z,1.22
2023-02-22T10:25:03.813Z,1.00
2023-02-22T10:26:03.755Z,0.83
2023-02-22T10:27:03.779Z,1.22
2023-02-22T10:28:03.894Z,1.15
2023-02-22T10:29:03.786Z,0.95
2023-02-22T10:30:12.708Z,1.18
2023-02-22T10:31:04.986Z,1.26
2023-02-22T10:32:03.868Z,1.13
2023-02-22T10:33:03.798Z,0.94
2023-02-22T10:34:03.777Z,1.25
2023-02-22T10:35:03.782Z,0.70
2023-02-22T10:36:03.764Z,0.92
2023-02-22T10:37:03.796Z,0.88
2023-02-22T10:38:03.755Z,1.13
2023-02-22T10:39:03.749Z,0.95
2023-02-22T10:40:03.774Z,1.60
2023-02-22T10:41:03.812Z,1.10
2023-02-22T10:42:03.756Z,1.45
2023-02-22T10:43:03.723Z,1.22
2023-02-22T10:44:03.756Z,1.28
2023-02-22T10:45:03.764Z,1.40
2023-02-22T10:46:03.739Z,1.53
2023-02-22T10:47:03.709Z,1.40
2023-02-22T10:48:03.705Z,1.53
2023-02-22T10:49:03.703Z,1.44
2023-02-22T10:50:03.667Z,1.63
2023-02-22T10:51:03.695Z,1.72
2023-02-22T10:52:03.707Z,0.98
2023-02-22T10:53:03.680Z,1.52
2023-02-22T10:54:03.658Z,2.22
2023-02-22T10:55:14.964Z,1.67
2023-02-22T10:56:04.660Z,1.47
2023-02-22T10:57:03.627Z,1.59
2023-02-22T10:58:03.608Z,1.42
2023-02-22T10:59:03.593Z,1.48
2023-02-22T11:00:03.575Z,1.70
2023-02-22T11:01:03.579Z,1.32
2023-02-22T11:02:03.580Z,1.56
2023-02-22T11:03:03.601Z,1.41
2023-02-22T11:04:03.542Z,2.38
2023-02-22T11:05:03.567Z,1.11
2023-02-22T11:06:05.209Z,1.06
2023-02-22T11:07:03.517Z,1.08
2023-02-22T11:08:03.593Z,1.09
2023-02-22T11:09:03.514Z,1.36
2023-02-22T11:10:03.508Z,1.38
2023-02-22T11:11:03.487Z,1.54
2023-02-22T11:12:03.478Z,1.14
2023-02-22T11:13:03.476Z,1.60
2023-02-22T11:14:03.448Z,1.28
2023-02-22T11:15:03.477Z,0.91
2023-02-22T11:16:03.474Z,1.51
2023-02-22T11:17:03.442Z,1.38
2023-02-22T11:18:03.434Z,1.47
2023-02-22T11:19:03.440Z,1.60
2023-02-22T11:20:03.417Z,1.36
2023-02-22T11:21:03.412Z,1.21
2023-02-22T11:22:03.405Z,1.32
2023-02-22T11:23:03.418Z,1.56
2023-02-22T11:24:03.389Z,0.90
2023-02-22T11:25:03.369Z,1.23
2023-02-22T11:26:03.351Z,1.57
2023-02-22T11:27:03.356Z,1.43
2023-02-22T11:28:03.353Z,0.78
2023-02-22T11:29:03.338Z,1.15
2023-02-22T11:30:05.619Z,1.39
2023-02-22T11:31:03.465Z,1.45
2023-02-22T11:32:03.406Z,1.08
2023-02-22T11:33:03.401Z,1.54
2023-02-22T11:34:03.385Z,1.06
2023-02-22T11:35:09.128Z,1.21
2023-02-22T11:36:04.356Z,0.85
2023-02-22T11:37:03.318Z,1.15
2023-02-22T11:38:03.324Z,1.19
2023-02-22T11:39:03.328Z,1.21
2023-02-22T11:40:03.309Z,1.09
2023-02-22T11:41:03.333Z,1.43
2023-02-22T11:42:03.307Z,1.35
2023-02-22T11:43:03.293Z,1.22
2023-02-22T11:44:03.285Z,1.26
2023-02-22T11:45:03.273Z,1.26
2023-02-22T11:46:03.306Z,1.32
2023-02-22T11:47:03.252Z,0.98
2023-02-22T11:48:03.274Z,1.20
2023-02-22T11:49:03.295Z,1.03
2023-02-22T11:50:03.243Z,0.92
2023-02-22T11:51:03.232Z,1.35
2023-02-22T11:52:03.231Z,1.10
2023-02-22T11:53:03.221Z,1.53
2023-02-22T12:10:03.094Z,1.83
2023-02-22T14:08:02.070Z,0.80
2023-02-22T14:09:02.061Z,0.92
2023-02-22T14:10:02.030Z,0.83
2023-02-22T14:11:02.065Z,0.99
2023-02-22T14:12:02.035Z,0.87
2023-02-22T14:13:02.000Z,0.83
2023-02-22T14:14:02.004Z,0.80
2023-02-22T14:15:01.994Z,1.05
2023-02-22T14:16:02.057Z,0.74
2023-02-22T14:17:01.957Z,1.04
2023-02-22T14:18:01.984Z,0.84
2023-02-22T14:19:01.919Z,0.76
2023-02-22T14:20:02.018Z,0.70
2023-02-22T14:21:01.925Z,0.71
2023-02-22T14:22:01.948Z,0.78
2023-02-22T14:23:01.937Z,0.93
2023-02-22T14:24:01.851Z,0.85
2023-02-22T14:25:01.836Z,1.02
2023-02-22T14:26:01.817Z,0.84
2023-02-22T14:27:01.775Z,1.49
2023-02-22T14:28:01.792Z,0.68
2023-02-22T14:29:01.763Z,1.09
2023-02-22T14:30:01.739Z,1.29
2023-02-22T14:31:01.793Z,1.33
2023-02-22T14:32:01.755Z,1.11
2023-02-22T14:33:01.714Z,1.05
2023-02-22T14:34:01.663Z,0.77
2023-02-22T14:35:01.669Z,0.83
2023-02-22T14:36:01.723Z,0.73
2023-02-22T14:37:01.644Z,1.20
2023-02-22T14:38:01.634Z,1.58
2023-02-22T14:39:01.593Z,0.84
2023-02-22T14:40:01.593Z,0.96
2023-02-22T14:41:01.565Z,0.84
2023-02-22T14:42:01.654Z,1.24
2023-02-22T14:43:01.520Z,1.10
2023-02-22T14:44:01.659Z,1.31
2023-02-22T14:45:01.525Z,1.25
2023-02-22T14:47:49.542Z,0.62
2023-02-22T14:48:49.413Z,1.29
2023-02-22T14:49:49.413Z,1.06
2023-02-22T14:50:49.385Z,0.72
2023-02-22T14:51:49.353Z,0.80
2023-02-22T14:52:49.300Z,0.94
2023-02-22T14:53:49.295Z,1.02
2023-02-22T14:54:49.242Z,1.06
2023-02-22T14:55:49.229Z,0.77
2023-02-22T14:56:49.220Z,0.84
2023-02-22T14:57:51.174Z,0.82
2023-02-22T14:58:49.130Z,1.29
2023-02-22T14:59:49.256Z,1.11
2023-02-22T15:00:49.059Z,0.79
2023-02-22T15:02:02.264Z,0.92
2023-02-22T15:02:50.049Z,0.78
2023-02-22T15:03:53.657Z,1.52
2023-02-22T15:04:49.955Z,0.93
2023-02-22T15:05:48.905Z,0.69
2023-02-22T15:06:48.856Z,3.19
2023-02-22T15:07:48.890Z,0.80
2023-02-22T15:08:49.050Z,0.74
2023-02-22T15:09:48.752Z,0.91
2023-02-22T15:10:48.710Z,0.64
2023-02-22T15:11:48.692Z,1.06
2023-02-22T15:12:48.647Z,1.11
2023-02-22T15:13:48.621Z,0.87
2023-02-22T15:14:48.566Z,0.78
2023-02-22T15:15:49.653Z,0.90
2023-02-22T15:16:48.484Z,0.59
2023-02-22T15:17:48.465Z,0.83
2023-02-22T15:18:48.409Z,0.46
2023-02-22T15:19:48.412Z,1.18
2023-02-22T15:20:48.485Z,0.68
2023-02-22T15:21:48.294Z,1.10
2023-02-22T15:22:48.269Z,0.66
2023-02-22T15:23:48.895Z,1.21
2023-02-22T15:24:48.188Z,0.34
2023-02-22T15:25:48.167Z,1.09
2023-02-22T15:27:00.856Z,0.79
2023-02-22T15:27:49.118Z,0.79
2023-02-22T15:28:48.081Z,0.82
2023-02-22T15:29:48.034Z,0.73
2023-02-22T15:30:48.000Z,0.51
2023-02-22T15:31:48.622Z,0.73
2023-02-22T15:33:03.195Z,0.96
2023-02-22T15:33:48.916Z,0.73
2023-02-22T15:34:47.878Z,0.71
2023-02-22T15:35:47.869Z,1.12
2023-02-22T15:36:47.806Z,0.97
2023-02-22T15:37:47.882Z,0.91
2023-02-22T15:38:47.765Z,0.88
2023-02-22T15:39:47.857Z,0.71
2023-02-22T15:40:47.727Z,1.04
2023-02-22T15:41:47.660Z,1.24
2023-02-22T15:42:47.662Z,0.98
2023-02-22T15:43:47.621Z,1.10
2023-02-22T15:44:47.575Z,1.23
2023-02-22T15:45:47.602Z,0.88
2023-02-22T15:46:47.502Z,1.10
2023-02-22T15:47:47.504Z,0.76
2023-02-22T15:48:47.459Z,0.82
2023-02-22T15:49:47.434Z,0.98
2023-02-22T15:50:47.403Z,1.15
2023-02-22T15:51:47.365Z,0.77
2023-02-22T15:52:47.358Z,0.54
2023-02-22T15:53:47.330Z,0.66
2023-02-22T15:54:47.263Z,1.04
2023-02-22T15:55:47.247Z,1.05
2023-02-22T15:56:47.202Z,1.49
2023-02-22T15:57:47.170Z,1.04
2023-02-22T15:58:47.206Z,1.06
2023-02-22T15:59:47.124Z,1.12
2023-02-22T16:00:47.126Z,1.63
2023-02-22T16:01:47.148Z,0.78
2023-02-22T16:02:47.021Z,0.87
2023-02-22T16:03:47.011Z,1.11
2023-02-22T16:04:59.053Z,1.64
2023-02-22T16:05:47.930Z,1.15
2023-02-22T16:06:46.898Z,1.70
2023-02-22T16:07:46.889Z,1.19
2023-02-22T16:08:54.752Z,1.11
2023-02-22T16:09:47.805Z,1.44
2023-02-22T16:10:46.784Z,1.19
2023-02-22T16:11:46.754Z,1.51
2023-02-22T16:12:46.741Z,1.08
2023-02-22T16:13:46.739Z,0.92
2023-02-22T16:14:46.688Z,0.78
2023-02-22T16:15:46.638Z,0.99
2023-02-22T16:16:46.631Z,1.10
2023-02-22T16:18:00.930Z,0.88
2023-02-22T16:18:46.585Z,1.12
2023-02-22T16:19:46.512Z,1.26
2023-02-22T16:20:46.484Z,1.02
2023-02-22T16:21:46.466Z,1.51
2023-02-22T16:22:46.428Z,1.51
2023-02-22T16:23:46.411Z,0.84
2023-02-22T16:24:46.365Z,1.02
2023-02-22T16:25:46.353Z,1.20
2023-02-22T16:26:46.322Z,1.23
2023-02-22T16:27:46.265Z,0.99
2023-02-22T16:28:46.260Z,1.16
2023-02-22T16:29:46.242Z,1.21
2023-02-22T16:30:46.318Z,1.03
2023-02-22T16:31:46.281Z,1.00
2023-02-22T16:32:46.154Z,0.91
2023-02-22T16:33:46.631Z,1.14
2023-02-22T16:34:46.078Z,1.03
2023-02-22T16:35:46.016Z,1.10
2023-02-22T16:36:46.002Z,1.07
2023-02-22T16:37:45.960Z,1.15
2023-02-22T16:38:45.949Z,1.16
2023-02-22T16:39:45.880Z,1.29
2023-02-22T16:40:45.845Z,1.10
2023-02-22T16:41:45.802Z,0.98
2023-02-22T16:42:45.769Z,0.94
2023-02-22T16:43:45.803Z,1.36
2023-02-22T16:44:45.730Z,1.28
2023-02-22T16:45:45.754Z,1.54
2023-02-22T16:46:45.629Z,1.21
2023-02-22T16:47:45.611Z,1.13
2023-02-22T16:48:45.569Z,1.38
2023-02-22T16:49:45.546Z,1.26
2023-02-22T16:50:45.494Z,1.06
2023-02-22T16:51:45.455Z,1.13
2023-02-22T16:52:45.420Z,0.82
2023-02-22T16:53:45.393Z,0.96
2023-02-22T16:54:45.359Z,1.22
2023-02-22T16:55:45.323Z,1.06
2023-02-22T16:56:45.258Z,1.31
2023-02-22T16:57:45.217Z,1.03
2023-02-22T16:58:45.200Z,1.19
2023-02-22T16:59:45.219Z,1.16
2023-02-22T17:00:45.114Z,1.58
2023-02-22T17:01:45.179Z,1.64
2023-02-22T17:02:45.041Z,1.30
2023-02-22T17:03:45.013Z,1.39
2023-02-22T17:04:45.007Z,1.42
2023-02-22T17:05:44.982Z,1.29
2023-02-22T17:06:44.924Z,1.37
2023-02-22T17:07:44.888Z,1.41
2023-02-22T17:08:44.855Z,1.28
2023-02-22T17:09:44.845Z,1.17
2023-02-22T17:10:44.800Z,1.50
2023-02-22T17:11:44.766Z,1.18
2023-02-22T17:12:44.736Z,1.33
2023-02-22T17:13:44.702Z,1.37
2023-02-22T17:14:44.706Z,1.11
2023-02-22T17:15:44.688Z,1.33
2023-02-22T17:16:44.616Z,1.29
2023-02-22T17:17:44.588Z,1.23
2023-02-22T17:18:44.546Z,1.15
2023-02-22T17:19:44.540Z,1.56
2023-02-22T17:20:44.494Z,1.51
2023-02-22T17:21:44.456Z,1.02
2023-02-22T17:22:45.603Z,1.29
2023-02-22T17:23:44.392Z,1.27
2023-02-22T17:24:44.366Z,1.96
2023-02-22T17:25:44.347Z,1.22
2023-02-22T17:26:44.284Z,1.36
2023-02-22T17:27:45.130Z,1.38