createdAt,value
2022-08-29T00:00:30.588Z,39.68
2022-08-29T00:03:00.095Z,39.62
2022-08-29T00:05:29.754Z,39.90
2022-08-29T00:07:57.263Z,39.89
2022-08-29T00:10:23.900Z,39.76
2022-08-29T00:12:50.476Z,40.21
2022-08-29T00:15:18.167Z,40.04
2022-08-29T00:17:45.189Z,40.00
2022-08-29T00:20:15.537Z,40.49
2022-08-29T00:22:42.484Z,40.39
2022-08-29T00:25:11.089Z,40.63
2022-08-29T00:27:37.769Z,40.21
2022-08-29T00:30:06.899Z,40.32
2022-08-29T00:32:36.481Z,40.36
2022-08-29T00:35:06.880Z,40.68
2022-08-29T00:37:33.441Z,40.65
2022-08-29T00:40:00.061Z,40.68
2022-08-29T00:42:27.970Z,40.92
2022-08-29T00:44:54.811Z,40.77
2022-08-29T00:47:25.911Z,41.30
2022-08-29T00:49:55.712Z,41.47
2022-08-29T00:52:30.712Z,41.90
2022-08-29T00:54:57.352Z,41.13
2022-08-29T00:57:27.588Z,41.72
2022-08-29T00:59:54.278Z,41.24
2022-08-29T01:02:20.829Z,41.37
2022-08-29T01:04:47.840Z,41.50
2022-08-29T01:07:14.723Z,41.35
2022-08-29T01:09:43.281Z,41.59
2022-08-29T01:12:16.222Z,41.32
2022-08-29T01:14:54.111Z,41.74
2022-08-29T01:17:33.702Z,41.66
2022-08-29T01:20:10.396Z,41.70
2022-08-29T01:23:02.998Z,41.98
2022-08-29T01:25:34.600Z,41.79
2022-08-29T01:28:07.920Z,42.20
2022-08-29T01:30:34.661Z,41.42
2022-08-29T01:33:01.788Z,41.65
2022-08-29T01:35:28.857Z,41.77
2022-08-29T01:37:55.750Z,41.74
2022-08-29T01:42:57.571Z,41.77
2022-08-29T01:45:24.187Z,41.87
2022-08-29T01:47:50.703Z,41.87
2022-08-29T01:50:17.365Z,42.07
2022-08-29T01:52:43.966Z,42.18
2022-08-29T01:55:11.131Z,41.97
2022-08-29T01:57:39.558Z,42.10
2022-08-29T02:00:08.502Z,41.80
2022-08-29T02:02:35.264Z,41.82
2022-08-29T02:05:03.573Z,41.96
2022-08-29T02:07:30.054Z,42.15
2022-08-29T02:09:56.637Z,42.22
2022-08-29T02:12:23.158Z,42.42
2022-08-29T02:14:50.825Z,42.51
2022-08-29T02:17:17.651Z,42.47
2022-08-29T02:19:44.171Z,42.30
2022-08-29T02:22:10.997Z,42.45
2022-08-29T02:24:37.980Z,42.64
2022-08-29T02:27:04.524Z,42.52
2022-08-29T02:29:37.620Z,42.77
2022-08-29T02:32:07.015Z,42.84
2022-08-29T02:34:33.841Z,42.79
2022-08-29T02:37:01.384Z,42.76
2022-08-29T02:39:27.853Z,42.67
2022-08-29T02:41:54.407Z,42.99
2022-08-29T02:44:20.985Z,42.95
2022-08-29T02:46:48.717Z,42.95
2022-08-29T02:49:15.833Z,42.90
2022-08-29T02:51:42.585Z,43.17
2022-08-29T02:54:09.520Z,43.09
2022-08-29T02:56:36.731Z,42.95
2022-08-29T02:59:03.498Z,43.20
2022-08-29T03:01:31.394Z,43.27
2022-08-29T03:03:58.222Z,43.37
2022-08-29T03:06:24.769Z,43.56
2022-08-29T03:08:51.597Z,43.28
2022-08-29T03:11:21.212Z,43.69
2022-08-29T03:13:47.718Z,43.82
2022-08-29T03:16:14.558Z,43.87
2022-08-29T03:18:41.461Z,43.77
2022-08-29T03:21:20.347Z,44.44
2022-08-29T03:23:48.600Z,43.84
2022-08-29T03:26:15.628Z,43.80
2022-08-29T03:28:42.524Z,43.62
2022-08-29T03:31:09.601Z,43.77
2022-08-29T03:33:36.503Z,43.97
2022-08-29T03:36:03.474Z,44.11
2022-08-29T03:38:35.727Z,44.01
2022-08-29T03:41:02.238Z,43.81
2022-08-29T03:43:28.722Z,43.92
2022-08-29T03:45:55.236Z,43.89
2022-08-29T03:48:21.780Z,43.88
2022-08-29T03:50:49.201Z,43.77
2022-08-29T03:53:18.259Z,43.94
2022-08-29T03:55:46.629Z,43.88
2022-08-29T03:58:13.317Z,44.14
2022-08-29T04:00:39.870Z,44.16
2022-08-29T04:03:06.521Z,44.17
2022-08-29T04:05:33.448Z,43.91
2022-08-29T04:08:00.232Z,43.94
2022-08-29T04:10:30.366Z,44.25
2022-08-29T04:12:57.911Z,44.15
2022-08-29T04:15:26.356Z,44.21
2022-08-29T04:17:55.319Z,44.18
2022-08-29T04:20:25.877Z,44.59
2022-08-29T04:22:54.373Z,44.57
2022-08-29T04:25:21.962Z,44.23
2022-08-29T04:27:49.497Z,44.27
2022-08-29T04:30:18.853Z,44.60
2022-08-29T04:32:46.022Z,44.19
2022-08-29T04:35:13.950Z,44.28
2022-08-29T04:37:41.394Z,44.63
2022-08-29T04:40:10.408Z,44.50
2022-08-29T04:42:37.971Z,44.46
2022-08-29T04:45:06.902Z,44.55
2022-08-29T04:47:36.522Z,44.81
2022-08-29T04:50:04.126Z,44.82
2022-08-29T04:52:31.073Z,44.35
2022-08-29T04:54:57.660Z,44.51
2022-08-29T04:57:24.808Z,44.93
2022-08-29T04:59:56.215Z,45.20
2022-08-29T05:02:23.963Z,44.60
2022-08-29T05:04:52.828Z,44.28
2022-08-29T05:07:21.016Z,44.63
2022-08-29T05:09:57.638Z,45.14
2022-08-29T05:12:26.053Z,44.54
2022-08-29T05:14:53.786Z,44.45
2022-08-29T05:17:20.798Z,44.50
2022-08-29T05:19:47.950Z,44.56
2022-08-29T05:22:15.436Z,44.89
2022-08-29T05:24:42.320Z,44.65
2022-08-29T05:27:11.592Z,44.80
2022-08-29T05:29:40.227Z,44.76
2022-08-29T05:32:10.998Z,44.81
2022-08-29T05:34:38.808Z,44.23
2022-08-29T05:37:08.650Z,44.60
2022-08-29T05:39:36.760Z,44.64
2022-08-29T05:42:04.919Z,44.61
2022-08-29T05:44:35.304Z,44.31
2022-08-29T05:47:08.408Z,44.36
2022-08-29T05:49:36.837Z,44.32
2022-08-29T05:52:04.114Z,44.30
2022-08-29T05:54:33.026Z,44.16
2022-08-29T05:56:59.683Z,43.83
2022-08-29T05:59:26.323Z,44.13
2022-08-29T06:01:52.861Z,44.08
2022-08-29T06:04:19.481Z,44.15
2022-08-29T06:06:46.049Z,44.13
2022-08-29T06:09:13.311Z,44.38
2022-08-29T06:11:39.925Z,44.13
2022-08-29T06:14:06.514Z,44.37
2022-08-29T06:16:33.663Z,44.18
2022-08-29T06:19:01.228Z,44.17
2022-08-29T06:21:27.794Z,44.13
2022-08-29T06:23:54.928Z,44.30
2022-08-29T06:26:21.475Z,44.55
2022-08-29T06:28:48.435Z,44.26
2022-08-29T06:31:20.870Z,44.23
2022-08-29T06:33:54.288Z,44.11
2022-08-29T06:36:21.090Z,43.95
2022-08-29T06:38:48.099Z,44.11
2022-08-29T06:41:17.003Z,44.13
2022-08-29T06:43:43.957Z,44.13
2022-08-29T06:46:24.410Z,44.50
2022-08-29T06:48:51.572Z,44.19
2022-08-29T06:51:18.210Z,43.83
2022-08-29T06:53:45.022Z,43.88
2022-08-29T06:56:11.986Z,43.73
2022-08-29T06:58:38.897Z,44.01
2022-08-29T07:01:10.581Z,43.73
2022-08-29T07:03:38.241Z,43.67
2022-08-29T07:06:05.506Z,43.75
2022-08-29T07:08:33.745Z,43.59
2022-08-29T07:11:01.014Z,43.43
2022-08-29T07:13:27.532Z,43.21
2022-08-29T07:15:54.092Z,43.39
2022-08-29T07:18:21.264Z,42.79
2022-08-29T07:20:47.799Z,43.18
2022-08-29T07:23:14.507Z,42.67
2022-08-29T07:25:41.183Z,43.02
2022-08-29T07:28:13.365Z,42.93
2022-08-29T07:30:42.003Z,42.68
2022-08-29T07:33:08.644Z,42.28
2022-08-29T07:35:35.127Z,42.23
2022-08-29T07:38:01.819Z,42.00
2022-08-29T07:40:28.715Z,42.10
2022-08-29T07:42:55.350Z,42.34
2022-08-29T07:45:21.882Z,42.80
2022-08-29T07:47:48.365Z,42.81
2022-08-29T07:50:15.247Z,42.94
2022-08-29T07:52:41.714Z,42.74
2022-08-29T07:55:08.865Z,42.09
2022-08-29T07:57:39.659Z,41.61
2022-08-29T08:00:11.954Z,40.47
2022-08-29T08:02:38.660Z,40.28
2022-08-29T08:05:06.799Z,39.56
2022-08-29T08:07:35.045Z,39.28
2022-08-29T08:10:03.086Z,38.82
2022-08-29T08:12:29.945Z,37.96
2022-08-29T08:14:57.171Z,36.80
2022-08-29T08:17:24.104Z,35.85
2022-08-29T08:19:50.649Z,34.32
2022-08-29T08:22:17.308Z,33.63
2022-08-29T08:24:43.847Z,33.21
2022-08-29T08:27:10.338Z,32.75
2022-08-29T08:29:36.961Z,33.34
2022-08-29T08:32:03.868Z,33.39
2022-08-29T08:34:30.585Z,33.51
2022-08-29T08:36:57.115Z,33.70
2022-08-29T08:39:23.624Z,33.98
2022-08-29T08:41:53.128Z,33.49
2022-08-29T08:44:22.731Z,34.08
2022-08-29T08:46:54.781Z,33.57
2022-08-29T08:49:33.196Z,33.73
2022-08-29T08:52:02.256Z,35.25
2022-08-29T08:54:34.839Z,33.82
2022-08-29T08:57:07.998Z,33.43
2022-08-29T08:59:44.437Z,33.49
2022-08-29T09:02:34.834Z,34.03
2022-08-29T09:05:19.630Z,33.75
2022-08-29T09:08:03.083Z,33.20
2022-08-29T09:10:43.581Z,32.80
2022-08-29T09:13:32.421Z,33.16
2022-08-29T09:16:05.216Z,32.88
2022-08-29T09:18:39.274Z,32.59
2022-08-29T09:21:39.036Z,32.24
2022-08-29T09:23:59.946Z,32.74
2022-08-29T09:26:29.315Z,32.64
2022-08-29T09:28:55.938Z,32.84
2022-08-29T09:31:28.657Z,32.35
2022-08-29T09:33:58.901Z,32.74
2022-08-29T09:36:42.796Z,32.68
2022-08-29T09:39:29.145Z,32.83
2022-08-29T09:41:58.920Z,32.73
2022-08-29T09:44:31.612Z,32.11
2022-08-29T09:47:04.218Z,31.83
2022-08-29T09:49:30.808Z,31.89
2022-08-29T09:52:10.060Z,32.06
2022-08-29T09:54:36.628Z,32.09
2022-08-29T09:57:18.643Z,32.23
2022-08-29T10:00:16.065Z,32.47
2022-08-29T10:02:43.849Z,33.29
2022-08-29T10:05:36.235Z,32.50
2022-08-29T10:08:06.052Z,31.92
2022-08-29T10:10:36.494Z,32.32
2022-08-29T10:13:22.283Z,31.81
2022-08-29T10:15:57.568Z,32.04
2022-08-29T10:18:42.920Z,32.34
2022-08-29T10:21:26.696Z,31.88
2022-08-29T10:24:19.486Z,32.25
2022-08-29T10:27:17.023Z,31.94
2022-08-29T10:30:14.201Z,31.95
2022-08-29T10:33:19.629Z,31.96
2022-08-29T10:36:01.119Z,31.59
2022-08-29T10:39:06.140Z,31.96
2022-08-29T10:41:39.225Z,30.96
2022-08-29T10:44:08.646Z,31.32
2022-08-29T10:47:02.440Z,31.34
2022-08-29T10:49:28.896Z,31.09
2022-08-29T10:52:18.877Z,31.01
2022-08-29T10:54:51.947Z,31.13
2022-08-29T10:57:42.704Z,31.04
2022-08-29T11:00:15.627Z,30.82
2022-08-29T11:03:06.910Z,31.15
2022-08-29T11:05:44.199Z,30.81
2022-08-29T11:08:27.422Z,31.38
2022-08-29T11:10:54.240Z,31.10
2022-08-29T11:13:56.287Z,31.39
2022-08-29T11:16:27.509Z,31.59
2022-08-29T11:19:13.113Z,31.54
2022-08-29T11:22:02.880Z,31.38
2022-08-29T11:24:35.066Z,31.36
2022-08-29T11:27:13.129Z,31.66
2022-08-29T11:29:50.928Z,31.38
2022-08-29T11:32:23.241Z,31.27
2022-08-29T11:35:08.739Z,31.69
2022-08-29T11:37:53.702Z,31.77
2022-08-29T11:43:48.847Z,31.14
2022-08-29T11:46:17.008Z,31.28
2022-08-29T11:48:47.736Z,31.56
2022-08-29T11:51:29.494Z,31.48
2022-08-29T11:53:57.039Z,31.80
2022-08-29T11:56:28.899Z,31.63
2022-08-29T11:58:57.903Z,31.43
2022-08-29T12:01:24.349Z,31.69
2022-08-29T12:04:00.983Z,31.23
2022-08-29T12:06:42.848Z,31.31
2022-08-29T12:09:13.882Z,31.23
2022-08-29T12:11:58.938Z,31.22
2022-08-29T12:14:37.940Z,31.61
2022-08-29T12:17:51.380Z,31.62
2022-08-29T12:21:03.039Z,31.72
2022-08-29T12:23:36.842Z,31.28
2022-08-29T12:26:22.913Z,31.13
2022-08-29T12:29:01.805Z,31.23
2022-08-29T12:32:18.187Z,31.01
2022-08-29T12:34:59.355Z,31.66
2022-08-29T12:37:39.947Z,30.64
2022-08-29T12:40:06.968Z,30.75
2022-08-29T12:42:57.405Z,31.14
2022-08-29T12:45:28.126Z,30.38
2022-08-29T12:47:58.847Z,30.54
2022-08-29T12:50:34.434Z,30.30
2022-08-29T12:53:05.940Z,30.65
2022-08-29T12:55:40.487Z,30.38
2022-08-29T12:58:08.425Z,30.79
2022-08-29T13:00:35.896Z,31.00
2022-08-29T13:03:18.155Z,30.41
2022-08-29T13:05:45.826Z,30.30
2022-08-29T13:08:33.478Z,30.17
2022-08-29T13:11:05.378Z,30.44
2022-08-29T13:13:32.174Z,30.21
2022-08-29T13:16:01.444Z,29.68
2022-08-29T13:18:30.091Z,30.13
2022-08-29T13:21:18.499Z,30.55
2022-08-29T13:23:46.726Z,29.92
2022-08-29T13:26:16.192Z,30.07
2022-08-29T13:28:47.327Z,30.03
2022-08-29T13:31:14.164Z,30.05
2022-08-29T13:33:49.751Z,29.62
2022-08-29T13:36:37.425Z,29.45
2022-08-29T13:39:17.079Z,29.56
2022-08-29T13:41:47.078Z,29.63
2022-08-29T13:44:19.806Z,29.76
2022-08-29T13:46:47.632Z,29.44
2022-08-29T13:49:25.392Z,28.92
2022-08-29T13:51:52.312Z,29.00
2022-08-29T13:54:19.107Z,28.69
2022-08-29T13:56:56.172Z,28.50
2022-08-29T13:59:25.922Z,28.31
2022-08-29T14:02:10.489Z,28.69
2022-08-29T14:04:39.851Z,28.81
2022-08-29T14:07:13.729Z,28.16
2022-08-29T14:09:44.377Z,28.30
2022-08-29T14:12:12.537Z,28.66
2022-08-29T14:14:39.039Z,28.68
2022-08-29T14:17:05.659Z,28.65
2022-08-29T14:19:32.877Z,28.53
2022-08-29T14:22:00.546Z,28.61
2022-08-29T14:24:30.514Z,28.32
2022-08-29T14:27:01.521Z,28.63
2022-08-29T14:29:33.160Z,27.47
2022-08-29T14:32:02.763Z,27.76
2022-08-29T14:34:32.791Z,27.74
2022-08-29T14:37:01.301Z,27.77
2022-08-29T14:39:28.267Z,27.34
2022-08-29T14:41:55.035Z,27.97
2022-08-29T14:44:22.216Z,27.87
2022-08-29T14:46:49.883Z,28.09
2022-08-29T14:49:16.462Z,27.58
2022-08-29T14:51:44.476Z,27.67
2022-08-29T14:54:11.630Z,27.57
2022-08-29T14:56:55.008Z,27.47
2022-08-29T14:59:22.524Z,27.71
2022-08-29T15:01:54.309Z,27.73
2022-08-29T15:04:36.146Z,27.58
2022-08-29T15:07:11.815Z,27.84
2022-08-29T15:09:39.047Z,27.80
2022-08-29T15:12:06.004Z,27.45
2022-08-29T15:14:34.445Z,27.37
2022-08-29T15:17:01.186Z,27.27
2022-08-29T15:22:14.298Z,27.60
2022-08-29T15:24:40.844Z,27.63
2022-08-29T15:27:08.050Z,27.85
2022-08-29T15:29:37.212Z,28.20
2022-08-29T15:32:05.076Z,27.91
2022-08-29T15:34:32.045Z,27.57
2022-08-29T15:36:59.231Z,27.23
2022-08-29T15:39:29.926Z,27.41
2022-08-29T15:41:57.856Z,27.27
2022-08-29T15:44:25.269Z,27.50
2022-08-29T15:46:52.038Z,27.73
2022-08-29T15:49:21.183Z,27.48
2022-08-29T15:51:49.466Z,27.93
2022-08-29T15:54:16.357Z,27.44
2022-08-29T15:56:43.276Z,27.74
2022-08-29T15:59:12.470Z,27.71
2022-08-29T16:01:44.967Z,27.47
2022-08-29T16:04:12.917Z,27.25
2022-08-29T16:06:39.796Z,27.52
2022-08-29T16:09:15.174Z,27.03
2022-08-29T16:11:44.609Z,27.46
2022-08-29T16:16:58.651Z,27.20
2022-08-29T16:19:25.152Z,27.18
2022-08-29T16:21:51.758Z,26.88
2022-08-29T16:24:21.611Z,27.03
2022-08-29T16:26:48.169Z,27.06
2022-08-29T16:29:14.729Z,26.82
2022-08-29T16:31:46.194Z,27.20
2022-08-29T16:34:13.171Z,27.08
2022-08-29T16:36:39.707Z,26.85
2022-08-29T16:39:06.760Z,27.24
2022-08-29T16:41:33.289Z,27.10
2022-08-29T16:43:59.926Z,26.64
2022-08-29T16:46:30.817Z,26.72
2022-08-29T16:48:57.978Z,26.83
2022-08-29T16:51:27.636Z,26.65
2022-08-29T16:53:54.313Z,26.66
2022-08-29T16:56:21.062Z,27.08
2022-08-29T16:59:01.651Z,27.08
2022-08-29T17:01:43.384Z,27.26
2022-08-29T17:04:15.562Z,27.54
2022-08-29T17:06:43.339Z,27.42
2022-08-29T17:09:09.877Z,27.37
2022-08-29T17:11:37.814Z,27.33
2022-08-29T17:14:06.267Z,27.47
2022-08-29T17:16:32.814Z,27.89
2022-08-29T17:18:59.941Z,27.32
2022-08-29T17:21:27.194Z,27.29
2022-08-29T17:23:55.332Z,27.47
2022-08-29T17:26:23.009Z,27.58
2022-08-29T17:28:49.787Z,27.54
2022-08-29T17:31:17.226Z,27.70
2022-08-29T17:33:44.243Z,27.57
2022-08-29T17:36:11.424Z,27.45
2022-08-29T17:38:45.085Z,27.35
2022-08-29T17:41:18.244Z,27.34
2022-08-29T17:43:47.366Z,27.63
2022-08-29T17:46:15.449Z,27.45
2022-08-29T17:48:42.505Z,27.58
2022-08-29T17:51:09.545Z,27.68
2022-08-29T17:53:36.532Z,27.32
2022-08-29T17:56:24.733Z,27.71
2022-08-29T17:58:51.149Z,27.87
2022-08-29T18:01:17.736Z,27.77
2022-08-29T18:03:45.425Z,27.71
2022-08-29T18:06:14.821Z,27.53
2022-08-29T18:08:47.754Z,27.89
2022-08-29T18:11:16.323Z,27.91
2022-08-29T18:13:43.362Z,28.32
2022-08-29T18:16:10.742Z,28.35
2022-08-29T18:18:38.832Z,28.50
2022-08-29T18:21:05.601Z,28.40
2022-08-29T18:23:32.556Z,28.89
2022-08-29T18:25:59.352Z,28.63
2022-08-29T18:28:26.085Z,28.89
2022-08-29T18:30:52.865Z,29.57
2022-08-29T18:33:19.570Z,29.63
2022-08-29T18:35:46.508Z,29.65
2022-08-29T18:38:13.392Z,29.64
2022-08-29T18:40:40.352Z,29.49
2022-08-29T18:43:09.876Z,29.94
2022-08-29T18:45:37.866Z,30.13
2022-08-29T18:48:05.297Z,30.33
2022-08-29T18:50:34.649Z,30.02
2022-08-29T18:53:04.147Z,30.58
2022-08-29T18:55:30.749Z,30.47
2022-08-29T18:57:57.330Z,30.82
2022-08-29T19:00:25.140Z,30.97
2022-08-29T19:02:53.413Z,30.95
2022-08-29T19:05:20.976Z,30.87
2022-08-29T19:07:47.524Z,30.77
2022-08-29T19:10:14.068Z,31.38
2022-08-29T19:12:40.637Z,31.06
2022-08-29T19:15:08.521Z,31.55
2022-08-29T19:17:35.213Z,31.81
2022-08-29T19:20:20.544Z,31.43
2022-08-29T19:22:47.126Z,31.83
2022-08-29T19:25:13.662Z,32.24
2022-08-29T19:27:43.540Z,32.17
2022-08-29T19:30:13.373Z,32.50
2022-08-29T19:32:40.288Z,32.53
2022-08-29T19:35:07.780Z,32.29
2022-08-29T19:37:34.350Z,32.36
2022-08-29T19:40:01.714Z,32.57
2022-08-29T19:42:28.309Z,32.76
2022-08-29T19:44:55.255Z,33.02
2022-08-29T19:47:23.430Z,32.73
2022-08-29T19:49:50.818Z,32.97
2022-08-29T19:52:17.536Z,33.18
2022-08-29T19:54:44.270Z,33.48
2022-08-29T19:57:13.324Z,33.43
2022-08-29T19:59:41.582Z,33.47
2022-08-29T20:02:09.365Z,33.19
2022-08-29T20:04:36.402Z,33.57
2022-08-29T20:07:03.509Z,33.76
2022-08-29T20:09:30.276Z,33.61
2022-08-29T20:11:57.195Z,34.03
2022-08-29T20:14:23.858Z,33.87
2022-08-29T20:16:52.290Z,33.83
2022-08-29T20:19:21.237Z,34.11
2022-08-29T20:21:49.138Z,34.18
2022-08-29T20:24:16.605Z,34.45
2022-08-29T20:26:45.163Z,34.31
2022-08-29T20:29:12.209Z,33.68
2022-08-29T20:31:39.571Z,34.51
2022-08-29T20:34:06.484Z,34.82
2022-08-29T20:36:51.855Z,34.51
2022-08-29T20:39:21.088Z,34.76
2022-08-29T20:41:57.656Z,35.42
2022-08-29T20:44:32.986Z,34.95
2022-08-29T20:47:00.543Z,35.17
2022-08-29T20:49:27.511Z,35.26
2022-08-29T20:51:54.086Z,35.65
2022-08-29T20:54:25.907Z,35.45
2022-08-29T20:56:53.292Z,35.22
2022-08-29T20:59:22.601Z,35.35
2022-08-29T21:01:52.039Z,35.78
2022-08-29T21:04:37.273Z,35.93
2022-08-29T21:07:09.365Z,36.32
2022-08-29T21:09:41.208Z,35.99
2022-08-29T21:12:08.285Z,36.12
2022-08-29T21:14:34.862Z,36.08
2022-08-29T21:17:02.732Z,36.01
2022-08-29T21:19:29.987Z,36.03
2022-08-29T21:22:02.007Z,36.93
2022-08-29T21:24:29.456Z,36.13
2022-08-29T21:26:56.766Z,36.54
2022-08-29T21:29:23.596Z,36.41
2022-08-29T21:31:52.206Z,36.52
2022-08-29T21:34:18.909Z,36.80
2022-08-29T21:36:45.413Z,36.71
2022-08-29T21:39:13.277Z,36.80
2022-08-29T21:41:51.569Z,36.92
2022-08-29T21:44:20.103Z,36.86
2022-08-29T21:46:46.655Z,36.43
2022-08-29T21:49:17.379Z,37.01
2022-08-29T21:51:45.406Z,36.91
2022-08-29T21:54:13.892Z,37.25
2022-08-29T21:56:40.914Z,36.57
2022-08-29T21:59:07.774Z,36.69
2022-08-29T22:01:40.304Z,37.90
2022-08-29T22:04:09.767Z,37.46
2022-08-29T22:06:39.809Z,37.55
2022-08-29T22:09:13.834Z,37.95
2022-08-29T22:11:43.440Z,37.83
2022-08-29T22:14:11.665Z,37.51
2022-08-29T22:16:39.119Z,37.90
2022-08-29T22:19:14.961Z,38.41
2022-08-29T22:21:46.308Z,38.03
2022-08-29T22:24:15.063Z,38.21
2022-08-29T22:26:43.535Z,38.26
2022-08-29T22:29:11.942Z,38.41
2022-08-29T22:31:39.097Z,38.26
2022-08-29T22:34:09.655Z,38.45
2022-08-29T22:36:36.136Z,38.29
2022-08-29T22:39:02.817Z,38.56
2022-08-29T22:41:29.315Z,38.69
2022-08-29T22:44:25.453Z,38.84
2022-08-29T22:46:44.455Z,38.92
2022-08-29T22:49:11.101Z,38.99
2022-08-29T22:51:37.612Z,39.05
2022-08-29T22:54:22.690Z,39.16
2022-08-29T22:56:49.212Z,39.61
2022-08-29T22:59:16.888Z,39.66
2022-08-29T23:01:44.666Z,39.79
2022-08-29T23:04:12.539Z,39.81
2022-08-29T23:06:39.273Z,39.69
2022-08-29T23:09:06.467Z,39.92
2022-08-29T23:11:33.594Z,40.00
2022-08-29T23:14:00.659Z,40.26
2022-08-29T23:16:29.121Z,40.01
2022-08-29T23:18:55.695Z,40.14
2022-08-29T23:21:25.106Z,40.18
2022-08-29T23:23:51.850Z,40.32
2022-08-29T23:26:20.068Z,40.43
2022-08-29T23:28:47.449Z,40.33
2022-08-29T23:31:15.653Z,40.65
2022-08-29T23:33:42.539Z,40.44
2022-08-29T23:36:09.592Z,40.34
2022-08-29T23:38:37.075Z,40.49
2022-08-29T23:41:04.275Z,40.60
2022-08-29T23:43:31.716Z,40.84
2022-08-29T23:46:04.675Z,40.81
2022-08-29T23:48:31.698Z,40.46
2022-08-29T23:50:58.293Z,40.85
2022-08-29T23:53:25.191Z,40.97
2022-08-29T23:55:52.099Z,40.99
2022-08-29T23:58:18.705Z,41.04
