createdAt,value
2018-04-30T00:01:36.080Z,0.87
2018-04-30T00:04:04.408Z,1.47
2018-04-30T00:06:32.726Z,1.23
2018-04-30T00:09:01.208Z,1.00
2018-04-30T00:11:29.731Z,1.20
2018-04-30T00:13:58.112Z,0.67
2018-04-30T00:16:26.408Z,1.40
2018-04-30T00:18:54.727Z,1.67
2018-04-30T00:21:23.045Z,1.00
2018-04-30T00:23:51.361Z,0.70
2018-04-30T00:26:19.653Z,0.90
2018-04-30T00:28:48.029Z,1.30
2018-04-30T00:31:16.353Z,1.67
2018-04-30T00:33:44.661Z,1.73
2018-04-30T00:36:12.972Z,0.83
2018-04-30T00:38:41.340Z,1.20
2018-04-30T00:41:09.662Z,1.43
2018-04-30T00:43:37.982Z,1.07
2018-04-30T00:46:06.295Z,1.33
2018-04-30T00:48:34.601Z,1.17
2018-04-30T00:51:02.922Z,0.97
2018-04-30T00:53:31.242Z,1.10
2018-04-30T00:55:59.581Z,2.10
2018-04-30T00:58:27.907Z,1.13
2018-04-30T01:00:56.213Z,1.63
2018-04-30T01:03:24.628Z,1.00
2018-04-30T01:05:52.942Z,1.10
2018-04-30T01:08:21.252Z,1.87
2018-04-30T01:10:49.553Z,1.33
2018-04-30T01:13:17.963Z,1.10
2018-04-30T01:15:46.265Z,1.73
2018-04-30T01:18:14.572Z,1.73
2018-04-30T01:20:42.920Z,1.50
2018-04-30T01:23:11.228Z,1.77
2018-04-30T01:25:39.533Z,1.60
2018-04-30T01:28:07.886Z,1.10
2018-04-30T01:30:36.202Z,1.50
2018-04-30T01:33:04.522Z,1.83
2018-04-30T01:35:32.912Z,1.37
2018-04-30T01:38:01.285Z,1.07
2018-04-30T01:40:29.719Z,1.00
2018-04-30T01:42:58.951Z,1.53
2018-04-30T01:45:27.273Z,3.43
2018-04-30T01:47:55.585Z,1.23
2018-04-30T01:50:24.001Z,1.40
2018-04-30T01:52:52.380Z,1.50
2018-04-30T01:55:20.701Z,1.00
2018-04-30T01:57:49.035Z,1.10
2018-04-30T02:00:17.354Z,0.97
2018-04-30T02:02:45.662Z,1.57
2018-04-30T02:05:13.994Z,1.27
2018-04-30T02:07:42.452Z,1.20
2018-04-30T02:10:10.766Z,1.80
2018-04-30T02:12:39.094Z,1.40
2018-04-30T02:15:07.406Z,1.43
2018-04-30T02:17:35.720Z,1.50
2018-04-30T02:20:04.050Z,1.63
2018-04-30T02:22:32.363Z,1.00
2018-04-30T02:25:00.676Z,1.30
2018-04-30T02:27:29.015Z,0.83
2018-04-30T02:29:57.344Z,1.90
2018-04-30T02:32:25.708Z,1.30
2018-04-30T02:34:54.096Z,1.13
2018-04-30T02:37:22.473Z,1.10
2018-04-30T02:39:50.862Z,1.23
2018-04-30T02:42:19.242Z,1.40
2018-04-30T02:44:47.556Z,1.17
2018-04-30T02:47:15.899Z,0.70
2018-04-30T02:49:44.275Z,1.37
2018-04-30T02:52:12.598Z,1.00
2018-04-30T02:54:40.930Z,0.93
2018-04-30T02:57:09.252Z,1.00
2018-04-30T02:59:37.565Z,1.27
2018-04-30T03:02:05.952Z,1.17
2018-04-30T03:04:34.333Z,1.33
2018-04-30T03:07:02.752Z,1.03
2018-04-30T03:09:31.090Z,0.67
2018-04-30T03:11:59.422Z,1.03
2018-04-30T03:14:27.720Z,0.70
2018-04-30T03:16:56.102Z,1.03
2018-04-30T03:19:24.516Z,1.27
2018-04-30T03:21:52.878Z,0.90
2018-04-30T03:24:21.257Z,1.00
2018-04-30T03:26:49.637Z,0.60
2018-04-30T03:29:18.022Z,1.30
2018-04-30T03:31:46.393Z,1.00
2018-04-30T03:34:14.801Z,1.30
2018-04-30T03:36:43.145Z,1.30
2018-04-30T03:39:11.466Z,1.30
2018-04-30T03:41:39.809Z,1.57
2018-04-30T03:44:08.128Z,1.30
2018-04-30T03:46:36.549Z,1.80
2018-04-30T03:49:04.874Z,1.60
2018-04-30T03:51:33.211Z,1.93
2018-04-30T03:54:01.528Z,1.07
2018-04-30T03:56:29.854Z,1.63
2018-04-30T03:58:58.195Z,1.63
2018-04-30T04:01:38.439Z,2.10
2018-04-30T04:04:19.461Z,1.50
2018-04-30T04:06:52.785Z,1.60
2018-04-30T04:09:21.139Z,1.57
2018-04-30T04:11:49.457Z,2.00
2018-04-30T04:14:17.789Z,1.70
2018-04-30T04:16:46.101Z,1.67
2018-04-30T04:19:14.494Z,2.20
2018-04-30T04:21:42.808Z,1.60
2018-04-30T04:24:11.119Z,2.50
2018-04-30T04:26:39.412Z,1.77
2018-04-30T04:29:07.737Z,0.87
2018-04-30T04:31:36.136Z,0.63
2018-04-30T04:34:04.453Z,0.20
2018-04-30T04:36:32.792Z,0.20
2018-04-30T04:39:01.172Z,0.23
2018-04-30T04:41:29.548Z,0.67
2018-04-30T04:43:57.932Z,0.40
2018-04-30T04:46:26.324Z,0.20
2018-04-30T04:48:54.627Z,0.20
2018-04-30T04:51:22.957Z,0.37
2018-04-30T04:53:51.353Z,0.10
2018-04-30T04:56:19.663Z,0.30
2018-04-30T04:58:47.995Z,0.40
2018-04-30T05:01:16.303Z,0.20
2018-04-30T05:03:44.613Z,0.20
2018-04-30T05:06:13.023Z,0.20
2018-04-30T05:08:41.336Z,0.20
2018-04-30T05:11:09.657Z,0.20
2018-04-30T05:13:38.066Z,0.30
2018-04-30T05:16:06.446Z,0.30
2018-04-30T05:18:34.756Z,0.30
2018-04-30T05:21:03.070Z,0.10
2018-04-30T05:23:31.414Z,0.13
2018-04-30T05:25:59.719Z,0.20
2018-04-30T05:28:28.132Z,0.20
2018-04-30T05:30:56.451Z,0.10
2018-04-30T05:33:24.761Z,0.30
2018-04-30T05:35:53.177Z,0.10
2018-04-30T05:38:21.485Z,0.30
2018-04-30T05:40:49.855Z,0.20
2018-04-30T05:43:18.172Z,0.17
2018-04-30T05:45:46.485Z,0.10
2018-04-30T05:48:14.801Z,0.10
2018-04-30T05:50:43.118Z,0.10
2018-04-30T05:53:11.481Z,0.10
2018-04-30T05:55:39.878Z,0.23
2018-04-30T05:58:08.208Z,0.20
2018-04-30T06:00:36.539Z,1.80
2018-04-30T06:03:04.849Z,0.20
2018-04-30T06:05:33.164Z,0.10
2018-04-30T06:08:01.472Z,0.20
2018-04-30T06:10:29.792Z,0.10
2018-04-30T06:12:58.224Z,0.10
2018-04-30T06:15:26.606Z,0.20
2018-04-30T06:17:54.905Z,0.10
2018-04-30T06:20:23.239Z,0.10
2018-04-30T06:22:51.633Z,0.10
2018-04-30T06:25:20.013Z,0.10
2018-04-30T06:27:48.333Z,0.10
2018-04-30T06:30:16.707Z,0.20
2018-04-30T06:32:45.013Z,0.20
2018-04-30T06:35:13.465Z,0.20
2018-04-30T06:37:41.770Z,0.20
2018-04-30T06:40:10.093Z,0.10
2018-04-30T06:42:38.404Z,0.20
2018-04-30T06:45:06.733Z,0.27
2018-04-30T06:47:35.109Z,0.30
2018-04-30T06:50:03.383Z,0.17
2018-04-30T06:52:32.727Z,0.20
2018-04-30T06:55:01.033Z,0.40
2018-04-30T06:57:29.436Z,0.20
2018-04-30T06:59:57.747Z,0.20
2018-04-30T07:02:26.054Z,0.10
2018-04-30T07:04:54.370Z,0.20
2018-04-30T07:07:22.673Z,0.30
2018-04-30T07:09:51.018Z,0.30
2018-04-30T07:12:19.345Z,0.20
2018-04-30T07:14:47.669Z,0.20
2018-04-30T07:17:15.997Z,0.23
2018-04-30T07:19:44.376Z,0.20
2018-04-30T07:22:12.717Z,0.20
2018-04-30T07:24:41.026Z,0.20
2018-04-30T07:27:09.369Z,0.20
2018-04-30T07:29:37.786Z,0.27
2018-04-30T07:32:06.085Z,0.30
2018-04-30T07:34:34.418Z,0.20
2018-04-30T07:37:02.738Z,0.20
2018-04-30T07:39:31.042Z,0.30
2018-04-30T07:41:59.358Z,0.33
2018-04-30T07:44:27.752Z,0.20
2018-04-30T07:46:56.129Z,0.20
2018-04-30T07:49:24.432Z,0.20
2018-04-30T07:51:52.849Z,0.30
2018-04-30T07:54:21.173Z,0.20
2018-04-30T07:56:49.513Z,0.23
2018-04-30T07:59:17.873Z,0.40
2018-04-30T08:01:46.218Z,0.20
2018-04-30T08:04:14.636Z,0.20
2018-04-30T08:06:42.978Z,0.20
2018-04-30T08:09:11.377Z,0.20
2018-04-30T08:11:39.663Z,0.13
2018-04-30T08:14:07.968Z,0.20
2018-04-30T08:16:36.322Z,0.30
2018-04-30T08:19:04.645Z,0.20
2018-04-30T08:21:33.064Z,0.30
2018-04-30T08:24:01.357Z,0.27
2018-04-30T08:26:29.673Z,0.33
2018-04-30T08:28:57.985Z,0.17
2018-04-30T08:31:26.381Z,0.17
2018-04-30T08:33:54.714Z,0.20
2018-04-30T08:36:23.049Z,0.43
2018-04-30T08:38:51.358Z,0.10
2018-04-30T08:41:19.700Z,0.33
2018-04-30T08:43:48.025Z,0.30
2018-04-30T08:46:16.335Z,0.10
2018-04-30T08:48:44.657Z,0.20
2018-04-30T08:51:12.968Z,0.30
2018-04-30T08:53:41.272Z,0.23
2018-04-30T08:56:09.591Z,0.20
2018-04-30T08:58:37.904Z,0.27
2018-04-30T09:01:06.218Z,0.63
2018-04-30T09:03:34.545Z,0.20
2018-04-30T09:06:02.907Z,0.20
2018-04-30T09:08:31.225Z,0.33
2018-04-30T09:10:59.629Z,0.20
2018-04-30T09:13:28.557Z,0.20
2018-04-30T09:15:56.902Z,0.37
2018-04-30T09:18:25.232Z,0.30
2018-04-30T09:20:53.641Z,0.40
2018-04-30T09:23:21.967Z,0.27
2018-04-30T09:25:50.272Z,0.40
2018-04-30T09:28:18.782Z,0.30
2018-04-30T09:30:47.173Z,0.27
2018-04-30T09:33:15.582Z,0.20
2018-04-30T09:35:43.920Z,0.40
2018-04-30T09:38:12.293Z,0.40
2018-04-30T09:40:40.673Z,0.30
2018-04-30T09:43:08.988Z,0.40
2018-04-30T09:45:37.290Z,0.23
2018-04-30T09:48:05.714Z,0.20
2018-04-30T09:50:33.997Z,0.30
2018-04-30T09:53:02.313Z,0.40
2018-04-30T09:55:30.744Z,0.40
2018-04-30T09:57:59.110Z,0.40
2018-04-30T10:00:27.388Z,0.20
2018-04-30T10:02:55.717Z,0.60
2018-04-30T10:05:24.033Z,0.33
2018-04-30T10:07:52.388Z,0.40
2018-04-30T10:10:20.720Z,0.20
2018-04-30T10:12:49.022Z,0.30
2018-04-30T10:15:17.339Z,0.33
2018-04-30T10:17:45.747Z,0.30
2018-04-30T10:20:14.019Z,0.60
2018-04-30T10:22:42.389Z,0.30
2018-04-30T10:25:10.701Z,0.40
2018-04-30T10:27:39.038Z,0.20
2018-04-30T10:30:07.413Z,0.23
2018-04-30T10:32:35.893Z,0.40
2018-04-30T10:35:04.214Z,0.30
2018-04-30T10:37:33.115Z,0.30
2018-04-30T10:40:01.525Z,0.37
2018-04-30T10:42:29.848Z,0.40
2018-04-30T10:44:58.244Z,0.20
2018-04-30T10:47:27.078Z,0.30
2018-04-30T10:49:55.468Z,0.30
2018-04-30T10:52:23.873Z,0.20
2018-04-30T10:54:52.467Z,0.40
2018-04-30T10:57:21.366Z,0.30
2018-04-30T10:59:49.702Z,0.17
2018-04-30T11:02:18.076Z,0.40
2018-04-30T11:04:46.394Z,0.30
2018-04-30T11:07:14.740Z,0.30
2018-04-30T11:09:43.044Z,0.40
2018-04-30T11:12:11.381Z,0.47
2018-04-30T11:14:39.697Z,0.40
2018-04-30T11:17:08.022Z,0.43
2018-04-30T11:19:36.337Z,0.33
2018-04-30T11:22:04.653Z,0.20
2018-04-30T11:24:32.989Z,0.30
2018-04-30T11:27:01.302Z,0.33
2018-04-30T11:29:29.617Z,0.27
2018-04-30T11:31:57.951Z,0.30
2018-04-30T11:34:26.348Z,0.20
2018-04-30T11:36:54.587Z,0.80
2018-04-30T11:39:22.924Z,0.40
2018-04-30T11:41:51.260Z,0.60
2018-04-30T11:44:19.634Z,0.40
2018-04-30T11:46:47.961Z,0.40
2018-04-30T11:49:16.278Z,0.30
2018-04-30T11:51:45.540Z,0.23
2018-04-30T11:54:13.966Z,0.30
2018-04-30T11:56:42.282Z,0.40
2018-04-30T11:59:10.601Z,0.40
2018-04-30T12:01:38.920Z,0.10
2018-04-30T12:04:07.334Z,0.30
2018-04-30T12:06:35.715Z,0.40
2018-04-30T12:09:04.091Z,0.30
2018-04-30T12:11:32.475Z,0.37
2018-04-30T12:14:00.857Z,0.53
2018-04-30T12:16:29.243Z,0.43
2018-04-30T12:18:57.641Z,0.40
2018-04-30T12:21:25.981Z,0.40
2018-04-30T12:23:54.318Z,0.50
2018-04-30T12:26:22.737Z,0.37
2018-04-30T12:28:51.052Z,0.27
2018-04-30T12:31:19.369Z,0.30
2018-04-30T12:33:47.712Z,0.20
2018-04-30T12:36:16.090Z,0.30
2018-04-30T12:38:44.424Z,0.30
2018-04-30T12:41:12.733Z,0.20
2018-04-30T12:43:41.083Z,0.20
2018-04-30T12:46:09.459Z,0.20
2018-04-30T12:48:37.770Z,0.25
2018-04-30T12:51:06.118Z,0.20
2018-04-30T12:53:34.449Z,0.70
2018-04-30T12:56:02.828Z,0.70
2018-04-30T12:58:31.065Z,0.10
2018-04-30T13:00:59.424Z,0.10
2018-04-30T13:03:27.802Z,0.25
2018-04-30T13:05:56.110Z,0.20
2018-04-30T13:08:24.426Z,0.30
2018-04-30T13:10:52.737Z,0.20
2018-04-30T13:13:21.049Z,0.10
2018-04-30T13:15:49.381Z,0.32
2018-04-30T13:18:17.757Z,0.10
2018-04-30T13:20:46.063Z,0.20
2018-04-30T13:23:14.389Z,0.10
2018-04-30T13:25:42.796Z,0.20
2018-04-30T13:28:11.120Z,0.10
2018-04-30T13:30:39.548Z,0.10
2018-04-30T13:33:07.930Z,0.20
2018-04-30T13:35:36.236Z,0.10
2018-04-30T13:38:04.559Z,0.10
2018-04-30T13:40:32.886Z,0.10
2018-04-30T13:43:01.186Z,0.10
2018-04-30T13:45:29.518Z,0.10
2018-04-30T13:47:57.842Z,0.10
2018-04-30T13:50:26.170Z,0.10
2018-04-30T13:52:54.473Z,0.10
2018-04-30T13:55:22.833Z,0.10
2018-04-30T13:57:51.141Z,0.13
2018-04-30T14:00:19.480Z,0.15
2018-04-30T14:02:47.853Z,0.10
2018-04-30T14:05:16.164Z,0.20
2018-04-30T14:07:44.635Z,0.10
2018-04-30T14:10:12.992Z,0.10
2018-04-30T14:12:41.312Z,0.10
2018-04-30T14:15:09.628Z,0.20
2018-04-30T14:17:37.944Z,0.10
2018-04-30T14:20:06.252Z,0.10
2018-04-30T14:22:34.565Z,0.10
2018-04-30T14:25:02.870Z,0.10
2018-04-30T14:27:31.181Z,0.20
2018-04-30T14:29:59.501Z,0.20
2018-04-30T14:32:27.815Z,0.10
2018-04-30T14:34:56.156Z,0.10
2018-04-30T14:37:24.469Z,0.10
2018-04-30T14:39:52.776Z,0.10
2018-04-30T14:42:21.089Z,0.10
2018-04-30T14:44:49.480Z,0.10
2018-04-30T14:47:17.782Z,0.20
2018-04-30T14:49:46.084Z,0.13
2018-04-30T14:52:14.423Z,0.10
2018-04-30T14:54:42.774Z,0.10
2018-04-30T14:57:11.093Z,0.20
2018-04-30T14:59:39.477Z,0.20
2018-04-30T15:02:07.801Z,0.10
2018-04-30T15:04:36.109Z,0.10
2018-04-30T15:07:04.505Z,0.10
2018-04-30T15:09:32.757Z,0.10
2018-04-30T15:12:01.120Z,0.10
2018-04-30T15:14:29.441Z,0.10
2018-04-30T15:16:57.772Z,0.10
2018-04-30T15:19:26.128Z,0.10
2018-04-30T15:21:54.420Z,0.10
2018-04-30T15:24:22.733Z,0.10
2018-04-30T15:26:51.088Z,0.20
2018-04-30T15:29:19.405Z,0.22
2018-04-30T15:31:47.718Z,0.20
2018-04-30T15:34:16.104Z,0.10
2018-04-30T15:36:44.428Z,0.10
2018-04-30T15:39:12.782Z,0.10
2018-04-30T15:41:41.173Z,0.10
2018-04-30T15:44:09.512Z,0.15
2018-04-30T15:46:37.826Z,0.50
2018-04-30T15:49:06.172Z,0.20
2018-04-30T15:51:34.502Z,0.28
2018-04-30T15:54:02.840Z,0.35
2018-04-30T15:56:31.160Z,0.45
2018-04-30T15:58:59.472Z,0.30
2018-04-30T16:01:27.839Z,0.40
2018-04-30T16:03:56.136Z,0.20
2018-04-30T16:06:24.467Z,0.57
2018-04-30T16:08:52.840Z,0.40
2018-04-30T16:11:21.144Z,0.97
2018-04-30T16:13:49.519Z,0.83
2018-04-30T16:16:17.836Z,0.70
2018-04-30T16:18:46.249Z,0.40
2018-04-30T16:21:14.557Z,0.60
2018-04-30T16:23:42.904Z,0.40
2018-04-30T16:26:11.200Z,0.70
2018-04-30T16:28:39.613Z,0.30
2018-04-30T16:31:07.940Z,0.57
2018-04-30T16:33:36.245Z,0.97
2018-04-30T16:36:04.567Z,0.47
2018-04-30T16:38:32.925Z,0.67
2018-04-30T16:41:01.307Z,0.37
2018-04-30T16:43:29.624Z,0.33
2018-04-30T16:45:58.000Z,1.40
2018-04-30T16:48:26.336Z,1.50
2018-04-30T16:50:54.712Z,0.53
2018-04-30T16:53:23.092Z,0.37
2018-04-30T16:55:51.516Z,0.40
2018-04-30T16:58:19.826Z,0.83
2018-04-30T17:00:48.142Z,0.37
2018-04-30T17:03:16.517Z,0.63
2018-04-30T17:05:44.835Z,0.60
2018-04-30T17:08:13.138Z,0.53
2018-04-30T17:10:41.538Z,0.60
2018-04-30T17:13:09.863Z,0.40
2018-04-30T17:15:38.185Z,0.33
2018-04-30T17:18:06.505Z,0.57
2018-04-30T17:20:35.808Z,0.30
2018-04-30T17:23:04.195Z,0.50
2018-04-30T17:25:32.482Z,0.77
2018-04-30T17:28:00.852Z,0.40
2018-04-30T17:30:29.212Z,0.30
2018-04-30T17:32:57.556Z,0.40
2018-04-30T17:35:25.929Z,0.20
2018-04-30T17:37:54.269Z,0.40
2018-04-30T17:40:22.576Z,0.37
2018-04-30T17:42:51.060Z,0.37
2018-04-30T17:45:19.366Z,0.40
2018-04-30T17:47:47.698Z,0.70
2018-04-30T17:50:16.104Z,0.37
2018-04-30T17:52:44.441Z,0.47
2018-04-30T17:55:12.857Z,0.80
2018-04-30T17:57:41.281Z,0.30
2018-04-30T18:00:09.615Z,0.40
2018-04-30T18:02:38.035Z,0.40
2018-04-30T18:05:06.413Z,0.80
2018-04-30T18:07:34.806Z,0.60
2018-04-30T18:10:03.124Z,0.80
2018-04-30T18:12:31.497Z,1.53
2018-04-30T18:14:59.878Z,1.30
2018-04-30T18:17:28.261Z,0.60
2018-04-30T18:19:56.613Z,1.20
2018-04-30T18:22:24.928Z,1.37
2018-04-30T18:24:53.266Z,1.53
2018-04-30T18:27:21.612Z,1.37
2018-04-30T18:29:49.943Z,1.37
2018-04-30T18:32:18.338Z,0.63
2018-04-30T18:34:46.709Z,0.50
2018-04-30T18:37:15.089Z,0.47
2018-04-30T18:39:43.409Z,0.70
2018-04-30T18:42:11.729Z,0.77
2018-04-30T18:44:40.065Z,0.57
2018-04-30T18:47:08.393Z,0.80
2018-04-30T18:49:36.811Z,0.40
2018-04-30T18:52:05.154Z,1.00
2018-04-30T18:54:33.536Z,0.40
2018-04-30T18:57:01.980Z,0.50
2018-04-30T18:59:30.364Z,0.40
2018-04-30T19:01:58.766Z,0.93
2018-04-30T19:04:27.078Z,0.47
2018-04-30T19:06:55.516Z,0.57
2018-04-30T19:09:23.901Z,0.90
2018-04-30T19:11:52.229Z,0.50
2018-04-30T19:14:20.551Z,0.83
2018-04-30T19:16:48.873Z,0.50
2018-04-30T19:19:17.225Z,0.83
2018-04-30T19:21:45.572Z,0.80
2018-04-30T19:24:13.974Z,0.50
2018-04-30T19:26:42.323Z,0.47
2018-04-30T19:29:10.633Z,0.53
2018-04-30T19:31:39.001Z,0.70
2018-04-30T19:34:08.021Z,0.40
2018-04-30T19:36:36.337Z,0.40
2018-04-30T19:39:05.409Z,0.67
2018-04-30T19:41:33.705Z,0.67
2018-04-30T19:44:02.047Z,0.83
2018-04-30T19:46:30.405Z,0.53
2018-04-30T19:48:58.745Z,0.70
2018-04-30T19:51:27.151Z,0.97
2018-04-30T19:53:55.529Z,0.70
2018-04-30T19:56:23.915Z,0.67
2018-04-30T19:58:52.237Z,0.40
2018-04-30T20:01:20.557Z,0.83
2018-04-30T20:03:48.890Z,0.50
2018-04-30T20:06:17.205Z,0.93
2018-04-30T20:08:45.611Z,0.60
2018-04-30T20:11:13.858Z,0.70
2018-04-30T20:13:42.203Z,0.90
2018-04-30T20:16:10.509Z,0.87
2018-04-30T20:18:38.897Z,0.70
2018-04-30T20:21:07.234Z,1.20
2018-04-30T20:23:35.540Z,0.50
2018-04-30T20:26:03.920Z,0.93
2018-04-30T20:28:32.312Z,0.93
2018-04-30T20:31:00.700Z,0.50
2018-04-30T20:33:29.064Z,0.70
2018-04-30T20:35:57.458Z,0.43
2018-04-30T20:38:25.752Z,0.70
2018-04-30T20:40:54.106Z,0.50
2018-04-30T20:43:22.425Z,0.67
2018-04-30T20:45:50.768Z,0.60
2018-04-30T20:48:19.151Z,0.57
2018-04-30T20:50:47.473Z,0.50
2018-04-30T20:53:15.784Z,0.63
2018-04-30T20:55:44.193Z,1.03
2018-04-30T20:58:12.567Z,0.80
2018-04-30T21:00:40.934Z,0.80
2018-04-30T21:03:09.253Z,0.50
2018-04-30T21:05:37.592Z,0.73
2018-04-30T21:08:05.888Z,0.40
2018-04-30T21:10:34.232Z,0.20
2018-04-30T21:13:02.544Z,0.40
2018-04-30T21:15:30.880Z,0.63
2018-04-30T21:17:59.270Z,0.50
2018-04-30T21:20:27.622Z,0.70
2018-04-30T21:22:56.026Z,0.50
2018-04-30T21:25:24.341Z,0.83
2018-04-30T21:27:52.678Z,0.53
2018-04-30T21:30:21.065Z,0.70
2018-04-30T21:32:49.399Z,0.80
2018-04-30T21:35:17.705Z,0.63
2018-04-30T21:37:46.041Z,0.70
2018-04-30T21:40:15.388Z,0.50
2018-04-30T21:42:43.761Z,0.57
2018-04-30T21:45:12.078Z,0.43
2018-04-30T21:47:40.429Z,0.53
2018-04-30T21:50:08.748Z,0.80
2018-04-30T21:52:37.182Z,0.60
2018-04-30T21:55:05.493Z,0.70
2018-04-30T21:57:33.944Z,0.50
2018-04-30T22:00:02.321Z,0.93
2018-04-30T22:02:30.637Z,1.20
2018-04-30T22:04:58.960Z,1.07
2018-04-30T22:07:27.357Z,0.93
2018-04-30T22:09:55.661Z,0.50
2018-04-30T22:12:23.993Z,0.53
2018-04-30T22:14:52.309Z,0.60
2018-04-30T22:17:20.665Z,0.60
2018-04-30T22:19:49.028Z,1.40
2018-04-30T22:22:17.380Z,0.67
2018-04-30T22:24:45.697Z,0.60
2018-04-30T22:27:14.014Z,0.90
2018-04-30T22:29:42.342Z,0.30
2018-04-30T22:32:10.720Z,0.60
2018-04-30T22:34:39.061Z,0.50
2018-04-30T22:37:07.366Z,1.10
2018-04-30T22:39:35.757Z,0.70
2018-04-30T22:42:04.137Z,0.97
2018-04-30T22:44:32.517Z,0.87
2018-04-30T22:47:00.837Z,1.50
2018-04-30T22:49:29.169Z,0.70
2018-04-30T22:51:57.489Z,1.27
2018-04-30T22:54:25.832Z,1.03
2018-04-30T22:56:54.145Z,0.80
2018-04-30T22:59:22.586Z,0.57
2018-04-30T23:01:50.964Z,0.60
2018-04-30T23:04:19.304Z,0.90
2018-04-30T23:06:47.628Z,0.90
2018-04-30T23:09:15.988Z,0.70
2018-04-30T23:11:44.370Z,0.87
2018-04-30T23:14:12.793Z,0.87
2018-04-30T23:16:41.105Z,0.40
2018-04-30T23:19:09.504Z,0.57
2018-04-30T23:21:37.877Z,0.47
2018-04-30T23:24:06.253Z,0.57
2018-04-30T23:26:34.573Z,0.40
2018-04-30T23:29:02.913Z,0.50
2018-04-30T23:31:31.289Z,0.70
2018-04-30T23:33:59.664Z,0.40
2018-04-30T23:36:28.048Z,1.27
2018-04-30T23:38:56.417Z,0.50
2018-04-30T23:41:24.784Z,0.40
2018-04-30T23:43:53.092Z,0.50
2018-04-30T23:46:21.457Z,0.60
2018-04-30T23:48:49.770Z,0.63
2018-04-30T23:51:18.139Z,0.50
2018-04-30T23:53:46.449Z,0.63
2018-04-30T23:56:14.797Z,0.80
2018-04-30T23:58:43.109Z,0.63
