createdAt,value
2022-10-11T00:00:34.087Z,100.00
2022-10-11T00:10:35.412Z,100.00
2022-10-11T00:20:36.743Z,100.00
2022-10-11T00:30:38.095Z,100.00
2022-10-11T00:40:39.440Z,100.00
2022-10-11T00:50:40.740Z,100.00
2022-10-11T01:00:42.778Z,100.00
2022-10-11T01:10:44.126Z,100.00
2022-10-11T01:20:45.747Z,100.00
2022-10-11T01:30:47.065Z,100.00
2022-10-11T01:40:48.416Z,100.00
2022-10-11T01:50:49.770Z,100.00
2022-10-11T02:00:51.254Z,100.00
2022-10-11T02:10:52.850Z,100.00
2022-10-11T02:20:54.159Z,100.00
2022-10-11T02:30:55.467Z,100.00
2022-10-11T02:40:56.771Z,100.00
2022-10-11T02:50:58.167Z,100.00
2022-10-11T03:00:59.771Z,100.00
2022-10-11T03:11:01.086Z,100.00
2022-10-11T03:21:02.455Z,100.00
2022-10-11T03:31:03.809Z,100.00
2022-10-11T03:41:05.141Z,100.00
2022-10-11T03:51:06.462Z,100.00
2022-10-11T04:01:07.801Z,100.00
2022-10-11T04:11:09.117Z,100.00
2022-10-11T04:21:10.449Z,100.00
2022-10-11T04:31:11.816Z,100.00
2022-10-11T04:41:13.188Z,100.00
2022-10-11T04:51:14.545Z,100.00
2022-10-11T05:01:16.123Z,100.00
2022-10-11T05:11:17.547Z,100.00
2022-10-11T05:21:18.854Z,100.00
2022-10-11T05:31:20.249Z,100.00
2022-10-11T05:41:21.639Z,100.00
2022-10-11T05:51:22.991Z,100.00
2022-10-11T06:01:24.451Z,100.00
2022-10-11T06:11:25.876Z,100.00
2022-10-11T06:21:27.206Z,100.00
2022-10-11T06:31:28.585Z,100.00
2022-10-11T06:41:29.892Z,99.88
2022-10-11T06:51:31.254Z,100.00
2022-10-11T07:01:32.832Z,98.68
2022-10-11T07:11:34.130Z,96.13
2022-10-11T07:21:35.527Z,95.91
2022-10-11T07:31:36.874Z,95.12
2022-10-11T07:41:44.623Z,93.55
2022-10-11T07:51:46.892Z,94.97
2022-10-11T08:01:48.327Z,97.94
2022-10-11T08:11:49.702Z,99.17
2022-10-11T08:21:51.050Z,100.00
2022-10-11T08:31:52.706Z,99.08
2022-10-11T08:41:54.168Z,99.27
2022-10-11T08:52:00.057Z,98.73
2022-10-11T09:02:01.582Z,100.00
2022-10-11T09:12:03.404Z,100.00
2022-10-11T09:22:04.712Z,100.00
2022-10-11T09:32:06.039Z,99.84
2022-10-11T09:42:07.909Z,100.00
2022-10-11T09:52:09.267Z,100.00
2022-10-11T10:02:10.651Z,97.03
2022-10-11T10:12:12.179Z,95.54
2022-10-11T10:22:13.520Z,94.91
2022-10-11T10:32:15.428Z,94.70
2022-10-11T10:42:16.875Z,93.52
2022-10-11T10:52:18.509Z,91.91
2022-10-11T11:02:40.753Z,89.56
2022-10-11T11:12:41.456Z,89.73
2022-10-11T11:22:42.844Z,90.57
2022-10-11T11:32:45.853Z,90.13
2022-10-11T11:42:47.432Z,88.02
2022-10-11T11:52:48.755Z,89.69
2022-10-11T12:02:50.137Z,87.92
2022-10-11T12:12:51.404Z,88.19
2022-10-11T12:22:52.660Z,88.19
2022-10-11T12:32:54.021Z,87.23
2022-10-11T12:42:55.392Z,87.52
2022-10-11T12:52:56.637Z,86.37
2022-10-11T13:02:58.069Z,87.24
2022-10-11T13:13:00.114Z,84.77
2022-10-11T13:23:01.623Z,87.01
2022-10-11T13:33:03.009Z,85.44
2022-10-11T13:43:05.167Z,86.46
2022-10-11T13:53:06.518Z,84.16
2022-10-11T14:03:07.909Z,82.27
2022-10-11T14:13:09.197Z,80.15
2022-10-11T14:23:10.672Z,80.28
2022-10-11T14:33:11.987Z,77.28
2022-10-11T14:43:13.228Z,77.46
2022-10-11T14:53:14.484Z,77.34
2022-10-11T15:03:15.753Z,77.54
2022-10-11T15:13:17.004Z,77.55
2022-10-11T15:23:18.589Z,77.16
2022-10-11T15:33:19.943Z,78.18
2022-10-11T15:43:24.730Z,77.03
2022-10-11T15:53:28.529Z,79.53
2022-10-11T16:03:30.049Z,80.32
2022-10-11T16:13:31.503Z,81.51
2022-10-11T16:23:33.859Z,82.61
2022-10-11T16:33:35.209Z,81.20
2022-10-11T16:43:36.536Z,80.08
2022-10-11T16:53:37.906Z,81.47
2022-10-11T17:03:39.276Z,82.64
2022-10-11T17:13:40.513Z,84.40
2022-10-11T17:23:41.928Z,86.11
2022-10-11T17:33:43.507Z,89.06
2022-10-11T17:43:44.864Z,89.71
2022-10-11T17:53:46.175Z,92.56
2022-10-11T18:03:47.921Z,94.80
2022-10-11T18:13:49.281Z,95.86
2022-10-11T18:23:50.591Z,96.45
2022-10-11T18:33:51.943Z,95.42
2022-10-11T18:43:53.312Z,95.20
2022-10-11T18:53:54.930Z,96.02
2022-10-11T19:03:59.238Z,96.64
2022-10-11T19:14:02.100Z,99.32
2022-10-11T19:24:03.473Z,98.85
2022-10-11T19:34:04.804Z,98.87
2022-10-11T19:44:07.475Z,97.81
2022-10-11T19:54:08.731Z,99.11
2022-10-11T20:04:18.806Z,100.00
2022-10-11T20:14:31.939Z,100.00
2022-10-11T20:24:35.345Z,100.00
2022-10-11T20:34:39.507Z,100.00
2022-10-11T20:44:40.891Z,100.00
2022-10-11T20:54:42.464Z,100.00
2022-10-11T21:04:44.258Z,100.00
2022-10-11T21:14:45.658Z,100.00
2022-10-11T21:24:46.979Z,100.00
2022-10-11T21:34:48.401Z,100.00
2022-10-11T21:44:49.766Z,100.00
2022-10-11T21:54:51.095Z,100.00
2022-10-11T22:04:52.518Z,100.00
2022-10-11T22:14:53.857Z,100.00
2022-10-11T22:24:55.205Z,100.00
2022-10-11T22:34:56.610Z,100.00
2022-10-11T22:44:57.932Z,100.00
2022-10-11T22:54:59.255Z,99.82
2022-10-11T23:05:00.623Z,100.00
2022-10-11T23:15:02.000Z,99.36
2022-10-11T23:25:03.367Z,99.39
2022-10-11T23:35:05.338Z,100.00
2022-10-11T23:45:06.701Z,100.00
2022-10-11T23:55:08.050Z,100.00
