createdAt,value
2022-10-04T00:00:25.987Z,2.00
2022-10-04T00:05:57.734Z,2.00
2022-10-04T00:11:29.547Z,1.00
2022-10-04T00:17:04.134Z,1.00
2022-10-04T00:22:35.834Z,1.00
2022-10-04T00:28:07.740Z,2.00
2022-10-04T00:33:39.445Z,1.00
2022-10-04T00:39:11.170Z,1.00
2022-10-04T00:44:42.889Z,0.00
2022-10-04T00:50:14.899Z,2.00
2022-10-04T00:55:53.567Z,1.00
2022-10-04T01:01:25.684Z,1.00
2022-10-04T01:06:57.267Z,0.00
2022-10-04T01:12:29.083Z,1.00
2022-10-04T01:18:02.069Z,1.00
2022-10-04T01:23:32.898Z,0.00
2022-10-04T01:29:04.816Z,1.00
2022-10-04T01:34:36.684Z,2.00
2022-10-04T01:40:08.463Z,1.00
2022-10-04T01:51:12.108Z,1.00
2022-10-04T01:56:43.880Z,1.00
2022-10-04T02:02:15.552Z,1.00
2022-10-04T02:07:47.371Z,1.00
2022-10-04T02:18:51.520Z,1.00
2022-10-04T02:35:24.781Z,1.00
2022-10-04T02:40:56.730Z,1.00
2022-10-04T02:46:28.409Z,1.00
2022-10-04T02:52:00.308Z,1.00
2022-10-04T02:57:32.254Z,0.00
2022-10-04T03:03:03.979Z,1.00
2022-10-04T03:10:57.319Z,1.00
2022-10-04T03:16:28.888Z,0.00
2022-10-04T03:22:00.583Z,1.00
2022-10-04T03:27:32.290Z,1.00
2022-10-04T03:33:04.274Z,1.00
2022-10-04T03:38:35.951Z,2.00
2022-10-04T03:44:07.636Z,1.00
2022-10-04T03:55:11.419Z,2.00
2022-10-04T04:00:43.265Z,1.00
2022-10-04T04:06:14.889Z,2.00
2022-10-04T04:11:46.671Z,1.00
2022-10-04T04:17:18.181Z,0.00
2022-10-04T04:22:50.108Z,2.00
2022-10-04T04:28:22.021Z,3.00
2022-10-04T04:33:53.869Z,3.00
2022-10-04T04:39:25.663Z,6.00
2022-10-04T04:44:57.508Z,16.00
2022-10-04T04:50:29.371Z,44.00
2022-10-04T04:56:05.040Z,122.00
2022-10-04T05:01:32.970Z,303.00
2022-10-04T05:07:04.738Z,689.00
2022-10-04T05:12:36.606Z,1832.00
2022-10-04T05:18:08.647Z,3060.00
2022-10-04T05:29:09.681Z,4538.00
2022-10-04T05:34:41.431Z,6266.00
2022-10-04T05:40:12.964Z,16109.00
2022-10-04T05:45:45.022Z,11266.00
2022-10-04T05:51:16.665Z,20633.00
2022-10-04T05:56:48.528Z,17542.00
2022-10-04T06:02:20.241Z,20646.00
2022-10-04T06:07:52.045Z,1945.00
2022-10-04T06:18:53.195Z,16507.00
2022-10-04T06:24:26.948Z,20114.00
2022-10-04T06:29:56.779Z,20598.00
2022-10-04T06:37:50.449Z,15131.00
2022-10-04T06:48:51.812Z,16079.00
2022-10-04T06:54:23.492Z,17036.00
2022-10-04T06:59:54.928Z,9597.00
2022-10-04T07:05:26.328Z,10312.00
2022-10-04T07:10:58.170Z,3970.00
2022-10-04T07:16:30.072Z,0.00
2022-10-04T07:22:01.756Z,0.00
2022-10-04T07:33:03.408Z,0.00
2022-10-04T07:38:34.952Z,0.00
2022-10-04T07:44:06.733Z,0.00
2022-10-04T07:49:38.478Z,0.00
2022-10-04T07:55:10.337Z,0.00
2022-10-04T08:00:42.102Z,0.00
2022-10-04T08:06:13.908Z,0.00
2022-10-04T08:11:45.609Z,0.00
2022-10-04T08:17:17.301Z,0.00
2022-10-04T08:22:49.271Z,0.00
2022-10-04T08:28:20.910Z,0.00
2022-10-04T08:33:52.561Z,0.00
2022-10-04T08:39:24.019Z,0.00
2022-10-04T08:44:55.770Z,0.00
2022-10-04T08:50:27.144Z,0.00
2022-10-04T08:55:58.407Z,0.00
2022-10-04T09:01:30.085Z,0.00
2022-10-04T09:07:01.953Z,0.00
2022-10-04T09:12:34.592Z,658.00
2022-10-04T09:18:06.267Z,3581.00
2022-10-04T09:23:38.019Z,4777.00
2022-10-04T09:34:41.503Z,3853.00
2022-10-04T09:40:15.320Z,3806.00
2022-10-04T09:45:46.766Z,4785.00
2022-10-04T09:51:18.579Z,4851.00
2022-10-04T09:56:50.417Z,5212.00
2022-10-04T10:02:22.163Z,6420.00
2022-10-04T10:07:53.940Z,6852.00
2022-10-04T10:13:28.846Z,7428.00
2022-10-04T10:18:57.622Z,8555.00
2022-10-04T10:24:29.184Z,9474.00
2022-10-04T10:30:00.416Z,10629.00
2022-10-04T10:35:31.940Z,12630.00
2022-10-04T10:46:35.728Z,15135.00
2022-10-04T10:52:07.424Z,13573.00
2022-10-04T10:57:39.501Z,11339.00
2022-10-04T11:03:13.776Z,10269.00
2022-10-04T11:08:42.753Z,8787.00
2022-10-04T11:14:14.864Z,9541.00
2022-10-04T11:25:17.708Z,16264.00
2022-10-04T11:36:21.334Z,13338.00
2022-10-04T11:41:53.086Z,13156.00
2022-10-04T11:47:24.795Z,13190.00
2022-10-04T11:52:56.610Z,14783.00
2022-10-04T11:58:28.159Z,15629.00
2022-10-04T12:03:59.882Z,15155.00
2022-10-04T12:09:33.498Z,13382.00
2022-10-04T12:15:05.470Z,13078.00
2022-10-04T12:20:37.234Z,13754.00
2022-10-04T12:26:09.087Z,13320.00
2022-10-04T12:31:41.022Z,14032.00
2022-10-04T12:37:12.675Z,16264.00
2022-10-04T12:42:44.431Z,17647.00
2022-10-04T12:48:16.085Z,20648.00
2022-10-04T12:53:48.127Z,24916.00
2022-10-04T13:04:51.563Z,20311.00
2022-10-04T13:10:24.980Z,20113.00
2022-10-04T13:21:26.896Z,19400.00
2022-10-04T13:26:58.810Z,19524.00
2022-10-04T13:32:30.542Z,19587.00
2022-10-04T13:38:02.213Z,19397.00
2022-10-04T13:43:34.026Z,19834.00
2022-10-04T13:49:05.872Z,20441.00
2022-10-04T13:54:37.670Z,20777.00
2022-10-04T14:00:09.852Z,21066.00
2022-10-04T14:05:41.819Z,21009.00
2022-10-04T14:11:13.495Z,21515.00
2022-10-04T14:22:14.931Z,21062.00
2022-10-04T14:27:46.763Z,21058.00
2022-10-04T14:38:50.200Z,19810.00
2022-10-04T14:44:24.426Z,17303.00
2022-10-04T14:50:00.725Z,14895.00
2022-10-04T14:55:30.316Z,14192.00
2022-10-04T15:01:02.559Z,14129.00
2022-10-04T15:06:34.526Z,14380.00
2022-10-04T15:12:29.494Z,14154.00
2022-10-04T15:17:40.623Z,13116.00
2022-10-04T15:23:12.287Z,11253.00
2022-10-04T15:34:17.378Z,11012.00
2022-10-04T15:39:49.339Z,9997.00
2022-10-04T15:45:21.178Z,9199.00
2022-10-04T15:50:52.690Z,8644.00
2022-10-04T15:56:24.388Z,8143.00
2022-10-04T16:01:56.663Z,7636.00
2022-10-04T16:07:28.117Z,7090.00
2022-10-04T16:12:59.871Z,6443.00
2022-10-04T16:18:31.726Z,5747.00
2022-10-04T16:24:03.208Z,4969.00
2022-10-04T16:29:35.021Z,4143.00
2022-10-04T16:35:07.006Z,3251.00
2022-10-04T16:40:38.731Z,2377.00
2022-10-04T16:46:10.614Z,1557.00
2022-10-04T16:51:42.276Z,917.00
2022-10-04T16:57:13.991Z,445.00
2022-10-04T17:02:45.913Z,180.00
2022-10-04T17:08:19.686Z,62.00
2022-10-04T17:13:55.672Z,18.00
2022-10-04T17:19:23.267Z,8.00
2022-10-04T17:24:55.037Z,6.00
2022-10-04T17:30:26.955Z,4.00
2022-10-04T17:35:58.713Z,4.00
2022-10-04T17:41:30.526Z,4.00
2022-10-04T17:47:02.225Z,3.00
2022-10-04T17:52:34.097Z,3.00
2022-10-04T17:58:06.143Z,2.00
2022-10-04T18:03:38.070Z,4.00
2022-10-04T18:09:09.926Z,2.00
2022-10-04T18:14:41.571Z,2.00
2022-10-04T18:20:13.472Z,3.00
2022-10-04T18:25:45.338Z,4.00
2022-10-04T18:31:20.241Z,2.00
2022-10-04T18:36:51.960Z,4.00
2022-10-04T18:42:23.640Z,3.00
2022-10-04T18:47:55.644Z,3.00
2022-10-04T18:53:27.395Z,3.00
2022-10-04T18:58:58.970Z,2.00
2022-10-04T19:04:30.900Z,4.00
2022-10-04T19:10:02.816Z,2.00
2022-10-04T19:15:34.561Z,3.00
2022-10-04T19:21:06.522Z,3.00
2022-10-04T19:26:38.176Z,3.00
2022-10-04T19:32:09.789Z,2.00
2022-10-04T19:37:41.797Z,3.00
2022-10-04T19:43:13.510Z,2.00
2022-10-04T19:48:45.371Z,2.00
2022-10-04T19:50:57.176Z,3.00
2022-10-04T19:56:28.507Z,2.00
2022-10-04T20:07:29.400Z,2.00
2022-10-04T20:13:01.455Z,2.00
2022-10-04T20:18:33.214Z,3.00
2022-10-04T20:20:56.914Z,3.00
2022-10-04T20:26:28.417Z,3.00
2022-10-04T20:32:00.235Z,2.00
2022-10-04T20:37:31.563Z,3.00
2022-10-04T20:43:03.321Z,2.00
2022-10-04T20:48:34.723Z,2.00
2022-10-04T20:54:06.517Z,3.00
2022-10-04T20:59:38.331Z,3.00
2022-10-04T21:05:10.043Z,2.00
2022-10-04T21:10:41.779Z,2.00
2022-10-04T21:16:13.162Z,1.00
2022-10-04T21:21:45.035Z,1.00
2022-10-04T21:27:17.745Z,1.00
2022-10-04T21:32:49.575Z,2.00
2022-10-04T21:38:21.363Z,1.00
2022-10-04T21:43:52.985Z,0.00
2022-10-04T21:49:24.883Z,2.00
2022-10-04T21:54:56.874Z,1.00
2022-10-04T22:00:28.846Z,2.00
2022-10-04T22:06:00.720Z,1.00
2022-10-04T22:11:32.502Z,1.00
2022-10-04T22:17:04.076Z,1.00
2022-10-04T22:22:39.783Z,1.00
2022-10-04T22:28:11.923Z,2.00
2022-10-04T22:39:17.506Z,2.00
2022-10-04T22:44:51.710Z,1.00
2022-10-04T22:50:23.440Z,0.00
2022-10-04T22:55:55.446Z,2.00
2022-10-04T23:01:28.007Z,2.00
2022-10-04T23:06:59.854Z,2.00
2022-10-04T23:12:31.667Z,1.00
2022-10-04T23:18:03.583Z,1.00
2022-10-04T23:23:35.147Z,2.00
2022-10-04T23:29:09.160Z,1.00
2022-10-04T23:34:40.765Z,1.00
2022-10-04T23:40:12.268Z,0.00
2022-10-04T23:45:44.064Z,1.00
2022-10-04T23:51:15.758Z,1.00
2022-10-04T23:56:47.973Z,2.00
