createdAt,value
2017-10-18T00:01:50.662Z,99.90
2017-10-18T00:04:19.644Z,99.90
2017-10-18T00:06:48.615Z,99.90
2017-10-18T00:09:17.592Z,99.90
2017-10-18T00:11:46.520Z,99.90
2017-10-18T00:14:16.248Z,99.90
2017-10-18T00:16:45.246Z,99.90
2017-10-18T00:19:14.229Z,99.90
2017-10-18T00:21:43.913Z,99.90
2017-10-18T00:24:13.616Z,99.90
2017-10-18T00:26:42.577Z,99.90
2017-10-18T00:29:11.518Z,99.90
2017-10-18T00:31:41.316Z,99.90
2017-10-18T00:34:10.263Z,99.90
2017-10-18T00:36:39.617Z,99.90
2017-10-18T00:39:09.318Z,99.90
2017-10-18T00:41:38.283Z,99.90
2017-10-18T00:44:07.599Z,99.90
2017-10-18T00:46:36.593Z,99.90
2017-10-18T00:49:05.626Z,99.90
2017-10-18T00:51:35.315Z,99.90
2017-10-18T00:54:05.048Z,99.90
2017-10-18T00:56:34.382Z,99.90
2017-10-18T00:59:03.357Z,99.90
2017-10-18T01:01:32.306Z,99.90
2017-10-18T01:04:01.257Z,99.90
2017-10-18T01:06:30.964Z,99.90
2017-10-18T01:09:00.698Z,99.90
2017-10-18T01:11:29.659Z,99.90
2017-10-18T01:13:58.623Z,99.90
2017-10-18T01:16:27.588Z,99.90
2017-10-18T01:18:57.351Z,99.90
2017-10-18T01:21:26.300Z,99.90
2017-10-18T01:23:55.382Z,99.90
2017-10-18T01:26:25.082Z,99.90
2017-10-18T01:28:54.109Z,99.90
2017-10-18T01:31:23.049Z,99.90
2017-10-18T01:33:52.010Z,99.90
2017-10-18T01:36:21.335Z,99.90
2017-10-18T01:38:50.709Z,99.90
2017-10-18T01:41:19.641Z,99.90
2017-10-18T01:43:48.564Z,99.90
2017-10-18T01:46:17.537Z,99.90
2017-10-18T01:48:47.237Z,99.90
2017-10-18T01:51:16.597Z,99.90
2017-10-18T01:53:45.532Z,99.90
2017-10-18T01:56:14.480Z,99.90
2017-10-18T01:58:43.814Z,99.90
2017-10-18T02:01:12.774Z,99.90
2017-10-18T02:03:41.704Z,99.90
2017-10-18T02:06:11.447Z,99.90
2017-10-18T02:08:41.650Z,99.90
2017-10-18T02:11:11.432Z,99.90
2017-10-18T02:13:41.199Z,99.90
2017-10-18T02:16:10.250Z,99.90
2017-10-18T02:18:39.586Z,99.90
2017-10-18T02:21:08.553Z,99.90
2017-10-18T02:23:38.253Z,99.90
2017-10-18T02:26:07.996Z,99.90
2017-10-18T02:28:36.940Z,99.90
2017-10-18T02:31:06.659Z,99.90
2017-10-18T02:33:35.618Z,99.90
2017-10-18T02:36:04.974Z,99.90
2017-10-18T02:38:33.928Z,99.90
2017-10-18T02:41:02.869Z,99.90
2017-10-18T02:43:31.812Z,99.90
2017-10-18T02:46:01.530Z,99.90
2017-10-18T02:48:30.464Z,99.90
2017-10-18T02:50:59.396Z,99.90
2017-10-18T02:53:28.382Z,99.90
2017-10-18T02:55:57.349Z,99.90
2017-10-18T02:58:26.305Z,99.90
2017-10-18T03:00:55.313Z,99.90
2017-10-18T03:03:24.652Z,99.90
2017-10-18T03:05:53.718Z,99.90
2017-10-18T03:08:22.678Z,99.90
2017-10-18T03:10:52.397Z,99.90
2017-10-18T03:13:21.374Z,99.90
2017-10-18T03:15:51.068Z,99.90
2017-10-18T03:18:20.431Z,99.90
2017-10-18T03:20:49.371Z,99.90
2017-10-18T03:23:18.721Z,99.90
2017-10-18T03:25:47.766Z,99.90
2017-10-18T03:28:17.013Z,99.90
2017-10-18T03:30:45.957Z,99.90
2017-10-18T03:33:15.656Z,99.90
2017-10-18T03:35:45.376Z,99.90
2017-10-18T03:38:15.095Z,99.90
2017-10-18T03:40:44.449Z,99.90
2017-10-18T03:43:13.413Z,99.90
2017-10-18T03:45:42.381Z,99.90
2017-10-18T03:48:11.372Z,99.90
2017-10-18T03:50:40.724Z,99.90
2017-10-18T03:53:09.670Z,99.90
2017-10-18T03:55:38.638Z,99.90
2017-10-18T03:58:07.564Z,99.90
2017-10-18T04:00:36.939Z,99.90
2017-10-18T04:03:05.856Z,99.90
2017-10-18T04:05:34.813Z,99.90
2017-10-18T04:08:04.519Z,99.90
2017-10-18T04:10:33.873Z,99.90
2017-10-18T04:13:03.573Z,99.90
2017-10-18T04:15:32.536Z,99.90
2017-10-18T04:18:01.472Z,99.90
2017-10-18T04:20:30.518Z,99.90
2017-10-18T04:23:00.205Z,99.90
2017-10-18T04:25:29.924Z,99.90
2017-10-18T04:27:59.625Z,99.90
2017-10-18T04:30:29.367Z,99.90
2017-10-18T04:32:58.434Z,99.90
2017-10-18T04:35:27.383Z,99.90
2017-10-18T04:37:56.314Z,99.90
2017-10-18T04:40:25.667Z,99.90
2017-10-18T04:42:55.034Z,99.90
2017-10-18T04:45:24.827Z,99.90
2017-10-18T04:47:53.799Z,99.90
2017-10-18T04:50:22.744Z,99.90
2017-10-18T04:52:51.702Z,99.90
2017-10-18T04:55:21.487Z,99.90
2017-10-18T04:57:50.461Z,99.90
2017-10-18T05:00:19.413Z,99.90
2017-10-18T05:02:49.158Z,99.90
2017-10-18T05:05:18.100Z,99.90
2017-10-18T05:07:47.811Z,99.90
2017-10-18T05:10:16.810Z,99.90
2017-10-18T05:12:45.776Z,99.90
2017-10-18T05:15:14.728Z,99.90
2017-10-18T05:17:43.669Z,99.90
2017-10-18T05:20:13.428Z,99.90
2017-10-18T05:22:42.398Z,99.90
2017-10-18T05:25:11.752Z,99.90
2017-10-18T05:27:41.538Z,99.90
2017-10-18T05:30:10.782Z,99.90
2017-10-18T05:32:40.493Z,99.90
2017-10-18T05:35:09.878Z,99.90
2017-10-18T05:37:38.816Z,99.90
2017-10-18T05:40:07.822Z,99.90
2017-10-18T05:42:36.757Z,99.90
2017-10-18T05:45:05.751Z,99.90
2017-10-18T05:47:35.449Z,99.90
2017-10-18T05:50:04.404Z,99.90
2017-10-18T05:52:33.336Z,99.90
2017-10-18T05:55:03.070Z,99.90
2017-10-18T05:57:31.996Z,99.90
2017-10-18T06:00:01.747Z,99.90
2017-10-18T06:02:31.437Z,99.90
2017-10-18T06:05:00.444Z,99.90
2017-10-18T06:07:30.482Z,99.90
2017-10-18T06:10:00.171Z,99.90
2017-10-18T06:12:29.911Z,99.90
2017-10-18T06:14:59.605Z,99.90
2017-10-18T06:17:29.474Z,99.90
2017-10-18T06:19:58.809Z,99.90
2017-10-18T06:22:28.162Z,99.90
2017-10-18T06:24:57.489Z,99.90
2017-10-18T06:27:27.266Z,99.90
2017-10-18T06:29:56.594Z,99.90
2017-10-18T06:32:25.965Z,99.90
2017-10-18T06:34:55.663Z,99.90
2017-10-18T06:37:25.292Z,99.90
2017-10-18T06:39:54.969Z,99.90
2017-10-18T06:42:25.405Z,99.90
2017-10-18T06:44:54.400Z,99.90
2017-10-18T06:47:23.448Z,99.90
2017-10-18T06:49:53.190Z,99.90
2017-10-18T06:52:23.598Z,99.90
2017-10-18T06:54:54.166Z,99.90
2017-10-18T06:57:23.858Z,99.90
2017-10-18T06:59:53.822Z,99.90
2017-10-18T07:02:23.543Z,99.90
2017-10-18T07:04:53.184Z,99.90
2017-10-18T07:07:22.142Z,99.90
2017-10-18T07:09:52.414Z,99.90
2017-10-18T07:12:22.054Z,99.90
2017-10-18T07:14:51.011Z,99.90
2017-10-18T07:17:21.871Z,99.90
2017-10-18T07:19:50.850Z,99.90
2017-10-18T07:22:20.637Z,99.90
2017-10-18T07:24:49.621Z,99.90
2017-10-18T07:27:18.618Z,99.90
2017-10-18T07:29:48.566Z,99.90
2017-10-18T07:32:19.709Z,99.90
2017-10-18T07:34:48.828Z,99.90
2017-10-18T07:37:19.080Z,99.90
2017-10-18T07:39:48.086Z,99.90
2017-10-18T07:42:17.050Z,99.90
2017-10-18T07:44:49.537Z,99.90
2017-10-18T07:47:19.092Z,99.90
2017-10-18T07:49:49.081Z,99.90
2017-10-18T07:52:19.083Z,99.90
2017-10-18T07:54:50.498Z,99.90
2017-10-18T07:57:19.652Z,99.90
2017-10-18T07:59:49.945Z,99.90
2017-10-18T08:02:18.987Z,99.90
2017-10-18T08:04:48.725Z,99.90
2017-10-18T08:07:18.507Z,99.90
2017-10-18T08:09:47.468Z,99.90
2017-10-18T08:12:16.809Z,99.90
2017-10-18T08:14:45.764Z,99.90
2017-10-18T08:17:14.695Z,99.90
2017-10-18T08:19:44.268Z,99.90
2017-10-18T08:22:13.261Z,99.90
2017-10-18T08:24:42.231Z,99.90
2017-10-18T08:27:12.219Z,99.90
2017-10-18T08:29:42.004Z,99.90
2017-10-18T08:32:11.818Z,99.90
2017-10-18T08:34:41.746Z,99.90
2017-10-18T08:37:11.553Z,99.90
2017-10-18T08:39:42.255Z,99.90
2017-10-18T08:42:12.773Z,99.90
2017-10-18T08:44:42.091Z,99.90
2017-10-18T08:47:11.068Z,99.90
2017-10-18T08:49:40.996Z,99.90
2017-10-18T08:52:10.123Z,99.90
2017-10-18T08:54:39.919Z,99.90
2017-10-18T08:57:08.892Z,99.90
2017-10-18T08:59:38.505Z,99.90
2017-10-18T09:02:08.088Z,99.90
2017-10-18T09:04:37.575Z,99.90
2017-10-18T09:07:06.830Z,99.90
2017-10-18T09:09:36.583Z,99.90
2017-10-18T09:12:05.518Z,99.90
2017-10-18T09:14:35.437Z,99.90
2017-10-18T09:17:05.146Z,99.90
2017-10-18T09:19:34.180Z,99.90
2017-10-18T09:22:18.449Z,99.90
2017-10-18T09:24:47.406Z,99.90
2017-10-18T09:27:16.351Z,99.90
2017-10-18T09:29:45.473Z,99.90
2017-10-18T09:32:14.434Z,99.90
2017-10-18T09:34:45.106Z,99.90
2017-10-18T09:37:14.095Z,99.90
2017-10-18T09:39:43.853Z,99.90
2017-10-18T09:42:14.127Z,99.90
2017-10-18T09:44:43.127Z,99.90
2017-10-18T09:47:12.124Z,99.90
2017-10-18T09:49:41.974Z,99.90
2017-10-18T09:52:10.984Z,99.90
2017-10-18T09:54:39.998Z,99.90
2017-10-18T09:57:08.977Z,99.90
2017-10-18T09:59:38.613Z,99.90
2017-10-18T10:02:08.373Z,99.90
2017-10-18T10:04:37.354Z,99.90
2017-10-18T10:07:06.413Z,99.90
2017-10-18T10:09:35.420Z,99.90
2017-10-18T10:12:04.430Z,99.90
2017-10-18T10:14:33.420Z,99.90
2017-10-18T10:17:02.802Z,99.90
2017-10-18T10:19:31.814Z,99.90
2017-10-18T10:22:00.858Z,99.90
2017-10-18T10:24:29.823Z,99.90
2017-10-18T10:26:58.820Z,99.50
2017-10-18T10:29:27.885Z,99.90
2017-10-18T10:31:58.082Z,99.60
2017-10-18T10:34:27.196Z,99.50
2017-10-18T10:36:56.339Z,99.90
2017-10-18T10:39:25.271Z,99.90
2017-10-18T10:41:54.226Z,99.90
2017-10-18T10:44:23.270Z,99.80
2017-10-18T10:46:52.321Z,99.80
2017-10-18T10:49:21.313Z,99.90
2017-10-18T10:51:51.039Z,99.20
2017-10-18T10:54:20.912Z,98.60
2017-10-18T10:56:50.212Z,98.60
2017-10-18T10:59:19.200Z,98.10
2017-10-18T11:01:48.217Z,98.50
2017-10-18T11:04:17.214Z,97.90
2017-10-18T11:06:47.013Z,98.70
2017-10-18T11:09:16.065Z,98.60
2017-10-18T11:11:46.357Z,98.00
2017-10-18T11:14:15.410Z,98.20
2017-10-18T11:16:44.380Z,98.60
2017-10-18T11:19:14.331Z,98.20
2017-10-18T11:21:45.225Z,97.60
2017-10-18T11:24:14.232Z,97.30
2017-10-18T11:26:43.224Z,97.70
2017-10-18T11:29:12.268Z,97.40
2017-10-18T11:31:41.279Z,97.60
2017-10-18T11:34:11.581Z,97.80
2017-10-18T11:36:40.595Z,96.40
2017-10-18T11:39:10.656Z,97.10
2017-10-18T11:41:39.631Z,95.60
2017-10-18T11:44:08.653Z,96.00
2017-10-18T11:46:37.599Z,95.70
2017-10-18T11:49:08.087Z,92.90
2017-10-18T11:51:37.049Z,92.10
2017-10-18T11:54:06.074Z,92.30
2017-10-18T11:56:35.791Z,90.20
2017-10-18T11:59:08.834Z,90.00
2017-10-18T12:01:38.237Z,88.50
2017-10-18T12:04:08.569Z,84.30
2017-10-18T12:06:38.141Z,84.90
2017-10-18T12:09:08.045Z,83.40
2017-10-18T12:11:37.030Z,83.30
2017-10-18T12:14:06.036Z,82.00
2017-10-18T12:16:34.960Z,82.40
2017-10-18T12:19:03.947Z,80.40
2017-10-18T12:21:32.896Z,80.10
2017-10-18T12:24:01.820Z,78.80
2017-10-18T12:26:30.786Z,77.50
2017-10-18T12:28:59.736Z,75.20
2017-10-18T12:31:29.467Z,76.10
2017-10-18T12:33:58.405Z,76.10
2017-10-18T12:36:27.392Z,75.50
2017-10-18T12:38:56.330Z,73.70
2017-10-18T12:41:25.266Z,70.10
2017-10-18T12:43:54.221Z,69.80
2017-10-18T12:46:23.170Z,65.20
2017-10-18T12:48:52.102Z,69.10
2017-10-18T12:51:21.493Z,67.50
2017-10-18T12:53:51.220Z,67.10
2017-10-18T12:56:20.210Z,67.30
2017-10-18T12:58:49.136Z,66.50
2017-10-18T13:01:18.109Z,67.60
2017-10-18T13:03:47.146Z,67.60
2017-10-18T13:06:16.107Z,67.10
2017-10-18T13:08:45.044Z,67.30
2017-10-18T13:11:14.026Z,66.00
2017-10-18T13:13:43.350Z,64.80
2017-10-18T13:16:12.366Z,66.20
2017-10-18T13:18:41.329Z,64.60
2017-10-18T13:21:11.045Z,66.30
2017-10-18T13:23:39.972Z,64.20
2017-10-18T13:26:08.938Z,65.20
2017-10-18T13:28:37.886Z,68.00
2017-10-18T13:31:06.837Z,69.30
2017-10-18T13:33:35.799Z,70.20
2017-10-18T13:36:04.735Z,69.00
2017-10-18T13:38:34.452Z,71.40
2017-10-18T13:41:03.476Z,71.50
2017-10-18T13:43:32.822Z,73.00
2017-10-18T13:46:01.757Z,76.00
2017-10-18T13:48:30.805Z,76.40
2017-10-18T13:50:59.768Z,78.00
2017-10-18T13:53:29.485Z,78.40
2017-10-18T13:55:58.516Z,77.80
2017-10-18T13:58:27.477Z,79.20
2017-10-18T14:00:56.441Z,79.60
2017-10-18T14:03:26.181Z,80.00
2017-10-18T14:05:55.153Z,81.30
2017-10-18T14:08:24.497Z,79.50
2017-10-18T14:10:53.449Z,79.00
2017-10-18T14:13:22.377Z,81.70
2017-10-18T14:15:51.332Z,82.40
2017-10-18T14:18:20.665Z,83.80
2017-10-18T14:20:49.632Z,85.80
2017-10-18T14:23:18.563Z,88.80
2017-10-18T14:25:47.550Z,88.30
2017-10-18T14:28:16.463Z,88.80
2017-10-18T14:30:46.180Z,90.80
2017-10-18T14:33:15.890Z,91.40
2017-10-18T14:35:45.622Z,91.30
2017-10-18T14:38:14.585Z,91.90
2017-10-18T14:40:43.576Z,91.70
2017-10-18T14:43:12.514Z,92.10
2017-10-18T14:45:41.466Z,92.10
2017-10-18T14:48:11.281Z,92.10
2017-10-18T14:50:40.272Z,91.00
2017-10-18T14:53:09.222Z,90.90
2017-10-18T14:55:38.164Z,91.90
2017-10-18T14:58:07.126Z,92.50
2017-10-18T15:00:36.117Z,92.20
2017-10-18T15:03:05.091Z,92.50
2017-10-18T15:05:34.428Z,93.70
2017-10-18T15:08:04.225Z,94.40
2017-10-18T15:10:33.169Z,93.70
2017-10-18T15:13:02.623Z,94.00
2017-10-18T15:15:31.543Z,95.00
2017-10-18T15:18:00.511Z,94.60
2017-10-18T15:20:30.208Z,95.30
2017-10-18T15:22:59.249Z,95.20
2017-10-18T15:25:28.212Z,95.70
2017-10-18T15:27:57.546Z,95.70
2017-10-18T15:30:26.529Z,95.50
2017-10-18T15:32:55.521Z,96.00
2017-10-18T15:35:24.467Z,96.50
2017-10-18T15:37:53.502Z,96.70
2017-10-18T15:40:22.817Z,97.10
2017-10-18T15:42:52.555Z,97.50
2017-10-18T15:45:21.580Z,97.90
2017-10-18T15:47:50.529Z,98.20
2017-10-18T15:50:19.463Z,98.40
2017-10-18T15:52:49.320Z,99.10
2017-10-18T15:55:18.263Z,99.40
2017-10-18T15:57:48.021Z,99.90
2017-10-18T16:00:16.964Z,99.90
2017-10-18T16:02:46.710Z,99.90
2017-10-18T16:05:15.685Z,99.90
2017-10-18T16:07:45.529Z,99.90
2017-10-18T16:10:16.063Z,99.90
2017-10-18T16:12:45.022Z,99.90
2017-10-18T16:15:14.369Z,99.90
2017-10-18T16:17:44.294Z,99.90
2017-10-18T16:20:13.238Z,99.90
2017-10-18T16:22:43.450Z,99.90
2017-10-18T16:25:12.704Z,99.90
2017-10-18T16:27:41.730Z,99.90
2017-10-18T16:30:10.705Z,99.90
2017-10-18T16:32:40.441Z,99.90
2017-10-18T16:35:09.408Z,99.90
2017-10-18T16:37:38.752Z,99.90
2017-10-18T16:40:07.690Z,99.90
2017-10-18T16:42:37.429Z,99.90
2017-10-18T16:45:06.411Z,99.90
2017-10-18T16:47:36.108Z,99.90
2017-10-18T16:50:05.859Z,99.90
2017-10-18T16:52:34.824Z,99.90
2017-10-18T16:55:04.624Z,99.90
2017-10-18T16:57:33.564Z,99.90
2017-10-18T17:00:02.523Z,99.90
2017-10-18T17:02:31.865Z,99.90
2017-10-18T17:05:00.845Z,99.90
2017-10-18T17:07:30.622Z,99.90
2017-10-18T17:09:59.642Z,99.90
2017-10-18T17:12:28.857Z,99.90
2017-10-18T17:14:59.328Z,99.90
2017-10-18T17:17:28.298Z,99.90
2017-10-18T17:19:57.761Z,99.90
2017-10-18T17:22:26.733Z,99.90
2017-10-18T17:24:56.077Z,99.90
2017-10-18T17:27:25.206Z,99.90
2017-10-18T17:29:54.619Z,99.90
2017-10-18T17:32:24.421Z,99.90
2017-10-18T17:34:53.738Z,99.90
2017-10-18T17:37:23.092Z,99.90
2017-10-18T17:39:52.446Z,99.90
2017-10-18T17:42:21.514Z,99.90
2017-10-18T17:44:50.450Z,99.90
2017-10-18T17:47:19.839Z,99.90
2017-10-18T17:49:48.784Z,99.90
2017-10-18T17:52:18.596Z,99.90
2017-10-18T17:54:47.604Z,99.90
2017-10-18T17:57:16.573Z,99.90
2017-10-18T17:59:45.550Z,99.90
2017-10-18T18:02:15.274Z,99.90
2017-10-18T18:04:44.232Z,99.90
2017-10-18T18:07:13.191Z,99.90
2017-10-18T18:09:42.585Z,99.90
2017-10-18T18:12:12.405Z,99.90
2017-10-18T18:14:41.421Z,99.90
2017-10-18T18:17:10.381Z,99.90
2017-10-18T18:19:40.143Z,99.90
2017-10-18T18:22:09.356Z,99.90
2017-10-18T18:24:38.608Z,99.90
2017-10-18T18:27:07.597Z,99.90
2017-10-18T18:29:36.580Z,99.90
2017-10-18T18:32:05.533Z,99.90
2017-10-18T18:34:34.503Z,99.90
2017-10-18T18:37:03.539Z,99.90
2017-10-18T18:39:33.317Z,99.90
2017-10-18T18:42:03.239Z,99.90
2017-10-18T18:44:32.338Z,99.90
2017-10-18T18:47:02.218Z,99.90
2017-10-18T18:49:31.264Z,99.90
2017-10-18T18:52:06.692Z,99.90
2017-10-18T18:54:41.581Z,99.90
2017-10-18T18:57:16.513Z,99.90
2017-10-18T18:59:51.501Z,99.90
2017-10-18T19:02:32.331Z,99.90
2017-10-18T19:05:01.343Z,99.90
2017-10-18T19:07:37.486Z,99.90
2017-10-18T19:10:12.470Z,99.90
2017-10-18T19:12:41.485Z,99.90
2017-10-18T19:15:10.975Z,99.90
2017-10-18T19:17:43.841Z,99.90
2017-10-18T19:20:13.635Z,99.90
2017-10-18T19:22:51.425Z,99.90
2017-10-18T19:25:28.250Z,99.90
2017-10-18T19:27:58.703Z,99.90
2017-10-18T19:30:30.419Z,99.90
2017-10-18T19:32:59.425Z,99.90
2017-10-18T19:35:29.193Z,99.90
2017-10-18T19:37:58.554Z,99.90
2017-10-18T19:40:28.015Z,99.90
2017-10-18T19:42:57.409Z,99.90
2017-10-18T19:45:26.503Z,99.90
2017-10-18T19:47:56.248Z,99.90
2017-10-18T19:50:25.257Z,99.90
2017-10-18T19:52:55.355Z,99.90
2017-10-18T19:55:24.393Z,99.90
2017-10-18T19:57:53.380Z,99.90
2017-10-18T20:00:22.394Z,99.90
2017-10-18T20:02:52.148Z,99.90
2017-10-18T20:05:24.722Z,99.90
2017-10-18T20:07:54.836Z,99.90
2017-10-18T20:10:24.614Z,99.90
2017-10-18T20:12:53.584Z,99.90
2017-10-18T20:15:22.989Z,99.90
2017-10-18T20:17:51.989Z,99.90
2017-10-18T20:20:20.974Z,99.90
2017-10-18T20:22:49.960Z,99.90
2017-10-18T20:25:18.922Z,99.90
2017-10-18T20:27:47.897Z,99.90
2017-10-18T20:30:16.888Z,99.90
2017-10-18T20:32:45.881Z,99.90
2017-10-18T20:35:14.862Z,99.90
2017-10-18T20:37:44.596Z,99.90
2017-10-18T20:40:13.560Z,99.90
2017-10-18T20:42:42.535Z,99.90
2017-10-18T20:45:12.251Z,99.90
2017-10-18T20:47:42.763Z,99.90
2017-10-18T20:50:11.690Z,99.90
2017-10-18T20:52:40.630Z,99.90
2017-10-18T20:55:09.603Z,99.90
2017-10-18T20:57:38.582Z,99.90
2017-10-18T21:00:07.524Z,99.90
2017-10-18T21:02:37.262Z,99.90
2017-10-18T21:05:06.238Z,99.90
2017-10-18T21:07:35.205Z,99.90
2017-10-18T21:10:04.521Z,99.90
2017-10-18T21:12:34.293Z,99.90
2017-10-18T21:15:03.243Z,99.90
2017-10-18T21:17:32.226Z,99.90
2017-10-18T21:20:01.933Z,99.90
2017-10-18T21:22:31.652Z,99.90
2017-10-18T21:25:01.384Z,99.90
2017-10-18T21:27:31.487Z,99.90
2017-10-18T21:30:00.449Z,99.90
2017-10-18T21:32:30.164Z,99.90
2017-10-18T21:34:59.867Z,99.90
2017-10-18T21:37:28.835Z,99.90
2017-10-18T21:39:58.617Z,99.90
2017-10-18T21:42:27.960Z,99.90
2017-10-18T21:44:56.898Z,99.90
2017-10-18T21:47:25.851Z,99.90
2017-10-18T21:49:55.575Z,99.90
2017-10-18T21:52:24.561Z,99.90
2017-10-18T21:54:53.876Z,99.90
2017-10-18T21:57:22.827Z,99.90
2017-10-18T21:59:52.588Z,99.90
2017-10-18T22:02:21.541Z,99.90
2017-10-18T22:04:50.487Z,99.90
2017-10-18T22:07:20.209Z,99.90
2017-10-18T22:09:49.169Z,99.90
2017-10-18T22:12:18.877Z,99.90
2017-10-18T22:14:47.840Z,99.90
2017-10-18T22:17:17.566Z,99.90
2017-10-18T22:19:46.520Z,99.90
2017-10-18T22:22:15.458Z,99.90
2017-10-18T22:24:44.535Z,99.90
2017-10-18T22:27:13.518Z,99.90
2017-10-18T22:29:42.849Z,99.90
2017-10-18T22:32:11.788Z,99.90
2017-10-18T22:34:40.757Z,99.90
2017-10-18T22:37:10.515Z,99.90
2017-10-18T22:39:40.217Z,99.90
2017-10-18T22:42:09.580Z,99.90
2017-10-18T22:44:38.520Z,99.90
2017-10-18T22:47:07.486Z,99.90
2017-10-18T22:49:37.308Z,99.90
2017-10-18T22:52:06.651Z,99.90
2017-10-18T22:54:36.349Z,99.90
2017-10-18T22:57:05.709Z,99.90
2017-10-18T22:59:35.430Z,99.90
2017-10-18T23:02:05.145Z,99.90
2017-10-18T23:04:34.088Z,99.90
2017-10-18T23:07:03.815Z,99.90
2017-10-18T23:09:33.531Z,99.90
2017-10-18T23:12:02.895Z,99.90
2017-10-18T23:14:31.830Z,99.90
2017-10-18T23:17:01.557Z,99.90
2017-10-18T23:19:30.500Z,99.90
2017-10-18T23:21:59.492Z,99.90
2017-10-18T23:24:28.391Z,99.90
2017-10-18T23:26:57.360Z,99.90
2017-10-18T23:29:26.301Z,99.90
2017-10-18T23:31:56.015Z,99.90
2017-10-18T23:34:24.961Z,99.90
2017-10-18T23:36:54.696Z,99.90
2017-10-18T23:39:24.525Z,99.90
2017-10-18T23:41:53.471Z,99.90
2017-10-18T23:44:22.505Z,99.90
2017-10-18T23:46:51.427Z,99.90
2017-10-18T23:49:20.402Z,99.90
2017-10-18T23:51:49.370Z,99.90
2017-10-18T23:54:19.084Z,99.90
2017-10-18T23:56:48.452Z,99.90
2017-10-18T23:59:17.402Z,99.90
