createdAt,value
2022-11-24T00:01:10.619Z,19.00
2022-11-24T00:03:37.412Z,19.00
2022-11-24T00:06:11.863Z,19.10
2022-11-24T00:08:39.448Z,19.00
2022-11-24T00:11:07.314Z,19.00
2022-11-24T00:13:34.342Z,19.00
2022-11-24T00:16:24.510Z,19.00
2022-11-24T00:18:53.531Z,19.00
2022-11-24T00:21:20.418Z,19.00
2022-11-24T00:23:47.422Z,19.00
2022-11-24T00:26:18.028Z,19.00
2022-11-24T00:28:45.290Z,19.00
2022-11-24T00:31:25.381Z,19.00
2022-11-24T00:33:55.348Z,19.00
2022-11-24T00:36:23.809Z,19.00
2022-11-24T00:38:58.248Z,19.00
2022-11-24T00:41:25.637Z,19.00
2022-11-24T00:43:52.705Z,19.00
2022-11-24T00:46:19.812Z,19.00
2022-11-24T00:48:46.932Z,19.00
2022-11-24T00:51:14.679Z,19.10
2022-11-24T00:53:41.751Z,19.00
2022-11-24T00:56:08.762Z,19.00
2022-11-24T00:58:35.594Z,19.00
2022-11-24T01:01:12.987Z,19.00
2022-11-24T01:03:39.958Z,19.00
2022-11-24T01:06:12.018Z,19.10
2022-11-24T01:08:38.869Z,19.00
2022-11-24T01:11:14.198Z,19.00
2022-11-24T01:13:41.362Z,19.00
2022-11-24T01:16:17.343Z,19.00
2022-11-24T01:18:44.266Z,19.00
2022-11-24T01:21:11.091Z,19.10
2022-11-24T01:23:38.100Z,19.00
2022-11-24T01:26:09.273Z,19.10
2022-11-24T01:28:37.019Z,19.10
2022-11-24T01:31:06.427Z,19.10
2022-11-24T01:33:34.215Z,19.10
2022-11-24T01:36:01.283Z,19.00
2022-11-24T01:38:29.473Z,19.00
2022-11-24T01:41:11.919Z,19.10
2022-11-24T01:43:38.703Z,19.00
2022-11-24T01:46:20.066Z,19.00
2022-11-24T01:48:58.824Z,19.00
2022-11-24T01:51:26.774Z,19.10
2022-11-24T01:54:06.386Z,19.10
2022-11-24T01:56:33.262Z,19.00
2022-11-24T01:59:01.448Z,19.00
2022-11-24T02:01:29.997Z,19.10
2022-11-24T02:03:56.792Z,19.10
2022-11-24T02:06:26.406Z,19.10
2022-11-24T02:09:07.106Z,19.10
2022-11-24T02:11:35.489Z,19.10
2022-11-24T02:14:02.619Z,19.10
2022-11-24T02:16:30.353Z,19.10
2022-11-24T02:18:57.081Z,19.10
2022-11-24T02:21:23.819Z,19.10
2022-11-24T02:24:02.459Z,19.10
2022-11-24T02:26:45.379Z,19.10
2022-11-24T02:29:13.141Z,19.10
2022-11-24T02:31:50.059Z,19.10
2022-11-24T02:34:16.934Z,19.10
2022-11-24T02:36:43.695Z,19.10
2022-11-24T02:39:14.154Z,19.10
2022-11-24T02:41:47.717Z,19.10
2022-11-24T02:44:14.525Z,19.10
2022-11-24T02:46:41.426Z,19.10
2022-11-24T02:49:08.172Z,19.10
2022-11-24T02:51:35.068Z,19.10
2022-11-24T02:54:03.436Z,19.10
2022-11-24T02:56:30.190Z,19.10
2022-11-24T02:58:56.940Z,19.10
2022-11-24T03:01:23.759Z,19.10
2022-11-24T03:03:50.542Z,19.10
2022-11-24T03:06:17.288Z,19.10
2022-11-24T03:08:44.066Z,19.10
2022-11-24T03:11:10.817Z,19.10
2022-11-24T03:13:37.556Z,19.10
2022-11-24T03:16:08.668Z,19.10
2022-11-24T03:18:35.444Z,19.10
2022-11-24T03:21:03.089Z,19.10
2022-11-24T03:23:30.232Z,19.10
2022-11-24T03:26:07.412Z,19.10
2022-11-24T03:28:35.382Z,19.10
2022-11-24T03:31:03.358Z,19.10
2022-11-24T03:33:30.466Z,19.10
2022-11-24T03:35:57.215Z,19.10
2022-11-24T03:38:23.960Z,19.10
2022-11-24T03:40:50.873Z,19.10
2022-11-24T03:43:17.638Z,19.10
2022-11-24T03:45:48.096Z,19.10
2022-11-24T03:48:15.623Z,19.10
2022-11-24T03:50:42.413Z,19.10
2022-11-24T03:53:09.257Z,19.20
2022-11-24T03:55:36.826Z,19.20
2022-11-24T03:58:03.560Z,19.10
2022-11-24T04:00:30.482Z,19.10
2022-11-24T04:02:57.300Z,19.10
2022-11-24T04:05:25.272Z,19.20
2022-11-24T04:07:54.997Z,19.10
2022-11-24T04:10:21.775Z,19.20
2022-11-24T04:12:48.540Z,19.20
2022-11-24T04:15:17.042Z,19.10
2022-11-24T04:17:44.856Z,19.20
2022-11-24T04:20:12.072Z,19.20
2022-11-24T04:22:38.961Z,19.20
2022-11-24T04:25:07.565Z,19.20
2022-11-24T04:27:35.108Z,19.20
2022-11-24T04:30:02.326Z,19.20
2022-11-24T04:32:29.054Z,19.10
2022-11-24T04:34:55.802Z,19.10
2022-11-24T04:37:22.594Z,19.10
2022-11-24T04:39:49.404Z,19.10
2022-11-24T04:42:16.159Z,19.20
2022-11-24T04:44:42.940Z,19.10
2022-11-24T04:47:16.415Z,19.10
2022-11-24T04:49:43.157Z,19.20
2022-11-24T04:52:09.948Z,19.20
2022-11-24T04:54:37.313Z,19.10
2022-11-24T04:57:04.498Z,19.10
2022-11-24T04:59:31.281Z,19.20
2022-11-24T05:01:58.106Z,19.20
2022-11-24T05:04:24.942Z,19.20
2022-11-24T05:06:51.757Z,19.20
2022-11-24T05:09:18.521Z,19.20
2022-11-24T05:11:45.262Z,19.20
2022-11-24T05:14:12.023Z,19.20
2022-11-24T05:16:40.835Z,19.20
2022-11-24T05:19:07.924Z,19.20
2022-11-24T05:21:35.265Z,19.20
2022-11-24T05:24:01.985Z,19.20
2022-11-24T05:26:28.758Z,19.20
2022-11-24T05:28:55.469Z,19.20
2022-11-24T05:31:22.262Z,19.20
2022-11-24T05:33:49.024Z,19.20
2022-11-24T05:36:34.387Z,19.20
2022-11-24T05:39:01.261Z,19.20
2022-11-24T05:41:28.004Z,19.20
2022-11-24T05:43:54.740Z,19.20
2022-11-24T05:46:21.468Z,19.20
2022-11-24T05:48:48.293Z,19.20
2022-11-24T05:51:14.996Z,19.20
2022-11-24T05:53:42.735Z,19.20
2022-11-24T05:56:09.449Z,19.20
2022-11-24T05:58:36.278Z,19.20
2022-11-24T06:01:06.623Z,19.20
2022-11-24T06:03:33.417Z,19.20
2022-11-24T06:06:00.180Z,19.20
2022-11-24T06:08:30.807Z,19.20
2022-11-24T06:11:19.678Z,19.20
2022-11-24T06:13:47.633Z,19.20
2022-11-24T06:16:14.897Z,19.20
2022-11-24T06:18:42.287Z,19.20
2022-11-24T06:21:11.307Z,19.20
2022-11-24T06:23:39.571Z,19.20
2022-11-24T06:26:06.473Z,19.20
2022-11-24T06:28:33.213Z,19.20
2022-11-24T06:31:03.738Z,19.20
2022-11-24T06:33:34.707Z,19.20
2022-11-24T06:36:03.473Z,19.20
2022-11-24T06:38:30.502Z,19.20
2022-11-24T06:41:09.082Z,19.20
2022-11-24T06:43:35.929Z,19.20
2022-11-24T06:46:03.037Z,19.20
2022-11-24T06:48:29.974Z,19.20
2022-11-24T06:51:05.146Z,19.20
2022-11-24T06:53:32.682Z,19.20
2022-11-24T06:55:59.874Z,19.20
2022-11-24T06:58:26.681Z,19.20
2022-11-24T07:00:53.642Z,19.20
2022-11-24T07:03:20.509Z,19.20
2022-11-24T07:05:47.391Z,19.20
2022-11-24T07:08:18.001Z,19.20
2022-11-24T07:10:47.023Z,19.20
2022-11-24T07:13:13.737Z,19.20
2022-11-24T07:15:40.443Z,19.20
2022-11-24T07:18:07.150Z,19.20
2022-11-24T07:20:33.890Z,19.20
2022-11-24T07:23:00.620Z,19.20
2022-11-24T07:25:27.751Z,19.20
2022-11-24T07:28:00.834Z,19.20
2022-11-24T07:30:28.536Z,19.20
2022-11-24T07:33:02.185Z,19.20
2022-11-24T07:35:29.395Z,19.30
2022-11-24T07:37:59.473Z,19.20
2022-11-24T07:40:26.966Z,19.30
2022-11-24T07:42:54.220Z,19.30
2022-11-24T07:45:21.004Z,19.20
2022-11-24T07:47:48.586Z,19.30
2022-11-24T07:50:16.436Z,19.30
2022-11-24T07:52:43.211Z,19.30
2022-11-24T08:33:11.070Z,19.40
2022-11-24T08:35:38.380Z,19.40
2022-11-24T08:38:05.838Z,19.30
2022-11-24T08:40:33.326Z,19.30
2022-11-24T08:43:00.499Z,19.30
2022-11-24T08:45:30.558Z,19.30
2022-11-24T08:47:58.134Z,19.30
2022-11-24T08:50:25.419Z,19.40
2022-11-24T08:52:53.392Z,19.40
2022-11-24T08:55:20.364Z,19.40
2022-11-24T08:57:47.155Z,19.50
2022-11-24T09:00:22.131Z,19.50
2022-11-24T09:02:58.233Z,19.50
2022-11-24T09:05:50.766Z,19.50
2022-11-24T09:08:12.255Z,19.50
2022-11-24T09:10:39.468Z,19.50
2022-11-24T09:13:07.494Z,19.50
2022-11-24T09:15:37.065Z,19.50
2022-11-24T09:18:03.779Z,19.60
2022-11-24T09:20:30.495Z,19.60
2022-11-24T09:22:57.206Z,19.60
2022-11-24T09:25:24.031Z,19.70
2022-11-24T09:27:51.197Z,19.70
2022-11-24T09:30:18.403Z,19.60
2022-11-24T09:32:45.461Z,19.60
2022-11-24T09:35:12.613Z,19.60
2022-11-24T09:37:39.381Z,19.60
2022-11-24T09:40:10.052Z,19.60
2022-11-24T09:42:53.388Z,19.60
2022-11-24T09:45:57.198Z,19.60
2022-11-24T09:48:26.845Z,19.60
2022-11-24T09:50:53.584Z,19.70
2022-11-24T09:53:54.943Z,19.70
2022-11-24T09:56:26.430Z,19.60
2022-11-24T09:59:00.551Z,19.60
2022-11-24T10:01:31.742Z,19.60
2022-11-24T10:04:04.321Z,19.60
2022-11-24T10:06:54.035Z,19.50
2022-11-24T10:09:23.924Z,19.60
2022-11-24T10:12:13.452Z,19.60
2022-11-24T10:14:59.031Z,19.60
2022-11-24T10:18:00.019Z,19.60
2022-11-24T10:21:03.822Z,19.60
2022-11-24T10:23:51.974Z,19.60
2022-11-24T10:26:30.644Z,19.70
2022-11-24T10:28:58.077Z,19.60
2022-11-24T10:31:30.802Z,19.60
2022-11-24T10:34:00.750Z,19.60
2022-11-24T10:36:38.657Z,19.60
2022-11-24T10:39:10.959Z,19.60
2022-11-24T10:41:38.571Z,19.70
2022-11-24T10:44:10.007Z,19.70
2022-11-24T10:46:39.620Z,19.70
2022-11-24T10:49:08.300Z,19.70
2022-11-24T10:51:53.383Z,19.70
2022-11-24T10:54:22.126Z,19.70
2022-11-24T10:56:50.993Z,19.70
2022-11-24T10:59:38.982Z,19.80
2022-11-24T11:02:29.193Z,19.70
2022-11-24T11:04:56.111Z,19.80
2022-11-24T11:07:25.348Z,19.80
2022-11-24T11:10:12.290Z,19.80
2022-11-24T11:12:46.149Z,19.80
2022-11-24T11:15:21.781Z,19.80
2022-11-24T11:17:50.371Z,19.80
2022-11-24T11:20:19.038Z,19.80
2022-11-24T11:22:47.023Z,19.90
2022-11-24T11:25:13.760Z,19.90
2022-11-24T11:27:40.908Z,19.80
2022-11-24T11:36:10.285Z,19.70
2022-11-24T11:38:38.954Z,19.80
2022-11-24T11:41:07.420Z,19.70
2022-11-24T11:43:36.907Z,19.80
2022-11-24T11:46:15.541Z,19.80
2022-11-24T11:48:46.326Z,19.80
2022-11-24T11:55:01.096Z,19.80
2022-11-24T11:57:40.585Z,19.80
2022-11-24T12:00:22.079Z,19.80
2022-11-24T12:03:08.683Z,19.70
2022-11-24T12:05:50.711Z,19.70
2022-11-24T12:09:11.497Z,19.80
2022-11-24T12:11:35.382Z,19.80
2022-11-24T12:14:17.169Z,19.80
2022-11-24T12:16:45.500Z,19.80
2022-11-24T12:19:29.038Z,19.80
2022-11-24T12:22:04.952Z,19.80
2022-11-24T12:24:43.934Z,19.70
2022-11-24T12:27:28.760Z,19.70
2022-11-24T12:30:02.308Z,19.80
2022-11-24T12:32:41.823Z,19.80
2022-11-24T12:35:14.800Z,19.90
2022-11-24T12:37:47.847Z,19.90
2022-11-24T12:40:27.960Z,19.90
2022-11-24T12:43:18.913Z,19.90
2022-11-24T12:46:17.274Z,20.00
2022-11-24T12:48:53.664Z,19.90
2022-11-24T12:51:24.616Z,19.90
2022-11-24T12:53:51.459Z,20.00
2022-11-24T12:56:21.825Z,20.00
2022-11-24T12:59:22.678Z,20.00
2022-11-24T13:02:04.982Z,20.00
2022-11-24T13:04:45.711Z,20.00
2022-11-24T13:07:19.000Z,20.00
2022-11-24T13:10:46.590Z,20.00
2022-11-24T13:13:11.617Z,20.00
2022-11-24T13:16:20.612Z,20.00
2022-11-24T13:19:13.831Z,20.00
2022-11-24T13:21:40.620Z,20.00
2022-11-24T13:24:30.821Z,20.00
2022-11-24T13:27:16.025Z,20.10
2022-11-24T13:29:46.048Z,20.10
2022-11-24T13:32:13.027Z,20.10
2022-11-24T13:34:39.983Z,20.10
2022-11-24T13:37:31.917Z,20.10
2022-11-24T13:40:14.483Z,20.10
2022-11-24T13:42:57.180Z,20.10
2022-11-24T13:45:39.063Z,20.10
2022-11-24T13:48:21.925Z,20.10
2022-11-24T13:50:54.019Z,20.10
2022-11-24T13:53:48.302Z,20.10
2022-11-24T13:56:15.296Z,20.00
2022-11-24T13:59:11.831Z,20.00
2022-11-24T14:01:41.262Z,20.10
2022-11-24T14:04:31.103Z,20.20
2022-11-24T14:07:09.063Z,20.10
2022-11-24T14:09:50.756Z,20.00
2022-11-24T14:12:21.312Z,20.10
2022-11-24T14:14:51.732Z,20.00
2022-11-24T14:17:23.412Z,20.00
2022-11-24T14:19:55.113Z,20.00
2022-11-24T14:22:23.486Z,20.00
2022-11-24T14:24:57.656Z,20.10
2022-11-24T14:27:28.166Z,20.00
2022-11-24T14:29:56.438Z,20.00
2022-11-24T14:32:23.429Z,20.00
2022-11-24T14:34:52.082Z,20.00
2022-11-24T14:37:22.060Z,20.00
2022-11-24T14:39:49.092Z,20.00
2022-11-24T14:42:23.497Z,20.00
2022-11-24T14:44:54.208Z,20.00
2022-11-24T14:47:30.485Z,20.00
2022-11-24T14:50:06.873Z,19.90
2022-11-24T14:52:34.085Z,19.90
2022-11-24T14:55:21.730Z,19.90
2022-11-24T14:57:49.085Z,19.90
2022-11-24T15:00:16.958Z,19.90
2022-11-24T15:02:53.487Z,19.90
2022-11-24T15:05:21.731Z,19.90
2022-11-24T15:07:49.866Z,19.90
2022-11-24T15:10:26.658Z,19.90
2022-11-24T15:13:00.214Z,19.90
2022-11-24T15:15:34.898Z,19.90
2022-11-24T15:18:02.361Z,20.00
2022-11-24T15:20:45.516Z,20.10
2022-11-24T15:23:24.814Z,20.10
2022-11-24T15:25:58.013Z,20.10
2022-11-24T15:28:28.060Z,20.00
2022-11-24T15:30:55.939Z,20.00
2022-11-24T15:33:23.009Z,20.00
2022-11-24T15:35:49.842Z,20.10
2022-11-24T15:38:16.643Z,20.20
2022-11-24T15:40:45.666Z,20.20
2022-11-24T15:43:38.290Z,20.20
2022-11-24T15:46:05.446Z,20.10
2022-11-24T15:48:32.785Z,20.10
2022-11-24T15:51:01.183Z,20.10
2022-11-24T15:53:38.837Z,20.00
2022-11-24T15:56:30.805Z,20.00
2022-11-24T15:58:57.586Z,20.00
2022-11-24T16:01:24.971Z,20.00
2022-11-24T16:03:51.712Z,20.00
2022-11-24T16:06:24.303Z,20.00
2022-11-24T16:08:53.274Z,20.10
2022-11-24T16:11:20.252Z,20.20
2022-11-24T16:13:51.799Z,20.10
2022-11-24T16:16:19.082Z,20.10
2022-11-24T16:18:45.970Z,20.10
2022-11-24T16:21:12.784Z,20.00
2022-11-24T16:23:39.591Z,19.80
2022-11-24T16:26:06.722Z,19.80
2022-11-24T16:28:33.494Z,19.80
2022-11-24T16:31:00.519Z,19.80
2022-11-24T16:33:29.102Z,19.70
2022-11-24T16:35:55.827Z,19.70
2022-11-24T16:38:22.556Z,19.70
2022-11-24T16:40:52.840Z,19.70
2022-11-24T16:43:19.660Z,19.70
2022-11-24T16:45:46.513Z,19.60
2022-11-24T16:48:13.353Z,19.60
2022-11-24T16:50:40.045Z,19.60
2022-11-24T16:53:06.806Z,19.60
2022-11-24T16:55:33.541Z,19.60
2022-11-24T16:58:02.342Z,19.60
2022-11-24T17:00:29.187Z,19.50
2022-11-24T17:02:55.948Z,19.50
2022-11-24T17:05:22.767Z,19.50
2022-11-24T17:07:49.610Z,19.50
2022-11-24T17:10:16.404Z,19.50
2022-11-24T17:12:44.833Z,19.50
2022-11-24T17:20:45.580Z,19.70
2022-11-24T17:23:12.559Z,19.70
2022-11-24T17:25:40.626Z,19.70
2022-11-24T17:28:08.408Z,19.60
2022-11-24T17:30:36.940Z,19.60
2022-11-24T17:33:03.691Z,19.60
2022-11-24T17:35:30.440Z,19.60
2022-11-24T17:37:58.018Z,19.70
2022-11-24T17:40:29.091Z,19.70
2022-11-24T17:43:00.143Z,19.70
2022-11-24T17:45:27.707Z,19.70
2022-11-24T17:47:55.123Z,19.70
2022-11-24T17:50:25.615Z,19.70
2022-11-24T17:52:53.414Z,19.70
2022-11-24T17:55:20.252Z,19.70
2022-11-24T17:57:47.012Z,19.70
2022-11-24T18:00:14.339Z,19.60
2022-11-24T18:02:41.157Z,19.70
2022-11-24T18:05:09.414Z,19.70
2022-11-24T18:07:37.110Z,19.70
2022-11-24T18:10:04.582Z,19.80
2022-11-24T18:12:32.252Z,19.80
2022-11-24T18:14:59.174Z,19.70
2022-11-24T18:17:26.478Z,19.70
2022-11-24T18:19:53.717Z,19.60
2022-11-24T18:22:36.609Z,19.70
2022-11-24T18:25:09.306Z,19.60
2022-11-24T18:27:36.530Z,19.60
2022-11-24T18:30:06.289Z,19.60
2022-11-24T18:32:33.307Z,19.60
2022-11-24T18:35:00.468Z,19.60
2022-11-24T18:37:30.444Z,19.50
2022-11-24T18:39:57.345Z,19.50
2022-11-24T18:42:25.820Z,19.50
2022-11-24T18:44:54.287Z,19.50
2022-11-24T18:47:21.221Z,19.50
2022-11-24T18:49:47.922Z,19.50
2022-11-24T18:52:14.636Z,19.50
2022-11-24T18:54:41.932Z,19.50
2022-11-24T18:57:10.210Z,19.50
2022-11-24T18:59:37.266Z,19.60
2022-11-24T19:02:04.019Z,19.60
2022-11-24T19:04:30.777Z,19.60
2022-11-24T19:06:57.490Z,19.60
2022-11-24T19:09:25.529Z,19.50
2022-11-24T19:11:52.295Z,19.60
2022-11-24T19:14:19.556Z,19.60
2022-11-24T19:16:48.276Z,19.60
2022-11-24T19:19:17.178Z,19.60
2022-11-24T19:21:44.466Z,19.60
2022-11-24T19:24:13.365Z,19.60
2022-11-24T19:26:42.329Z,19.60
2022-11-24T19:29:09.400Z,19.70
2022-11-24T19:31:40.499Z,19.80
2022-11-24T19:34:08.201Z,19.90
2022-11-24T19:36:35.185Z,19.90
2022-11-24T19:39:04.645Z,19.90
2022-11-24T19:41:31.934Z,19.80
2022-11-24T19:43:59.041Z,19.80
2022-11-24T19:46:27.536Z,19.80
2022-11-24T19:48:56.160Z,19.80
2022-11-24T19:51:27.754Z,19.80
2022-11-24T19:53:54.694Z,19.80
2022-11-24T19:56:22.813Z,19.80
2022-11-24T19:58:49.845Z,19.70
2022-11-24T20:01:17.567Z,19.70
2022-11-24T20:03:45.105Z,19.70
2022-11-24T20:06:14.235Z,19.70
2022-11-24T20:08:41.811Z,19.70
2022-11-24T20:11:13.857Z,19.70
2022-11-24T20:13:43.677Z,19.70
2022-11-24T20:16:26.281Z,19.70
2022-11-24T20:18:54.466Z,19.70
2022-11-24T20:21:22.261Z,19.70
2022-11-24T20:23:54.048Z,19.70
2022-11-24T20:26:22.885Z,19.80
2022-11-24T20:28:50.194Z,19.80
2022-11-24T20:31:18.676Z,19.80
2022-11-24T20:33:45.748Z,19.80
2022-11-24T20:36:18.232Z,19.80
2022-11-24T20:38:45.095Z,19.80
2022-11-24T20:41:24.986Z,19.80
2022-11-24T20:43:51.907Z,19.80
2022-11-24T20:46:20.514Z,19.80
2022-11-24T20:48:47.437Z,19.80
2022-11-24T20:51:24.683Z,19.80
2022-11-24T20:53:52.828Z,19.80
2022-11-24T20:56:23.942Z,19.80
2022-11-24T20:58:50.782Z,19.80
2022-11-24T21:01:19.543Z,19.80
2022-11-24T21:03:46.883Z,19.80
2022-11-24T21:06:14.036Z,19.80
2022-11-24T21:08:43.654Z,19.70
2022-11-24T21:11:13.342Z,19.80
2022-11-24T21:13:43.368Z,19.70
2022-11-24T21:16:15.746Z,19.70
2022-11-24T21:18:44.684Z,19.70
2022-11-24T21:21:13.577Z,19.70
2022-11-24T21:23:40.499Z,19.70
2022-11-24T21:26:13.001Z,19.70
2022-11-24T21:28:44.731Z,19.70
2022-11-24T21:31:15.021Z,19.70
2022-11-24T21:33:46.135Z,19.60
2022-11-24T21:36:15.363Z,19.60
2022-11-24T21:38:44.043Z,19.60
2022-11-24T21:41:12.388Z,19.60
2022-11-24T21:43:39.847Z,19.60
2022-11-24T21:46:08.681Z,19.60
2022-11-24T21:48:35.950Z,19.60
2022-11-24T21:51:03.998Z,19.50
2022-11-24T21:53:32.004Z,19.50
2022-11-24T21:56:02.015Z,19.50
2022-11-24T21:58:29.093Z,19.50
2022-11-24T22:01:02.007Z,19.50
2022-11-24T22:03:29.115Z,19.50
2022-11-24T22:05:56.936Z,19.50
2022-11-24T22:08:24.174Z,19.50
2022-11-24T22:10:51.000Z,19.40
2022-11-24T22:13:17.757Z,19.40
2022-11-24T22:15:45.678Z,19.40
2022-11-24T22:18:12.394Z,19.40
2022-11-24T22:20:39.263Z,19.50
2022-11-24T22:23:05.978Z,19.40
2022-11-24T22:25:33.607Z,19.40
2022-11-24T22:28:00.368Z,19.30
2022-11-24T22:30:27.091Z,19.40
2022-11-24T22:32:54.463Z,19.40
2022-11-24T22:35:21.250Z,19.30
2022-11-24T22:37:48.349Z,19.30
2022-11-24T22:40:16.110Z,19.30
2022-11-24T22:42:42.868Z,19.40
2022-11-24T22:45:10.158Z,19.30
2022-11-24T22:47:36.856Z,19.30
2022-11-24T22:50:04.297Z,19.30
2022-11-24T22:52:31.191Z,19.30
2022-11-24T22:54:57.899Z,19.30
2022-11-24T22:57:24.614Z,19.40
2022-11-24T22:59:51.314Z,19.40
2022-11-24T23:02:19.310Z,19.40
2022-11-24T23:04:46.027Z,19.40
2022-11-24T23:07:12.792Z,19.40
2022-11-24T23:09:39.503Z,19.40
2022-11-24T23:12:06.399Z,19.40
2022-11-24T23:14:33.249Z,19.40
2022-11-24T23:17:00.730Z,19.40
2022-11-24T23:19:28.012Z,19.40
2022-11-24T23:21:54.735Z,19.40
2022-11-24T23:24:21.443Z,19.40
2022-11-24T23:26:48.501Z,19.40
2022-11-24T23:29:15.314Z,19.30
2022-11-24T23:31:42.102Z,19.30
2022-11-24T23:34:09.100Z,19.30
2022-11-24T23:36:35.823Z,19.30
2022-11-24T23:39:06.646Z,19.30
2022-11-24T23:41:33.384Z,19.30
2022-11-24T23:44:00.283Z,19.30
2022-11-24T23:46:27.356Z,19.30
2022-11-24T23:48:55.657Z,19.30
2022-11-24T23:51:27.233Z,19.30
2022-11-24T23:53:54.463Z,19.30
2022-11-24T23:56:26.575Z,19.30
2022-11-24T23:58:53.380Z,19.30
