createdAt,value
2019-04-18T00:00:28.959Z,0.00
2019-04-18T00:01:27.317Z,0.00
2019-04-18T00:02:27.287Z,0.00
2019-04-18T00:03:27.259Z,0.00
2019-04-18T00:04:27.231Z,0.00
2019-04-18T00:05:27.200Z,0.00
2019-04-18T00:06:27.171Z,0.00
2019-04-18T00:07:27.143Z,0.00
2019-04-18T00:08:27.114Z,0.00
2019-04-18T00:09:27.082Z,0.00
2019-04-18T00:10:27.053Z,0.00
2019-04-18T00:11:27.024Z,0.00
2019-04-18T00:12:26.992Z,0.00
2019-04-18T00:13:28.550Z,0.00
2019-04-18T00:14:41.826Z,0.00
2019-04-18T00:15:38.235Z,0.00
2019-04-18T00:16:26.876Z,0.00
2019-04-18T00:17:27.699Z,0.00
2019-04-18T00:18:26.819Z,0.00
2019-04-18T00:19:26.793Z,0.00
2019-04-18T00:20:26.758Z,0.00
2019-04-18T00:21:26.730Z,0.00
2019-04-18T00:22:26.701Z,0.00
2019-04-18T00:23:29.234Z,0.00
2019-04-18T00:24:26.640Z,0.00
2019-04-18T00:25:26.611Z,0.00
2019-04-18T00:26:26.582Z,0.00
2019-04-18T00:27:26.558Z,0.00
2019-04-18T00:28:26.524Z,0.00
2019-04-18T00:29:27.339Z,0.00
2019-04-18T00:30:29.366Z,0.00
2019-04-18T00:31:26.437Z,0.00
2019-04-18T00:32:26.407Z,0.00
2019-04-18T00:33:26.378Z,0.00
2019-04-18T00:34:26.345Z,0.00
2019-04-18T00:35:26.325Z,0.00
2019-04-18T00:36:26.286Z,0.00
2019-04-18T00:37:26.258Z,0.00
2019-04-18T00:38:26.965Z,0.00
2019-04-18T00:39:26.209Z,0.00
2019-04-18T00:40:26.170Z,0.00
2019-04-18T00:41:26.139Z,0.00
2019-04-18T00:42:26.108Z,0.00
2019-04-18T00:43:27.746Z,0.00
2019-04-18T00:44:26.048Z,0.00
2019-04-18T00:45:26.019Z,0.00
2019-04-18T00:46:25.989Z,0.00
2019-04-18T00:47:25.960Z,0.00
2019-04-18T00:48:26.432Z,0.00
2019-04-18T00:49:25.900Z,0.00
2019-04-18T00:50:25.872Z,0.00
2019-04-18T00:51:25.844Z,0.00
2019-04-18T00:52:25.810Z,0.00
2019-04-18T00:53:25.783Z,0.00
2019-04-18T00:54:26.590Z,0.00
2019-04-18T00:55:29.132Z,0.00
2019-04-18T00:56:25.690Z,0.00
2019-04-18T00:57:25.660Z,0.00
2019-04-18T00:58:25.629Z,0.00
2019-04-18T00:59:25.604Z,0.00
2019-04-18T01:00:25.575Z,0.00
2019-04-18T01:01:25.540Z,0.00
2019-04-18T01:02:25.511Z,0.00
2019-04-18T01:03:25.751Z,0.00
2019-04-18T01:04:26.966Z,0.00
2019-04-18T01:05:25.420Z,0.00
2019-04-18T01:06:25.393Z,0.00
2019-04-18T01:07:25.361Z,0.00
2019-04-18T01:08:25.330Z,0.00
2019-04-18T01:09:25.314Z,0.00
2019-04-18T01:10:25.271Z,0.00
2019-04-18T01:11:25.248Z,0.00
2019-04-18T01:12:25.211Z,0.00
2019-04-18T01:13:25.179Z,0.00
2019-04-18T01:14:25.150Z,0.00
2019-04-18T01:15:25.120Z,0.00
2019-04-18T01:16:25.213Z,0.00
2019-04-18T01:17:25.058Z,0.00
2019-04-18T01:18:25.029Z,0.00
2019-04-18T01:19:24.999Z,0.00
2019-04-18T01:20:28.707Z,0.00
2019-04-18T01:21:24.939Z,0.00
2019-04-18T01:22:24.910Z,0.00
2019-04-18T01:23:24.878Z,0.00
2019-04-18T01:24:28.221Z,0.00
2019-04-18T01:25:24.818Z,0.00
2019-04-18T01:26:24.792Z,0.00
2019-04-18T01:27:24.759Z,0.00
2019-04-18T01:28:24.727Z,0.00
2019-04-18T01:29:24.697Z,0.00
2019-04-18T01:30:24.667Z,0.00
2019-04-18T01:31:24.637Z,0.00
2019-04-18T01:32:24.615Z,0.00
2019-04-18T01:33:24.576Z,0.00
2019-04-18T01:34:24.545Z,0.00
2019-04-18T01:35:24.514Z,0.00
2019-04-18T01:36:24.979Z,0.00
2019-04-18T01:37:24.454Z,0.00
2019-04-18T01:38:24.425Z,0.00
2019-04-18T01:39:24.396Z,0.00
2019-04-18T01:40:24.362Z,0.00
2019-04-18T01:41:24.690Z,0.00
2019-04-18T01:42:26.116Z,0.00
2019-04-18T01:43:24.273Z,0.00
2019-04-18T01:44:24.242Z,0.00
2019-04-18T01:45:24.210Z,0.00
2019-04-18T01:46:24.301Z,0.00
2019-04-18T01:47:24.943Z,0.00
2019-04-18T01:48:24.120Z,0.00
2019-04-18T01:49:24.089Z,0.00
2019-04-18T01:50:24.059Z,0.00
2019-04-18T01:51:24.030Z,0.00
2019-04-18T01:52:26.936Z,0.00
2019-04-18T01:53:25.019Z,0.00
2019-04-18T01:54:23.935Z,0.00
2019-04-18T01:55:23.906Z,0.00
2019-04-18T01:56:24.752Z,0.00
2019-04-18T01:57:27.439Z,0.00
2019-04-18T01:58:23.816Z,0.00
2019-04-18T01:59:23.788Z,0.00
2019-04-18T02:00:23.753Z,0.00
2019-04-18T02:01:23.723Z,0.00
2019-04-18T02:02:26.520Z,0.00
2019-04-18T02:03:23.664Z,0.00
2019-04-18T02:04:23.630Z,0.00
2019-04-18T02:05:23.601Z,0.00
2019-04-18T02:06:23.572Z,0.00
2019-04-18T02:07:23.539Z,0.00
2019-04-18T02:08:23.508Z,0.00
2019-04-18T02:09:24.303Z,0.00
2019-04-18T02:10:23.448Z,0.00
2019-04-18T02:11:23.416Z,0.00
2019-04-18T02:12:23.386Z,0.00
2019-04-18T02:13:23.356Z,0.00
2019-04-18T02:14:25.662Z,0.00
2019-04-18T02:15:23.294Z,0.00
2019-04-18T02:16:23.263Z,0.00
2019-04-18T02:17:23.234Z,0.00
2019-04-18T02:18:23.202Z,0.00
2019-04-18T02:19:24.080Z,0.00
2019-04-18T02:20:23.140Z,0.00
2019-04-18T02:21:23.243Z,0.00
2019-04-18T02:22:23.079Z,0.00
2019-04-18T02:23:23.123Z,0.00
2019-04-18T02:24:25.811Z,0.00
2019-04-18T02:25:22.988Z,0.00
2019-04-18T02:26:22.959Z,0.00
2019-04-18T02:27:26.596Z,0.00
2019-04-18T02:28:22.896Z,0.00
2019-04-18T02:29:22.864Z,0.00
2019-04-18T02:30:22.834Z,0.00
2019-04-18T02:31:22.803Z,0.00
2019-04-18T02:32:22.771Z,0.00
2019-04-18T02:33:22.741Z,0.00
2019-04-18T02:34:22.710Z,0.00
2019-04-18T02:35:23.218Z,0.00
2019-04-18T02:36:22.648Z,0.00
2019-04-18T02:37:22.620Z,0.00
2019-04-18T02:38:22.588Z,0.00
2019-04-18T02:39:27.961Z,0.00
2019-04-18T02:40:22.524Z,0.00
2019-04-18T02:41:22.494Z,0.00
2019-04-18T02:42:22.464Z,0.00
2019-04-18T02:43:22.826Z,0.00
2019-04-18T02:44:26.813Z,0.00
2019-04-18T02:45:22.373Z,0.00
2019-04-18T02:46:22.345Z,0.00
2019-04-18T02:47:22.309Z,0.00
2019-04-18T02:48:25.682Z,0.00
2019-04-18T02:49:22.246Z,0.00
2019-04-18T02:50:22.218Z,0.00
2019-04-18T02:51:22.185Z,0.00
2019-04-18T02:52:24.643Z,0.00
2019-04-18T02:53:22.123Z,0.00
2019-04-18T02:54:22.092Z,0.00
2019-04-18T02:55:22.062Z,0.00
2019-04-18T02:56:24.194Z,0.00
2019-04-18T02:57:22.021Z,0.00
2019-04-18T02:58:21.968Z,0.00
2019-04-18T02:59:21.936Z,0.00
2019-04-18T03:00:22.192Z,0.00
2019-04-18T03:01:24.883Z,0.00
2019-04-18T03:02:21.844Z,0.00
2019-04-18T03:03:21.812Z,0.00
2019-04-18T03:04:21.780Z,0.00
2019-04-18T03:05:32.603Z,0.00
2019-04-18T03:06:21.718Z,0.00
2019-04-18T03:07:23.051Z,0.00
2019-04-18T03:08:24.811Z,0.00
2019-04-18T03:09:21.628Z,0.00
2019-04-18T03:10:21.593Z,0.00
2019-04-18T03:11:21.564Z,0.00
2019-04-18T03:12:21.572Z,0.00
2019-04-18T03:13:21.507Z,0.00
2019-04-18T03:14:21.471Z,0.00
2019-04-18T03:15:21.439Z,0.00
2019-04-18T03:16:24.586Z,0.00
2019-04-18T03:17:21.376Z,0.00
2019-04-18T03:18:21.345Z,0.00
2019-04-18T03:19:21.323Z,0.00
2019-04-18T03:20:21.283Z,0.00
2019-04-18T03:21:21.750Z,0.00
2019-04-18T03:22:21.220Z,0.00
2019-04-18T03:23:21.190Z,0.00
2019-04-18T03:24:21.157Z,0.00
2019-04-18T03:25:22.591Z,0.00
2019-04-18T03:26:23.809Z,0.00
2019-04-18T03:27:21.064Z,0.00
2019-04-18T03:28:21.033Z,0.00
2019-04-18T03:29:21.002Z,0.00
2019-04-18T03:30:28.924Z,0.00
2019-04-18T03:31:25.055Z,0.00
2019-04-18T03:32:20.920Z,0.00
2019-04-18T03:33:23.457Z,0.00
2019-04-18T03:34:20.846Z,0.00
2019-04-18T03:35:21.280Z,0.00
2019-04-18T03:36:20.785Z,0.00
2019-04-18T03:37:20.753Z,0.00
2019-04-18T03:38:20.723Z,0.00
2019-04-18T03:39:20.691Z,0.00
2019-04-18T03:40:24.342Z,0.00
2019-04-18T03:41:20.629Z,0.00
2019-04-18T03:42:20.598Z,0.00
2019-04-18T03:43:20.566Z,0.00
2019-04-18T03:44:20.535Z,0.00
2019-04-18T03:45:21.566Z,0.00
2019-04-18T03:46:20.474Z,0.00
2019-04-18T03:47:20.442Z,0.00
2019-04-18T03:48:20.409Z,0.00
2019-04-18T03:49:20.379Z,0.00
2019-04-18T03:50:20.348Z,0.00
2019-04-18T03:51:23.665Z,0.00
2019-04-18T03:52:20.294Z,0.00
2019-04-18T03:53:20.254Z,0.00
2019-04-18T03:54:20.222Z,0.00
2019-04-18T03:55:21.372Z,0.00
2019-04-18T03:56:20.161Z,0.00
2019-04-18T03:57:20.129Z,0.00
2019-04-18T03:58:20.100Z,5.63
2019-04-18T03:59:20.091Z,5.63
2019-04-18T04:00:21.096Z,5.63
2019-04-18T04:01:20.004Z,5.63
2019-04-18T04:02:19.974Z,5.63
2019-04-18T04:03:19.942Z,5.63
2019-04-18T04:04:22.385Z,11.25
2019-04-18T04:05:19.878Z,11.25
2019-04-18T04:06:21.038Z,11.25
2019-04-18T04:07:21.843Z,11.25
2019-04-18T04:08:19.785Z,11.25
2019-04-18T04:09:19.757Z,16.88
2019-04-18T04:10:19.724Z,16.88
2019-04-18T04:11:22.471Z,16.88
2019-04-18T04:12:19.661Z,16.88
2019-04-18T04:13:19.630Z,22.50
2019-04-18T04:14:19.599Z,22.50
2019-04-18T04:15:19.568Z,22.50
2019-04-18T04:16:22.939Z,28.13
2019-04-18T04:17:19.504Z,28.13
2019-04-18T04:18:19.473Z,28.13
2019-04-18T04:19:21.273Z,33.75
2019-04-18T04:20:19.410Z,33.75
2019-04-18T04:21:19.390Z,39.38
2019-04-18T04:22:19.349Z,39.38
2019-04-18T04:23:19.317Z,39.38
2019-04-18T04:24:19.285Z,45.00
2019-04-18T04:25:19.262Z,45.00
2019-04-18T04:26:19.222Z,50.63
2019-04-18T04:27:20.904Z,50.63
2019-04-18T04:28:19.164Z,50.63
2019-04-18T04:29:19.129Z,56.25
2019-04-18T04:30:19.097Z,56.25
2019-04-18T04:31:21.888Z,61.88
2019-04-18T04:32:19.035Z,61.88
2019-04-18T04:33:19.005Z,67.50
2019-04-18T04:34:18.974Z,67.50
2019-04-18T04:35:19.616Z,73.13
2019-04-18T04:36:24.016Z,73.13
2019-04-18T04:37:18.879Z,78.75
2019-04-18T04:38:20.686Z,78.75
2019-04-18T04:39:23.905Z,84.38
2019-04-18T04:40:18.787Z,84.38
2019-04-18T04:41:18.755Z,90.00
2019-04-18T04:42:20.581Z,95.63
2019-04-18T04:43:20.705Z,95.63
2019-04-18T04:44:18.661Z,101.25
2019-04-18T04:45:18.628Z,101.25
2019-04-18T04:46:18.598Z,106.88
2019-04-18T04:47:18.567Z,106.88
2019-04-18T04:48:21.962Z,112.50
2019-04-18T04:49:18.503Z,112.50
2019-04-18T04:50:18.473Z,118.13
2019-04-18T04:51:18.442Z,118.13
2019-04-18T04:52:18.410Z,123.75
2019-04-18T04:53:18.379Z,123.75
2019-04-18T04:54:19.800Z,129.38
2019-04-18T04:55:18.317Z,135.00
2019-04-18T04:56:18.286Z,135.00
2019-04-18T04:57:20.979Z,140.63
2019-04-18T04:58:18.224Z,140.63
2019-04-18T04:59:18.195Z,146.25
2019-04-18T05:00:23.698Z,146.25
2019-04-18T05:01:18.133Z,146.25
2019-04-18T05:02:18.100Z,146.25
2019-04-18T05:03:18.437Z,151.88
2019-04-18T05:04:20.786Z,157.50
2019-04-18T05:05:18.620Z,157.50
2019-04-18T05:06:17.976Z,163.13
2019-04-18T05:07:20.446Z,163.13
2019-04-18T05:08:18.012Z,168.75
2019-04-18T05:09:17.884Z,168.75
2019-04-18T05:10:17.856Z,174.38
2019-04-18T05:11:21.607Z,174.38
2019-04-18T05:12:18.362Z,180.00
2019-04-18T05:13:18.191Z,185.63
2019-04-18T05:14:17.731Z,185.63
2019-04-18T05:15:18.055Z,191.25
2019-04-18T05:16:18.283Z,191.25
2019-04-18T05:17:17.639Z,196.88
2019-04-18T05:18:17.612Z,196.88
2019-04-18T05:19:17.583Z,202.50
2019-04-18T05:20:17.549Z,208.13
2019-04-18T05:21:17.521Z,208.13
2019-04-18T05:22:17.639Z,219.38
2019-04-18T05:23:17.457Z,247.50
2019-04-18T05:24:24.694Z,286.88
2019-04-18T05:25:17.399Z,315.00
2019-04-18T05:26:17.368Z,343.13
2019-04-18T05:27:17.599Z,365.63
2019-04-18T05:28:17.524Z,371.25
2019-04-18T05:29:17.701Z,371.25
2019-04-18T05:30:17.558Z,365.63
2019-04-18T05:31:20.710Z,365.63
2019-04-18T05:32:17.188Z,382.50
2019-04-18T05:33:17.619Z,405.00
2019-04-18T05:34:18.378Z,427.50
2019-04-18T05:35:22.975Z,421.88
2019-04-18T05:36:17.075Z,421.88
2019-04-18T05:37:17.795Z,421.88
2019-04-18T05:38:18.293Z,427.50
2019-04-18T05:39:16.989Z,433.13
2019-04-18T05:40:16.962Z,444.38
2019-04-18T05:41:18.136Z,450.00
2019-04-18T05:42:22.210Z,461.25
2019-04-18T05:43:16.883Z,472.50
2019-04-18T05:44:17.485Z,489.38
2019-04-18T05:45:17.083Z,500.63
2019-04-18T05:46:20.457Z,506.25
2019-04-18T05:47:16.776Z,500.63
2019-04-18T05:48:16.750Z,506.25
2019-04-18T05:49:16.833Z,511.88
2019-04-18T05:50:17.402Z,517.50
2019-04-18T05:51:19.637Z,540.00
2019-04-18T05:52:16.656Z,562.50
2019-04-18T05:53:16.625Z,573.75
2019-04-18T05:54:16.602Z,568.13
2019-04-18T05:55:20.968Z,568.13
2019-04-18T05:56:16.600Z,579.38
2019-04-18T05:57:16.531Z,590.63
2019-04-18T05:58:16.508Z,613.13
2019-04-18T05:59:20.834Z,624.38
2019-04-18T06:00:16.458Z,624.38
2019-04-18T06:01:16.436Z,624.38
2019-04-18T06:02:22.719Z,618.75
2019-04-18T06:03:16.391Z,613.13
2019-04-18T06:04:16.367Z,618.75
2019-04-18T06:05:16.353Z,646.88
2019-04-18T06:06:17.530Z,663.75
2019-04-18T06:07:21.074Z,697.50
2019-04-18T06:08:16.278Z,703.13
2019-04-18T06:09:16.308Z,714.38
2019-04-18T06:10:18.831Z,714.38
2019-04-18T06:11:16.211Z,714.38
2019-04-18T06:12:16.195Z,703.13
2019-04-18T06:13:16.166Z,714.38
2019-04-18T06:14:16.143Z,736.88
2019-04-18T06:15:19.041Z,753.75
2019-04-18T06:16:16.099Z,770.63
2019-04-18T06:17:16.077Z,759.38
2019-04-18T06:18:16.057Z,748.13
2019-04-18T06:19:20.371Z,748.13
2019-04-18T06:20:16.469Z,781.88
2019-04-18T06:21:15.992Z,798.75
2019-04-18T06:22:18.701Z,798.75
2019-04-18T06:23:15.948Z,804.38
2019-04-18T06:24:16.067Z,826.88
2019-04-18T06:25:18.870Z,855.00
2019-04-18T06:26:16.168Z,871.88
2019-04-18T06:27:19.743Z,866.25
2019-04-18T06:28:18.592Z,849.38
2019-04-18T06:29:15.822Z,804.38
2019-04-18T06:30:15.799Z,804.38
2019-04-18T06:31:15.779Z,826.88
2019-04-18T06:32:15.763Z,860.63
2019-04-18T06:33:15.737Z,905.63
2019-04-18T06:34:15.898Z,933.75
2019-04-18T06:35:18.341Z,933.75
2019-04-18T06:36:16.093Z,939.38
2019-04-18T06:37:28.661Z,945.00
2019-04-18T06:38:18.105Z,939.38
2019-04-18T06:39:15.856Z,956.25
2019-04-18T06:40:16.260Z,973.13
2019-04-18T06:41:15.569Z,984.38
2019-04-18T06:42:18.011Z,1001.25
2019-04-18T06:43:15.535Z,978.75
2019-04-18T06:44:15.823Z,967.50
2019-04-18T06:45:15.488Z,973.13
2019-04-18T06:46:18.165Z,984.38
2019-04-18T06:47:15.454Z,1012.50
2019-04-18T06:48:15.427Z,1068.75
2019-04-18T06:49:15.404Z,1125.00
2019-04-18T06:50:17.502Z,1125.00
2019-04-18T06:51:15.793Z,1113.75
2019-04-18T06:52:15.362Z,1080.00
2019-04-18T06:53:18.763Z,1040.63
2019-04-18T06:54:15.414Z,1029.38
2019-04-18T06:55:15.644Z,1046.25
2019-04-18T06:56:18.359Z,1091.25
2019-04-18T06:57:15.524Z,1141.88
2019-04-18T06:58:15.713Z,1181.25
2019-04-18T06:59:17.918Z,1198.13
2019-04-18T07:00:15.194Z,1192.50
2019-04-18T07:01:15.167Z,1164.38
2019-04-18T07:02:15.317Z,1153.13
2019-04-18T07:03:17.445Z,1125.00
2019-04-18T07:04:15.110Z,1119.38
2019-04-18T07:05:15.092Z,1147.50
2019-04-18T07:06:29.949Z,1175.63
2019-04-18T07:07:17.995Z,1215.00
2019-04-18T07:08:15.034Z,1237.50
2019-04-18T07:09:15.011Z,1254.38
2019-04-18T07:10:15.834Z,1254.38
2019-04-18T07:11:14.975Z,1248.75
2019-04-18T07:12:15.034Z,1237.50
2019-04-18T07:13:20.454Z,1226.25
2019-04-18T07:14:14.920Z,1215.00
2019-04-18T07:15:14.898Z,1220.63
2019-04-18T07:16:15.415Z,1248.75
2019-04-18T07:17:20.147Z,1276.88
2019-04-18T07:18:14.841Z,1316.25
2019-04-18T07:19:15.238Z,1338.75
2019-04-18T07:20:17.540Z,1344.38
2019-04-18T07:21:14.786Z,1350.00
2019-04-18T07:22:14.766Z,1355.63
2019-04-18T07:23:15.049Z,1361.25
2019-04-18T07:24:15.319Z,1361.25
2019-04-18T07:25:14.708Z,1361.25
2019-04-18T07:26:15.152Z,1361.25
2019-04-18T07:27:14.670Z,1378.13
2019-04-18T07:28:15.114Z,1400.63
2019-04-18T07:29:14.634Z,1406.25
2019-04-18T07:30:14.615Z,1400.63
2019-04-18T07:31:23.304Z,1400.63
2019-04-18T07:32:14.925Z,1389.38
2019-04-18T07:33:14.963Z,1383.75
2019-04-18T07:34:14.543Z,1378.13
2019-04-18T07:35:14.526Z,1400.63
2019-04-18T07:36:14.507Z,1417.50
2019-04-18T07:37:17.536Z,1434.38
2019-04-18T07:38:14.479Z,1451.25
2019-04-18T07:39:14.456Z,1496.25
2019-04-18T07:40:14.440Z,1513.13
2019-04-18T07:41:18.216Z,1507.50
2019-04-18T07:42:14.612Z,1518.75
2019-04-18T07:43:14.384Z,1507.50
2019-04-18T07:44:14.403Z,1485.00
2019-04-18T07:45:14.350Z,1456.88
2019-04-18T07:46:14.542Z,1456.88
2019-04-18T07:47:14.315Z,1468.13
2019-04-18T07:48:14.693Z,1468.13
2019-04-18T07:49:14.280Z,1507.50
2019-04-18T07:50:14.267Z,1552.50
2019-04-18T07:51:14.387Z,1608.75
2019-04-18T07:52:14.227Z,1648.13
2019-04-18T07:53:16.458Z,1670.63
2019-04-18T07:54:14.194Z,1665.00
2019-04-18T07:55:14.177Z,1636.88
2019-04-18T07:56:14.214Z,1620.00
2019-04-18T07:57:18.279Z,1603.13
2019-04-18T07:58:14.126Z,1608.75
2019-04-18T07:59:16.322Z,1614.38
2019-04-18T08:00:14.091Z,1614.38
2019-04-18T08:01:14.074Z,1642.50
2019-04-18T08:02:14.055Z,1642.50
2019-04-18T08:03:14.102Z,1636.88
2019-04-18T08:04:16.207Z,1631.25
2019-04-18T08:05:14.004Z,1653.75
2019-04-18T08:06:18.669Z,1665.00
2019-04-18T08:07:13.972Z,1681.88
2019-04-18T08:08:13.956Z,1710.00
2019-04-18T08:09:13.938Z,1726.88
2019-04-18T08:10:23.866Z,1732.50
2019-04-18T08:11:13.904Z,1710.00
2019-04-18T08:12:13.887Z,1710.00
2019-04-18T08:13:13.869Z,1726.88
2019-04-18T08:14:13.852Z,1743.75
2019-04-18T08:15:13.945Z,1777.50
2019-04-18T08:16:13.818Z,1805.63
2019-04-18T08:17:17.942Z,1816.88
2019-04-18T08:18:14.162Z,1822.50
2019-04-18T08:19:13.769Z,1839.38
2019-04-18T08:20:13.926Z,1828.13
2019-04-18T08:21:14.169Z,1800.00
2019-04-18T08:22:13.856Z,1783.13
2019-04-18T08:23:22.382Z,1771.88
2019-04-18T08:24:13.684Z,1732.50
2019-04-18T08:25:14.707Z,1726.88
2019-04-18T08:26:13.650Z,1755.00
2019-04-18T08:27:13.634Z,1777.50
2019-04-18T08:28:16.249Z,1811.25
2019-04-18T08:29:23.360Z,1833.75
2019-04-18T08:30:13.584Z,1850.63
2019-04-18T08:31:13.572Z,1845.00
2019-04-18T08:32:15.679Z,1822.50
2019-04-18T08:33:14.017Z,1816.88
2019-04-18T08:34:13.976Z,1833.75
2019-04-18T08:35:13.513Z,1884.38
2019-04-18T08:36:13.716Z,1901.25
2019-04-18T08:37:16.536Z,1918.13
2019-04-18T08:38:13.452Z,1923.75
2019-04-18T08:39:13.439Z,1935.00
2019-04-18T08:40:13.419Z,1929.38
2019-04-18T08:41:13.402Z,1923.75
2019-04-18T08:42:13.387Z,1946.25
2019-04-18T08:43:13.738Z,1957.50
2019-04-18T08:44:17.304Z,1991.25
2019-04-18T08:45:14.031Z,2013.75
2019-04-18T08:46:13.649Z,2030.63
2019-04-18T08:47:16.828Z,2047.50
2019-04-18T08:48:13.289Z,2058.75
2019-04-18T08:49:13.273Z,2064.38
2019-04-18T08:50:13.257Z,2041.88
2019-04-18T08:51:13.239Z,2036.25
2019-04-18T08:52:13.223Z,2053.13
2019-04-18T08:53:13.257Z,2030.63
2019-04-18T08:54:13.191Z,2019.38
2019-04-18T08:55:13.177Z,2013.75
2019-04-18T08:56:13.388Z,2025.00
2019-04-18T08:57:13.223Z,2036.25
2019-04-18T08:58:13.129Z,2036.25
2019-04-18T08:59:13.116Z,2041.88
2019-04-18T09:00:13.231Z,2064.38
2019-04-18T09:01:13.088Z,2075.63
2019-04-18T09:02:13.063Z,2053.13
2019-04-18T09:03:25.333Z,2025.00
2019-04-18T09:04:13.030Z,2036.25
2019-04-18T09:05:21.858Z,2075.63
2019-04-18T09:06:29.019Z,2092.50
2019-04-18T09:07:13.718Z,2070.00
2019-04-18T09:08:16.441Z,2081.25
2019-04-18T09:09:14.548Z,2103.75
2019-04-18T09:10:13.378Z,2137.50
2019-04-18T09:11:21.213Z,2143.13
2019-04-18T09:12:13.667Z,2143.13
2019-04-18T09:13:17.650Z,2148.75
2019-04-18T09:14:16.607Z,2143.13
2019-04-18T09:15:13.483Z,2120.63
2019-04-18T09:16:14.209Z,2109.38
2019-04-18T09:17:13.799Z,2103.75
2019-04-18T09:18:17.923Z,2086.88
2019-04-18T09:19:16.514Z,2092.50
2019-04-18T09:20:14.577Z,2098.13
2019-04-18T09:21:21.011Z,2109.38
2019-04-18T09:22:13.758Z,2120.63
2019-04-18T09:23:13.175Z,2131.88
2019-04-18T09:24:18.447Z,2137.50
2019-04-18T09:25:13.554Z,2148.75
2019-04-18T09:26:13.495Z,2165.63
2019-04-18T09:27:18.309Z,2188.13
2019-04-18T09:28:13.346Z,2193.75
2019-04-18T09:29:12.642Z,2193.75
2019-04-18T09:30:12.627Z,2205.00
2019-04-18T09:31:13.194Z,2210.63
2019-04-18T09:32:12.596Z,2221.88
2019-04-18T09:33:12.580Z,2221.88
2019-04-18T09:34:12.565Z,2210.63
2019-04-18T09:35:15.972Z,2182.50
2019-04-18T09:36:12.533Z,2182.50
2019-04-18T09:37:12.518Z,2193.75
2019-04-18T09:38:12.504Z,2193.75
2019-04-18T09:39:12.880Z,2176.88
2019-04-18T09:40:12.471Z,2188.13
2019-04-18T09:41:12.457Z,2176.88
2019-04-18T09:42:12.443Z,2160.00
2019-04-18T09:43:21.270Z,2148.75
2019-04-18T09:44:17.498Z,2131.88
2019-04-18T09:45:26.412Z,2120.63
2019-04-18T09:46:12.998Z,2120.63
2019-04-18T09:47:17.166Z,2126.25
2019-04-18T09:48:12.703Z,2154.38
2019-04-18T09:49:12.339Z,2148.75
2019-04-18T09:50:13.794Z,2154.38
2019-04-18T09:51:12.310Z,2160.00
2019-04-18T09:52:12.295Z,2182.50
2019-04-18T09:53:12.279Z,2193.75
2019-04-18T09:54:12.266Z,2221.88
2019-04-18T09:55:13.250Z,2233.13
2019-04-18T09:56:12.863Z,2238.75
2019-04-18T09:57:12.496Z,2238.75
2019-04-18T09:58:12.214Z,2244.38
2019-04-18T09:59:12.888Z,2233.13
2019-04-18T10:00:13.442Z,2233.13
2019-04-18T10:01:12.166Z,2233.13
2019-04-18T10:02:12.508Z,2227.50
2019-04-18T10:03:12.518Z,2250.00
2019-04-18T10:04:12.902Z,2261.25
2019-04-18T10:05:22.418Z,2278.13
2019-04-18T10:06:12.121Z,2283.75
2019-04-18T10:07:12.079Z,2261.25
2019-04-18T10:08:12.064Z,2250.00
2019-04-18T10:09:12.050Z,2250.00
2019-04-18T10:10:12.336Z,2266.88
2019-04-18T10:11:15.484Z,2272.50
2019-04-18T10:12:12.009Z,2278.13
2019-04-18T10:13:11.993Z,2278.13
2019-04-18T10:14:11.981Z,2283.75
2019-04-18T10:15:16.423Z,2306.25
2019-04-18T10:16:12.399Z,2317.50
2019-04-18T10:17:14.957Z,2323.13
2019-04-18T10:18:12.110Z,2317.50
2019-04-18T10:19:11.908Z,2328.75
2019-04-18T10:20:12.219Z,2334.38
2019-04-18T10:21:13.757Z,2311.88
2019-04-18T10:22:11.864Z,2289.38
2019-04-18T10:23:11.853Z,2278.13
2019-04-18T10:24:11.836Z,2272.50
2019-04-18T10:25:11.819Z,2266.88
2019-04-18T10:26:13.497Z,2272.50
2019-04-18T10:27:11.791Z,2278.13
2019-04-18T10:28:11.775Z,2266.88
2019-04-18T10:29:11.761Z,2266.88
2019-04-18T10:30:26.653Z,2250.00
2019-04-18T10:31:11.732Z,2244.38
2019-04-18T10:32:11.715Z,2250.00
2019-04-18T10:33:11.700Z,2272.50
2019-04-18T10:34:15.169Z,2272.50
2019-04-18T10:35:11.671Z,2278.13
2019-04-18T10:36:11.656Z,2250.00
2019-04-18T10:37:11.640Z,2233.13
2019-04-18T10:38:11.988Z,2250.00
2019-04-18T10:39:11.611Z,2261.25
2019-04-18T10:40:12.179Z,2278.13
2019-04-18T10:41:11.582Z,2295.00
2019-04-18T10:42:11.566Z,2323.13
2019-04-18T10:43:12.213Z,2328.75
2019-04-18T10:44:11.537Z,2328.75
2019-04-18T10:45:11.521Z,2340.00
2019-04-18T10:46:15.275Z,2340.00
2019-04-18T10:47:11.492Z,2306.25
2019-04-18T10:48:11.475Z,2328.75
2019-04-18T10:49:11.461Z,2283.75
2019-04-18T10:50:11.520Z,2261.25
2019-04-18T10:51:12.103Z,2221.88
2019-04-18T10:52:11.994Z,2210.63
2019-04-18T10:53:11.399Z,2238.75
2019-04-18T10:54:11.386Z,2272.50
2019-04-18T10:55:11.369Z,2255.63
2019-04-18T10:56:11.959Z,2221.88
2019-04-18T10:57:11.338Z,2171.25
2019-04-18T10:58:11.322Z,2137.50
2019-04-18T10:59:11.388Z,2092.50
2019-04-18T11:00:11.291Z,2002.50
2019-04-18T11:01:13.850Z,2036.25
2019-04-18T11:02:11.431Z,2041.88
2019-04-18T11:03:11.251Z,2019.38
2019-04-18T11:04:17.910Z,2041.88
2019-04-18T11:05:11.215Z,1586.25
2019-04-18T11:06:20.049Z,1833.75
2019-04-18T11:07:11.183Z,2205.00
2019-04-18T11:08:11.166Z,2250.00
2019-04-18T11:09:11.150Z,2317.50
2019-04-18T11:10:11.456Z,2300.63
2019-04-18T11:11:11.153Z,2334.38
2019-04-18T11:12:11.107Z,2351.25
2019-04-18T11:13:11.131Z,2413.13
2019-04-18T11:14:11.646Z,2435.63
2019-04-18T11:15:11.064Z,2396.25
2019-04-18T11:16:11.041Z,2334.38
2019-04-18T11:17:11.240Z,2295.00
2019-04-18T11:18:11.205Z,2272.50
2019-04-18T11:19:11.003Z,2176.88
2019-04-18T11:20:10.977Z,2244.38
2019-04-18T11:21:10.961Z,2193.75
2019-04-18T11:22:10.946Z,2289.38
2019-04-18T11:23:11.157Z,2306.25
2019-04-18T11:24:10.914Z,2362.50
2019-04-18T11:25:10.900Z,2368.13
2019-04-18T11:26:10.883Z,2379.38
2019-04-18T11:27:10.867Z,2356.88
2019-04-18T11:28:10.849Z,2351.25
2019-04-18T11:29:10.834Z,2317.50
2019-04-18T11:30:11.148Z,2283.75
2019-04-18T11:31:10.802Z,2227.50
2019-04-18T11:32:10.786Z,2205.00
2019-04-18T11:33:10.769Z,2216.25
2019-04-18T11:34:11.283Z,2210.63
2019-04-18T11:35:11.156Z,2193.75
2019-04-18T11:36:10.720Z,2227.50
2019-04-18T11:37:10.980Z,2266.88
2019-04-18T11:38:10.689Z,2295.00
2019-04-18T11:39:10.673Z,2328.75
2019-04-18T11:40:11.252Z,2351.25
2019-04-18T11:41:10.850Z,2323.13
2019-04-18T11:42:10.622Z,2289.38
2019-04-18T11:43:11.231Z,2306.25
2019-04-18T11:44:10.592Z,2266.88
2019-04-18T11:45:10.573Z,2176.88
2019-04-18T11:46:10.559Z,2255.63
2019-04-18T11:47:10.892Z,2266.88
2019-04-18T11:48:10.660Z,2272.50
2019-04-18T11:49:10.846Z,2255.63
2019-04-18T11:50:10.494Z,2216.25
2019-04-18T11:51:10.479Z,2182.50
2019-04-18T11:52:11.107Z,2182.50
2019-04-18T11:53:10.878Z,2165.63
2019-04-18T11:54:10.426Z,2171.25
2019-04-18T11:55:10.413Z,2131.88
2019-04-18T11:56:13.128Z,2103.75
2019-04-18T11:57:10.380Z,2131.88
2019-04-18T11:58:10.747Z,2143.13
2019-04-18T11:59:10.813Z,2120.63
2019-04-18T12:00:12.438Z,2126.25
2019-04-18T12:01:18.743Z,2160.00
2019-04-18T12:02:10.301Z,2210.63
2019-04-18T12:03:10.279Z,2216.25
2019-04-18T12:04:10.993Z,2250.00
2019-04-18T12:05:10.252Z,2244.38
2019-04-18T12:06:10.239Z,2221.88
2019-04-18T12:07:10.219Z,2233.13
2019-04-18T12:08:10.198Z,2227.50
2019-04-18T12:09:10.181Z,2205.00
2019-04-18T12:10:10.166Z,2171.25
2019-04-18T12:11:11.163Z,2143.13
2019-04-18T12:12:10.261Z,2154.38
2019-04-18T12:13:10.223Z,2148.75
2019-04-18T12:14:10.099Z,2165.63
2019-04-18T12:15:10.089Z,2160.00
2019-04-18T12:16:10.564Z,2171.25
2019-04-18T12:17:10.050Z,2193.75
2019-04-18T12:18:12.943Z,2137.50
2019-04-18T12:19:10.201Z,2143.13
2019-04-18T12:20:10.004Z,2148.75
2019-04-18T12:21:10.365Z,635.63
2019-04-18T12:22:09.967Z,2081.25
2019-04-18T12:23:11.029Z,2154.38
2019-04-18T12:24:09.935Z,2182.50
2019-04-18T12:25:16.197Z,2160.00
2019-04-18T12:26:09.899Z,2160.00
2019-04-18T12:27:10.269Z,2148.75
2019-04-18T12:28:09.865Z,2154.38
2019-04-18T12:29:10.168Z,2131.88
2019-04-18T12:30:09.876Z,2092.50
2019-04-18T12:31:09.817Z,2092.50
2019-04-18T12:32:09.954Z,2081.25
2019-04-18T12:33:09.781Z,2086.88
2019-04-18T12:34:09.764Z,2064.38