createdAt,value
2022-12-16T00:00:08.761Z,-0.84
2022-12-16T00:02:35.963Z,-0.90
2022-12-16T00:05:03.987Z,-0.97
2022-12-16T00:07:30.682Z,-1.00
2022-12-16T00:09:57.387Z,-0.97
2022-12-16T00:12:24.134Z,-0.98
2022-12-16T00:14:51.432Z,-0.94
2022-12-16T00:17:18.633Z,-0.97
2022-12-16T00:19:45.354Z,-0.97
2022-12-16T00:22:12.069Z,-1.02
2022-12-16T00:24:38.840Z,-1.09
2022-12-16T00:27:05.681Z,-1.07
2022-12-16T00:29:32.565Z,-1.04
2022-12-16T00:31:59.390Z,-1.07
2022-12-16T00:34:26.249Z,-1.07
2022-12-16T00:36:53.024Z,-1.05
2022-12-16T00:39:19.725Z,-1.02
2022-12-16T00:41:47.664Z,-0.95
2022-12-16T00:44:14.456Z,-0.97
2022-12-16T00:46:41.223Z,-1.00
2022-12-16T00:49:07.922Z,-1.02
2022-12-16T00:51:34.873Z,-0.99
2022-12-16T00:54:01.673Z,-0.95
2022-12-16T00:56:28.635Z,-0.97
2022-12-16T00:58:56.016Z,-0.97
2022-12-16T01:01:22.925Z,-0.90
2022-12-16T01:03:49.853Z,-0.90
2022-12-16T01:06:18.232Z,-0.95
2022-12-16T01:08:48.783Z,-1.01
2022-12-16T01:11:17.907Z,-0.97
2022-12-16T01:13:46.182Z,-0.97
2022-12-16T01:16:12.867Z,-0.97
2022-12-16T01:18:39.831Z,-0.97
2022-12-16T01:21:08.496Z,-0.95
2022-12-16T01:23:35.931Z,-0.97
2022-12-16T01:26:03.029Z,-0.97
2022-12-16T01:28:30.417Z,-0.96
2022-12-16T01:31:01.658Z,-0.91
2022-12-16T01:33:30.915Z,-0.97
2022-12-16T01:36:01.335Z,-0.98
2022-12-16T01:38:28.339Z,-0.98
2022-12-16T01:40:55.356Z,-0.98
2022-12-16T01:43:29.255Z,-1.00
2022-12-16T01:46:23.678Z,-0.95
2022-12-16T01:49:01.154Z,-1.01
2022-12-16T01:51:34.274Z,-0.98
2022-12-16T01:54:10.040Z,-1.02
2022-12-16T01:56:41.894Z,-0.99
2022-12-16T01:59:10.256Z,-0.97
2022-12-16T02:01:37.435Z,-0.97
2022-12-16T02:04:04.841Z,-0.99
2022-12-16T02:06:31.938Z,-1.02
2022-12-16T02:09:00.858Z,-1.04
2022-12-16T02:12:13.851Z,-1.04
2022-12-16T02:15:00.012Z,-1.00
2022-12-16T02:17:46.994Z,-1.02
2022-12-16T02:20:37.216Z,-0.98
2022-12-16T02:23:23.866Z,-1.06
2022-12-16T02:26:40.667Z,-1.07
2022-12-16T02:29:18.759Z,-1.05
2022-12-16T02:32:03.950Z,-1.04
2022-12-16T02:34:39.751Z,-1.07
2022-12-16T02:38:01.026Z,-1.04
2022-12-16T02:40:46.544Z,-1.08
2022-12-16T02:43:23.901Z,-1.07
2022-12-16T02:45:51.016Z,-1.07
2022-12-16T02:48:17.747Z,-1.05
2022-12-16T02:50:50.690Z,-1.13
2022-12-16T02:53:20.549Z,-1.15
2022-12-16T02:56:00.957Z,-1.21
2022-12-16T02:58:43.032Z,-1.20
2022-12-16T03:01:40.561Z,-1.17
2022-12-16T03:04:07.592Z,-1.14
2022-12-16T03:06:37.208Z,-1.10
2022-12-16T03:09:08.616Z,-1.04
2022-12-16T03:11:36.672Z,-1.04
2022-12-16T03:14:11.207Z,-1.08
2022-12-16T03:16:38.893Z,-1.15
2022-12-16T03:19:09.457Z,-1.20
2022-12-16T03:21:52.737Z,-1.19
2022-12-16T03:24:20.212Z,-1.13
2022-12-16T03:26:56.007Z,-1.09
2022-12-16T03:29:46.640Z,-1.06
2022-12-16T03:32:37.774Z,-0.98
2022-12-16T03:35:22.033Z,-1.02
2022-12-16T03:37:53.034Z,-1.00
2022-12-16T03:40:21.552Z,-1.05
2022-12-16T03:42:49.335Z,-1.10
2022-12-16T03:45:24.265Z,-1.08
2022-12-16T03:47:52.354Z,-1.11
2022-12-16T03:50:25.520Z,-1.16
2022-12-16T03:52:52.256Z,-1.18
2022-12-16T03:55:18.925Z,-1.11
2022-12-16T03:57:45.589Z,-1.14
2022-12-16T04:00:13.008Z,-1.15
2022-12-16T04:02:39.853Z,-1.12
2022-12-16T04:05:06.938Z,-1.01
2022-12-16T04:07:33.942Z,-1.05
2022-12-16T04:10:00.801Z,-1.09
2022-12-16T04:12:46.211Z,-1.18
2022-12-16T04:15:31.575Z,-1.16
2022-12-16T04:18:30.655Z,-1.13
2022-12-16T04:21:15.941Z,-1.13
2022-12-16T04:24:11.134Z,-1.14
2022-12-16T04:26:56.476Z,-1.10
2022-12-16T04:29:23.537Z,-1.11
2022-12-16T04:31:51.924Z,-1.13
2022-12-16T04:34:29.030Z,-1.09
2022-12-16T04:37:20.458Z,-1.03
2022-12-16T04:40:05.829Z,-1.09
2022-12-16T04:42:51.904Z,-1.12
2022-12-16T04:45:37.532Z,-1.11
2022-12-16T04:48:23.022Z,-1.11
2022-12-16T04:51:08.276Z,-1.12
2022-12-16T04:53:53.676Z,-1.08
2022-12-16T04:56:39.032Z,-1.05
2022-12-16T04:59:24.907Z,-1.06
2022-12-16T05:02:10.229Z,-1.06
2022-12-16T05:04:55.703Z,-1.07
2022-12-16T05:07:41.051Z,-1.07
2022-12-16T05:10:26.871Z,-1.04
2022-12-16T05:13:27.354Z,-1.05
2022-12-16T05:16:12.882Z,-1.01
2022-12-16T05:18:58.224Z,-1.02
2022-12-16T05:21:43.900Z,-1.04
2022-12-16T05:24:29.232Z,-1.08
2022-12-16T05:27:14.689Z,-1.09
2022-12-16T05:30:00.115Z,-1.06
2022-12-16T05:32:45.534Z,-1.02
2022-12-16T05:35:30.923Z,-1.09
2022-12-16T05:38:16.398Z,-1.12
2022-12-16T05:41:01.895Z,-1.07
2022-12-16T05:43:47.267Z,-1.10
2022-12-16T05:46:32.841Z,-1.09
2022-12-16T05:49:18.454Z,-1.02
2022-12-16T05:52:03.888Z,-1.04
2022-12-16T05:54:49.438Z,-1.11
2022-12-16T05:57:34.851Z,-1.10
2022-12-16T06:00:20.303Z,-1.15
2022-12-16T06:03:05.657Z,-1.18
2022-12-16T06:05:51.091Z,-1.21
2022-12-16T06:08:36.543Z,-1.22
2022-12-16T06:11:22.009Z,-1.24
2022-12-16T06:14:07.623Z,-1.19
2022-12-16T06:16:53.060Z,-1.21
2022-12-16T06:19:38.612Z,-1.23
2022-12-16T06:22:24.315Z,-1.27
2022-12-16T06:25:09.700Z,-1.39
2022-12-16T06:27:55.794Z,-1.41
2022-12-16T06:30:41.192Z,-1.41
2022-12-16T06:33:26.676Z,-1.44
2022-12-16T06:36:12.320Z,-1.48
2022-12-16T06:38:57.689Z,-1.48
2022-12-16T06:41:43.118Z,-1.53
2022-12-16T06:44:28.370Z,-1.55
2022-12-16T06:47:13.916Z,-1.55
2022-12-16T06:49:59.291Z,-1.62
2022-12-16T06:52:44.561Z,-1.62
2022-12-16T06:55:30.055Z,-1.59
2022-12-16T06:58:16.975Z,-1.63
2022-12-16T07:01:03.128Z,-1.58
2022-12-16T07:03:48.559Z,-1.52
2022-12-16T07:06:33.896Z,-1.53
2022-12-16T07:09:19.383Z,-1.66
2022-12-16T07:12:04.668Z,-1.72
2022-12-16T07:14:50.048Z,-1.68
2022-12-16T07:17:35.662Z,-1.77
2022-12-16T07:20:21.115Z,-1.80
2022-12-16T07:23:12.151Z,-1.83
2022-12-16T07:26:01.448Z,-1.91
2022-12-16T07:28:46.887Z,-1.89
2022-12-16T07:31:32.606Z,-1.89
2022-12-16T07:34:18.106Z,-1.90
2022-12-16T07:37:03.400Z,-1.95
2022-12-16T07:39:52.922Z,-2.01
2022-12-16T07:42:40.547Z,-2.09
2022-12-16T07:45:26.516Z,-2.02
2022-12-16T07:48:12.044Z,-2.01
2022-12-16T07:50:57.621Z,-2.04
2022-12-16T07:53:43.446Z,-2.04
2022-12-16T07:56:28.759Z,-2.08
2022-12-16T07:59:14.701Z,-2.09
2022-12-16T08:02:00.162Z,-2.08
2022-12-16T08:04:45.712Z,-2.05
2022-12-16T08:07:31.157Z,-2.08
2022-12-16T08:10:16.350Z,-2.03
2022-12-16T08:13:01.935Z,-2.04
2022-12-16T08:15:47.246Z,-2.11
2022-12-16T08:18:32.925Z,-2.19
2022-12-16T08:21:18.401Z,-2.21
2022-12-16T08:24:03.904Z,-2.14
2022-12-16T08:26:49.277Z,-2.18
2022-12-16T08:29:44.249Z,-2.14
2022-12-16T08:32:31.311Z,-2.03
2022-12-16T08:35:17.176Z,-2.02
2022-12-16T08:38:02.744Z,-2.08
2022-12-16T08:40:48.181Z,-2.06
2022-12-16T08:43:34.630Z,-2.06
2022-12-16T08:46:20.589Z,-2.04
2022-12-16T08:49:06.346Z,-2.13
2022-12-16T08:51:51.963Z,-2.18
2022-12-16T08:54:37.348Z,-2.17
2022-12-16T08:57:22.806Z,-2.08
2022-12-16T09:00:08.278Z,-2.10
2022-12-16T09:02:54.677Z,-2.11
2022-12-16T09:05:41.617Z,-2.13
2022-12-16T09:08:28.038Z,-2.06
2022-12-16T09:11:13.320Z,-1.98
2022-12-16T09:13:58.760Z,-2.01
2022-12-16T09:16:44.212Z,-2.04
2022-12-16T09:19:29.770Z,-2.01
2022-12-16T09:22:15.190Z,-1.94
2022-12-16T09:25:00.561Z,-1.86
2022-12-16T09:27:45.967Z,-1.89
2022-12-16T09:30:31.449Z,-1.78
2022-12-16T09:33:17.090Z,-1.77
2022-12-16T09:36:02.632Z,-1.79
2022-12-16T09:38:48.135Z,-1.69
2022-12-16T09:41:44.605Z,-1.72
2022-12-16T09:44:42.408Z,-1.71
2022-12-16T09:47:46.262Z,-1.68
2022-12-16T09:50:44.659Z,-1.60
2022-12-16T09:53:37.305Z,-1.51
2022-12-16T09:56:32.212Z,-1.51
2022-12-16T09:59:20.710Z,-1.50
2022-12-16T10:02:06.318Z,-1.35
2022-12-16T10:04:51.685Z,-1.40
2022-12-16T10:07:40.690Z,-1.50
2022-12-16T10:10:47.381Z,-1.54
2022-12-16T10:13:40.438Z,-1.54
2022-12-16T10:16:50.911Z,-1.43
2022-12-16T10:19:46.187Z,-1.42
2022-12-16T10:22:43.090Z,-1.40
2022-12-16T10:25:40.630Z,-1.44
2022-12-16T10:29:03.955Z,-1.44
2022-12-16T10:31:50.348Z,-1.38
2022-12-16T10:34:43.327Z,-1.34
2022-12-16T10:37:58.437Z,-1.24
2022-12-16T10:40:48.920Z,-1.21
2022-12-16T10:43:47.360Z,-1.29
2022-12-16T10:46:39.371Z,-1.23
2022-12-16T10:49:32.253Z,-1.20
2022-12-16T10:52:17.825Z,-1.22
2022-12-16T10:55:13.185Z,-1.14
2022-12-16T10:58:47.254Z,-1.22
2022-12-16T11:01:42.010Z,-1.19
2022-12-16T11:04:50.031Z,-1.19
2022-12-16T11:07:45.718Z,-1.17
2022-12-16T11:10:45.422Z,-1.08
2022-12-16T11:13:43.606Z,-1.00
2022-12-16T11:16:32.935Z,-0.99
2022-12-16T11:19:18.927Z,-1.02
2022-12-16T11:22:04.916Z,-1.05
2022-12-16T11:24:50.886Z,-1.04
2022-12-16T11:27:39.641Z,-0.99
2022-12-16T11:30:41.919Z,-1.02
2022-12-16T11:33:41.826Z,-1.03
2022-12-16T11:36:40.475Z,-1.09
2022-12-16T11:39:31.881Z,-1.05
2022-12-16T11:42:19.107Z,-0.95
2022-12-16T11:45:18.585Z,-0.92
2022-12-16T11:48:14.083Z,-0.95
2022-12-16T11:51:07.081Z,-0.92
2022-12-16T11:54:19.588Z,-0.89
2022-12-16T11:57:05.728Z,-0.88
2022-12-16T12:00:01.300Z,-0.82
2022-12-16T12:03:08.972Z,-0.76
2022-12-16T12:06:04.054Z,-0.67
2022-12-16T12:09:20.870Z,-0.64
2022-12-16T12:12:19.619Z,-0.71
2022-12-16T12:15:52.271Z,-0.83
2022-12-16T12:18:55.583Z,-0.85
2022-12-16T12:21:47.846Z,-0.76
2022-12-16T12:24:40.906Z,-0.79
2022-12-16T12:27:42.920Z,-0.72
2022-12-16T12:30:39.593Z,-0.65
2022-12-16T12:33:45.703Z,-0.68
2022-12-16T12:36:44.678Z,-0.65
2022-12-16T12:39:41.625Z,-0.55
2022-12-16T12:42:49.751Z,-0.55
2022-12-16T12:46:05.848Z,-0.61
2022-12-16T12:48:57.907Z,-0.66
2022-12-16T12:52:12.829Z,-0.74
2022-12-16T12:55:04.248Z,-0.45
2022-12-16T12:57:53.067Z,-0.50
2022-12-16T13:00:45.578Z,-0.56
2022-12-16T13:03:34.711Z,-0.58
2022-12-16T13:06:21.903Z,-0.57
2022-12-16T13:09:07.302Z,-0.52
2022-12-16T13:11:53.222Z,-0.52
2022-12-16T13:14:49.565Z,-0.50
2022-12-16T13:17:35.735Z,-0.51
2022-12-16T13:20:22.696Z,-0.50
2022-12-16T13:23:08.002Z,-0.41
2022-12-16T13:26:10.843Z,-0.37
2022-12-16T13:29:01.554Z,-0.49
2022-12-16T13:31:49.145Z,-0.53
2022-12-16T13:34:34.701Z,-0.43
2022-12-16T13:37:30.995Z,-0.46
2022-12-16T13:40:38.199Z,-0.49
2022-12-16T13:43:24.549Z,-0.56
2022-12-16T13:46:16.386Z,-0.56
2022-12-16T13:49:02.053Z,-0.63
2022-12-16T13:51:58.847Z,-0.58
2022-12-16T13:54:57.424Z,-0.60
2022-12-16T13:57:45.185Z,-0.64
2022-12-16T14:00:42.976Z,-0.60
2022-12-16T14:03:36.901Z,-0.63
2022-12-16T14:06:29.268Z,-0.53
2022-12-16T14:09:23.093Z,-0.50
2022-12-16T14:12:17.942Z,-0.46
2022-12-16T14:15:24.661Z,-0.48
2022-12-16T14:18:28.938Z,-0.46
2022-12-16T14:21:20.482Z,-0.41
2022-12-16T14:24:40.357Z,-0.45
2022-12-16T14:27:40.475Z,-0.46
2022-12-16T14:30:43.722Z,-0.38
2022-12-16T14:33:47.579Z,-0.46
2022-12-16T14:36:41.755Z,-0.49
2022-12-16T14:39:41.836Z,-0.49
2022-12-16T14:42:48.308Z,-0.56
2022-12-16T14:45:46.756Z,-0.64
2022-12-16T14:48:52.475Z,-0.59
2022-12-16T14:51:50.679Z,-0.58
2022-12-16T14:54:37.156Z,-0.63
2022-12-16T14:57:22.927Z,-0.66
2022-12-16T15:00:22.571Z,-0.68
2022-12-16T15:03:10.119Z,-0.70
2022-12-16T15:05:57.683Z,-0.75
2022-12-16T15:08:45.293Z,-0.81
2022-12-16T15:11:35.030Z,-0.88
2022-12-16T15:14:21.489Z,-0.92
2022-12-16T15:17:08.485Z,-0.85
2022-12-16T15:20:05.067Z,-0.83
2022-12-16T15:22:51.105Z,-0.82
2022-12-16T15:25:42.823Z,-0.82
2022-12-16T15:28:56.262Z,-0.75
2022-12-16T15:31:50.284Z,-0.72
2022-12-16T15:34:38.623Z,-0.77
2022-12-16T15:37:35.139Z,-0.82
2022-12-16T15:40:29.643Z,-0.76
2022-12-16T15:43:18.028Z,-0.81
2022-12-16T15:46:08.044Z,-0.90
2022-12-16T15:48:56.494Z,-0.95
2022-12-16T15:51:45.163Z,-1.00
2022-12-16T15:54:37.492Z,-0.94
2022-12-16T15:57:42.614Z,-0.86
2022-12-16T16:00:36.786Z,-0.82
2022-12-16T16:03:22.523Z,-0.79
2022-12-16T16:06:07.927Z,-0.91
2022-12-16T16:08:53.529Z,-0.92
2022-12-16T16:11:38.904Z,-0.88
2022-12-16T16:14:24.188Z,-0.92
2022-12-16T16:17:09.985Z,-0.91
2022-12-16T16:20:00.122Z,-0.89
2022-12-16T16:22:48.384Z,-0.91
2022-12-16T16:25:34.005Z,-0.94
2022-12-16T16:28:19.425Z,-0.98
2022-12-16T16:31:04.979Z,-1.03
2022-12-16T16:33:50.550Z,-0.98
2022-12-16T16:36:36.367Z,-1.06
2022-12-16T16:39:21.885Z,-1.07
2022-12-16T16:42:07.352Z,-1.09
2022-12-16T16:44:52.659Z,-1.03
2022-12-16T16:47:38.125Z,-1.04
2022-12-16T16:50:24.961Z,-1.12
2022-12-16T16:53:10.384Z,-1.10
2022-12-16T16:55:55.739Z,-1.11
2022-12-16T16:58:46.633Z,-1.03
2022-12-16T17:01:35.224Z,-0.96
2022-12-16T17:04:21.517Z,-0.99
2022-12-16T17:07:07.065Z,-0.99
2022-12-16T17:09:52.570Z,-1.02
2022-12-16T17:12:40.173Z,-1.03
2022-12-16T17:15:38.092Z,-1.03
2022-12-16T17:18:24.515Z,-1.02
2022-12-16T17:21:10.461Z,-1.01
2022-12-16T17:23:56.418Z,-0.97
2022-12-16T17:26:43.026Z,-1.04
2022-12-16T17:29:40.500Z,-1.06
2022-12-16T17:32:25.986Z,-1.01
2022-12-16T17:35:11.392Z,-1.06
2022-12-16T17:37:57.504Z,-1.15
2022-12-16T17:40:43.175Z,-1.18
2022-12-16T17:43:28.733Z,-1.16
2022-12-16T17:46:19.182Z,-1.12
2022-12-16T17:49:09.229Z,-1.14
2022-12-16T17:51:55.053Z,-1.12
2022-12-16T17:54:40.495Z,-1.13
2022-12-16T17:57:25.879Z,-1.22
2022-12-16T18:00:11.245Z,-1.26
2022-12-16T18:02:56.841Z,-1.18
2022-12-16T18:05:44.671Z,-1.23
2022-12-16T18:08:30.384Z,-1.19
2022-12-16T18:11:22.449Z,-1.15
2022-12-16T18:14:07.812Z,-1.15
2022-12-16T18:16:53.164Z,-1.15
2022-12-16T18:19:38.702Z,-1.15
2022-12-16T18:22:24.144Z,-1.19
2022-12-16T18:25:10.019Z,-1.19
2022-12-16T18:27:56.097Z,-1.21
2022-12-16T18:30:41.471Z,-1.21
2022-12-16T18:33:27.091Z,-1.24
2022-12-16T18:36:12.720Z,-1.25
2022-12-16T18:38:57.996Z,-1.23
2022-12-16T18:41:43.379Z,-1.22
2022-12-16T18:44:31.834Z,-1.20
2022-12-16T18:47:17.706Z,-1.23
2022-12-16T18:50:13.897Z,-1.27
2022-12-16T18:53:03.550Z,-1.31
2022-12-16T18:55:48.944Z,-1.39
2022-12-16T18:58:50.727Z,-1.45
2022-12-16T19:01:37.211Z,-1.39
2022-12-16T19:04:22.720Z,-1.40
2022-12-16T19:07:08.045Z,-1.39
2022-12-16T19:09:53.316Z,-1.34
2022-12-16T19:12:38.928Z,-1.42
2022-12-16T19:15:24.989Z,-1.45
2022-12-16T19:18:11.580Z,-1.49
2022-12-16T19:20:57.001Z,-1.53
2022-12-16T19:23:42.706Z,-1.55
2022-12-16T19:26:29.016Z,-1.53
2022-12-16T19:29:14.395Z,-1.49
2022-12-16T19:31:59.885Z,-1.48
2022-12-16T19:34:45.384Z,-1.44
2022-12-16T19:37:31.001Z,-1.48
2022-12-16T19:40:16.560Z,-1.47
2022-12-16T19:43:02.010Z,-1.45
2022-12-16T19:45:47.667Z,-1.49
2022-12-16T19:48:33.300Z,-1.49
2022-12-16T19:51:20.203Z,-1.49
2022-12-16T19:54:06.787Z,-1.48
2022-12-16T19:56:52.578Z,-1.46
2022-12-16T19:59:40.779Z,-1.45
2022-12-16T20:02:30.212Z,-1.45
2022-12-16T20:05:15.742Z,-1.48
2022-12-16T20:08:01.457Z,-1.49
2022-12-16T20:10:46.936Z,-1.44
2022-12-16T20:13:32.311Z,-1.43
2022-12-16T20:16:26.317Z,-1.42
2022-12-16T20:19:11.780Z,-1.44
2022-12-16T20:22:00.692Z,-1.48
2022-12-16T20:24:50.130Z,-1.55
2022-12-16T20:27:35.651Z,-1.59
2022-12-16T20:30:21.253Z,-1.54
2022-12-16T20:33:06.629Z,-1.49
2022-12-16T20:35:56.138Z,-1.43
2022-12-16T20:38:41.678Z,-1.66
2022-12-16T20:41:27.355Z,-1.80
2022-12-16T20:44:12.649Z,-1.87
2022-12-16T20:46:58.307Z,-1.82
2022-12-16T20:49:43.978Z,-1.81
2022-12-16T20:52:29.575Z,-1.93
2022-12-16T20:55:15.994Z,-1.92
2022-12-16T20:58:03.384Z,-1.97
2022-12-16T21:00:48.945Z,-1.94
2022-12-16T21:03:34.384Z,-1.94
2022-12-16T21:06:19.796Z,-1.95
2022-12-16T21:09:05.317Z,-1.99
2022-12-16T21:11:50.789Z,-2.00
2022-12-16T21:14:37.101Z,-2.09
2022-12-16T21:17:22.471Z,-2.21
2022-12-16T21:20:07.931Z,-2.19
2022-12-16T21:22:53.461Z,-2.22
2022-12-16T21:25:38.857Z,-2.17
2022-12-16T21:28:24.337Z,-2.19
2022-12-16T21:31:09.758Z,-2.24
2022-12-16T21:33:55.383Z,-2.30
2022-12-16T21:36:41.058Z,-2.35
2022-12-16T21:39:26.534Z,-2.47
2022-12-16T21:42:12.100Z,-2.50
2022-12-16T21:45:17.354Z,-2.54
2022-12-16T21:48:13.291Z,-2.56
2022-12-16T21:50:58.878Z,-2.53
2022-12-16T21:53:44.760Z,-2.54
2022-12-16T21:56:30.697Z,-2.59
2022-12-16T21:59:18.582Z,-2.58
2022-12-16T22:02:04.657Z,-2.55
2022-12-16T22:04:50.332Z,-2.54
2022-12-16T22:07:35.756Z,-2.56
2022-12-16T22:10:22.758Z,-2.67
2022-12-16T22:13:08.351Z,-2.66
2022-12-16T22:15:58.110Z,-2.60
2022-12-16T22:18:46.406Z,-2.65
2022-12-16T22:21:31.884Z,-2.65
2022-12-16T22:24:17.938Z,-2.69
2022-12-16T22:27:03.361Z,-2.68
2022-12-16T22:29:48.939Z,-2.70
2022-12-16T22:32:34.385Z,-2.70
2022-12-16T22:35:20.058Z,-2.74
2022-12-16T22:38:05.430Z,-2.81
2022-12-16T22:40:51.002Z,-2.91
2022-12-16T22:43:37.735Z,-2.85
2022-12-16T22:46:23.363Z,-2.80
2022-12-16T22:49:09.562Z,-2.71
2022-12-16T22:51:54.866Z,-2.75
2022-12-16T22:54:42.291Z,-2.79
2022-12-16T22:57:28.047Z,-2.71
2022-12-16T23:00:13.379Z,-2.67
2022-12-16T23:03:21.135Z,-2.71
2022-12-16T23:06:07.222Z,-2.82
2022-12-16T23:08:52.508Z,-2.84
2022-12-16T23:11:56.427Z,-2.82
2022-12-16T23:17:47.633Z,-2.86
2022-12-16T23:20:33.280Z,-2.95
2022-12-16T23:23:18.726Z,-2.94
2022-12-16T23:26:17.644Z,-3.00
2022-12-16T23:29:03.028Z,-2.94
2022-12-16T23:31:48.638Z,-2.98
2022-12-16T23:34:43.899Z,-3.03
2022-12-16T23:37:31.341Z,-3.12
2022-12-16T23:40:16.770Z,-3.16
2022-12-16T23:43:02.210Z,-3.27
2022-12-16T23:45:47.414Z,-3.41
2022-12-16T23:48:33.161Z,-3.41
2022-12-16T23:51:18.658Z,-3.30
2022-12-16T23:54:08.875Z,-3.42
2022-12-16T23:56:56.398Z,-3.48
2022-12-16T23:59:42.011Z,-3.57
