createdAt,value
2023-01-30T00:00:42.007Z,2.32
2023-01-30T00:01:44.289Z,2.33
2023-01-30T00:02:46.541Z,2.26
2023-01-30T00:03:48.777Z,2.16
2023-01-30T00:04:50.984Z,1.83
2023-01-30T00:05:53.453Z,2.08
2023-01-30T00:06:55.811Z,2.08
2023-01-30T00:07:58.609Z,1.86
2023-01-30T00:09:01.061Z,1.89
2023-01-30T00:10:03.562Z,1.67
2023-01-30T00:11:06.115Z,1.78
2023-01-30T00:12:08.561Z,1.84
2023-01-30T00:13:10.976Z,2.17
2023-01-30T00:14:13.391Z,1.91
2023-01-30T00:15:15.820Z,1.96
2023-01-30T00:16:18.476Z,1.80
2023-01-30T00:17:20.931Z,1.56
2023-01-30T00:18:23.413Z,1.68
2023-01-30T00:19:25.786Z,1.76
2023-01-30T00:20:28.231Z,1.81
2023-01-30T00:21:30.902Z,1.77
2023-01-30T00:22:33.338Z,1.80
2023-01-30T00:23:35.774Z,1.77
2023-01-30T00:24:38.376Z,1.71
2023-01-30T00:25:41.215Z,1.75
2023-01-30T00:26:43.964Z,1.78
2023-01-30T00:27:46.540Z,1.84
2023-01-30T00:28:48.932Z,1.67
2023-01-30T00:30:02.220Z,1.79
2023-01-30T00:30:55.504Z,1.69
2023-01-30T00:31:58.323Z,1.62
2023-01-30T00:33:00.798Z,1.76
2023-01-30T00:34:03.267Z,1.69
2023-01-30T00:35:05.753Z,1.78
2023-01-30T00:36:08.198Z,1.70
2023-01-30T00:37:10.943Z,1.58
2023-01-30T00:38:13.172Z,1.76
2023-01-30T00:39:15.509Z,1.52
2023-01-30T00:40:18.028Z,1.79
2023-01-30T00:41:20.393Z,1.66
2023-01-30T00:42:22.789Z,1.38
2023-01-30T00:43:24.989Z,1.69
2023-01-30T00:44:27.206Z,1.40
2023-01-30T00:45:29.744Z,1.59
2023-01-30T00:46:32.266Z,1.75
2023-01-30T00:47:34.832Z,1.52
2023-01-30T00:48:37.690Z,1.70
2023-01-30T00:49:40.090Z,1.82
2023-01-30T00:50:42.683Z,2.16
2023-01-30T00:51:45.167Z,1.55
2023-01-30T00:52:47.787Z,1.51
2023-01-30T00:53:50.221Z,1.64
2023-01-30T00:54:52.670Z,1.63
2023-01-30T00:55:55.109Z,1.62
2023-01-30T00:56:57.514Z,1.49
2023-01-30T00:58:00.037Z,1.26
2023-01-30T00:59:02.276Z,1.33
2023-01-30T01:00:04.873Z,1.49
2023-01-30T01:01:07.309Z,1.42
2023-01-30T01:02:09.859Z,1.50
2023-01-30T01:03:13.483Z,1.42
2023-01-30T01:04:15.747Z,1.50
2023-01-30T01:05:18.793Z,1.68
2023-01-30T01:06:21.539Z,1.64
2023-01-30T01:07:23.956Z,1.41
2023-01-30T01:08:26.936Z,1.55
2023-01-30T01:09:29.463Z,1.59
2023-01-30T01:10:31.948Z,1.63
2023-01-30T01:11:34.390Z,1.54
2023-01-30T01:12:36.821Z,1.43
2023-01-30T01:13:39.548Z,1.50
2023-01-30T01:14:41.959Z,1.71
2023-01-30T01:15:44.553Z,1.64
2023-01-30T01:16:46.751Z,1.70
2023-01-30T01:17:49.049Z,1.78
2023-01-30T01:18:51.505Z,1.73
2023-01-30T01:19:53.685Z,1.80
2023-01-30T01:20:55.852Z,1.57
2023-01-30T01:21:58.077Z,1.65
2023-01-30T01:23:00.274Z,1.79
2023-01-30T01:24:02.917Z,1.61
2023-01-30T01:25:05.182Z,1.72
2023-01-30T01:26:07.418Z,1.98
2023-01-30T01:27:09.654Z,1.86
2023-01-30T01:28:11.912Z,1.54
2023-01-30T01:29:14.349Z,1.45
2023-01-30T01:30:16.572Z,1.58
2023-01-30T01:31:18.890Z,1.50
2023-01-30T01:32:21.209Z,1.63
2023-01-30T01:33:23.427Z,1.72
2023-01-30T01:34:25.786Z,1.85
2023-01-30T01:35:27.971Z,1.52
2023-01-30T01:37:33.979Z,1.55
2023-01-30T01:38:36.218Z,1.56
2023-01-30T01:39:38.581Z,1.34
2023-01-30T01:40:40.798Z,1.38
2023-01-30T01:41:42.992Z,1.37
2023-01-30T01:42:45.442Z,1.93
2023-01-30T01:43:47.875Z,1.38
2023-01-30T01:44:50.653Z,1.60
2023-01-30T01:45:53.172Z,1.39
2023-01-30T01:46:55.662Z,1.35
2023-01-30T01:47:57.910Z,1.28
2023-01-30T01:49:00.421Z,1.32
2023-01-30T01:50:03.192Z,1.42
2023-01-30T01:51:05.419Z,1.48
2023-01-30T01:52:07.717Z,1.18
2023-01-30T01:53:09.927Z,1.17
2023-01-30T01:54:12.160Z,1.32
2023-01-30T01:55:14.373Z,1.22
2023-01-30T01:56:16.537Z,1.17
2023-01-30T01:57:19.030Z,1.24
2023-01-30T01:58:21.424Z,1.39
2023-01-30T01:59:23.655Z,1.25
2023-01-30T02:00:26.212Z,1.31
2023-01-30T02:01:28.759Z,1.35
2023-01-30T02:02:31.301Z,1.82
2023-01-30T02:03:33.753Z,1.18
2023-01-30T02:04:36.180Z,1.42
2023-01-30T02:05:38.684Z,1.53
2023-01-30T02:06:41.136Z,1.44
2023-01-30T02:07:43.628Z,1.38
2023-01-30T02:08:46.183Z,1.53
2023-01-30T02:09:48.851Z,1.50
2023-01-30T02:10:51.880Z,1.22
2023-01-30T02:11:54.318Z,1.22
2023-01-30T02:12:56.803Z,1.21
2023-01-30T02:13:59.003Z,1.17
2023-01-30T02:15:01.518Z,1.16
2023-01-30T02:16:04.099Z,1.20
2023-01-30T02:17:06.517Z,1.23
2023-01-30T02:18:08.930Z,1.91
2023-01-30T02:19:11.359Z,3.95
2023-01-30T02:20:13.844Z,1.34
2023-01-30T02:21:16.495Z,1.77
2023-01-30T02:22:18.980Z,1.32
2023-01-30T02:23:21.447Z,1.21
2023-01-30T02:24:24.107Z,1.37
2023-01-30T02:25:26.504Z,1.29
2023-01-30T02:26:29.121Z,1.28
2023-01-30T02:27:31.305Z,1.29
2023-01-30T02:28:33.613Z,1.31
2023-01-30T02:29:35.783Z,1.42
2023-01-30T02:30:38.232Z,1.32
2023-01-30T02:31:40.623Z,1.46
2023-01-30T02:32:42.805Z,2.11
2023-01-30T02:33:45.228Z,3.30
2023-01-30T02:34:47.691Z,3.27
2023-01-30T02:35:50.177Z,1.40
2023-01-30T02:36:52.702Z,1.27
2023-01-30T02:37:55.123Z,1.40
2023-01-30T02:38:57.662Z,1.38
2023-01-30T02:40:00.181Z,1.28
2023-01-30T02:41:02.590Z,1.21
2023-01-30T02:42:05.085Z,1.54
2023-01-30T02:43:07.299Z,1.38
2023-01-30T02:44:09.793Z,1.39
2023-01-30T02:45:11.992Z,1.38
2023-01-30T02:46:14.576Z,1.33
2023-01-30T02:47:17.254Z,1.27
2023-01-30T02:48:19.696Z,1.35
2023-01-30T02:49:22.190Z,1.38
2023-01-30T02:50:24.691Z,1.18
2023-01-30T02:51:27.122Z,1.22
2023-01-30T02:52:29.604Z,1.30
2023-01-30T02:53:32.061Z,1.44
2023-01-30T02:54:34.563Z,1.18
2023-01-30T02:55:37.205Z,1.21
2023-01-30T02:56:39.719Z,1.36
2023-01-30T02:57:42.211Z,1.21
2023-01-30T02:58:44.539Z,1.51
2023-01-30T02:59:46.939Z,1.47
2023-01-30T03:00:49.528Z,1.34
2023-01-30T03:01:51.689Z,1.42
2023-01-30T03:02:54.020Z,1.43
2023-01-30T03:03:56.291Z,1.37
2023-01-30T03:04:58.521Z,1.34
2023-01-30T03:06:00.771Z,1.53
2023-01-30T03:07:03.069Z,2.01
2023-01-30T03:08:05.678Z,1.46
2023-01-30T03:09:08.335Z,1.53
2023-01-30T03:10:10.770Z,1.58
2023-01-30T03:11:13.429Z,1.31
2023-01-30T03:12:16.066Z,1.32
2023-01-30T03:13:18.773Z,1.46
2023-01-30T03:14:21.304Z,1.54
2023-01-30T03:15:23.721Z,1.57
2023-01-30T03:16:26.280Z,1.48
2023-01-30T03:17:28.727Z,1.37
2023-01-30T03:18:31.289Z,1.56
2023-01-30T03:19:33.744Z,1.27
2023-01-30T03:20:36.141Z,1.63
2023-01-30T03:21:38.556Z,1.94
2023-01-30T03:22:40.983Z,2.44
2023-01-30T03:23:43.600Z,2.51
2023-01-30T03:24:46.100Z,2.50
2023-01-30T03:25:48.720Z,3.72
2023-01-30T03:26:51.205Z,3.53
2023-01-30T03:27:53.639Z,2.08
2023-01-30T03:28:56.466Z,2.51
2023-01-30T03:29:58.680Z,1.95
2023-01-30T03:31:01.345Z,2.13
2023-01-30T03:32:03.867Z,1.52
2023-01-30T03:33:06.476Z,1.64
2023-01-30T03:34:09.048Z,1.57
2023-01-30T03:35:11.452Z,1.64
2023-01-30T03:36:13.951Z,1.51
2023-01-30T03:37:16.265Z,1.45
2023-01-30T03:38:18.492Z,1.80
2023-01-30T03:39:20.761Z,2.09
2023-01-30T03:40:22.959Z,2.73
2023-01-30T03:41:25.176Z,2.60
2023-01-30T03:42:27.373Z,2.09
2023-01-30T03:43:29.884Z,1.63
2023-01-30T03:44:32.415Z,1.58
2023-01-30T03:45:34.797Z,1.55
2023-01-30T03:46:37.225Z,1.77
2023-01-30T03:47:39.741Z,1.47
2023-01-30T03:48:42.158Z,1.50
2023-01-30T03:49:44.884Z,1.69
2023-01-30T03:50:47.291Z,1.68
2023-01-30T03:51:49.516Z,1.72
2023-01-30T03:52:51.912Z,1.73
2023-01-30T03:53:54.436Z,1.67
2023-01-30T03:54:56.933Z,1.76
2023-01-30T03:55:59.472Z,1.81
2023-01-30T03:57:01.943Z,1.88
2023-01-30T03:58:04.478Z,2.10
2023-01-30T03:59:06.850Z,1.72
2023-01-30T04:00:09.383Z,1.79
2023-01-30T04:01:11.948Z,1.85
2023-01-30T04:02:14.467Z,1.95
2023-01-30T04:03:17.110Z,1.98
2023-01-30T04:04:19.624Z,1.83
2023-01-30T04:05:22.307Z,1.92
2023-01-30T04:06:24.870Z,1.88
2023-01-30T04:07:27.160Z,1.86
2023-01-30T04:08:29.372Z,2.09
2023-01-30T04:09:31.575Z,2.23
2023-01-30T04:10:33.832Z,1.77
2023-01-30T04:11:36.071Z,1.72
2023-01-30T04:12:38.387Z,1.89
2023-01-30T04:13:40.613Z,1.99
2023-01-30T04:14:42.824Z,1.86
2023-01-30T04:15:45.270Z,1.92
2023-01-30T04:16:47.534Z,1.87
2023-01-30T04:17:49.818Z,2.08
2023-01-30T04:18:52.018Z,1.92
2023-01-30T04:19:54.296Z,2.12
2023-01-30T04:20:56.694Z,1.82
2023-01-30T04:21:58.912Z,1.98
2023-01-30T04:23:01.152Z,2.08
2023-01-30T04:24:03.372Z,2.16
2023-01-30T04:25:05.581Z,1.92
2023-01-30T04:26:07.921Z,1.79
2023-01-30T04:27:10.097Z,1.89
2023-01-30T04:28:12.276Z,2.10
2023-01-30T04:29:14.541Z,1.98
2023-01-30T04:30:16.771Z,2.21
2023-01-30T04:31:19.625Z,2.15
2023-01-30T04:32:22.090Z,1.93
2023-01-30T04:33:24.496Z,2.27
2023-01-30T04:34:26.916Z,2.10
2023-01-30T04:35:29.325Z,2.03
2023-01-30T04:36:31.908Z,1.72
2023-01-30T04:37:34.358Z,1.65
2023-01-30T04:38:36.813Z,1.75
2023-01-30T04:39:39.311Z,1.98
2023-01-30T04:40:41.699Z,2.07
2023-01-30T04:41:44.249Z,1.93
2023-01-30T04:42:46.654Z,2.17
2023-01-30T04:43:49.121Z,1.98
2023-01-30T04:44:51.571Z,1.92
2023-01-30T04:45:53.800Z,2.00
2023-01-30T04:46:56.431Z,1.82
2023-01-30T04:47:58.903Z,2.02
2023-01-30T04:49:01.368Z,1.73
2023-01-30T04:50:03.584Z,1.90
2023-01-30T04:51:05.774Z,1.81
2023-01-30T04:52:08.215Z,1.54
2023-01-30T04:53:10.375Z,1.86
2023-01-30T04:54:12.601Z,1.87
2023-01-30T04:55:15.027Z,1.72
2023-01-30T04:56:17.279Z,1.76
2023-01-30T04:57:19.918Z,1.62
2023-01-30T04:58:22.301Z,1.76
2023-01-30T04:59:24.762Z,1.95
2023-01-30T05:00:27.226Z,1.99
2023-01-30T05:01:29.761Z,1.79
2023-01-30T05:02:32.286Z,1.72
2023-01-30T05:03:34.664Z,1.98
2023-01-30T05:04:37.153Z,1.87
2023-01-30T05:05:39.540Z,1.82
2023-01-30T05:06:41.938Z,1.74
2023-01-30T05:07:44.568Z,1.75
2023-01-30T05:08:47.012Z,1.99
2023-01-30T05:09:49.226Z,1.80
2023-01-30T05:10:51.611Z,1.79
2023-01-30T05:11:54.013Z,1.89
2023-01-30T05:12:56.885Z,1.88
2023-01-30T05:13:59.382Z,2.08
2023-01-30T05:15:01.816Z,2.02
2023-01-30T05:16:04.271Z,2.09
2023-01-30T05:17:06.831Z,2.04
2023-01-30T05:18:09.468Z,1.85
2023-01-30T05:19:11.885Z,1.85
2023-01-30T05:20:14.262Z,2.05
2023-01-30T05:21:17.229Z,2.02
2023-01-30T05:22:19.653Z,1.97
2023-01-30T05:23:22.186Z,1.68
2023-01-30T05:24:24.578Z,1.83
2023-01-30T05:25:26.814Z,2.08
2023-01-30T05:26:29.023Z,1.85
2023-01-30T05:27:31.190Z,1.79
2023-01-30T05:28:33.595Z,1.57
2023-01-30T05:29:35.833Z,1.58
2023-01-30T05:30:38.034Z,1.48
2023-01-30T05:31:40.409Z,1.75
2023-01-30T05:32:42.894Z,1.48
2023-01-30T05:33:45.361Z,1.51
2023-01-30T05:34:47.800Z,1.43
2023-01-30T05:35:50.238Z,1.32
2023-01-30T05:36:52.740Z,1.43
2023-01-30T05:37:55.134Z,1.49
2023-01-30T05:38:57.698Z,1.30
2023-01-30T05:40:00.163Z,1.45
2023-01-30T05:41:02.587Z,1.47
2023-01-30T05:42:05.036Z,1.62
2023-01-30T05:43:07.611Z,1.59
2023-01-30T05:44:11.770Z,1.71
2023-01-30T05:45:14.381Z,1.79
2023-01-30T05:46:16.910Z,1.81
2023-01-30T05:47:19.356Z,1.55
2023-01-30T05:48:21.826Z,1.87
2023-01-30T05:49:24.381Z,1.76
2023-01-30T05:50:26.820Z,1.46
2023-01-30T05:51:29.374Z,1.63
2023-01-30T05:52:31.850Z,1.59
2023-01-30T05:53:34.254Z,1.87
2023-01-30T05:54:36.854Z,1.71
2023-01-30T05:55:39.343Z,1.76
2023-01-30T05:56:41.749Z,1.45
2023-01-30T05:57:44.220Z,1.63
2023-01-30T05:58:46.699Z,1.49
2023-01-30T05:59:49.291Z,1.45
2023-01-30T06:00:51.751Z,1.73
2023-01-30T06:01:54.188Z,1.22
2023-01-30T06:02:56.449Z,1.28
2023-01-30T06:03:58.800Z,1.22
2023-01-30T06:05:01.307Z,1.34
2023-01-30T06:06:03.524Z,1.13
2023-01-30T06:07:05.696Z,1.32
2023-01-30T06:08:07.906Z,1.39
2023-01-30T06:09:10.095Z,1.26
2023-01-30T06:10:12.481Z,1.38
2023-01-30T06:11:14.886Z,1.16
2023-01-30T06:12:17.334Z,1.47
2023-01-30T06:13:19.747Z,1.35
2023-01-30T06:14:22.192Z,1.26
2023-01-30T06:15:24.673Z,1.36
2023-01-30T06:16:27.112Z,1.49
2023-01-30T06:17:30.089Z,1.57
2023-01-30T06:18:32.611Z,1.67
2023-01-30T06:19:35.016Z,1.74
2023-01-30T06:20:37.661Z,1.85
2023-01-30T06:21:39.887Z,1.80
2023-01-30T06:22:45.234Z,3.01
2023-01-30T06:23:47.770Z,3.63
2023-01-30T06:24:50.243Z,2.87
2023-01-30T06:25:52.679Z,2.84
2023-01-30T06:26:55.456Z,2.97
2023-01-30T06:27:57.987Z,3.70
2023-01-30T06:29:00.443Z,4.28
2023-01-30T06:30:02.931Z,4.37
2023-01-30T06:31:06.135Z,5.51
2023-01-30T06:32:08.367Z,4.45
2023-01-30T06:33:10.838Z,4.61
2023-01-30T06:34:13.373Z,5.18
2023-01-30T06:35:16.190Z,6.05
2023-01-30T06:36:19.112Z,5.95
2023-01-30T06:37:21.583Z,5.64
2023-01-30T06:38:25.610Z,6.19
2023-01-30T06:39:28.317Z,4.46
2023-01-30T06:40:30.871Z,4.58
2023-01-30T06:41:33.860Z,4.68
2023-01-30T06:42:36.320Z,6.65
2023-01-30T06:43:45.413Z,6.77
2023-01-30T06:45:41.865Z,6.40
2023-01-30T06:46:44.361Z,5.49
2023-01-30T06:47:46.837Z,4.88
2023-01-30T06:48:49.220Z,5.58
2023-01-30T06:49:51.660Z,6.00
2023-01-30T06:50:54.137Z,6.85
2023-01-30T06:51:56.587Z,5.60
2023-01-30T06:52:59.156Z,6.03
2023-01-30T06:54:01.808Z,5.70
2023-01-30T06:55:04.323Z,4.71
2023-01-30T06:56:06.788Z,4.36
2023-01-30T06:57:09.465Z,4.88
2023-01-30T06:58:11.916Z,4.75
2023-01-30T06:59:14.516Z,4.41
2023-01-30T07:00:16.753Z,3.14
2023-01-30T07:01:29.071Z,3.10
2023-01-30T07:02:32.081Z,2.41
2023-01-30T07:03:35.057Z,3.25
2023-01-30T07:04:37.622Z,2.68
2023-01-30T07:05:40.499Z,2.65
2023-01-30T07:06:43.372Z,2.96
2023-01-30T07:07:46.353Z,3.22
2023-01-30T07:08:49.188Z,3.78
2023-01-30T07:10:06.755Z,4.73
2023-01-30T07:10:56.206Z,4.01
2023-01-30T07:11:58.974Z,3.58
2023-01-30T07:13:01.644Z,3.99
2023-01-30T07:14:06.284Z,4.20
2023-01-30T07:15:08.529Z,4.43
2023-01-30T07:16:11.302Z,4.40
2023-01-30T07:17:13.969Z,4.32
2023-01-30T07:18:16.637Z,5.08
2023-01-30T07:19:19.412Z,5.40
2023-01-30T07:20:22.091Z,4.68
2023-01-30T07:21:24.755Z,5.01
2023-01-30T07:22:27.529Z,5.08
2023-01-30T07:23:30.098Z,3.74
2023-01-30T07:24:32.856Z,3.65
2023-01-30T07:25:35.427Z,3.02
2023-01-30T07:26:38.233Z,3.28
2023-01-30T07:27:41.074Z,2.38
2023-01-30T07:28:43.866Z,2.27
2023-01-30T07:29:46.733Z,2.49
2023-01-30T07:30:49.643Z,3.18
2023-01-30T07:31:52.599Z,2.72
2023-01-30T07:32:55.446Z,1.99
2023-01-30T07:33:58.329Z,1.56
2023-01-30T07:35:02.704Z,1.98
2023-01-30T07:36:05.808Z,1.62
2023-01-30T07:37:08.811Z,2.15
2023-01-30T07:38:11.876Z,2.27
2023-01-30T07:39:14.846Z,2.17
2023-01-30T07:40:17.925Z,2.19
2023-01-30T07:41:20.913Z,1.68
2023-01-30T07:42:23.679Z,1.49
2023-01-30T07:43:26.446Z,1.75
2023-01-30T07:44:29.327Z,2.22
2023-01-30T07:45:32.116Z,2.00
2023-01-30T07:46:34.955Z,1.95
2023-01-30T07:47:38.042Z,2.62
2023-01-30T07:48:40.819Z,2.29
2023-01-30T07:49:43.690Z,2.62
2023-01-30T07:50:46.676Z,2.51
2023-01-30T07:51:49.541Z,2.62
2023-01-30T07:52:52.420Z,2.23
2023-01-30T07:53:55.292Z,2.29
2023-01-30T07:55:00.524Z,2.15
2023-01-30T07:56:02.696Z,2.45
2023-01-30T07:57:05.555Z,2.30
2023-01-30T07:58:08.448Z,2.16
2023-01-30T07:59:11.315Z,2.18
2023-01-30T08:00:14.605Z,2.38
2023-01-30T08:01:17.480Z,2.24
2023-01-30T08:02:20.451Z,2.12
2023-01-30T08:03:23.225Z,2.10
2023-01-30T08:04:26.263Z,2.41
2023-01-30T08:05:29.180Z,2.20
2023-01-30T08:06:32.034Z,2.22
2023-01-30T08:07:35.039Z,2.15
2023-01-30T08:08:37.914Z,2.38
2023-01-30T08:09:40.893Z,2.62
2023-01-30T08:10:43.645Z,2.36
2023-01-30T08:11:46.518Z,2.18
2023-01-30T08:12:49.401Z,2.73
2023-01-30T08:13:52.172Z,2.98
2023-01-30T08:14:55.155Z,3.02
2023-01-30T08:15:58.122Z,3.02
2023-01-30T08:17:00.993Z,3.02
2023-01-30T08:18:03.886Z,2.41
2023-01-30T08:19:06.741Z,2.72
2023-01-30T08:20:09.626Z,2.81
2023-01-30T08:21:12.391Z,3.24
2023-01-30T08:22:15.271Z,3.23
2023-01-30T08:23:18.142Z,3.38
2023-01-30T08:24:20.916Z,3.30
2023-01-30T08:25:23.799Z,3.85
2023-01-30T08:26:26.805Z,3.88
2023-01-30T08:27:29.650Z,4.04
2023-01-30T08:28:32.521Z,3.85
2023-01-30T08:29:35.492Z,3.79
2023-01-30T08:30:38.426Z,4.11
2023-01-30T08:31:41.397Z,3.80
2023-01-30T08:32:44.219Z,3.81
2023-01-30T08:33:46.994Z,4.12
2023-01-30T08:34:49.991Z,4.29
2023-01-30T08:35:52.756Z,4.52
2023-01-30T08:36:55.620Z,4.51
2023-01-30T08:37:58.609Z,4.45
2023-01-30T08:39:01.474Z,4.45
2023-01-30T08:40:04.356Z,4.51
2023-01-30T08:41:07.541Z,4.78
2023-01-30T08:42:10.510Z,5.25
2023-01-30T08:43:13.267Z,4.23
2023-01-30T08:44:16.165Z,4.34
2023-01-30T08:45:18.935Z,4.50
2023-01-30T08:46:21.829Z,4.31
2023-01-30T08:47:24.355Z,4.50
2023-01-30T08:48:29.798Z,5.14
2023-01-30T08:49:31.137Z,4.49
2023-01-30T08:50:34.016Z,4.06
2023-01-30T08:51:36.688Z,3.46
2023-01-30T08:52:39.350Z,3.84
2023-01-30T08:53:42.230Z,3.82
2023-01-30T08:54:44.894Z,3.65
2023-01-30T08:55:47.565Z,4.17
2023-01-30T08:56:50.226Z,3.96
2023-01-30T08:57:52.997Z,3.76
2023-01-30T08:58:55.775Z,4.08
2023-01-30T08:59:58.462Z,4.04
2023-01-30T09:01:01.031Z,3.46
2023-01-30T09:02:03.685Z,2.28
2023-01-30T09:03:06.461Z,3.45
2023-01-30T09:04:09.332Z,2.56
2023-01-30T09:05:12.135Z,2.67
2023-01-30T09:06:15.082Z,3.19
2023-01-30T09:07:17.848Z,3.25
2023-01-30T09:08:20.619Z,3.08
2023-01-30T09:09:23.411Z,2.54
2023-01-30T09:10:26.435Z,0.28
2023-01-30T09:11:29.455Z,0.57
2023-01-30T09:12:32.433Z,0.61
2023-01-30T09:13:35.312Z,0.17
2023-01-30T09:14:38.072Z,0.46
2023-01-30T09:15:40.765Z,0.45
2023-01-30T09:16:43.642Z,0.47
2023-01-30T09:17:46.794Z,0.34
2023-01-30T09:18:49.683Z,0.58
2023-01-30T09:19:52.444Z,0.48
2023-01-30T09:20:55.522Z,0.40
2023-01-30T09:21:58.397Z,0.32
2023-01-30T09:23:01.077Z,0.78
2023-01-30T09:24:03.856Z,0.16
2023-01-30T09:25:06.513Z,0.68
2023-01-30T09:26:10.568Z,0.60
2023-01-30T09:27:13.399Z,0.85
2023-01-30T09:28:16.570Z,0.95
2023-01-30T09:29:19.351Z,0.50
2023-01-30T09:30:22.367Z,1.01
2023-01-30T09:31:25.353Z,0.48
2023-01-30T09:32:28.472Z,0.39
2023-01-30T09:33:31.691Z,0.88
2023-01-30T09:34:34.346Z,1.42
2023-01-30T09:35:37.130Z,0.35
2023-01-30T09:36:40.292Z,0.43
2023-01-30T09:37:43.472Z,0.28
2023-01-30T09:38:46.233Z,0.25
2023-01-30T09:39:48.934Z,0.32
2023-01-30T09:40:51.880Z,0.39
2023-01-30T09:41:54.768Z,0.34
2023-01-30T09:42:57.664Z,0.26
2023-01-30T09:44:00.571Z,0.30
2023-01-30T09:45:03.551Z,0.35
2023-01-30T09:46:06.227Z,0.91
2023-01-30T09:47:08.926Z,0.75
2023-01-30T09:48:11.945Z,0.35
2023-01-30T09:49:15.696Z,0.28
2023-01-30T09:50:18.841Z,0.30
2023-01-30T09:51:22.076Z,0.36
2023-01-30T09:52:24.633Z,0.44
2023-01-30T09:53:27.612Z,0.35
2023-01-30T09:54:30.694Z,1.18
2023-01-30T09:55:33.473Z,1.22
2023-01-30T09:56:36.127Z,0.48
2023-01-30T09:57:39.247Z,0.52
2023-01-30T09:58:42.022Z,0.79
2023-01-30T09:59:44.973Z,0.32
2023-01-30T10:00:47.943Z,0.92
2023-01-30T10:01:50.609Z,0.93
2023-01-30T10:02:53.399Z,0.90
2023-01-30T10:03:56.371Z,0.62
2023-01-30T10:05:02.121Z,0.33
2023-01-30T10:06:03.849Z,0.47
2023-01-30T10:07:06.419Z,0.35
2023-01-30T10:08:09.385Z,0.73
2023-01-30T10:09:12.362Z,1.12
2023-01-30T10:10:14.937Z,0.66
2023-01-30T10:11:17.603Z,0.79
2023-01-30T10:12:20.477Z,0.85
2023-01-30T10:13:23.203Z,0.51
2023-01-30T10:14:25.810Z,0.42
2023-01-30T10:15:28.515Z,1.52
2023-01-30T10:16:31.171Z,1.08
2023-01-30T10:17:33.731Z,0.84
2023-01-30T10:18:36.502Z,0.37
2023-01-30T10:19:40.503Z,1.02
2023-01-30T10:20:43.288Z,0.34
2023-01-30T10:21:46.351Z,0.79
2023-01-30T10:22:49.353Z,0.45
2023-01-30T10:23:53.536Z,0.27
2023-01-30T10:24:56.418Z,0.68
2023-01-30T10:25:59.487Z,1.14
2023-01-30T10:27:04.498Z,0.96
2023-01-30T10:28:06.870Z,0.55
2023-01-30T10:29:09.750Z,0.54
2023-01-30T10:30:13.165Z,0.86
2023-01-30T10:31:16.391Z,0.57
2023-01-30T10:32:19.310Z,0.74
2023-01-30T10:33:22.714Z,0.49
2023-01-30T10:34:25.571Z,0.37
2023-01-30T10:35:28.634Z,0.54
2023-01-30T10:36:32.242Z,1.17
2023-01-30T10:37:35.096Z,0.40
2023-01-30T10:38:38.082Z,0.54
2023-01-30T10:39:49.679Z,1.36
2023-01-30T10:40:44.955Z,0.96
2023-01-30T10:41:48.245Z,0.74
2023-01-30T10:42:50.921Z,0.60
2023-01-30T10:43:54.201Z,1.14
2023-01-30T10:44:57.084Z,0.29
2023-01-30T10:45:59.744Z,0.47
2023-01-30T10:47:02.319Z,0.49
2023-01-30T10:48:05.299Z,0.29
2023-01-30T10:49:08.061Z,0.69
2023-01-30T10:50:10.987Z,0.38
2023-01-30T10:51:13.619Z,0.35
2023-01-30T10:52:16.591Z,1.02
2023-01-30T10:53:19.443Z,0.45
2023-01-30T10:54:22.320Z,0.82
2023-01-30T10:55:36.307Z,0.40
2023-01-30T10:56:29.295Z,0.56
2023-01-30T10:57:32.174Z,0.79
2023-01-30T10:58:35.053Z,0.53
2023-01-30T10:59:38.034Z,0.61
2023-01-30T11:00:40.876Z,0.42
2023-01-30T11:01:43.885Z,0.45
2023-01-30T11:02:46.661Z,0.56
2023-01-30T11:03:49.316Z,0.79
2023-01-30T11:04:52.192Z,0.57
2023-01-30T11:05:55.171Z,0.62
2023-01-30T11:06:57.958Z,0.70
2023-01-30T11:08:00.724Z,0.53
2023-01-30T11:09:04.012Z,0.28
2023-01-30T11:10:06.880Z,0.37
2023-01-30T11:11:09.863Z,0.81
2023-01-30T11:12:12.426Z,0.85
2023-01-30T11:13:15.620Z,0.75
2023-01-30T11:14:18.479Z,1.08
2023-01-30T11:15:21.366Z,0.53
2023-01-30T11:16:24.445Z,0.22
2023-01-30T11:17:27.301Z,0.37
2023-01-30T11:19:34.411Z,0.26
2023-01-30T11:20:36.952Z,0.64
2023-01-30T11:21:44.345Z,0.48
2023-01-30T11:22:44.351Z,0.33
2023-01-30T11:23:47.531Z,0.47
2023-01-30T11:24:50.199Z,0.38
2023-01-30T11:26:09.175Z,0.71
2023-01-30T11:26:58.250Z,0.37
2023-01-30T11:28:01.175Z,0.49
2023-01-30T11:29:03.841Z,0.54
2023-01-30T11:30:06.914Z,0.51
2023-01-30T11:31:09.616Z,0.42
2023-01-30T11:32:12.670Z,0.43
2023-01-30T11:33:15.552Z,0.38
2023-01-30T11:34:18.311Z,0.48
2023-01-30T11:35:20.888Z,0.74
2023-01-30T11:36:23.467Z,1.15
2023-01-30T11:37:26.344Z,0.93
2023-01-30T11:38:29.408Z,0.26
2023-01-30T11:39:32.198Z,0.67
2023-01-30T11:40:34.946Z,1.34
2023-01-30T11:41:37.836Z,0.62
2023-01-30T11:42:41.011Z,0.64
2023-01-30T11:43:45.120Z,0.26
2023-01-30T11:44:48.506Z,0.85
2023-01-30T11:45:51.112Z,0.32
2023-01-30T11:46:53.736Z,0.43
2023-01-30T11:47:58.398Z,0.45
2023-01-30T11:49:32.562Z,0.33
2023-01-30T11:50:10.310Z,0.41
2023-01-30T11:51:09.447Z,0.26
2023-01-30T11:52:12.243Z,0.33
2023-01-30T11:53:15.079Z,0.48
2023-01-30T11:54:17.949Z,0.62
2023-01-30T11:55:21.133Z,0.39
2023-01-30T11:56:23.810Z,0.37
2023-01-30T11:57:26.886Z,0.38
2023-01-30T11:58:29.656Z,0.39
2023-01-30T11:59:32.321Z,0.88
2023-01-30T12:00:35.507Z,0.52
2023-01-30T12:01:38.224Z,0.29
2023-01-30T12:02:40.946Z,0.62
2023-01-30T12:03:43.716Z,0.35
2023-01-30T12:04:46.494Z,0.48
2023-01-30T12:05:49.057Z,0.85
2023-01-30T12:06:51.831Z,0.68
2023-01-30T12:07:54.586Z,1.01
2023-01-30T12:08:57.170Z,0.45
2023-01-30T12:09:59.750Z,0.67
2023-01-30T12:11:02.416Z,0.20
2023-01-30T12:12:05.084Z,0.28
2023-01-30T12:13:07.754Z,0.57
2023-01-30T12:14:10.315Z,0.39
2023-01-30T12:15:13.038Z,0.73
2023-01-30T12:16:15.648Z,0.44
2023-01-30T12:17:18.241Z,0.83
2023-01-30T12:18:20.836Z,0.20
2023-01-30T12:19:23.357Z,0.33
2023-01-30T12:20:26.131Z,0.58
2023-01-30T12:21:29.058Z,0.48
2023-01-30T12:22:31.584Z,0.54
2023-01-30T12:23:34.249Z,0.26
2023-01-30T12:24:37.236Z,1.42
2023-01-30T12:25:39.893Z,0.24
2023-01-30T12:26:42.840Z,0.25
2023-01-30T12:27:45.543Z,0.45
2023-01-30T12:28:48.202Z,0.43
2023-01-30T12:29:50.776Z,0.72
2023-01-30T12:30:53.469Z,0.68
2023-01-30T12:31:56.010Z,0.76
2023-01-30T12:32:58.680Z,0.93
2023-01-30T12:34:01.887Z,0.36
2023-01-30T12:35:04.542Z,1.25
2023-01-30T12:36:07.310Z,0.24
2023-01-30T12:37:10.196Z,0.22
2023-01-30T12:38:12.843Z,0.38
2023-01-30T12:39:15.836Z,0.42
2023-01-30T12:40:18.714Z,2.15
2023-01-30T12:41:21.485Z,3.15
2023-01-30T12:42:25.794Z,3.00
2023-01-30T12:43:28.446Z,3.11
2023-01-30T12:44:34.196Z,2.88
2023-01-30T12:45:36.802Z,2.55
2023-01-30T12:46:39.428Z,2.43
2023-01-30T12:47:42.258Z,2.42
2023-01-30T12:49:49.280Z,2.81
2023-01-30T12:50:52.510Z,3.22
2023-01-30T12:51:55.027Z,2.85
2023-01-30T12:52:58.427Z,3.22
2023-01-30T12:54:00.988Z,3.94
2023-01-30T12:55:03.855Z,4.17
2023-01-30T12:56:06.736Z,4.86
2023-01-30T12:57:09.555Z,4.73
2023-01-30T12:58:12.702Z,5.52
2023-01-30T12:59:15.676Z,5.08
2023-01-30T13:00:18.698Z,5.31
2023-01-30T13:01:21.541Z,4.85
2023-01-30T13:02:26.427Z,4.78
2023-01-30T13:03:30.211Z,5.48
2023-01-30T13:04:34.364Z,5.39
2023-01-30T13:05:37.113Z,5.38
2023-01-30T13:06:39.983Z,5.51
2023-01-30T13:07:43.165Z,5.42
2023-01-30T13:08:45.846Z,5.61
2023-01-30T13:09:48.709Z,4.99
2023-01-30T13:10:51.380Z,4.79
2023-01-30T13:11:54.564Z,5.17
2023-01-30T13:12:57.250Z,5.08
2023-01-30T13:14:00.012Z,5.23
2023-01-30T13:15:02.772Z,5.03
2023-01-30T13:16:05.719Z,5.14
2023-01-30T13:17:08.522Z,5.99
2023-01-30T13:18:11.402Z,5.20
2023-01-30T13:19:14.380Z,5.10
2023-01-30T13:20:17.685Z,5.95
2023-01-30T13:21:21.260Z,5.26
2023-01-30T13:22:24.332Z,5.08
2023-01-30T13:23:27.117Z,5.44
2023-01-30T13:24:30.086Z,5.59
2023-01-30T13:25:33.180Z,5.32
2023-01-30T13:26:35.883Z,5.66
2023-01-30T13:27:38.739Z,5.15
2023-01-30T13:28:41.495Z,5.58
2023-01-30T13:29:44.152Z,5.45
2023-01-30T13:30:47.068Z,5.48
2023-01-30T13:31:50.116Z,5.13
2023-01-30T13:32:52.990Z,5.35
2023-01-30T13:33:56.183Z,6.02
2023-01-30T13:34:58.831Z,5.52
2023-01-30T13:36:01.716Z,5.42
2023-01-30T13:37:04.392Z,5.28
2023-01-30T13:38:07.146Z,5.11
2023-01-30T13:39:09.972Z,5.18
2023-01-30T13:40:12.513Z,5.24
2023-01-30T13:41:15.363Z,5.08
2023-01-30T13:42:18.107Z,6.16
2023-01-30T13:43:20.797Z,5.53
2023-01-30T13:44:23.368Z,5.70
2023-01-30T13:45:26.048Z,5.58
2023-01-30T13:46:28.793Z,5.01
2023-01-30T13:47:31.440Z,4.94
2023-01-30T13:48:34.161Z,5.24
2023-01-30T13:49:36.816Z,5.58
2023-01-30T13:50:39.593Z,4.93
2023-01-30T13:51:42.161Z,5.43
2023-01-30T13:52:44.736Z,5.32
2023-01-30T13:53:47.633Z,5.65
2023-01-30T13:54:50.414Z,5.87
2023-01-30T13:55:53.352Z,5.82
2023-01-30T13:56:56.020Z,5.75
2023-01-30T13:57:58.694Z,5.35
2023-01-30T13:59:01.465Z,5.60