createdAt,value
2023-02-28T00:00:00.185Z,1012.96
2023-02-28T00:05:00.265Z,1012.89
2023-02-28T00:10:00.196Z,1012.85
2023-02-28T00:15:00.168Z,1012.88
2023-02-28T00:20:00.234Z,1012.83
2023-02-28T00:25:00.170Z,1012.9
2023-02-28T00:35:00.216Z,1012.83
2023-02-28T00:40:00.207Z,1012.85
2023-02-28T00:45:00.205Z,1012.84
2023-02-28T00:55:00.207Z,1012.85
2023-02-28T01:00:00.203Z,1012.83
2023-02-28T01:05:00.232Z,1012.82
2023-02-28T01:10:00.177Z,1012.85
2023-02-28T01:15:00.177Z,1012.74
2023-02-28T01:20:00.263Z,1012.79
2023-02-28T01:25:00.224Z,1012.82
2023-02-28T01:30:00.215Z,1012.76
2023-02-28T01:35:00.202Z,1012.79
2023-02-28T01:40:00.260Z,1012.82
2023-02-28T01:45:00.221Z,1012.68
2023-02-28T01:50:00.132Z,1012.7
2023-02-28T01:55:00.157Z,1012.59
2023-02-28T02:00:00.179Z,1012.54
2023-02-28T02:05:00.191Z,1012.55
2023-02-28T02:10:00.158Z,1012.46
2023-02-28T02:15:00.156Z,1012.52
2023-02-28T02:20:00.136Z,1012.45
2023-02-28T02:25:00.199Z,1012.48
2023-02-28T02:30:00.133Z,1012.38
2023-02-28T02:35:00.128Z,1012.37
2023-02-28T02:40:00.129Z,1012.45
2023-02-28T02:45:00.129Z,1012.48
2023-02-28T02:50:00.125Z,1012.45
2023-02-28T02:55:00.117Z,1012.51
2023-02-28T03:00:00.192Z,1012.5
2023-02-28T03:05:00.147Z,1012.54
2023-02-28T03:10:00.134Z,1012.52
2023-02-28T03:15:00.135Z,1012.53
2023-02-28T03:20:00.157Z,1012.51
2023-02-28T03:25:00.318Z,1012.51
2023-02-28T03:30:00.131Z,1012.47
2023-02-28T03:35:00.140Z,1012.54
2023-02-28T03:40:00.116Z,1012.6
2023-02-28T03:45:00.143Z,1012.58
2023-02-28T03:50:00.121Z,1012.59
2023-02-28T03:55:00.133Z,1012.61
2023-02-28T04:00:00.131Z,1012.56
2023-02-28T04:05:00.136Z,1012.62
2023-02-28T04:10:00.098Z,1012.67
2023-02-28T04:15:00.233Z,1012.63
2023-02-28T04:20:00.166Z,1012.59
2023-02-28T04:25:00.129Z,1011.99
2023-02-28T04:30:00.141Z,1012.02
2023-02-28T04:35:00.125Z,1012.07
2023-02-28T04:40:00.109Z,1012.11
2023-02-28T04:45:00.146Z,1012.1
2023-02-28T04:50:00.157Z,1012.08
2023-02-28T04:55:00.130Z,1012.12
2023-02-28T05:00:00.342Z,1012.14
2023-02-28T05:05:00.185Z,1012.12
2023-02-28T05:10:00.116Z,1012.07
2023-02-28T05:15:00.127Z,1012.17
2023-02-28T05:20:09.941Z,1012.22
2023-02-28T05:25:00.118Z,1012.2
2023-02-28T05:30:00.099Z,1012.18
2023-02-28T05:35:00.118Z,1012.29
2023-02-28T05:40:00.097Z,1012.3
2023-02-28T05:45:00.129Z,1012.34
2023-02-28T05:50:00.123Z,1012.35
2023-02-28T05:55:00.135Z,1012.35
2023-02-28T06:00:00.109Z,1012.43
2023-02-28T06:05:00.150Z,1012.46
2023-02-28T06:10:00.161Z,1012.5
2023-02-28T06:15:00.109Z,1012.65
2023-02-28T06:20:00.107Z,1012.57
2023-02-28T06:25:00.163Z,1012.74
2023-02-28T06:30:00.132Z,1012.8
2023-02-28T06:35:00.093Z,1012.79
2023-02-28T06:40:00.149Z,1012.89
2023-02-28T06:45:00.108Z,1012.88
2023-02-28T06:50:00.132Z,1012.88
2023-02-28T06:55:00.106Z,1012.95
2023-02-28T07:00:00.147Z,1013.03
2023-02-28T07:05:00.124Z,1013.02
2023-02-28T07:10:00.114Z,1013.06
2023-02-28T07:15:00.111Z,1013.12
2023-02-28T07:20:00.135Z,1013.09
2023-02-28T07:25:00.114Z,1013.12
2023-02-28T07:30:00.149Z,1013.15
2023-02-28T07:35:00.119Z,1013.22
2023-02-28T07:40:00.119Z,1013.2
2023-02-28T07:45:00.150Z,1013.19
2023-02-28T07:50:00.126Z,1013.29
2023-02-28T07:55:00.108Z,1013.24
2023-02-28T08:00:00.133Z,1013.23
2023-02-28T08:05:00.238Z,1013.22
2023-02-28T08:10:00.152Z,1013.22
2023-02-28T08:15:00.147Z,1013.15
2023-02-28T08:20:00.104Z,1013.26
2023-02-28T08:25:00.172Z,1013.12
2023-02-28T08:30:00.125Z,1013.04
2023-02-28T08:35:00.121Z,1013.16
2023-02-28T08:40:00.167Z,1013.15
2023-02-28T08:45:00.149Z,1013.21
2023-02-28T08:50:00.114Z,1013.2
2023-02-28T08:55:00.179Z,1013.29
2023-02-28T09:00:00.172Z,1013.21
2023-02-28T09:05:00.223Z,1013.18
2023-02-28T09:10:00.106Z,1013.16
2023-02-28T09:15:00.139Z,1013.2
2023-02-28T09:20:00.167Z,1013.22
2023-02-28T09:25:00.129Z,1013.35
2023-02-28T09:30:00.101Z,1013.31
2023-02-28T09:35:00.153Z,1013.26
2023-02-28T09:40:00.177Z,1013.38
2023-02-28T09:45:00.154Z,1013.28
2023-02-28T09:50:00.130Z,1013.32
2023-02-28T09:55:00.133Z,1013.27
2023-02-28T10:00:00.154Z,1013.36
2023-02-28T10:05:00.250Z,1013.27
2023-02-28T10:10:00.114Z,1013.25
2023-02-28T10:15:00.113Z,1013.35
2023-02-28T10:20:00.155Z,1013.27
2023-02-28T10:25:00.147Z,1013.28
2023-02-28T10:30:00.137Z,1013.2
2023-02-28T10:35:00.141Z,1013.12
2023-02-28T10:40:00.152Z,1013.12
2023-02-28T10:45:00.149Z,1013.12
2023-02-28T10:50:00.151Z,1013.1
2023-02-28T10:55:00.110Z,1013.15
2023-02-28T11:00:00.134Z,1013.11
2023-02-28T11:05:00.264Z,1012.98
2023-02-28T11:10:00.143Z,1012.94
2023-02-28T11:15:00.144Z,1012.99
2023-02-28T11:20:00.122Z,1013.06
2023-02-28T11:25:00.133Z,1012.88
2023-02-28T11:30:00.107Z,1012.91
2023-02-28T11:35:00.108Z,1012.9
2023-02-28T11:40:00.122Z,1012.89
2023-02-28T11:45:00.149Z,1012.95
2023-02-28T11:50:00.108Z,1012.94
2023-02-28T11:55:00.205Z,1012.84
2023-02-28T12:00:00.136Z,1012.82
2023-02-28T12:05:00.190Z,1012.8
2023-02-28T12:10:00.120Z,1012.68
2023-02-28T12:15:00.134Z,1012.6
2023-02-28T12:20:00.125Z,1012.64
2023-02-28T12:25:00.134Z,1012.7
2023-02-28T12:30:00.180Z,1012.54
2023-02-28T12:35:00.110Z,1012.58
2023-02-28T12:40:00.176Z,1012.45
2023-02-28T12:45:00.179Z,1012.39
2023-02-28T12:50:00.141Z,1012.39
2023-02-28T12:55:00.117Z,1012.37
2023-02-28T13:00:00.164Z,1012.2
2023-02-28T13:05:00.137Z,1012.21
2023-02-28T13:10:00.141Z,1012.2
2023-02-28T13:15:00.118Z,1012.19
2023-02-28T13:20:00.127Z,1012.19
2023-02-28T13:25:00.125Z,1012.22
2023-02-28T13:30:00.209Z,1012.14
2023-02-28T13:35:00.120Z,1012.1
2023-02-28T13:40:00.131Z,1012.11
2023-02-28T13:45:00.175Z,1012.06
2023-02-28T13:50:00.129Z,1012.09
2023-02-28T13:55:00.125Z,1012.03
2023-02-28T14:00:00.176Z,1011.93
2023-02-28T14:05:00.229Z,1011.93
2023-02-28T14:10:00.134Z,1011.84
2023-02-28T14:15:00.100Z,1011.7
2023-02-28T14:20:00.131Z,1011.7
2023-02-28T14:25:00.150Z,1011.75
2023-02-28T14:30:00.111Z,1011.83
2023-02-28T14:40:00.142Z,1011.74
2023-02-28T14:45:00.176Z,1011.73
2023-02-28T14:50:00.136Z,1011.74
2023-02-28T14:55:00.187Z,1011.79
2023-02-28T15:00:00.173Z,1011.7
2023-02-28T15:05:00.299Z,1011.64
2023-02-28T15:10:00.122Z,1011.7
2023-02-28T15:15:00.106Z,1011.64
2023-02-28T15:20:00.209Z,1011.65
2023-02-28T15:25:00.152Z,1011.69
2023-02-28T15:30:00.157Z,1011.7
2023-02-28T15:35:00.105Z,1011.68
2023-02-28T15:40:00.168Z,1011.72
2023-02-28T15:45:00.252Z,1011.85
2023-02-28T15:50:00.187Z,1011.75
2023-02-28T15:55:00.128Z,1011.74
2023-02-28T16:00:00.223Z,1011.76
2023-02-28T16:05:00.149Z,1011.74
2023-02-28T16:10:00.185Z,1011.79
2023-02-28T16:15:00.143Z,1011.73
2023-02-28T16:20:00.204Z,1011.75
2023-02-28T16:25:00.231Z,1011.77
2023-02-28T16:30:00.222Z,1011.81
2023-02-28T16:35:00.109Z,1011.82
2023-02-28T16:40:00.125Z,1011.96
2023-02-28T16:45:00.351Z,1011.85
2023-02-28T16:50:00.126Z,1011.82
2023-02-28T16:55:00.104Z,1011.86
2023-02-28T17:00:00.189Z,1011.86
2023-02-28T17:05:00.162Z,1011.92
2023-02-28T17:10:00.129Z,1012.07
2023-02-28T17:15:00.100Z,1012.05
2023-02-28T17:20:00.124Z,1012.08
2023-02-28T17:25:00.130Z,1012.15
2023-02-28T17:30:00.126Z,1012.1
2023-02-28T17:35:00.139Z,1012.15
2023-02-28T17:40:00.120Z,1012.19
2023-02-28T17:45:00.159Z,1012.13
2023-02-28T17:50:00.205Z,1012.11
2023-02-28T17:55:00.127Z,1012.02
2023-02-28T18:00:00.180Z,1012.12
2023-02-28T18:05:00.122Z,1012.12
2023-02-28T18:10:00.137Z,1012.16
2023-02-28T18:15:00.148Z,1012.16
2023-02-28T18:20:00.151Z,1012.31
2023-02-28T18:25:00.135Z,1012.34
2023-02-28T18:30:00.240Z,1012.25
2023-02-28T18:35:00.120Z,1012.13
2023-02-28T18:40:00.182Z,1012.15
2023-02-28T18:45:00.210Z,1012.17
2023-02-28T18:50:00.915Z,1012.08
2023-02-28T18:55:00.134Z,1012.11
2023-02-28T19:00:00.214Z,1012.05
2023-02-28T19:05:00.192Z,1012.08
2023-02-28T19:10:00.126Z,1012.18
2023-02-28T19:15:00.150Z,1012.13
2023-02-28T19:20:00.129Z,1012.12
2023-02-28T19:25:00.253Z,1012.11
2023-02-28T19:30:00.156Z,1012.15
2023-02-28T19:35:00.134Z,1012.2
2023-02-28T19:40:00.136Z,1012.14
2023-02-28T19:45:00.192Z,1012.17
2023-02-28T19:50:00.123Z,1012.14
2023-02-28T19:55:00.121Z,1012.18
2023-02-28T20:00:00.378Z,1012.19
2023-02-28T20:05:01.249Z,1012.17
2023-02-28T20:10:00.137Z,1012.32
2023-02-28T20:15:05.124Z,1012.24
2023-02-28T20:20:00.127Z,1012.28
2023-02-28T20:25:00.127Z,1012.26
2023-02-28T20:30:00.133Z,1012.35
2023-02-28T20:35:00.096Z,1012.42
2023-02-28T20:40:00.141Z,1012.3
2023-02-28T20:45:00.137Z,1012.32
2023-02-28T20:50:00.125Z,1012.34
2023-02-28T20:55:00.108Z,1012.35
2023-02-28T21:00:00.212Z,1012.41
2023-02-28T21:05:00.155Z,1012.31
2023-02-28T21:10:00.138Z,1012.29
2023-02-28T21:15:00.156Z,1012.23
2023-02-28T21:20:00.129Z,1012.22
2023-02-28T21:25:00.174Z,1012.7
2023-02-28T21:30:00.157Z,1012.86
2023-02-28T21:35:00.208Z,1012.9
2023-02-28T21:40:00.145Z,1012.93
2023-02-28T21:45:00.140Z,1012.87
2023-02-28T21:50:00.171Z,1012.92
2023-02-28T21:55:00.138Z,1012.84
2023-02-28T22:00:00.169Z,1012.9
2023-02-28T22:05:00.148Z,1012.76
2023-02-28T22:10:00.129Z,1012.76
2023-02-28T22:15:00.127Z,1012.73
2023-02-28T22:20:00.119Z,1012.71
2023-02-28T22:25:00.245Z,1012.8
2023-02-28T22:30:00.185Z,1012.74
2023-02-28T22:35:00.137Z,1012.71
2023-02-28T22:40:00.134Z,1012.73
2023-02-28T22:45:00.146Z,1012.78
2023-02-28T22:50:00.137Z,1012.62
2023-02-28T22:55:00.121Z,1012.78
2023-02-28T23:00:00.177Z,1012.66
2023-02-28T23:05:00.110Z,1012.7
2023-02-28T23:10:00.115Z,1012.85
2023-02-28T23:15:00.116Z,1012.96
2023-02-28T23:20:00.130Z,1013.09
2023-02-28T23:25:00.160Z,1013.09
2023-02-28T23:30:00.150Z,1013.15
2023-02-28T23:35:00.139Z,1013.2
2023-02-28T23:40:00.124Z,1013.14
2023-02-28T23:45:00.137Z,1013.07
2023-02-28T23:50:00.119Z,1013.03
2023-02-28T23:55:00.119Z,1013.07
