createdAt,value
2023-02-22T14:01:33.328Z,92166.00
2023-02-22T14:02:33.143Z,92162.00
2023-02-22T14:15:31.357Z,92154.00
2023-02-22T14:16:30.976Z,92152.00
2023-02-22T14:17:30.764Z,92152.00
2023-02-22T14:18:30.610Z,92150.00
2023-02-22T14:19:30.450Z,92152.00
2023-02-22T14:20:30.271Z,92152.00
2023-02-22T14:21:30.113Z,92152.00
2023-02-22T14:22:29.951Z,92152.00
2023-02-22T14:23:29.792Z,92150.00
2023-02-22T14:24:29.625Z,92152.00
2023-02-22T14:25:29.476Z,92148.00
2023-02-22T14:26:29.300Z,92150.00
2023-02-22T14:27:29.132Z,92148.00
2023-02-22T14:28:31.266Z,92147.00
2023-02-22T14:29:28.806Z,92148.00
2023-02-22T14:30:28.760Z,92147.00
2023-02-22T14:31:37.522Z,92147.00
2023-02-22T14:32:29.456Z,92145.00
2023-02-22T14:33:28.229Z,92145.00
2023-02-22T14:34:28.069Z,92145.00
2023-02-22T15:02:23.986Z,92139.00
2023-02-22T15:06:23.379Z,92139.00
2023-02-22T15:07:23.213Z,92141.00
2023-02-22T15:09:25.092Z,92143.00
2023-02-22T16:00:14.654Z,92147.00
2023-02-22T16:02:14.354Z,92147.00
2023-02-22T16:04:13.983Z,92147.00
2023-02-22T16:05:13.810Z,92147.00
2023-02-22T16:06:13.654Z,92148.00
2023-02-22T16:07:13.482Z,92150.00
2023-02-22T16:08:13.368Z,92152.00
2023-02-22T16:09:13.156Z,92150.00
2023-02-22T16:11:12.807Z,92152.00
2023-02-22T16:14:12.311Z,92154.00
2023-02-22T16:15:12.160Z,92154.00
2023-02-22T16:16:12.003Z,92156.00
2023-02-22T16:17:11.809Z,92156.00
2023-02-22T16:18:11.677Z,92158.00
2023-02-22T16:19:11.469Z,92158.00
2023-02-22T16:20:11.293Z,92160.00
2023-02-22T16:21:11.127Z,92160.00
2023-02-22T16:22:10.970Z,92164.00
2023-02-22T16:23:10.782Z,92164.00
2023-02-22T16:24:15.630Z,92164.00
2023-02-22T16:25:10.443Z,92168.00
2023-02-22T16:26:10.287Z,92168.00
2023-02-22T16:27:10.096Z,92170.00
2023-02-22T16:28:09.933Z,92168.00
2023-02-22T16:29:09.889Z,92170.00
2023-02-22T16:30:23.280Z,92170.00
2023-02-22T16:31:10.520Z,92172.00
2023-02-22T16:32:09.450Z,92172.00
2023-02-22T16:33:09.100Z,92170.00
2023-02-22T16:34:08.955Z,92174.00
2023-02-22T16:35:08.815Z,92172.00
2023-02-22T16:36:08.674Z,92172.00
2023-02-22T16:37:08.469Z,92172.00
2023-02-22T16:38:08.341Z,92174.00
2023-02-22T16:39:08.111Z,92178.00
2023-02-22T16:40:08.055Z,92176.00
2023-02-22T16:41:07.889Z,92180.00
2023-02-22T16:42:07.782Z,92180.00
2023-02-22T16:43:07.652Z,92182.00
2023-02-22T16:44:07.591Z,92184.00
2023-02-22T16:45:07.389Z,92182.00
2023-02-22T16:46:07.385Z,92186.00
2023-02-22T16:47:07.094Z,92184.00
2023-02-22T16:48:06.954Z,92184.00
2023-02-22T16:49:06.846Z,92186.00
2023-02-22T16:50:06.751Z,92186.00
2023-02-22T16:51:06.524Z,92186.00
2023-02-22T16:52:06.435Z,92190.00
2023-02-22T16:53:06.237Z,92190.00
2023-02-22T16:54:06.093Z,92194.00
2023-02-22T16:55:05.932Z,92190.00
2023-02-22T16:56:05.812Z,92194.00
2023-02-22T16:57:05.630Z,92195.00
2023-02-22T16:58:05.476Z,92197.00
2023-02-22T16:59:06.221Z,92197.00
2023-02-22T17:00:05.196Z,92197.00
2023-02-22T17:01:05.149Z,92201.00
2023-02-22T17:02:04.924Z,92201.00
2023-02-22T17:03:04.860Z,92207.00
2023-02-22T17:04:05.219Z,92205.00
2023-02-22T17:05:05.277Z,92205.00
2023-02-22T17:06:04.391Z,92207.00
2023-02-22T17:07:05.399Z,92211.00
2023-02-22T17:08:04.175Z,92211.00
2023-02-22T17:09:04.057Z,92213.00
2023-02-22T17:10:03.921Z,92215.00
2023-02-22T17:11:03.796Z,92219.00
2023-02-22T17:12:03.688Z,92225.00
2023-02-22T17:13:16.123Z,92223.00
2023-02-22T17:14:04.312Z,92227.00
2023-02-22T17:15:03.164Z,92231.00
2023-02-22T17:49:58.006Z,92276.00
2023-02-22T18:16:54.973Z,92295.00
2023-02-22T18:17:54.862Z,92295.00
2023-02-22T18:18:54.763Z,92293.00
2023-02-22T18:19:54.698Z,92293.00
2023-02-22T18:20:54.586Z,92295.00
2023-02-22T18:21:54.444Z,92297.00
2023-02-22T18:22:54.340Z,92295.00
2023-02-22T18:23:54.245Z,92295.00
2023-02-22T18:24:56.882Z,92297.00
2023-02-22T18:26:09.667Z,92299.00
2023-02-22T18:26:54.791Z,92301.00
2023-02-22T18:27:53.609Z,92301.00
2023-02-22T18:28:53.451Z,92305.00
2023-02-22T18:29:53.285Z,92305.00
2023-02-22T18:30:54.794Z,92305.00
2023-02-22T18:42:51.113Z,92307.00
2023-02-22T18:43:51.262Z,92309.00
2023-02-22T18:44:50.865Z,92309.00
2023-02-22T18:45:50.764Z,92307.00
2023-02-22T18:47:50.551Z,92311.00
2023-02-22T18:48:50.414Z,92311.00
2023-02-22T18:49:50.304Z,92311.00
2023-02-22T18:50:50.199Z,92307.00
2023-02-22T18:51:50.081Z,92309.00
2023-02-22T18:52:49.974Z,92313.00
2023-02-22T18:53:49.889Z,92311.00
2023-02-22T18:54:49.761Z,92309.00
2023-02-22T18:55:49.656Z,92309.00
2023-02-22T18:56:49.561Z,92311.00
2023-02-22T18:57:50.261Z,92313.00
2023-02-22T18:58:49.330Z,92311.00
2023-02-22T19:42:44.486Z,92319.00
2023-02-22T19:43:44.356Z,92321.00
2023-02-22T19:44:44.258Z,92321.00
2023-02-22T19:45:44.199Z,92321.00
2023-02-22T19:46:44.479Z,92327.00
2023-02-22T19:47:43.915Z,92323.00
2023-02-22T19:48:43.791Z,92325.00
2023-02-22T19:49:43.685Z,92325.00
2023-02-22T19:50:43.662Z,92325.00
2023-02-22T19:51:43.456Z,92325.00
2023-02-22T19:52:43.338Z,92327.00
2023-02-22T19:53:43.232Z,92327.00
2023-02-22T19:54:43.113Z,92325.00
2023-02-22T19:59:43.274Z,92334.00
2023-02-22T21:04:35.275Z,92377.00
2023-02-22T21:05:35.155Z,92377.00
2023-02-22T21:06:35.064Z,92377.00
2023-02-22T21:07:34.907Z,92377.00
2023-02-22T21:08:34.790Z,92375.00
2023-02-22T21:09:34.737Z,92375.00
2023-02-22T21:10:34.544Z,92375.00
2023-02-22T21:11:34.431Z,92377.00
2023-02-22T21:12:34.330Z,92375.00
2023-02-22T21:13:34.204Z,92377.00
2023-02-22T21:14:34.093Z,92379.00
2023-02-22T21:15:34.793Z,92379.00
2023-02-22T21:16:33.895Z,92379.00
2023-02-22T21:17:33.772Z,92379.00
2023-02-22T21:18:33.650Z,92377.00
2023-02-22T21:19:33.525Z,92377.00
2023-02-22T21:20:33.426Z,92379.00
2023-02-22T21:21:33.313Z,92377.00
2023-02-22T21:22:33.199Z,92377.00
2023-02-22T21:23:33.104Z,92377.00
2023-02-22T21:43:30.820Z,92387.00
2023-02-22T21:44:30.699Z,92387.00
2023-02-22T21:45:30.579Z,92383.00
2023-02-22T21:46:30.505Z,92383.00
2023-02-22T21:47:30.423Z,92383.00
2023-02-22T21:48:30.268Z,92385.00
2023-02-22T21:49:30.125Z,92383.00
2023-02-22T21:50:30.317Z,92385.00
2023-02-22T22:38:24.352Z,92387.00
2023-02-22T22:39:24.255Z,92389.00
2023-02-22T22:40:24.119Z,92389.00
2023-02-22T22:41:24.010Z,92387.00
2023-02-22T22:42:23.891Z,92389.00
2023-02-22T22:43:23.826Z,92391.00
2023-02-22T22:44:23.670Z,92389.00
2023-02-22T22:45:23.540Z,92389.00
2023-02-22T22:46:23.493Z,92391.00
2023-02-22T22:47:23.810Z,92391.00
2023-02-22T22:48:23.192Z,92391.00
2023-02-22T22:49:23.070Z,92393.00
2023-02-22T22:50:22.940Z,92395.00
2023-02-22T22:51:22.859Z,92395.00
2023-02-22T22:52:22.714Z,92397.00
2023-02-22T22:53:22.610Z,92393.00
2023-02-22T22:54:22.493Z,92393.00
2023-02-22T22:55:22.379Z,92395.00
2023-02-22T22:56:22.254Z,92395.00
2023-02-22T22:57:22.142Z,92397.00
2023-02-22T22:58:22.019Z,92399.00
2023-02-22T22:59:21.985Z,92395.00
2023-02-22T23:00:21.834Z,92397.00
2023-02-22T23:01:21.670Z,92399.00
2023-02-22T23:02:21.587Z,92397.00
2023-02-22T23:03:21.453Z,92397.00
2023-02-22T23:04:21.293Z,92397.00
2023-02-22T23:05:21.188Z,92395.00
2023-02-22T23:06:21.080Z,92397.00
2023-02-22T23:07:20.969Z,92399.00
2023-02-22T23:08:20.856Z,92403.00
