createdAt,value
2022-11-24T00:00:14.935Z,1.77
2022-11-24T00:02:48.455Z,1.79
2022-11-24T00:05:23.060Z,1.79
2022-11-24T00:07:56.543Z,1.79
2022-11-24T00:10:31.515Z,1.74
2022-11-24T00:13:04.987Z,1.71
2022-11-24T00:15:38.444Z,1.70
2022-11-24T00:18:11.972Z,1.66
2022-11-24T00:20:53.109Z,1.61
2022-11-24T00:23:26.941Z,1.62
2022-11-24T00:26:08.029Z,1.63
2022-11-24T00:28:42.484Z,1.58
2022-11-24T00:31:19.362Z,1.55
2022-11-24T00:33:55.203Z,1.51
2022-11-24T00:36:32.741Z,1.44
2022-11-24T00:39:08.751Z,1.41
2022-11-24T00:41:44.283Z,1.38
2022-11-24T00:44:17.756Z,1.32
2022-11-24T00:46:51.479Z,1.30
2022-11-24T00:49:27.558Z,1.31
2022-11-24T00:52:01.194Z,1.27
2022-11-24T00:54:35.096Z,1.27
2022-11-24T00:57:10.286Z,1.26
2022-11-24T00:59:43.788Z,1.28
2022-11-24T01:02:17.408Z,1.27
2022-11-24T01:04:51.046Z,1.28
2022-11-24T01:07:24.570Z,1.28
2022-11-24T01:09:58.139Z,1.27
2022-11-24T01:12:33.303Z,1.29
2022-11-24T01:15:07.869Z,1.29
2022-11-24T01:17:41.433Z,1.29
2022-11-24T01:20:15.118Z,1.29
2022-11-24T01:22:50.259Z,1.29
2022-11-24T01:25:23.795Z,1.31
2022-11-24T01:27:58.751Z,1.31
2022-11-24T01:30:32.262Z,1.32
2022-11-24T01:33:05.981Z,1.32
2022-11-24T01:35:41.042Z,1.31
2022-11-24T01:38:14.789Z,1.30
2022-11-24T01:40:51.278Z,1.27
2022-11-24T01:43:28.061Z,1.26
2022-11-24T01:46:08.022Z,1.25
2022-11-24T01:48:45.005Z,1.24
2022-11-24T01:51:23.845Z,1.24
2022-11-24T01:54:02.429Z,1.24
2022-11-24T01:56:40.251Z,1.23
2022-11-24T01:59:17.452Z,1.21
2022-11-24T02:01:53.247Z,1.20
2022-11-24T02:04:32.116Z,1.22
2022-11-24T02:07:08.785Z,1.21
2022-11-24T02:09:47.065Z,1.21
2022-11-24T02:12:20.612Z,1.22
2022-11-24T02:14:56.564Z,1.22
2022-11-24T02:17:30.115Z,1.23
2022-11-24T02:20:06.559Z,1.26
2022-11-24T02:22:49.188Z,1.27
2022-11-24T02:25:35.815Z,1.27
2022-11-24T02:28:15.421Z,1.26
2022-11-24T02:30:49.493Z,1.26
2022-11-24T02:33:25.412Z,1.37
2022-11-24T02:35:58.978Z,1.24
2022-11-24T02:38:33.952Z,1.20
2022-11-24T02:41:11.342Z,1.20
2022-11-24T02:43:51.303Z,1.20
2022-11-24T02:46:25.013Z,1.21
2022-11-24T02:48:58.727Z,1.22
2022-11-24T02:51:34.558Z,1.26
2022-11-24T02:54:08.182Z,1.24
2022-11-24T02:56:41.809Z,1.24
2022-11-24T02:59:16.729Z,1.23
2022-11-24T03:01:53.057Z,1.24
2022-11-24T03:04:26.626Z,1.25
2022-11-24T03:07:00.212Z,1.26
2022-11-24T03:09:35.992Z,1.25
2022-11-24T03:12:09.640Z,1.25
2022-11-24T03:14:44.470Z,1.27
2022-11-24T03:17:18.047Z,1.29
2022-11-24T03:19:51.607Z,1.27
2022-11-24T03:22:25.197Z,1.29
2022-11-24T03:24:58.944Z,1.29
2022-11-24T03:27:32.911Z,1.26
2022-11-24T03:30:09.508Z,1.22
2022-11-24T03:32:43.277Z,1.18
2022-11-24T03:35:16.983Z,1.18
2022-11-24T03:37:50.388Z,1.29
2022-11-24T03:40:24.092Z,1.19
2022-11-24T03:42:57.740Z,1.18
2022-11-24T03:45:48.057Z,1.18
2022-11-24T03:48:22.459Z,1.20
2022-11-24T03:50:57.310Z,1.21
2022-11-24T03:53:32.209Z,1.21
2022-11-24T03:56:07.043Z,1.21
2022-11-24T03:58:40.582Z,1.18
2022-11-24T04:01:15.583Z,1.16
2022-11-24T04:03:49.079Z,1.14
2022-11-24T04:06:22.636Z,1.13
2022-11-24T04:08:56.283Z,1.12
2022-11-24T04:11:47.321Z,1.11
2022-11-24T04:14:21.166Z,1.08
2022-11-24T04:16:56.033Z,1.08
2022-11-24T04:19:29.692Z,1.08
2022-11-24T04:22:03.284Z,1.10
2022-11-24T04:24:36.950Z,1.11
2022-11-24T04:27:10.419Z,1.15
2022-11-24T04:29:43.957Z,1.17
2022-11-24T04:32:19.209Z,1.17
2022-11-24T04:34:52.746Z,1.18
2022-11-24T04:37:26.359Z,1.17
2022-11-24T04:39:59.962Z,1.18
2022-11-24T04:42:33.579Z,1.19
2022-11-24T04:45:08.583Z,1.19
2022-11-24T04:47:43.656Z,1.20
2022-11-24T04:50:17.863Z,1.21
2022-11-24T04:52:51.538Z,1.21
2022-11-24T04:55:25.049Z,1.24
2022-11-24T04:57:58.697Z,1.23
2022-11-24T05:00:35.262Z,1.22
2022-11-24T05:03:10.442Z,1.21
2022-11-24T05:05:44.127Z,1.20
2022-11-24T05:08:17.752Z,1.18
2022-11-24T05:10:51.324Z,1.17
2022-11-24T05:13:25.392Z,1.16
2022-11-24T05:16:00.031Z,1.27
2022-11-24T05:18:35.321Z,1.17
2022-11-24T05:21:08.922Z,1.17
2022-11-24T05:23:42.598Z,1.16
2022-11-24T05:26:16.235Z,1.17
2022-11-24T05:28:49.942Z,1.16
2022-11-24T05:31:23.568Z,1.16
2022-11-24T05:33:58.563Z,1.16
2022-11-24T05:36:49.798Z,1.15
2022-11-24T05:39:24.116Z,1.13
2022-11-24T05:41:57.555Z,1.13
2022-11-24T05:44:31.468Z,1.11
2022-11-24T05:47:05.234Z,1.08
2022-11-24T05:49:40.383Z,1.05
2022-11-24T05:52:14.262Z,1.04
2022-11-24T05:54:47.938Z,1.03
2022-11-24T05:57:21.519Z,1.04
2022-11-24T05:59:55.106Z,1.03
2022-11-24T06:02:28.959Z,1.03
2022-11-24T06:05:03.732Z,1.14
2022-11-24T06:07:37.396Z,1.04
2022-11-24T06:10:11.392Z,1.04
2022-11-24T06:12:44.887Z,1.05
2022-11-24T06:15:18.794Z,1.05
2022-11-24T06:17:56.394Z,1.05
2022-11-24T06:20:32.891Z,1.04
2022-11-24T06:23:07.023Z,1.04
2022-11-24T06:25:41.030Z,1.05
2022-11-24T06:28:14.435Z,1.08
2022-11-24T06:30:48.467Z,1.07
2022-11-24T06:33:22.002Z,1.05
2022-11-24T06:36:02.368Z,1.09
2022-11-24T06:38:37.149Z,1.09
2022-11-24T06:41:14.902Z,1.09
2022-11-24T06:43:48.561Z,1.13
2022-11-24T06:46:22.684Z,1.14
2022-11-24T06:48:55.866Z,1.24
2022-11-24T06:51:30.989Z,1.12
2022-11-24T06:54:08.441Z,1.11
2022-11-24T06:56:41.997Z,1.13
2022-11-24T06:59:20.342Z,1.16
2022-11-24T07:01:54.169Z,1.18
2022-11-24T07:04:27.649Z,1.20
2022-11-24T07:07:03.752Z,1.23
2022-11-24T07:09:37.328Z,1.23
2022-11-24T07:12:10.818Z,1.23
2022-11-24T07:14:44.526Z,1.23
2022-11-24T07:17:18.189Z,1.23
2022-11-24T07:19:51.787Z,1.24
2022-11-24T07:22:27.096Z,1.25
2022-11-24T07:25:00.881Z,1.25
2022-11-24T07:27:35.106Z,1.24
2022-11-24T07:30:12.741Z,1.26
2022-11-24T07:32:46.400Z,1.27
2022-11-24T07:35:20.074Z,1.30
2022-11-24T07:37:57.743Z,1.33
2022-11-24T07:40:31.424Z,1.36
2022-11-24T07:43:05.015Z,1.38
2022-11-24T07:45:39.008Z,1.39
2022-11-24T07:48:12.598Z,1.53
2022-11-24T07:50:49.911Z,1.44
2022-11-24T07:53:27.811Z,1.45
2022-11-24T07:56:03.141Z,1.47
2022-11-24T07:58:41.063Z,1.42
2022-11-24T08:01:19.151Z,1.42
2022-11-24T08:03:52.795Z,1.48
2022-11-24T08:06:40.854Z,1.53
2022-11-24T08:09:22.102Z,1.54
2022-11-24T08:11:58.618Z,1.59
2022-11-24T08:14:32.427Z,1.60
2022-11-24T08:17:05.828Z,1.75
2022-11-24T08:19:39.638Z,1.66
2022-11-24T08:22:13.281Z,1.66
2022-11-24T08:24:49.390Z,1.65
2022-11-24T08:27:23.172Z,1.64
2022-11-24T08:30:01.085Z,1.63
2022-11-24T08:32:34.726Z,1.62
2022-11-24T08:35:14.723Z,1.56
2022-11-24T08:37:51.426Z,1.56
2022-11-24T08:40:26.732Z,1.54
2022-11-24T08:43:00.277Z,1.57
2022-11-24T08:45:39.727Z,1.60
2022-11-24T08:48:14.845Z,1.59
2022-11-24T08:50:48.642Z,1.59
2022-11-24T08:53:22.368Z,1.60
2022-11-24T08:56:03.026Z,1.63
2022-11-24T08:58:37.564Z,1.65
2022-11-24T09:01:14.235Z,1.70
2022-11-24T09:03:51.159Z,1.73
2022-11-24T09:06:27.176Z,1.74
2022-11-24T09:09:01.199Z,1.76
2022-11-24T09:11:36.644Z,1.78
2022-11-24T09:14:10.264Z,1.78
2022-11-24T09:16:44.025Z,1.79
2022-11-24T09:19:17.575Z,1.81
2022-11-24T09:21:51.651Z,1.80
2022-11-24T09:24:25.505Z,1.80
2022-11-24T09:27:03.098Z,1.82
2022-11-24T09:29:36.888Z,1.83
2022-11-24T09:32:10.573Z,1.98
2022-11-24T09:34:46.805Z,1.90
2022-11-24T09:37:20.624Z,1.91
2022-11-24T09:39:54.244Z,1.93
2022-11-24T09:42:39.066Z,1.96
2022-11-24T09:45:41.626Z,1.98
2022-11-24T09:48:25.706Z,2.04
2022-11-24T09:51:02.193Z,2.04
2022-11-24T09:53:39.408Z,2.08
2022-11-24T09:56:23.911Z,2.15
2022-11-24T09:59:04.129Z,2.21
2022-11-24T10:01:43.559Z,2.26
2022-11-24T10:04:21.073Z,2.32
2022-11-24T10:07:02.961Z,2.37
2022-11-24T10:09:57.382Z,2.46
2022-11-24T10:12:51.316Z,2.49
2022-11-24T10:15:32.686Z,2.43
2022-11-24T10:18:38.361Z,2.44
2022-11-24T10:21:29.618Z,2.39
2022-11-24T10:24:24.716Z,2.41
2022-11-24T10:27:04.028Z,2.42
2022-11-24T10:29:42.268Z,2.40
2022-11-24T10:32:20.595Z,2.41
2022-11-24T10:34:57.394Z,2.39
2022-11-24T10:37:36.704Z,2.35
2022-11-24T10:40:55.487Z,2.26
2022-11-24T10:43:17.881Z,2.18
2022-11-24T10:45:52.116Z,2.12
2022-11-24T10:48:30.393Z,2.09
2022-11-24T10:51:40.510Z,2.14
2022-11-24T10:54:18.312Z,2.09
2022-11-24T10:56:57.214Z,2.06
2022-11-24T10:59:38.820Z,2.10
2022-11-24T11:02:34.489Z,2.18
2022-11-24T11:05:38.148Z,2.25
2022-11-24T11:08:21.297Z,2.25
2022-11-24T11:11:16.007Z,2.31
2022-11-24T11:14:01.563Z,2.31
2022-11-24T11:16:38.488Z,2.32
2022-11-24T11:19:48.820Z,2.31
2022-11-24T11:22:31.451Z,2.24
2022-11-24T11:25:16.185Z,2.23
2022-11-24T11:27:50.353Z,2.24
2022-11-24T11:36:19.575Z,2.31
2022-11-24T11:38:55.206Z,2.34
2022-11-24T11:41:33.843Z,2.33
2022-11-24T11:44:18.807Z,2.33
2022-11-24T11:46:53.013Z,2.35
2022-11-24T11:49:26.779Z,2.39
2022-11-24T11:52:19.726Z,2.41
2022-11-24T11:55:14.989Z,2.41
2022-11-24T11:57:56.495Z,2.36
2022-11-24T12:00:35.360Z,2.38
2022-11-24T12:03:43.327Z,2.46
2022-11-24T12:06:30.234Z,2.45
2022-11-24T12:09:21.041Z,2.46
2022-11-24T12:12:14.469Z,2.46
2022-11-24T12:15:08.965Z,2.42
2022-11-24T12:17:49.174Z,2.35
2022-11-24T12:20:38.801Z,2.29
2022-11-24T12:23:23.941Z,2.27
2022-11-24T12:26:08.446Z,2.25
2022-11-24T12:28:53.930Z,2.31
2022-11-24T12:31:33.879Z,2.34
2022-11-24T12:34:25.584Z,2.42
2022-11-24T12:37:14.070Z,2.45
2022-11-24T12:39:54.924Z,2.46
2022-11-24T12:42:40.343Z,2.52
2022-11-24T12:45:17.990Z,2.53
2022-11-24T12:48:20.038Z,2.59
2022-11-24T12:51:01.836Z,2.59
2022-11-24T12:53:38.344Z,2.60
2022-11-24T12:56:15.828Z,2.62
2022-11-24T12:58:53.977Z,2.63
2022-11-24T13:01:38.459Z,2.64
2022-11-24T13:04:20.180Z,2.64
2022-11-24T13:07:01.287Z,2.62
2022-11-24T13:09:34.961Z,2.61
2022-11-24T13:12:14.222Z,2.60
2022-11-24T13:14:50.191Z,2.59
2022-11-24T13:17:36.344Z,2.58
2022-11-24T13:20:27.537Z,2.58
2022-11-24T13:23:03.645Z,2.55
2022-11-24T13:25:38.080Z,2.55
2022-11-24T13:29:01.764Z,2.60
2022-11-24T13:31:41.350Z,2.54
2022-11-24T13:34:32.745Z,2.65
2022-11-24T13:37:31.327Z,2.53
2022-11-24T13:40:59.850Z,2.51
2022-11-24T13:43:38.079Z,2.43
2022-11-24T13:46:11.967Z,2.42
2022-11-24T13:49:01.324Z,2.44
2022-11-24T13:51:35.207Z,2.41
2022-11-24T13:54:12.493Z,2.38
2022-11-24T13:56:46.301Z,2.36
2022-11-24T13:59:29.888Z,2.38
2022-11-24T14:02:19.722Z,2.35
2022-11-24T14:04:53.381Z,2.32
2022-11-24T14:07:27.262Z,2.30
2022-11-24T14:10:03.729Z,2.26
2022-11-24T14:12:37.510Z,2.22
2022-11-24T14:15:26.577Z,2.23
2022-11-24T14:18:00.538Z,2.16
2022-11-24T14:20:34.203Z,2.14
2022-11-24T14:23:11.579Z,2.11
2022-11-24T14:25:50.997Z,2.10
2022-11-24T14:28:27.303Z,2.06
2022-11-24T14:31:22.086Z,2.08
2022-11-24T14:34:16.546Z,2.05
2022-11-24T14:36:50.839Z,1.99
2022-11-24T14:39:26.293Z,1.94
2022-11-24T14:42:05.142Z,1.91
2022-11-24T14:44:48.295Z,1.92
2022-11-24T14:47:30.923Z,1.88
2022-11-24T14:50:15.861Z,1.87
2022-11-24T14:52:53.748Z,1.96
2022-11-24T14:55:29.491Z,1.84
2022-11-24T14:58:20.654Z,1.80
2022-11-24T15:01:10.495Z,1.83
2022-11-24T15:03:44.093Z,1.78
2022-11-24T15:06:24.329Z,1.76
2022-11-24T15:08:57.920Z,1.75
2022-11-24T15:11:32.531Z,1.76
2022-11-24T15:14:42.276Z,1.78
2022-11-24T15:17:21.227Z,1.73
2022-11-24T15:19:59.846Z,1.69
2022-11-24T15:22:41.782Z,1.71
2022-11-24T15:25:35.694Z,1.71
2022-11-24T15:28:13.238Z,1.69
2022-11-24T15:30:54.465Z,1.67
2022-11-24T15:33:28.560Z,1.67
2022-11-24T15:36:02.547Z,1.65
2022-11-24T15:38:36.283Z,1.63
2022-11-24T15:41:20.582Z,1.62
2022-11-24T15:43:59.050Z,1.73
2022-11-24T15:46:38.283Z,1.59
2022-11-24T15:49:12.125Z,1.58
2022-11-24T15:51:47.625Z,1.57
2022-11-24T15:54:21.426Z,1.57
2022-11-24T15:56:55.152Z,1.56
2022-11-24T15:59:28.730Z,1.55
2022-11-24T16:02:03.812Z,1.53
2022-11-24T16:04:39.236Z,1.53
2022-11-24T16:07:13.988Z,1.50
2022-11-24T16:09:47.554Z,1.50
2022-11-24T16:12:21.169Z,1.50
2022-11-24T16:14:54.726Z,1.49
2022-11-24T16:17:29.852Z,1.50
2022-11-24T16:20:06.478Z,1.49
2022-11-24T16:22:40.020Z,1.48
2022-11-24T16:25:14.061Z,1.47
2022-11-24T16:27:47.555Z,1.43
2022-11-24T16:30:21.961Z,1.43
2022-11-24T16:32:57.008Z,1.43
2022-11-24T16:35:30.652Z,1.45
2022-11-24T16:38:06.578Z,1.48
2022-11-24T16:40:40.144Z,1.50
2022-11-24T16:43:13.638Z,1.50
2022-11-24T16:45:47.196Z,1.49
2022-11-24T16:48:22.077Z,1.50
2022-11-24T16:50:55.584Z,1.50
2022-11-24T16:53:31.770Z,1.50
2022-11-24T16:56:05.683Z,1.53
2022-11-24T16:58:40.171Z,1.55
2022-11-24T17:01:15.130Z,1.56
2022-11-24T17:03:50.209Z,1.56
2022-11-24T17:06:24.527Z,1.58
2022-11-24T17:08:58.031Z,1.58
2022-11-24T17:11:31.639Z,1.60
2022-11-24T17:14:06.050Z,1.59
2022-11-24T17:16:39.902Z,1.59
2022-11-24T17:19:14.936Z,1.60
2022-11-24T17:21:48.372Z,1.59
2022-11-24T17:24:21.925Z,1.61
2022-11-24T17:26:55.559Z,1.62
2022-11-24T17:29:30.215Z,1.62
2022-11-24T17:32:03.820Z,1.62
2022-11-24T17:34:39.031Z,1.58
2022-11-24T17:37:12.850Z,1.58
2022-11-24T17:39:59.996Z,1.59
2022-11-24T17:42:40.089Z,1.58
2022-11-24T17:45:13.814Z,1.55
2022-11-24T17:47:47.511Z,1.50
2022-11-24T17:50:26.394Z,1.45
2022-11-24T17:53:00.149Z,1.40
2022-11-24T17:55:35.352Z,1.40
2022-11-24T17:58:08.859Z,1.39
2022-11-24T18:00:44.904Z,1.37
2022-11-24T18:03:21.472Z,1.34
2022-11-24T18:05:56.866Z,1.32
2022-11-24T18:08:30.356Z,1.35
2022-11-24T18:11:08.163Z,1.36
2022-11-24T18:13:58.517Z,1.39
2022-11-24T18:16:36.151Z,1.40
2022-11-24T18:19:13.062Z,1.43
2022-11-24T18:21:48.243Z,1.44
2022-11-24T18:24:24.196Z,1.47
2022-11-24T18:26:58.027Z,1.49
2022-11-24T18:29:31.834Z,1.52
2022-11-24T18:32:05.913Z,1.53
2022-11-24T18:34:39.438Z,1.54
2022-11-24T18:37:16.498Z,1.55
2022-11-24T18:39:50.059Z,1.56
2022-11-24T18:42:25.787Z,1.58
2022-11-24T18:44:59.382Z,1.57
2022-11-24T18:47:35.363Z,1.58
2022-11-24T18:50:12.974Z,1.58
2022-11-24T18:52:47.884Z,1.57
2022-11-24T18:55:21.475Z,1.58
2022-11-24T18:57:56.244Z,1.56
2022-11-24T19:00:29.931Z,1.58
2022-11-24T19:03:03.556Z,1.59
2022-11-24T19:05:37.320Z,1.58
2022-11-24T19:08:12.379Z,1.59
2022-11-24T19:10:45.900Z,1.59
2022-11-24T19:13:19.620Z,1.59
2022-11-24T19:15:53.329Z,1.61
2022-11-24T19:18:27.200Z,1.61
2022-11-24T19:21:00.701Z,1.61
2022-11-24T19:23:38.077Z,1.60
2022-11-24T19:26:14.091Z,1.61
2022-11-24T19:28:47.749Z,1.60
2022-11-24T19:31:21.926Z,1.62
2022-11-24T19:33:55.491Z,1.60
2022-11-24T19:36:29.176Z,1.57
2022-11-24T19:39:05.355Z,1.53
2022-11-24T19:41:39.229Z,1.50
2022-11-24T19:44:13.949Z,1.49
2022-11-24T19:46:47.698Z,1.45
2022-11-24T19:49:21.218Z,1.42
2022-11-24T19:51:54.920Z,1.39
2022-11-24T19:54:29.950Z,1.36
2022-11-24T19:57:03.664Z,1.34
2022-11-24T19:59:37.402Z,1.45
2022-11-24T20:02:12.753Z,1.32
2022-11-24T20:04:46.469Z,1.29
2022-11-24T20:07:20.624Z,1.27
2022-11-24T20:09:55.736Z,1.25
2022-11-24T20:12:29.222Z,1.22
2022-11-24T20:15:02.883Z,1.21
2022-11-24T20:17:36.450Z,1.19
2022-11-24T20:20:10.484Z,1.17
2022-11-24T20:22:43.662Z,1.26
2022-11-24T20:25:20.310Z,1.13
2022-11-24T20:27:53.824Z,1.08
2022-11-24T20:30:27.358Z,1.08
2022-11-24T20:33:01.325Z,1.06
2022-11-24T20:35:34.499Z,1.20
2022-11-24T20:38:08.089Z,1.11
2022-11-24T20:40:42.964Z,1.11
2022-11-24T20:43:16.433Z,1.13
2022-11-24T20:45:49.976Z,1.12
2022-11-24T20:48:23.478Z,1.10
2022-11-24T20:51:02.497Z,1.06
2022-11-24T20:53:38.195Z,1.04
2022-11-24T20:56:18.893Z,1.01
2022-11-24T20:58:57.702Z,0.99
2022-11-24T21:01:35.179Z,0.97
2022-11-24T21:04:11.091Z,0.97
2022-11-24T21:06:44.705Z,0.97
2022-11-24T21:09:18.901Z,0.97
2022-11-24T21:11:54.921Z,0.97
2022-11-24T21:14:32.481Z,0.96
2022-11-24T21:17:08.845Z,0.95
2022-11-24T21:19:42.376Z,0.93
2022-11-24T21:22:16.095Z,0.96
2022-11-24T21:24:50.427Z,0.98
2022-11-24T21:27:25.385Z,0.98
2022-11-24T21:29:58.904Z,0.99
2022-11-24T21:32:32.432Z,1.01
2022-11-24T21:35:06.568Z,0.96
2022-11-24T21:37:40.109Z,0.93
2022-11-24T21:40:15.743Z,0.93
2022-11-24T21:42:50.676Z,0.94
2022-11-24T21:45:24.347Z,0.98
2022-11-24T21:47:58.108Z,1.01
2022-11-24T21:50:31.924Z,1.03
2022-11-24T21:53:05.406Z,1.05
2022-11-24T21:55:38.861Z,1.04
2022-11-24T21:58:14.027Z,1.04
2022-11-24T22:00:47.548Z,1.04
2022-11-24T22:03:21.957Z,1.05
2022-11-24T22:05:56.045Z,1.07
2022-11-24T22:08:32.754Z,1.11
2022-11-24T22:11:07.367Z,1.25
2022-11-24T22:13:44.878Z,1.32
2022-11-24T22:16:22.722Z,1.22
2022-11-24T22:18:56.201Z,1.23
2022-11-24T22:21:35.745Z,1.26
2022-11-24T22:24:21.796Z,1.30
2022-11-24T22:26:59.499Z,1.32
2022-11-24T22:29:41.827Z,1.35
2022-11-24T22:32:21.346Z,1.38
2022-11-24T22:34:55.130Z,1.39
2022-11-24T22:37:28.677Z,1.41
2022-11-24T22:40:02.232Z,1.43
2022-11-24T22:42:35.661Z,1.45
2022-11-24T22:45:11.818Z,1.44
2022-11-24T22:47:45.251Z,1.45
2022-11-24T22:50:18.952Z,1.47
2022-11-24T22:52:52.685Z,1.47
2022-11-24T22:55:26.120Z,1.49
2022-11-24T22:57:59.531Z,1.49
2022-11-24T23:00:34.484Z,1.48
2022-11-24T23:03:08.086Z,1.48
2022-11-24T23:05:41.597Z,1.49
2022-11-24T23:08:15.091Z,1.50
2022-11-24T23:10:48.667Z,1.52
2022-11-24T23:13:22.143Z,1.53
2022-11-24T23:16:01.513Z,1.56
2022-11-24T23:18:35.948Z,1.56
2022-11-24T23:21:12.859Z,1.58
2022-11-24T23:23:47.002Z,1.57
2022-11-24T23:26:22.337Z,1.58
2022-11-24T23:28:55.807Z,1.58
2022-11-24T23:31:30.868Z,1.57
2022-11-24T23:34:05.330Z,1.55
2022-11-24T23:36:38.897Z,1.54
2022-11-24T23:39:14.526Z,1.54
2022-11-24T23:41:48.004Z,1.52
2022-11-24T23:44:22.236Z,1.50
2022-11-24T23:46:57.090Z,1.47
2022-11-24T23:49:31.025Z,1.45
2022-11-24T23:52:04.485Z,1.41
2022-11-24T23:54:37.928Z,1.34
2022-11-24T23:57:11.372Z,1.28
2022-11-24T23:59:44.775Z,1.25
