createdAt,value
2022-08-28T00:01:33.007Z,27.27
2022-08-28T00:06:34.869Z,28.45
2022-08-28T00:11:37.564Z,28.38
2022-08-28T00:16:39.556Z,27.95
2022-08-28T00:21:41.884Z,26.95
2022-08-28T00:27:02.570Z,27.38
2022-08-28T00:32:04.772Z,28.55
2022-08-28T00:37:07.487Z,27.38
2022-08-28T00:42:10.271Z,27.90
2022-08-28T00:47:12.954Z,28.35
2022-08-28T00:52:16.286Z,27.73
2022-08-28T00:57:52.216Z,28.88
2022-08-28T01:02:54.046Z,27.13
2022-08-28T01:07:58.789Z,29.20
2022-08-28T01:13:01.615Z,28.83
2022-08-28T01:18:08.417Z,28.23
2022-08-28T01:23:20.820Z,27.25
2022-08-28T01:28:22.603Z,27.55
2022-08-28T01:33:28.024Z,28.08
2022-08-28T01:38:30.251Z,27.98
2022-08-28T01:43:32.165Z,28.45
2022-08-28T01:48:37.536Z,28.13
2022-08-28T01:53:39.799Z,27.40
2022-08-28T01:58:41.843Z,26.50
2022-08-28T02:03:44.011Z,28.38
2022-08-28T02:08:47.024Z,27.80
2022-08-28T02:13:50.746Z,26.90
2022-08-28T02:18:53.719Z,27.38
2022-08-28T02:23:55.524Z,27.42
2022-08-28T02:28:58.796Z,26.52
2022-08-28T02:34:00.816Z,27.80
2022-08-28T02:39:02.880Z,26.42
2022-08-28T02:44:05.023Z,26.15
2022-08-28T02:49:06.790Z,25.35
2022-08-28T02:54:08.581Z,26.27
2022-08-28T02:59:10.894Z,26.98
2022-08-28T03:04:13.056Z,27.30
2022-08-28T03:09:14.812Z,24.98
2022-08-28T03:14:16.621Z,24.48
2022-08-28T03:19:18.870Z,25.58
2022-08-28T03:24:20.957Z,25.65
2022-08-28T03:29:23.019Z,22.90
2022-08-28T03:34:24.795Z,23.67
2022-08-28T03:39:26.573Z,22.80
2022-08-28T03:44:28.368Z,22.27
2022-08-28T03:49:31.148Z,21.15
2022-08-28T03:54:32.973Z,21.23
2022-08-28T03:59:35.709Z,20.73
2022-08-28T04:04:37.538Z,18.98
2022-08-28T04:09:39.499Z,20.10
2022-08-28T04:14:41.668Z,18.77
2022-08-28T04:19:45.089Z,17.90
2022-08-28T04:24:46.919Z,17.67
2022-08-28T04:29:49.200Z,17.35
2022-08-28T04:34:51.433Z,16.63
2022-08-28T04:39:53.629Z,15.73
2022-08-28T04:44:59.664Z,16.65
2022-08-28T04:50:02.455Z,15.45
2022-08-28T04:55:05.072Z,14.70
2022-08-28T05:00:09.437Z,14.27
2022-08-28T05:05:11.743Z,14.38
2022-08-28T05:10:13.528Z,14.82
2022-08-28T05:15:15.347Z,13.80
2022-08-28T05:20:17.155Z,12.88
2022-08-28T05:25:19.004Z,12.98
2022-08-28T05:30:21.064Z,12.65
2022-08-28T05:35:22.912Z,12.75
2022-08-28T05:40:24.825Z,12.35
2022-08-28T05:45:26.631Z,11.43
2022-08-28T05:50:28.479Z,11.88
2022-08-28T05:55:30.259Z,11.50
2022-08-28T06:00:32.874Z,11.43
2022-08-28T06:05:34.696Z,11.38
2022-08-28T06:10:44.003Z,11.48
2022-08-28T06:15:48.317Z,11.23
2022-08-28T06:20:50.180Z,10.40
2022-08-28T06:25:52.743Z,10.50
2022-08-28T06:31:18.556Z,10.45
2022-08-28T06:36:17.159Z,9.50
2022-08-28T06:41:19.715Z,9.32
2022-08-28T06:46:22.022Z,9.20
2022-08-28T06:51:25.266Z,7.75
2022-08-28T06:56:27.328Z,7.28
2022-08-28T07:01:33.116Z,7.40
2022-08-28T07:06:38.272Z,7.40
2022-08-28T07:11:43.442Z,6.85
2022-08-28T07:16:45.282Z,7.22
2022-08-28T07:21:48.077Z,14.70
2022-08-28T07:26:49.927Z,7.20
2022-08-28T07:31:55.893Z,6.88
2022-08-28T07:37:04.048Z,6.40
2022-08-28T07:42:06.186Z,6.35
2022-08-28T07:47:08.678Z,5.95
2022-08-28T07:52:12.400Z,6.47
2022-08-28T07:57:15.211Z,6.20
2022-08-28T08:02:17.051Z,6.05
2022-08-28T08:07:20.406Z,6.07
2022-08-28T08:12:22.412Z,7.00
2022-08-28T08:17:24.291Z,5.93
2022-08-28T08:22:26.155Z,5.85
2022-08-28T08:27:28.613Z,6.90
2022-08-28T08:32:30.431Z,6.38
2022-08-28T08:37:32.446Z,5.97
2022-08-28T08:42:37.416Z,5.88
2022-08-28T08:47:51.376Z,6.70
2022-08-28T08:53:15.041Z,5.43
2022-08-28T08:58:32.892Z,4.70
2022-08-28T09:04:05.247Z,4.90
2022-08-28T09:09:17.017Z,5.00
2022-08-28T09:14:21.776Z,4.35
2022-08-28T09:19:29.276Z,4.40
2022-08-28T09:24:36.486Z,4.50
2022-08-28T09:29:47.403Z,5.22
2022-08-28T09:35:08.120Z,4.30
2022-08-28T09:40:27.258Z,4.00
2022-08-28T09:45:29.655Z,5.03
2022-08-28T09:50:40.807Z,3.40
2022-08-28T09:55:48.328Z,4.18
2022-08-28T10:01:16.149Z,3.60
2022-08-28T10:06:29.408Z,3.90
2022-08-28T10:11:56.513Z,3.63
2022-08-28T10:17:19.960Z,4.40
2022-08-28T10:22:32.489Z,4.28
2022-08-28T10:27:37.207Z,4.55
2022-08-28T10:32:41.848Z,4.70
2022-08-28T10:37:52.761Z,4.60
2022-08-28T10:43:05.239Z,4.97
2022-08-28T10:48:24.643Z,4.38
2022-08-28T10:54:07.835Z,4.82
2022-08-28T10:59:09.614Z,4.50
2022-08-28T11:04:25.181Z,4.95
2022-08-28T11:09:47.743Z,4.03
2022-08-28T11:14:53.840Z,4.38
2022-08-28T11:20:01.571Z,4.82
2022-08-28T11:30:11.695Z,4.72
2022-08-28T11:35:45.703Z,4.45
2022-08-28T11:41:09.556Z,5.75
2022-08-28T11:46:31.584Z,4.80
2022-08-28T11:52:06.128Z,4.68
2022-08-28T11:57:28.219Z,4.32
2022-08-28T12:02:39.343Z,4.78
2022-08-28T12:07:44.528Z,5.20
2022-08-28T12:12:46.284Z,5.43
2022-08-28T12:17:50.180Z,5.07
2022-08-28T12:22:54.689Z,5.40
2022-08-28T12:28:00.243Z,5.13
2022-08-28T12:33:02.048Z,5.03
2022-08-28T12:38:07.187Z,5.00
2022-08-28T12:43:15.336Z,4.82
2022-08-28T12:48:33.874Z,5.85
2022-08-28T12:53:44.771Z,5.60
2022-08-28T12:58:47.848Z,5.35
2022-08-28T13:03:52.983Z,5.18
2022-08-28T13:09:03.271Z,5.63
2022-08-28T13:14:06.250Z,5.50
2022-08-28T13:19:08.048Z,5.55
2022-08-28T13:24:22.157Z,4.88
2022-08-28T13:29:24.826Z,5.00
2022-08-28T13:34:29.716Z,5.18
2022-08-28T13:39:33.486Z,6.15
2022-08-28T13:44:53.164Z,6.00
2022-08-28T13:49:54.946Z,4.97
2022-08-28T13:54:56.765Z,5.32
2022-08-28T14:00:01.410Z,4.78
2022-08-28T14:05:03.693Z,6.10
2022-08-28T14:10:06.256Z,5.45
2022-08-28T14:15:08.208Z,5.97
2022-08-28T14:20:10.662Z,5.00
2022-08-28T14:25:12.590Z,5.35
2022-08-28T14:30:14.829Z,5.55
2022-08-28T14:35:16.666Z,5.75
2022-08-28T14:40:18.574Z,5.82
2022-08-28T14:45:20.339Z,6.72
2022-08-28T14:50:22.349Z,5.72
2022-08-28T14:55:24.139Z,5.60
2022-08-28T15:00:26.042Z,4.80
2022-08-28T15:05:27.848Z,6.43
2022-08-28T15:10:29.762Z,5.30
2022-08-28T15:15:33.268Z,6.07
2022-08-28T15:20:44.108Z,5.60
2022-08-28T15:25:45.972Z,6.20
2022-08-28T15:30:48.052Z,6.65
2022-08-28T15:35:55.401Z,5.50
2022-08-28T15:41:15.970Z,5.65
2022-08-28T15:46:18.026Z,6.90
2022-08-28T15:51:22.773Z,5.95
2022-08-28T15:56:27.649Z,9.45
2022-08-28T16:01:29.634Z,7.20
2022-08-28T16:06:31.624Z,6.40
2022-08-28T16:11:33.935Z,5.85
2022-08-28T16:16:40.072Z,9.82
2022-08-28T16:21:48.766Z,17.65
2022-08-28T16:26:50.613Z,6.22
2022-08-28T16:31:52.557Z,9.82
2022-08-28T16:36:54.367Z,13.68
2022-08-28T16:41:56.346Z,10.48
2022-08-28T16:46:58.179Z,8.98
2022-08-28T16:52:00.141Z,9.65
2022-08-28T16:57:02.032Z,13.60
2022-08-28T17:02:03.877Z,8.05
2022-08-28T17:07:07.493Z,8.60
2022-08-28T17:12:09.395Z,9.55
2022-08-28T17:17:13.467Z,25.05
2022-08-28T17:22:33.380Z,9.70
2022-08-28T17:27:36.667Z,13.70
2022-08-28T17:32:38.534Z,15.38
2022-08-28T17:37:40.810Z,9.02
2022-08-28T17:42:44.492Z,10.30
2022-08-28T17:47:46.304Z,9.95
2022-08-28T17:52:48.470Z,11.05
2022-08-28T17:57:51.341Z,11.75
2022-08-28T18:02:54.399Z,15.85
2022-08-28T18:07:56.262Z,18.48
2022-08-28T18:12:58.031Z,22.98
2022-08-28T18:18:00.139Z,27.50
2022-08-28T18:23:02.494Z,24.00
2022-08-28T18:28:05.884Z,21.33
2022-08-28T18:33:08.666Z,19.15
2022-08-28T18:38:11.931Z,21.85
2022-08-28T18:43:14.250Z,22.83
2022-08-28T18:48:16.467Z,23.48
2022-08-28T18:53:21.526Z,36.63
2022-08-28T18:58:24.002Z,28.63
2022-08-28T19:03:26.726Z,25.85
2022-08-28T19:08:28.827Z,23.80
2022-08-28T19:13:30.714Z,20.73
2022-08-28T19:18:32.516Z,23.35
2022-08-28T19:23:34.395Z,21.02
2022-08-28T19:28:37.012Z,20.00
2022-08-28T19:33:42.036Z,20.52
2022-08-28T19:38:44.021Z,19.77
2022-08-28T19:43:45.795Z,19.02
2022-08-28T19:48:52.776Z,18.83
2022-08-28T19:53:58.704Z,20.70
2022-08-28T19:59:02.565Z,20.77
2022-08-28T20:04:06.120Z,22.13
2022-08-28T20:09:12.563Z,23.08
2022-08-28T20:14:17.483Z,25.38
2022-08-28T20:19:20.009Z,22.63
2022-08-28T20:24:24.186Z,22.42
2022-08-28T20:29:26.165Z,23.60
2022-08-28T20:34:28.001Z,20.95
2022-08-28T20:39:29.851Z,18.98
2022-08-28T20:44:32.899Z,18.60
2022-08-28T20:49:38.979Z,17.83
2022-08-28T20:54:44.869Z,16.38
2022-08-28T20:59:47.747Z,16.63
2022-08-28T21:04:50.801Z,17.88
2022-08-28T21:10:07.137Z,16.90
2022-08-28T21:15:12.423Z,17.77
2022-08-28T21:20:16.125Z,16.63
2022-08-28T21:25:21.212Z,16.27
2022-08-28T21:30:23.178Z,17.00
2022-08-28T21:35:27.305Z,16.92
2022-08-28T21:40:29.099Z,16.38
2022-08-28T21:45:30.968Z,16.83
2022-08-28T21:50:32.727Z,16.05
2022-08-28T21:55:34.549Z,16.88
2022-08-28T22:00:36.364Z,16.50
2022-08-28T22:05:39.390Z,17.02
2022-08-28T22:10:43.569Z,16.85
2022-08-28T22:15:46.794Z,16.58
2022-08-28T22:21:07.561Z,16.88
2022-08-28T22:26:12.727Z,17.05
2022-08-28T22:31:14.618Z,17.48
2022-08-28T22:36:17.455Z,18.00
2022-08-28T22:41:19.268Z,17.75
2022-08-28T22:46:21.510Z,18.05
2022-08-28T22:51:23.317Z,17.58
2022-08-28T22:56:25.133Z,19.30
2022-08-28T23:01:27.033Z,18.67
2022-08-28T23:06:30.413Z,18.95
2022-08-28T23:11:32.302Z,19.67
2022-08-28T23:16:35.339Z,19.42
2022-08-28T23:21:40.813Z,21.17
2022-08-28T23:26:46.341Z,21.40
2022-08-28T23:31:48.465Z,21.20
2022-08-28T23:36:50.418Z,20.33
2022-08-28T23:41:53.102Z,20.38
2022-08-28T23:46:54.936Z,21.00
2022-08-28T23:51:57.836Z,20.90
2022-08-28T23:57:01.525Z,20.13
