createdAt,value
2019-05-26T00:01:12.620Z,95553.27
2019-05-26T00:03:41.761Z,95551.25
2019-05-26T00:06:10.925Z,95544.73
2019-05-26T00:08:40.031Z,95541.05
2019-05-26T00:11:09.193Z,95545.73
2019-05-26T00:13:38.332Z,95542.13
2019-05-26T00:16:07.439Z,95544.66
2019-05-26T00:18:36.564Z,95539.02
2019-05-26T00:21:05.698Z,95534.85
2019-05-26T00:23:34.966Z,95532.31
2019-05-26T00:26:04.195Z,95532.05
2019-05-26T00:28:33.363Z,95531.23
2019-05-26T00:31:02.558Z,95531.47
2019-05-26T00:33:31.678Z,95528.06
2019-05-26T00:36:00.797Z,95517.16
2019-05-26T00:38:29.906Z,95516.46
2019-05-26T00:40:59.074Z,95508.11
2019-05-26T00:43:28.191Z,95512.84
2019-05-26T00:45:57.315Z,95521.50
2019-05-26T00:48:26.454Z,95520.15
2019-05-26T00:50:55.571Z,95517.97
2019-05-26T00:53:24.727Z,95526.23
2019-05-26T00:55:53.869Z,95524.52
2019-05-26T00:58:22.991Z,95522.95
2019-05-26T01:00:52.143Z,95510.09
2019-05-26T01:03:21.308Z,95514.69
2019-05-26T01:05:50.734Z,95514.55
2019-05-26T01:08:19.838Z,95509.17
2019-05-26T01:10:49.020Z,95506.41
2019-05-26T01:13:18.086Z,95510.69
2019-05-26T01:15:47.384Z,95507.59
2019-05-26T01:18:16.583Z,95509.82
2019-05-26T01:20:45.688Z,95506.94
2019-05-26T01:23:14.812Z,95507.86
2019-05-26T01:25:44.424Z,95506.55
2019-05-26T01:28:13.586Z,95505.63
2019-05-26T01:30:42.800Z,95516.26
2019-05-26T01:33:11.916Z,95504.84
2019-05-26T01:35:41.746Z,95508.77
2019-05-26T01:38:23.144Z,95513.23
2019-05-26T01:40:43.913Z,95516.78
2019-05-26T01:43:13.052Z,95516.78
2019-05-26T01:45:42.145Z,95515.47
2019-05-26T01:48:11.371Z,95512.00
2019-05-26T01:50:40.494Z,95513.36
2019-05-26T01:53:09.624Z,95507.94
2019-05-26T01:55:38.786Z,95507.59
2019-05-26T01:58:07.933Z,95508.91
2019-05-26T02:00:37.047Z,95509.30
2019-05-26T02:03:06.365Z,95513.05
2019-05-26T02:05:37.863Z,95511.53
2019-05-26T02:08:06.356Z,95515.86
2019-05-26T02:10:35.571Z,95512.72
2019-05-26T02:13:04.782Z,95516.12
2019-05-26T02:15:34.060Z,95515.60
2019-05-26T02:18:03.273Z,95514.69
2019-05-26T02:20:32.451Z,95515.47
2019-05-26T02:23:01.569Z,95518.57
2019-05-26T02:25:30.676Z,95519.02
2019-05-26T02:27:59.871Z,95515.55
2019-05-26T02:30:28.962Z,95518.31
2019-05-26T02:32:58.144Z,95516.52
2019-05-26T02:35:27.320Z,95522.16
2019-05-26T02:37:56.483Z,95516.52
2019-05-26T02:40:25.892Z,95521.06
2019-05-26T02:42:55.040Z,95510.17
2019-05-26T02:45:24.565Z,95516.00
2019-05-26T02:47:53.680Z,95514.38
2019-05-26T02:50:22.953Z,95510.09
2019-05-26T02:52:52.122Z,95510.55
2019-05-26T02:55:21.339Z,95506.40
2019-05-26T02:57:50.482Z,95506.80
2019-05-26T03:00:36.369Z,95504.37
2019-05-26T03:03:05.735Z,95506.03
2019-05-26T03:05:34.832Z,95506.83
2019-05-26T03:08:04.071Z,95506.55
2019-05-26T03:10:34.396Z,95508.91
2019-05-26T03:13:05.609Z,95511.48
2019-05-26T03:15:35.666Z,95508.00
2019-05-26T03:18:06.479Z,95510.44
2019-05-26T03:20:40.742Z,95508.47
2019-05-26T03:23:10.432Z,95507.95
2019-05-26T03:25:40.082Z,95509.95
2019-05-26T03:28:09.701Z,95507.66
2019-05-26T03:30:39.336Z,95507.97
2019-05-26T03:33:08.470Z,95511.78
2019-05-26T03:35:37.564Z,95512.05
2019-05-26T03:38:06.801Z,95512.32
2019-05-26T03:40:35.915Z,95507.82
2019-05-26T03:43:04.997Z,95513.84
2019-05-26T03:46:16.358Z,95512.75
2019-05-26T03:48:45.467Z,95513.55
2019-05-26T03:51:15.022Z,95519.70
2019-05-26T03:53:44.119Z,95519.97
2019-05-26T03:56:13.198Z,95525.91
2019-05-26T03:58:42.410Z,95520.54
2019-05-26T04:01:11.573Z,95521.20
2019-05-26T04:03:40.685Z,95518.66
2019-05-26T04:06:09.968Z,95524.20
2019-05-26T04:08:39.141Z,95524.55
2019-05-26T04:11:08.490Z,95524.15
2019-05-26T04:13:37.610Z,95527.69
2019-05-26T04:16:06.712Z,95531.43
2019-05-26T04:18:35.812Z,95531.16
2019-05-26T04:21:05.192Z,95530.48
2019-05-26T04:23:34.347Z,95529.49
2019-05-26T04:26:03.475Z,95526.70
2019-05-26T04:28:32.637Z,95529.91
2019-05-26T04:31:01.983Z,95531.77
2019-05-26T04:33:31.113Z,95534.94
2019-05-26T04:36:00.203Z,95536.84
2019-05-26T04:38:29.350Z,95538.94
2019-05-26T04:40:58.475Z,95535.01
2019-05-26T04:43:27.612Z,95533.50
2019-05-26T04:45:56.839Z,95531.84
2019-05-26T04:48:26.087Z,95532.52
2019-05-26T04:50:55.172Z,95530.55
2019-05-26T04:53:24.358Z,95529.98
2019-05-26T04:55:53.529Z,95534.27
2019-05-26T04:58:22.768Z,95538.27
2019-05-26T05:00:51.874Z,95538.02
2019-05-26T05:03:21.107Z,95536.53
2019-05-26T05:05:50.259Z,95538.54
2019-05-26T05:08:19.403Z,95538.48
2019-05-26T05:10:48.652Z,95540.50
2019-05-26T05:13:17.808Z,95547.66
2019-05-26T05:15:46.911Z,95546.52
2019-05-26T05:18:16.024Z,95542.02
2019-05-26T05:20:45.143Z,95545.55
2019-05-26T05:23:14.264Z,95548.70
2019-05-26T05:25:43.396Z,95548.62
2019-05-26T05:28:12.495Z,95550.20
2019-05-26T05:30:41.600Z,95550.42
2019-05-26T05:33:10.823Z,95551.80
2019-05-26T05:35:41.636Z,95556.79
2019-05-26T05:38:10.812Z,95551.63
2019-05-26T05:40:40.019Z,95551.90
2019-05-26T05:43:09.173Z,95548.67
2019-05-26T05:45:38.301Z,95554.84
2019-05-26T05:48:07.535Z,95558.99
2019-05-26T05:50:39.130Z,95554.45
2019-05-26T05:53:07.484Z,95558.26
2019-05-26T05:55:36.620Z,95553.22
2019-05-26T05:58:05.768Z,95561.54
2019-05-26T06:00:34.966Z,95561.14
2019-05-26T06:03:04.140Z,95561.09
2019-05-26T06:05:33.331Z,95557.20
2019-05-26T06:08:02.501Z,95558.49
2019-05-26T06:10:31.630Z,95556.26
2019-05-26T06:13:00.807Z,95564.06
2019-05-26T06:15:29.949Z,95567.42
2019-05-26T06:17:59.263Z,95561.78
2019-05-26T06:20:28.543Z,95569.94
2019-05-26T06:22:57.666Z,95565.37
2019-05-26T06:25:26.979Z,95559.50
2019-05-26T06:27:56.144Z,95561.72
2019-05-26T06:30:25.252Z,95559.52
2019-05-26T06:32:54.508Z,95558.27
2019-05-26T06:35:23.711Z,95558.92
2019-05-26T06:37:52.892Z,95555.90
2019-05-26T06:40:22.036Z,95557.77
2019-05-26T06:42:51.160Z,95558.03
2019-05-26T06:45:20.693Z,95556.83
2019-05-26T06:47:49.852Z,95560.62
2019-05-26T06:50:19.047Z,95558.81
2019-05-26T06:52:48.197Z,95562.70
2019-05-26T06:55:17.328Z,95566.08
2019-05-26T06:57:46.474Z,95570.05
2019-05-26T07:00:16.055Z,95567.59
2019-05-26T07:02:45.180Z,95573.19
2019-05-26T07:05:18.259Z,95571.64
2019-05-26T07:07:45.255Z,95571.34
2019-05-26T07:10:14.460Z,95570.14
2019-05-26T07:12:43.734Z,95566.75
2019-05-26T07:15:14.342Z,95574.97
2019-05-26T07:17:43.544Z,95570.84
2019-05-26T07:20:13.192Z,95578.02
2019-05-26T07:22:42.388Z,95575.14
2019-05-26T07:25:11.727Z,95580.70
2019-05-26T07:27:40.849Z,95580.48
2019-05-26T07:30:10.873Z,95578.20
2019-05-26T07:32:40.301Z,95588.23
2019-05-26T07:35:09.667Z,95582.58
2019-05-26T07:37:38.819Z,95590.18
2019-05-26T07:40:09.283Z,95585.94
2019-05-26T07:42:38.427Z,95593.92
2019-05-26T07:45:07.997Z,95589.59
2019-05-26T07:47:37.157Z,95591.39
2019-05-26T07:50:06.410Z,95586.71
2019-05-26T07:52:35.585Z,95584.09
2019-05-26T07:55:05.366Z,95581.00
2019-05-26T07:57:34.509Z,95581.93
2019-05-26T08:00:03.922Z,95577.45
2019-05-26T08:02:33.042Z,95577.47
2019-05-26T08:05:02.185Z,95579.80
2019-05-26T08:07:31.413Z,95577.64
2019-05-26T08:10:00.678Z,95581.41
2019-05-26T08:12:30.815Z,95583.97
2019-05-26T08:14:59.996Z,95577.64
2019-05-26T08:17:29.164Z,95582.55
2019-05-26T08:19:58.337Z,95578.91
2019-05-26T08:22:27.591Z,95578.83
2019-05-26T08:24:56.732Z,95575.02
2019-05-26T08:27:25.934Z,95572.84
2019-05-26T08:29:55.026Z,95563.80
2019-05-26T08:32:24.232Z,95573.64
2019-05-26T08:34:53.351Z,95573.25
2019-05-26T08:37:22.522Z,95563.80
2019-05-26T08:39:51.677Z,95567.04
2019-05-26T08:42:28.750Z,95569.38
2019-05-26T08:44:51.708Z,95565.35
2019-05-26T08:47:20.941Z,95564.05
2019-05-26T08:49:50.041Z,95563.41
2019-05-26T08:52:19.303Z,95561.60
2019-05-26T08:54:48.667Z,95559.13
2019-05-26T08:57:17.817Z,95563.08
2019-05-26T08:59:47.069Z,95557.06
2019-05-26T09:02:16.214Z,95559.63
2019-05-26T09:04:45.388Z,95552.82
2019-05-26T09:07:14.588Z,95552.88
2019-05-26T09:09:43.856Z,95556.42
2019-05-26T09:12:12.954Z,95550.72
2019-05-26T09:14:42.186Z,95551.22
2019-05-26T09:17:11.316Z,95544.67
2019-05-26T09:19:40.471Z,95543.47
2019-05-26T09:22:09.594Z,95541.05
2019-05-26T09:24:38.770Z,95546.77
2019-05-26T09:27:08.084Z,95545.70
2019-05-26T09:29:37.298Z,95547.74
2019-05-26T09:32:06.667Z,95543.09
2019-05-26T09:34:35.908Z,95542.41
2019-05-26T09:37:05.125Z,95538.33
2019-05-26T09:39:34.276Z,95543.83
2019-05-26T09:42:03.415Z,95540.70
2019-05-26T09:44:32.715Z,95532.28
2019-05-26T09:47:01.910Z,95535.23
2019-05-26T09:49:31.103Z,95529.62
2019-05-26T09:52:00.475Z,95526.06
2019-05-26T09:54:29.624Z,95531.71
2019-05-26T09:56:59.042Z,95523.52
2019-05-26T09:59:28.229Z,95529.86
2019-05-26T10:01:57.473Z,95520.45
2019-05-26T10:04:26.624Z,95523.03
2019-05-26T10:06:55.814Z,95522.95
2019-05-26T10:09:25.022Z,95521.34
2019-05-26T10:11:54.190Z,95522.09
2019-05-26T10:14:23.370Z,95524.88
2019-05-26T10:16:52.520Z,95526.03
2019-05-26T10:19:21.693Z,95521.70
2019-05-26T10:21:50.881Z,95515.20
2019-05-26T10:24:20.019Z,95518.30
2019-05-26T10:26:49.213Z,95522.44
2019-05-26T10:29:18.478Z,95516.66
2019-05-26T10:31:47.684Z,95520.06
2019-05-26T10:34:16.882Z,95518.67
2019-05-26T10:36:46.097Z,95512.63
2019-05-26T10:39:15.238Z,95513.95
2019-05-26T10:41:44.485Z,95510.55
2019-05-26T10:44:13.612Z,95512.95
2019-05-26T10:46:42.759Z,95508.20
2019-05-26T10:49:12.014Z,95503.75
2019-05-26T10:51:41.181Z,95511.89
2019-05-26T10:54:10.373Z,95496.58
2019-05-26T10:56:39.514Z,95497.88
2019-05-26T10:59:08.650Z,95494.55
2019-05-26T11:01:37.826Z,95499.92
2019-05-26T11:04:07.053Z,95497.97
2019-05-26T11:06:37.430Z,95499.23
2019-05-26T11:09:08.935Z,95493.98
2019-05-26T11:11:38.097Z,95496.69
2019-05-26T11:14:07.386Z,95489.31
2019-05-26T11:16:36.683Z,95493.25
2019-05-26T11:19:05.900Z,95490.36
2019-05-26T11:21:35.107Z,95492.30
2019-05-26T11:24:04.303Z,95485.88
2019-05-26T11:26:33.429Z,95477.96
2019-05-26T11:29:02.646Z,95478.36
2019-05-26T11:31:31.800Z,95477.43
2019-05-26T11:34:00.939Z,95472.95
2019-05-26T11:36:30.121Z,95472.62
2019-05-26T11:38:59.415Z,95469.42
2019-05-26T11:41:28.707Z,95470.41
2019-05-26T11:43:57.984Z,95463.59
2019-05-26T11:46:27.179Z,95470.06
2019-05-26T11:48:56.361Z,95462.55
2019-05-26T11:51:25.550Z,95458.23
2019-05-26T11:53:54.790Z,95458.21
2019-05-26T11:56:23.975Z,95457.75
2019-05-26T11:58:53.081Z,95459.13
2019-05-26T12:01:23.201Z,95463.05
2019-05-26T12:03:52.603Z,95458.91
2019-05-26T12:06:21.807Z,95461.66
2019-05-26T12:08:51.066Z,95456.41
2019-05-26T12:11:20.449Z,95452.41
2019-05-26T12:13:49.583Z,95450.95
2019-05-26T12:16:18.825Z,95445.41
2019-05-26T12:18:48.150Z,95439.56
2019-05-26T12:21:17.412Z,95433.78
2019-05-26T12:23:46.639Z,95435.14
2019-05-26T12:26:15.824Z,95429.34
2019-05-26T12:28:44.915Z,95429.72
2019-05-26T12:31:14.084Z,95425.99
2019-05-26T12:33:43.327Z,95426.41
2019-05-26T12:36:12.625Z,95421.27
2019-05-26T12:38:53.889Z,95416.98
2019-05-26T12:41:23.620Z,95414.60
2019-05-26T12:43:52.814Z,95414.86
2019-05-26T12:46:21.969Z,95415.63
2019-05-26T12:48:51.157Z,95408.52
2019-05-26T12:51:20.307Z,95409.03
2019-05-26T12:53:49.477Z,95406.23
2019-05-26T12:56:18.615Z,95409.12
2019-05-26T12:58:47.799Z,95411.36
2019-05-26T13:01:16.959Z,95410.66
2019-05-26T13:03:46.114Z,95404.46
2019-05-26T13:06:17.557Z,95406.52
2019-05-26T13:08:46.135Z,95396.00
2019-05-26T13:11:15.218Z,95399.17
2019-05-26T13:13:44.454Z,95393.70
2019-05-26T13:16:13.637Z,95397.17
2019-05-26T13:18:42.864Z,95392.53
2019-05-26T13:21:11.996Z,95393.80
2019-05-26T13:23:41.151Z,95390.92
2019-05-26T13:26:10.261Z,95389.42
2019-05-26T13:28:39.376Z,95391.98
2019-05-26T13:31:08.512Z,95390.61
2019-05-26T13:33:37.803Z,95384.27
2019-05-26T13:36:06.963Z,95382.09
2019-05-26T13:38:36.169Z,95379.62
2019-05-26T13:41:05.368Z,95377.75
2019-05-26T13:43:34.536Z,95377.88
2019-05-26T13:46:03.657Z,95374.33
2019-05-26T13:48:32.908Z,95369.30
2019-05-26T13:51:02.239Z,95369.50
2019-05-26T13:53:31.465Z,95366.23
2019-05-26T13:56:00.618Z,95369.49
2019-05-26T13:58:29.778Z,95361.11
2019-05-26T14:00:58.919Z,95363.50
2019-05-26T14:03:28.090Z,95365.69
2019-05-26T14:05:57.317Z,95357.81
2019-05-26T14:08:26.496Z,95361.08
2019-05-26T14:10:55.679Z,95362.59
2019-05-26T14:13:24.860Z,95363.48
2019-05-26T14:15:56.277Z,95364.44
2019-05-26T14:18:25.940Z,95357.90
2019-05-26T14:20:57.077Z,95362.02
2019-05-26T14:23:26.232Z,95356.23
2019-05-26T14:25:55.421Z,95358.87
2019-05-26T14:28:24.587Z,95352.34
2019-05-26T14:30:53.753Z,95359.23
2019-05-26T14:33:22.907Z,95356.58
2019-05-26T14:35:52.150Z,95363.60
2019-05-26T14:38:21.294Z,95353.52
2019-05-26T14:40:50.460Z,95353.95
2019-05-26T14:43:19.588Z,95350.42
2019-05-26T14:45:53.203Z,95359.36
2019-05-26T14:48:19.870Z,95357.30
2019-05-26T14:50:49.047Z,95353.80
2019-05-26T14:53:18.217Z,95348.12
2019-05-26T14:55:47.424Z,95348.47
2019-05-26T14:58:16.973Z,95356.11
2019-05-26T15:00:46.359Z,95354.64
2019-05-26T15:03:15.532Z,95340.74
2019-05-26T15:05:44.974Z,95345.09
2019-05-26T15:08:15.262Z,95347.45
2019-05-26T15:10:44.477Z,95340.17
2019-05-26T15:13:13.763Z,95345.30
2019-05-26T15:15:42.873Z,95342.59
2019-05-26T15:18:12.007Z,95339.66
2019-05-26T15:20:41.233Z,95337.47
2019-05-26T15:23:10.401Z,95339.66
2019-05-26T15:25:39.662Z,95338.69
2019-05-26T15:28:08.918Z,95330.14
2019-05-26T15:30:38.103Z,95333.28
2019-05-26T15:33:07.266Z,95335.24
2019-05-26T15:35:36.434Z,95331.29
2019-05-26T15:38:05.606Z,95327.67
2019-05-26T15:40:34.802Z,95325.27
2019-05-26T15:43:03.972Z,95324.39
2019-05-26T15:45:33.157Z,95318.63
2019-05-26T15:48:02.295Z,95324.77
2019-05-26T15:50:31.460Z,95321.64
2019-05-26T15:53:00.624Z,95322.90
2019-05-26T15:55:29.772Z,95323.30
2019-05-26T15:57:58.956Z,95322.58
2019-05-26T16:00:28.163Z,95316.05
2019-05-26T16:02:57.288Z,95318.31
2019-05-26T16:05:26.465Z,95321.97
2019-05-26T16:07:55.616Z,95315.14
2019-05-26T16:10:24.770Z,95318.84
2019-05-26T16:12:53.892Z,95315.14
2019-05-26T16:15:23.269Z,95312.84
2019-05-26T16:17:52.406Z,95314.57
2019-05-26T16:20:22.184Z,95309.32
2019-05-26T16:22:51.338Z,95319.97
2019-05-26T16:25:20.543Z,95311.39
2019-05-26T16:27:49.850Z,95309.02
2019-05-26T16:30:18.991Z,95301.94
2019-05-26T16:32:48.133Z,95301.55
2019-05-26T16:35:17.373Z,95309.83
2019-05-26T16:37:46.629Z,95301.98
2019-05-26T16:40:16.071Z,95302.25
2019-05-26T16:42:45.223Z,95298.16
2019-05-26T16:45:14.889Z,95296.59
2019-05-26T16:47:44.053Z,95288.56
2019-05-26T16:50:13.533Z,95289.65
2019-05-26T16:52:42.714Z,95291.22
2019-05-26T16:55:12.154Z,95293.84
2019-05-26T16:57:41.352Z,95287.79
2019-05-26T17:00:10.737Z,95281.77
2019-05-26T17:02:39.890Z,95284.38
2019-05-26T17:05:09.136Z,95287.61
2019-05-26T17:07:38.510Z,95286.04
2019-05-26T17:10:08.289Z,95284.58
2019-05-26T17:12:37.567Z,95282.89
2019-05-26T17:15:07.157Z,95280.01
2019-05-26T17:17:36.368Z,95276.16
2019-05-26T17:20:06.839Z,95272.36
2019-05-26T17:22:36.065Z,95274.41
2019-05-26T17:25:06.372Z,95273.46
2019-05-26T17:27:35.650Z,95274.05
2019-05-26T17:30:06.622Z,95274.55
2019-05-26T17:32:35.884Z,95268.69
2019-05-26T17:35:05.593Z,95264.34
2019-05-26T17:37:34.963Z,95262.05
2019-05-26T17:40:06.079Z,95255.73
2019-05-26T17:42:35.681Z,95253.43
2019-05-26T17:45:05.687Z,95257.55
2019-05-26T17:47:34.878Z,95253.57
2019-05-26T17:50:05.549Z,95254.53
2019-05-26T17:52:35.922Z,95255.63
2019-05-26T17:55:06.209Z,95252.23
2019-05-26T17:57:37.226Z,95256.67
2019-05-26T18:00:07.866Z,95258.44
2019-05-26T18:02:37.221Z,95260.51
2019-05-26T18:05:08.625Z,95258.72
2019-05-26T18:07:37.812Z,95255.70
2019-05-26T18:10:08.704Z,95252.84
2019-05-26T18:12:37.912Z,95252.48
2019-05-26T18:15:09.422Z,95258.65
2019-05-26T18:17:46.796Z,95257.63
2019-05-26T18:20:09.790Z,95253.66
2019-05-26T18:22:39.024Z,95248.33
2019-05-26T18:25:09.098Z,95250.23
2019-05-26T18:27:38.382Z,95249.72
2019-05-26T18:30:09.551Z,95248.61
2019-05-26T18:32:38.812Z,95244.63
2019-05-26T18:35:09.431Z,95241.70
2019-05-26T18:37:39.052Z,95245.89
2019-05-26T18:40:08.741Z,95240.77
2019-05-26T18:42:38.095Z,95249.42
2019-05-26T18:45:08.931Z,95243.60
2019-05-26T18:47:38.157Z,95253.67
2019-05-26T18:50:07.669Z,95247.94
2019-05-26T18:52:36.953Z,95247.62
2019-05-26T18:55:07.982Z,95252.01
2019-05-26T18:57:37.567Z,95252.80
2019-05-26T19:00:07.643Z,95254.17
2019-05-26T19:02:37.019Z,95254.47
2019-05-26T19:05:06.841Z,95252.81
2019-05-26T19:07:36.051Z,95252.77
2019-05-26T19:10:06.370Z,95254.80
2019-05-26T19:12:35.609Z,95255.75
2019-05-26T19:15:05.578Z,95254.87
2019-05-26T19:17:35.944Z,95252.57
2019-05-26T19:20:15.505Z,95259.87
2019-05-26T19:22:38.090Z,95256.12
2019-05-26T19:25:07.562Z,95258.30
2019-05-26T19:27:36.841Z,95263.81
2019-05-26T19:30:06.641Z,95263.06
2019-05-26T19:32:35.874Z,95260.23
2019-05-26T19:35:05.798Z,95262.23
2019-05-26T19:37:35.013Z,95265.16
2019-05-26T19:40:04.607Z,95267.63
2019-05-26T19:42:33.938Z,95261.20
2019-05-26T19:45:03.184Z,95260.23
2019-05-26T19:47:32.368Z,95261.20
2019-05-26T19:50:01.670Z,95259.61
2019-05-26T19:52:30.852Z,95256.60
2019-05-26T19:54:59.991Z,95265.09
2019-05-26T19:57:29.260Z,95262.27
2019-05-26T19:59:58.460Z,95257.17
2019-05-26T20:02:27.609Z,95262.27
2019-05-26T20:04:56.784Z,95270.27
2019-05-26T20:07:26.140Z,95262.34
2019-05-26T20:09:55.297Z,95258.77
2019-05-26T20:12:24.494Z,95258.46
2019-05-26T20:14:53.707Z,95252.99
2019-05-26T20:17:22.861Z,95258.45
2019-05-26T20:19:52.067Z,95256.86
2019-05-26T20:22:24.379Z,95255.80
2019-05-26T20:24:52.269Z,95261.83
2019-05-26T20:27:21.446Z,95256.50
2019-05-26T20:29:50.591Z,95262.72
2019-05-26T20:32:19.755Z,95252.64
2019-05-26T20:34:48.966Z,95256.78
2019-05-26T20:37:18.098Z,95255.64
2019-05-26T20:39:47.504Z,95255.06
2019-05-26T20:42:16.719Z,95254.00
2019-05-26T20:44:46.013Z,95256.81
2019-05-26T20:47:15.243Z,95249.83
2019-05-26T20:49:45.934Z,95255.66
2019-05-26T20:52:15.355Z,95252.06
2019-05-26T20:54:44.605Z,95254.49
2019-05-26T20:57:15.278Z,95253.33
2019-05-26T20:59:44.558Z,95256.77
2019-05-26T21:02:13.762Z,95262.18
2019-05-26T21:04:43.004Z,95264.98
2019-05-26T21:07:12.222Z,95271.37
2019-05-26T21:09:41.447Z,95266.20
2019-05-26T21:12:10.621Z,95271.27
2019-05-26T21:14:39.782Z,95266.69
2019-05-26T21:17:08.963Z,95268.34
2019-05-26T21:19:38.202Z,95258.15
2019-05-26T21:22:07.391Z,95262.34
2019-05-26T21:24:36.576Z,95256.23
2019-05-26T21:27:06.004Z,95258.56
2019-05-26T21:29:35.166Z,95252.53
2019-05-26T21:32:04.369Z,95258.90
2019-05-26T21:34:33.570Z,95259.83
2019-05-26T21:37:02.728Z,95257.84
2019-05-26T21:39:31.932Z,95262.10
2019-05-26T21:42:01.130Z,95262.27
2019-05-26T21:44:30.343Z,95258.20
2019-05-26T21:46:59.660Z,95258.92
2019-05-26T21:49:28.895Z,95260.79
2019-05-26T21:51:58.115Z,95260.57
2019-05-26T21:54:27.381Z,95252.14
2019-05-26T21:56:56.573Z,95251.80
2019-05-26T21:59:25.736Z,95259.77
2019-05-26T22:01:54.880Z,95254.98
2019-05-26T22:04:24.021Z,95254.98
2019-05-26T22:06:53.131Z,95250.98
2019-05-26T22:09:22.288Z,95252.39
2019-05-26T22:11:51.417Z,95252.01
2019-05-26T22:14:20.556Z,95249.38
2019-05-26T22:16:49.768Z,95250.69
2019-05-26T22:19:18.945Z,95246.81
2019-05-26T22:21:48.091Z,95248.35
2019-05-26T22:24:17.424Z,95247.03
2019-05-26T22:26:46.612Z,95247.13
2019-05-26T22:29:15.787Z,95245.34
2019-05-26T22:31:44.983Z,95235.45
2019-05-26T22:34:14.136Z,95233.59
2019-05-26T22:36:43.285Z,95239.08
2019-05-26T22:39:12.548Z,95237.00
2019-05-26T22:41:41.665Z,95237.16
2019-05-26T22:44:10.781Z,95239.84
2019-05-26T22:46:39.957Z,95232.13
2019-05-26T22:49:09.155Z,95222.69
2019-05-26T22:51:38.386Z,95222.84
2019-05-26T22:54:07.450Z,95219.70
2019-05-26T22:56:37.377Z,95217.06
2019-05-26T22:59:06.520Z,95214.05
2019-05-26T23:01:35.755Z,95215.93
2019-05-26T23:04:04.915Z,95205.87
2019-05-26T23:06:34.061Z,95207.66
2019-05-26T23:09:03.470Z,95207.43
2019-05-26T23:11:32.612Z,95198.45
2019-05-26T23:14:01.746Z,95204.34
2019-05-26T23:16:30.875Z,95209.66
2019-05-26T23:19:00.039Z,95200.62
2019-05-26T23:21:29.213Z,95199.94
2019-05-26T23:23:58.390Z,95202.17
2019-05-26T23:26:27.575Z,95198.84
2019-05-26T23:28:56.683Z,95202.70
2019-05-26T23:31:25.809Z,95203.09
2019-05-26T23:33:54.955Z,95197.13
2019-05-26T23:36:24.039Z,95197.90
2019-05-26T23:38:53.178Z,95196.02
2019-05-26T23:41:22.299Z,95195.75
2019-05-26T23:43:51.443Z,95193.04
2019-05-26T23:46:20.621Z,95188.72
2019-05-26T23:48:49.831Z,95190.51
2019-05-26T23:51:18.964Z,95187.02
2019-05-26T23:53:48.084Z,95189.94
2019-05-26T23:56:17.191Z,95191.20
2019-05-26T23:58:46.301Z,95185.38
