createdAt,value
2019-05-20T00:00:46.847Z,98990.45
2019-05-20T00:03:16.456Z,98986.37
2019-05-20T00:05:46.546Z,98986.71
2019-05-20T00:08:16.406Z,98990.67
2019-05-20T00:10:46.402Z,98985.33
2019-05-20T00:13:16.316Z,98987.70
2019-05-20T00:15:45.944Z,98983.38
2019-05-20T00:18:15.574Z,98986.80
2019-05-20T00:20:45.199Z,98990.67
2019-05-20T00:23:14.974Z,99005.19
2019-05-20T00:25:44.612Z,99009.63
2019-05-20T00:28:14.237Z,99004.50
2019-05-20T00:30:43.901Z,99012.44
2019-05-20T00:33:13.532Z,99015.83
2019-05-20T00:35:43.148Z,99023.12
2019-05-20T00:38:12.743Z,99023.83
2019-05-20T00:40:42.423Z,99017.80
2019-05-20T00:43:12.031Z,99007.05
2019-05-20T00:45:42.118Z,99004.59
2019-05-20T00:48:11.729Z,99006.64
2019-05-20T00:50:41.361Z,99010.94
2019-05-20T00:53:11.043Z,99008.44
2019-05-20T00:55:41.371Z,99010.71
2019-05-20T00:58:13.973Z,99000.39
2019-05-20T01:00:43.671Z,99001.20
2019-05-20T01:03:13.264Z,99000.19
2019-05-20T01:05:42.958Z,98996.31
2019-05-20T01:08:12.580Z,98993.48
2019-05-20T01:10:42.310Z,98991.66
2019-05-20T01:13:11.937Z,99001.19
2019-05-20T01:15:41.713Z,98995.55
2019-05-20T01:18:11.321Z,98990.31
2019-05-20T01:20:40.964Z,98989.84
2019-05-20T01:23:10.606Z,98982.61
2019-05-20T01:25:40.230Z,98973.16
2019-05-20T01:28:09.848Z,98971.92
2019-05-20T01:30:39.445Z,98973.75
2019-05-20T01:33:13.870Z,98969.34
2019-05-20T01:35:40.487Z,98972.62
2019-05-20T01:38:10.086Z,98978.39
2019-05-20T01:40:39.891Z,98975.20
2019-05-20T01:43:09.481Z,98974.64
2019-05-20T01:45:39.136Z,98978.51
2019-05-20T01:48:08.718Z,98970.91
2019-05-20T01:50:38.384Z,98979.89
2019-05-20T01:53:08.034Z,98978.33
2019-05-20T01:55:37.654Z,98975.61
2019-05-20T01:58:10.172Z,98976.52
2019-05-20T02:00:39.805Z,98978.90
2019-05-20T02:03:09.412Z,98976.98
2019-05-20T02:05:39.162Z,98975.41
2019-05-20T02:08:08.745Z,98973.12
2019-05-20T02:10:38.349Z,98967.00
2019-05-20T02:13:07.949Z,98969.97
2019-05-20T02:15:42.368Z,98967.93
2019-05-20T02:18:14.673Z,98968.39
2019-05-20T02:20:44.308Z,98963.38
2019-05-20T02:23:15.544Z,98961.12
2019-05-20T02:25:47.766Z,98964.06
2019-05-20T02:28:18.438Z,98965.09
2019-05-20T02:30:48.085Z,98957.05
2019-05-20T02:33:17.788Z,98950.47
2019-05-20T02:35:47.419Z,98955.69
2019-05-20T02:38:17.020Z,98954.45
2019-05-20T02:40:46.638Z,98941.95
2019-05-20T02:43:16.424Z,98939.34
2019-05-20T02:45:46.070Z,98936.48
2019-05-20T02:48:15.685Z,98931.38
2019-05-20T02:50:45.291Z,98925.16
2019-05-20T02:53:14.896Z,98926.28
2019-05-20T02:55:44.506Z,98918.87
2019-05-20T02:58:14.127Z,98921.34
2019-05-20T03:00:43.901Z,98919.41
2019-05-20T03:03:13.497Z,98920.28
2019-05-20T03:05:43.133Z,98922.86
2019-05-20T03:08:12.765Z,98916.93
2019-05-20T03:10:42.564Z,98917.56
2019-05-20T03:13:12.147Z,98920.36
2019-05-20T03:15:41.765Z,98922.83
2019-05-20T03:18:11.384Z,98923.88
2019-05-20T03:20:40.987Z,98922.30
2019-05-20T03:23:10.596Z,98921.64
2019-05-20T03:25:40.406Z,98916.66
2019-05-20T03:28:10.127Z,98919.84
2019-05-20T03:30:39.771Z,98917.91
2019-05-20T03:33:09.495Z,98930.11
2019-05-20T03:35:39.163Z,98934.55
2019-05-20T03:38:14.379Z,98945.15
2019-05-20T03:40:48.665Z,98941.33
2019-05-20T03:43:18.300Z,98940.66
2019-05-20T03:45:47.921Z,98931.86
2019-05-20T03:48:17.530Z,98938.84
2019-05-20T03:50:47.149Z,98931.09
2019-05-20T03:53:16.750Z,98929.88
2019-05-20T03:55:46.430Z,98928.99
2019-05-20T03:58:17.774Z,98932.19
2019-05-20T04:00:48.864Z,98928.47
2019-05-20T04:03:18.547Z,98925.98
2019-05-20T04:05:48.199Z,98926.42
2019-05-20T04:08:17.845Z,98925.31
2019-05-20T04:10:47.518Z,98923.37
2019-05-20T04:13:17.258Z,98929.77
2019-05-20T04:15:46.845Z,98933.72
2019-05-20T04:18:16.466Z,98934.40
2019-05-20T04:20:46.104Z,98932.33
2019-05-20T04:23:15.675Z,98932.78
2019-05-20T04:25:45.287Z,98931.42
2019-05-20T04:28:14.892Z,98937.32
2019-05-20T04:30:44.540Z,98938.00
2019-05-20T04:33:14.163Z,98933.31
2019-05-20T04:35:43.771Z,98930.80
2019-05-20T04:38:13.367Z,98929.75
2019-05-20T04:40:43.384Z,98935.52
2019-05-20T04:43:12.969Z,98943.03
2019-05-20T04:45:42.870Z,98941.56
2019-05-20T04:48:13.876Z,98950.94
2019-05-20T04:50:43.781Z,98950.61
2019-05-20T04:53:13.407Z,98951.08
2019-05-20T04:55:42.998Z,98950.13
2019-05-20T04:58:12.659Z,98947.81
2019-05-20T05:00:54.401Z,98953.73
2019-05-20T05:03:24.726Z,98952.44
2019-05-20T05:05:54.619Z,98950.88
2019-05-20T05:08:24.903Z,98951.42
2019-05-20T05:10:55.062Z,98956.33
2019-05-20T05:13:25.569Z,98959.39
2019-05-20T05:15:55.608Z,98959.47
2019-05-20T05:18:25.238Z,98969.60
2019-05-20T05:20:54.923Z,98962.44
2019-05-20T05:23:25.024Z,98964.44
2019-05-20T05:25:54.755Z,98970.11
2019-05-20T05:28:24.441Z,98971.28
2019-05-20T05:30:54.245Z,98966.17
2019-05-20T05:33:24.053Z,98964.94
2019-05-20T05:35:53.960Z,98965.08
2019-05-20T05:38:24.003Z,98962.75
2019-05-20T05:40:53.691Z,98968.08
2019-05-20T05:43:23.323Z,98971.89
2019-05-20T05:45:52.907Z,98973.81
2019-05-20T05:48:22.600Z,98966.58
2019-05-20T05:50:52.218Z,98966.86
2019-05-20T05:53:21.897Z,98973.49
2019-05-20T05:55:51.517Z,98968.55
2019-05-20T05:58:21.138Z,98958.83
2019-05-20T06:00:50.743Z,98955.33
2019-05-20T06:03:20.397Z,98961.39
2019-05-20T06:05:50.004Z,98955.33
2019-05-20T06:08:19.655Z,98955.16
2019-05-20T06:10:49.261Z,98943.66
2019-05-20T06:13:18.866Z,98944.23
2019-05-20T06:15:48.679Z,98949.41
2019-05-20T06:18:18.302Z,98955.52
2019-05-20T06:20:47.928Z,98951.63
2019-05-20T06:23:17.559Z,98947.45
2019-05-20T06:25:47.162Z,98957.97
2019-05-20T06:28:16.754Z,98957.92
2019-05-20T06:30:47.384Z,98948.56
2019-05-20T06:33:17.191Z,98958.13
2019-05-20T06:35:46.828Z,98958.22
2019-05-20T06:38:18.966Z,98956.13
2019-05-20T06:40:48.624Z,98952.88
2019-05-20T06:43:18.259Z,98953.64
2019-05-20T06:45:47.882Z,98953.30
2019-05-20T06:48:17.473Z,98955.91
2019-05-20T06:50:47.077Z,98957.34
2019-05-20T06:53:16.768Z,98953.05
2019-05-20T06:55:46.396Z,98948.64
2019-05-20T06:58:15.987Z,98946.25
2019-05-20T07:00:45.861Z,98947.98
2019-05-20T07:03:15.473Z,98946.01
2019-05-20T07:05:45.097Z,98944.52
2019-05-20T07:08:14.707Z,98936.19
2019-05-20T07:10:45.141Z,98938.16
2019-05-20T07:13:16.378Z,98936.11
2019-05-20T07:15:46.231Z,98940.98
2019-05-20T07:18:15.842Z,98945.20
2019-05-20T07:20:45.489Z,98944.72
2019-05-20T07:23:15.162Z,98934.45
2019-05-20T07:25:44.765Z,98936.95
2019-05-20T07:28:14.378Z,98939.23
2019-05-20T07:30:44.135Z,98934.22
2019-05-20T07:33:13.773Z,98931.23
2019-05-20T07:35:43.756Z,98927.19
2019-05-20T07:38:13.367Z,98926.76
2019-05-20T07:40:43.014Z,98931.15
2019-05-20T07:43:12.679Z,98934.71
2019-05-20T07:45:43.002Z,98936.09
2019-05-20T07:48:13.076Z,98927.97
2019-05-20T07:50:44.208Z,98924.11
2019-05-20T07:53:14.856Z,98922.30
2019-05-20T07:55:51.617Z,98918.55
2019-05-20T07:58:25.255Z,98918.17
2019-05-20T08:00:55.030Z,98917.35
2019-05-20T08:03:24.814Z,98919.69
2019-05-20T08:05:54.434Z,98921.58
2019-05-20T08:08:24.401Z,98928.06
2019-05-20T08:10:54.094Z,98925.02
2019-05-20T08:13:23.700Z,98922.36
2019-05-20T08:15:53.317Z,98920.75
2019-05-20T08:18:22.937Z,98923.39
2019-05-20T08:20:52.544Z,98924.94
2019-05-20T08:23:22.198Z,98920.88
2019-05-20T08:25:51.835Z,98931.99
2019-05-20T08:28:21.605Z,98933.02
2019-05-20T08:30:52.565Z,98934.56
2019-05-20T08:33:22.219Z,98938.98
2019-05-20T08:35:51.846Z,98936.55
2019-05-20T08:38:21.467Z,98937.30
2019-05-20T08:40:51.115Z,98934.97
2019-05-20T08:43:20.720Z,98938.80
2019-05-20T08:45:50.353Z,98934.66
2019-05-20T08:48:20.006Z,98931.33
2019-05-20T08:50:50.428Z,98933.39
2019-05-20T08:53:20.049Z,98928.81
2019-05-20T08:55:49.660Z,98936.77
2019-05-20T08:58:19.276Z,98940.67
2019-05-20T09:00:48.899Z,98935.70
2019-05-20T09:03:18.510Z,98944.84
2019-05-20T09:05:48.151Z,98943.66
2019-05-20T09:08:17.755Z,98939.97
2019-05-20T09:10:47.418Z,98939.67
2019-05-20T09:13:17.013Z,98939.57
2019-05-20T09:15:47.139Z,98939.80
2019-05-20T09:18:16.757Z,98938.84
2019-05-20T09:20:46.411Z,98943.69
2019-05-20T09:23:16.518Z,98940.89
2019-05-20T09:25:46.207Z,98932.27
2019-05-20T09:28:15.868Z,98930.78
2019-05-20T09:30:46.243Z,98937.56
2019-05-20T09:33:17.032Z,98920.11
2019-05-20T09:35:46.657Z,98926.12
2019-05-20T09:38:20.841Z,98921.63
2019-05-20T09:40:49.559Z,98923.22
2019-05-20T09:43:19.184Z,98927.44
2019-05-20T09:46:05.585Z,98926.02
2019-05-20T09:48:20.170Z,98924.84
2019-05-20T09:50:49.790Z,98919.41
2019-05-20T09:53:19.441Z,98924.28
2019-05-20T09:55:49.081Z,98918.47
2019-05-20T09:58:19.005Z,98915.34
2019-05-20T10:00:48.708Z,98917.52
2019-05-20T10:03:18.372Z,98915.12
2019-05-20T10:05:48.028Z,98913.48
2019-05-20T10:08:34.550Z,98914.34
2019-05-20T10:10:49.005Z,98918.19
2019-05-20T10:13:18.611Z,98913.73
2019-05-20T10:15:48.226Z,98913.19
2019-05-20T10:18:35.582Z,98915.90
2019-05-20T10:20:49.202Z,98910.59
2019-05-20T10:23:18.811Z,98910.23
2019-05-20T10:25:48.445Z,98905.85
2019-05-20T10:28:19.247Z,98907.75
2019-05-20T10:30:48.833Z,98914.16
2019-05-20T10:33:21.177Z,98910.63
2019-05-20T10:35:50.830Z,98913.09
2019-05-20T10:38:20.417Z,98905.63
2019-05-20T10:40:50.064Z,98905.90
2019-05-20T10:43:19.743Z,98902.76
2019-05-20T10:45:49.354Z,98898.55
2019-05-20T10:48:18.973Z,98910.16
2019-05-20T10:50:48.839Z,98903.19
2019-05-20T10:53:18.491Z,98909.70
2019-05-20T10:55:48.131Z,98908.94
2019-05-20T10:58:17.764Z,98903.28
2019-05-20T11:01:01.771Z,98900.50
2019-05-20T11:03:18.704Z,98899.05
2019-05-20T11:05:48.302Z,98909.55
2019-05-20T11:08:17.910Z,98897.59
2019-05-20T11:10:47.581Z,98901.06
2019-05-20T11:13:17.177Z,98901.13
2019-05-20T11:15:46.778Z,98894.73
2019-05-20T11:18:16.429Z,98893.58
2019-05-20T11:20:46.016Z,98886.75
2019-05-20T11:23:15.732Z,98891.44
2019-05-20T11:25:45.405Z,98891.72
2019-05-20T11:28:15.162Z,98894.95
2019-05-20T11:30:44.779Z,98894.69
2019-05-20T11:33:14.506Z,98905.73
2019-05-20T11:35:44.118Z,98894.22
2019-05-20T11:38:14.081Z,98897.83
2019-05-20T11:40:43.698Z,98891.03
2019-05-20T11:43:13.306Z,98895.98
2019-05-20T11:45:42.916Z,98893.48
2019-05-20T11:48:12.556Z,98890.84
2019-05-20T11:50:42.217Z,98897.27
2019-05-20T11:53:11.942Z,98892.89
2019-05-20T11:55:41.554Z,98897.23
2019-05-20T11:58:15.603Z,98887.61
2019-05-20T12:00:42.557Z,98891.76
2019-05-20T12:03:12.316Z,98890.20
2019-05-20T12:05:42.003Z,98884.91
2019-05-20T12:08:11.674Z,98883.66
2019-05-20T12:10:48.604Z,98885.39
2019-05-20T12:13:18.433Z,98883.59
2019-05-20T12:15:48.029Z,98880.80
2019-05-20T12:18:17.684Z,98885.06
2019-05-20T12:20:47.277Z,98891.14
2019-05-20T12:23:19.611Z,98888.53
2019-05-20T12:25:49.341Z,98886.73
2019-05-20T12:28:19.082Z,98890.13
2019-05-20T12:30:48.722Z,98885.09
2019-05-20T12:33:19.514Z,98891.18
2019-05-20T12:35:49.550Z,98885.00
2019-05-20T12:38:19.220Z,98886.73
2019-05-20T12:40:48.854Z,98885.33
2019-05-20T12:43:18.548Z,98887.62
2019-05-20T12:45:48.254Z,98887.23
2019-05-20T12:48:18.182Z,98885.92
2019-05-20T12:50:54.798Z,98885.75
2019-05-20T12:56:20.947Z,98889.24
2019-05-20T12:58:50.604Z,98894.20
2019-05-20T13:01:20.254Z,98894.25
2019-05-20T13:03:49.924Z,98892.89
2019-05-20T13:06:19.630Z,98895.63
2019-05-20T13:08:49.254Z,98892.45
2019-05-20T13:11:18.862Z,98895.55
2019-05-20T13:13:48.494Z,98889.45
2019-05-20T13:16:18.128Z,98878.35
2019-05-20T13:18:56.130Z,98881.60
2019-05-20T13:21:20.568Z,98882.61
2019-05-20T13:23:50.240Z,98880.80
2019-05-20T13:26:19.897Z,98881.54
2019-05-20T13:28:49.516Z,98871.52
2019-05-20T13:31:19.101Z,98873.16
2019-05-20T13:33:48.799Z,98874.93
2019-05-20T13:36:18.389Z,98865.05
2019-05-20T13:38:48.026Z,98858.37
2019-05-20T13:41:17.633Z,98859.28
2019-05-20T13:43:47.604Z,98854.03
2019-05-20T13:46:17.177Z,98848.04
2019-05-20T13:48:46.779Z,98839.30
2019-05-20T13:51:16.398Z,98831.75
2019-05-20T13:53:46.005Z,98830.31
2019-05-20T13:56:15.653Z,98835.92
2019-05-20T13:58:45.301Z,98829.72
2019-05-20T14:01:14.886Z,98826.59
2019-05-20T14:03:44.491Z,98824.89
2019-05-20T14:06:14.101Z,98832.97
2019-05-20T14:08:43.695Z,98823.41
2019-05-20T14:11:13.305Z,98819.20
2019-05-20T14:13:43.084Z,98823.71
2019-05-20T14:16:12.690Z,98824.25
2019-05-20T14:18:42.329Z,98820.77
2019-05-20T14:21:11.937Z,98818.53
2019-05-20T14:23:41.539Z,98818.16
2019-05-20T14:26:11.158Z,98815.52
2019-05-20T14:28:40.755Z,98817.55
2019-05-20T14:31:10.379Z,98815.23
2019-05-20T14:33:39.988Z,98813.19
2019-05-20T14:36:09.634Z,98803.34
2019-05-20T14:38:39.314Z,98795.84
2019-05-20T14:41:21.151Z,98797.42
2019-05-20T14:43:40.470Z,98800.10
2019-05-20T14:46:10.077Z,98796.97
2019-05-20T14:48:39.715Z,98799.41
2019-05-20T14:51:09.342Z,98793.12
2019-05-20T14:53:38.964Z,98797.11
2019-05-20T14:56:08.582Z,98800.12
2019-05-20T14:58:38.176Z,98789.47
2019-05-20T15:01:07.802Z,98788.46
2019-05-20T15:03:37.411Z,98792.50
2019-05-20T15:06:07.019Z,98791.77
2019-05-20T15:08:36.692Z,98802.30
2019-05-20T15:11:06.335Z,98789.78
2019-05-20T15:13:35.910Z,98797.00
2019-05-20T15:16:05.548Z,98804.23
2019-05-20T15:18:35.245Z,98809.47
2019-05-20T15:21:04.861Z,98803.30
2019-05-20T15:23:34.467Z,98804.15
2019-05-20T15:26:04.192Z,98812.23
2019-05-20T15:28:33.825Z,98815.55
2019-05-20T15:31:03.483Z,98809.47
2019-05-20T15:33:33.079Z,98807.23
2019-05-20T15:36:02.697Z,98800.28
2019-05-20T15:38:32.318Z,98798.98
2019-05-20T15:41:01.977Z,98795.98
2019-05-20T15:43:31.651Z,98800.60
2019-05-20T15:46:01.282Z,98809.16
2019-05-20T15:48:30.922Z,98799.56
2019-05-20T15:51:00.547Z,98799.86
2019-05-20T15:53:30.225Z,98801.04
2019-05-20T15:55:59.937Z,98801.09
2019-05-20T15:58:29.529Z,98802.22
2019-05-20T16:00:59.205Z,98797.95
2019-05-20T16:03:28.840Z,98802.38
2019-05-20T16:06:00.050Z,98806.34
2019-05-20T16:08:29.947Z,98805.55
2019-05-20T16:10:59.539Z,98802.02
2019-05-20T16:13:29.336Z,98792.40
2019-05-20T16:15:59.006Z,98791.23
2019-05-20T16:18:28.845Z,98792.66
2019-05-20T16:20:58.526Z,98790.66
2019-05-20T16:23:28.159Z,98790.05
2019-05-20T16:25:57.776Z,98782.36
2019-05-20T16:28:27.360Z,98777.05
2019-05-20T16:30:56.966Z,98767.42
2019-05-20T16:33:26.658Z,98765.06
2019-05-20T16:35:56.265Z,98764.71
2019-05-20T16:38:25.946Z,98757.23
2019-05-20T16:40:55.552Z,98752.95
2019-05-20T16:43:25.183Z,98754.31
2019-05-20T16:45:54.877Z,98760.56
2019-05-20T16:48:24.481Z,98764.48
2019-05-20T16:50:54.186Z,98764.31
2019-05-20T16:53:23.776Z,98771.00
2019-05-20T16:55:53.400Z,98769.05
2019-05-20T16:58:23.083Z,98766.66
2019-05-20T17:00:52.695Z,98765.50
2019-05-20T17:03:22.392Z,98761.95
2019-05-20T17:05:52.014Z,98765.86
2019-05-20T17:08:21.651Z,98775.06
2019-05-20T17:10:51.386Z,98770.65
2019-05-20T17:13:21.169Z,98774.52
2019-05-20T17:15:50.777Z,98776.44
2019-05-20T17:18:20.482Z,98789.92
2019-05-20T17:20:50.080Z,98796.13
2019-05-20T17:23:19.721Z,98795.50
2019-05-20T17:25:50.834Z,98803.12
2019-05-20T17:28:20.636Z,98810.88
2019-05-20T17:30:50.317Z,98808.95
2019-05-20T17:33:19.939Z,98803.68
2019-05-20T17:35:49.545Z,98806.15
2019-05-20T17:38:19.255Z,98809.59
2019-05-20T17:40:48.874Z,98810.42
2019-05-20T17:43:20.286Z,98808.98
2019-05-20T17:45:50.094Z,98805.53
2019-05-20T17:48:19.788Z,98808.39
2019-05-20T17:50:49.382Z,98807.82
2019-05-20T17:53:19.003Z,98803.71
2019-05-20T17:55:48.742Z,98799.02
2019-05-20T17:58:19.996Z,98796.63
2019-05-20T18:00:49.982Z,98791.89
2019-05-20T18:03:21.210Z,98801.57
2019-05-20T18:05:50.819Z,98801.91
2019-05-20T18:08:20.840Z,98796.73
2019-05-20T18:10:50.424Z,98794.91
2019-05-20T18:13:20.022Z,98795.20
2019-05-20T18:15:49.627Z,98791.91
2019-05-20T18:18:19.284Z,98794.73
2019-05-20T18:20:48.886Z,98797.10
2019-05-20T18:23:18.546Z,98798.47
2019-05-20T18:25:48.195Z,98795.06
2019-05-20T18:28:17.794Z,98792.06
2019-05-20T18:30:48.120Z,98791.80
2019-05-20T18:33:17.748Z,98786.09
2019-05-20T18:35:47.361Z,98779.79
2019-05-20T18:38:16.967Z,98790.81
2019-05-20T18:40:47.260Z,98789.70
2019-05-20T18:43:16.885Z,98787.35
2019-05-20T18:45:46.566Z,98782.91
2019-05-20T18:48:16.408Z,98777.48
2019-05-20T18:50:46.208Z,98774.60
2019-05-20T18:53:15.890Z,98774.55
2019-05-20T18:55:45.541Z,98778.53
2019-05-20T18:58:15.259Z,98774.87
2019-05-20T19:00:44.961Z,98775.00
2019-05-20T19:03:14.601Z,98773.22
2019-05-20T19:05:44.532Z,98774.09
2019-05-20T19:08:14.717Z,98769.34
2019-05-20T19:10:44.852Z,98777.95
2019-05-20T19:13:20.822Z,98778.73
2019-05-20T19:15:51.103Z,98788.27
2019-05-20T19:18:20.796Z,98794.30
2019-05-20T19:20:50.629Z,98802.66
2019-05-20T19:23:20.235Z,98796.63
2019-05-20T19:25:51.664Z,98798.98
2019-05-20T19:28:21.613Z,98797.86
2019-05-20T19:30:51.701Z,98804.60
2019-05-20T19:33:21.896Z,98805.72
2019-05-20T19:35:52.005Z,98817.33
2019-05-20T19:38:21.764Z,98818.73
2019-05-20T19:40:53.578Z,98816.62
2019-05-20T19:43:23.308Z,98810.67
2019-05-20T19:45:53.132Z,98814.60
2019-05-20T19:48:23.033Z,98810.97
2019-05-20T19:50:52.590Z,98817.56
2019-05-20T19:53:22.209Z,98813.52
2019-05-20T19:55:51.911Z,98817.81
2019-05-20T19:58:21.506Z,98816.77
2019-05-20T20:00:51.579Z,98817.23
2019-05-20T20:03:21.239Z,98815.84
2019-05-20T20:05:50.867Z,98815.73
2019-05-20T20:08:20.470Z,98815.28
2019-05-20T20:10:50.114Z,98806.66
2019-05-20T20:13:19.739Z,98807.73
2019-05-20T20:15:49.460Z,98808.23
2019-05-20T20:18:19.161Z,98808.78
2019-05-20T20:20:49.019Z,98802.81
2019-05-20T20:23:18.639Z,98797.65
2019-05-20T20:25:48.241Z,98795.80
2019-05-20T20:28:17.859Z,98794.44
2019-05-20T20:30:47.470Z,98795.00
2019-05-20T20:33:17.122Z,98802.16
2019-05-20T20:35:46.773Z,98805.12
2019-05-20T20:38:16.352Z,98809.14
2019-05-20T20:40:45.961Z,98814.13
2019-05-20T20:43:15.549Z,98811.97
2019-05-20T20:45:45.194Z,98807.84
2019-05-20T20:48:14.777Z,98804.77
2019-05-20T20:50:45.054Z,98804.63
2019-05-20T20:53:14.702Z,98805.02
2019-05-20T20:55:44.298Z,98804.91
2019-05-20T20:58:13.920Z,98813.64
2019-05-20T21:00:43.539Z,98819.75
2019-05-20T21:03:13.133Z,98820.37
2019-05-20T21:05:42.770Z,98817.37
2019-05-20T21:08:12.361Z,98813.03
2019-05-20T21:10:42.014Z,98821.52
2019-05-20T21:13:11.622Z,98826.92
2019-05-20T21:15:41.238Z,98831.42
2019-05-20T21:18:10.857Z,98832.02
2019-05-20T21:20:40.489Z,98837.47
2019-05-20T21:23:10.100Z,98842.56
2019-05-20T21:25:39.734Z,98845.64
2019-05-20T21:28:09.357Z,98844.48
2019-05-20T21:30:39.001Z,98844.48
2019-05-20T21:33:09.713Z,98842.91
2019-05-20T21:35:39.541Z,98844.03
2019-05-20T21:38:09.172Z,98844.28
2019-05-20T21:40:38.778Z,98849.94
2019-05-20T21:43:08.395Z,98852.21
2019-05-20T21:45:38.017Z,98852.31
2019-05-20T21:48:07.618Z,98843.08
2019-05-20T21:50:37.224Z,98844.09
2019-05-20T21:53:06.875Z,98837.63
2019-05-20T21:55:36.487Z,98838.34
2019-05-20T21:58:06.096Z,98836.17
2019-05-20T22:00:40.327Z,98843.17
2019-05-20T22:03:23.566Z,98847.89
2019-05-20T22:05:41.292Z,98842.57
2019-05-20T22:08:10.910Z,98840.76
2019-05-20T22:10:40.513Z,98829.86
2019-05-20T22:13:10.131Z,98836.91
2019-05-20T22:15:39.794Z,98836.67
2019-05-20T22:18:09.355Z,98837.56
2019-05-20T22:20:38.956Z,98837.56
2019-05-20T22:23:14.264Z,98832.58
2019-05-20T22:25:45.831Z,98826.33
2019-05-20T22:28:15.450Z,98832.91
2019-05-20T22:30:45.055Z,98825.92
2019-05-20T22:33:14.676Z,98823.88
2019-05-20T22:35:44.292Z,98825.30
2019-05-20T22:38:13.979Z,98827.14
2019-05-20T22:40:44.074Z,98835.63
2019-05-20T22:43:13.793Z,98835.02
2019-05-20T22:45:43.406Z,98833.13
2019-05-20T22:48:13.013Z,98835.52
2019-05-20T22:50:42.640Z,98837.22
2019-05-20T22:53:12.258Z,98839.73
2019-05-20T22:55:41.874Z,98830.25
2019-05-20T22:58:11.545Z,98829.24
2019-05-20T23:00:41.230Z,98835.37
2019-05-20T23:03:10.849Z,98824.28
2019-05-20T23:05:40.443Z,98822.25
2019-05-20T23:08:10.069Z,98820.44
2019-05-20T23:10:39.691Z,98823.14
2019-05-20T23:13:09.303Z,98820.13
2019-05-20T23:15:38.926Z,98812.31
2019-05-20T23:18:08.622Z,98812.78
2019-05-20T23:20:38.238Z,98816.60
2019-05-20T23:23:07.844Z,98814.00
2019-05-20T23:25:37.450Z,98810.84
2019-05-20T23:28:07.064Z,98816.05
2019-05-20T23:30:36.680Z,98809.80
2019-05-20T23:33:06.303Z,98811.37
2019-05-20T23:35:35.905Z,98814.06
2019-05-20T23:38:05.519Z,98813.80
2019-05-20T23:40:35.129Z,98816.50
2019-05-20T23:43:04.800Z,98818.09
2019-05-20T23:45:34.463Z,98812.31
2019-05-20T23:48:04.120Z,98814.67
2019-05-20T23:50:33.727Z,98813.06
2019-05-20T23:53:03.422Z,98814.06
2019-05-20T23:55:33.041Z,98817.33
2019-05-20T23:58:02.753Z,98819.27
