createdAt,value
2018-12-31T00:02:56.349Z,8.00
2018-12-31T00:07:00.871Z,8.00
2018-12-31T00:11:05.409Z,7.90
2018-12-31T00:15:09.884Z,8.00
2018-12-31T00:19:14.403Z,8.00
2018-12-31T00:23:18.972Z,8.00
2018-12-31T00:27:23.519Z,8.00
2018-12-31T00:31:28.054Z,8.00
2018-12-31T00:35:32.604Z,8.00
2018-12-31T00:39:37.083Z,8.00
2018-12-31T00:43:41.760Z,8.00
2018-12-31T00:47:46.306Z,8.00
2018-12-31T00:51:50.851Z,8.00
2018-12-31T00:55:55.430Z,8.00
2018-12-31T00:59:59.916Z,8.00
2018-12-31T01:04:04.438Z,8.00
2018-12-31T01:08:10.351Z,8.00
2018-12-31T01:12:14.901Z,8.00
2018-12-31T01:16:19.467Z,8.00
2018-12-31T01:20:23.960Z,8.00
2018-12-31T01:24:28.486Z,8.00
2018-12-31T01:28:33.012Z,8.00
2018-12-31T01:32:37.537Z,8.00
2018-12-31T01:36:42.064Z,8.00
2018-12-31T01:40:46.572Z,8.00
2018-12-31T01:44:51.134Z,8.10
2018-12-31T01:48:55.690Z,8.00
2018-12-31T01:53:00.217Z,8.00
2018-12-31T01:57:04.752Z,8.00
2018-12-31T02:01:09.249Z,8.00
2018-12-31T02:05:13.754Z,8.00
2018-12-31T02:09:18.280Z,8.10
2018-12-31T02:13:22.815Z,8.10
2018-12-31T02:17:27.345Z,8.10
2018-12-31T02:21:31.876Z,8.10
2018-12-31T02:25:36.402Z,8.10
2018-12-31T02:29:40.924Z,8.00
2018-12-31T02:33:45.560Z,8.10
2018-12-31T02:37:50.082Z,8.10
2018-12-31T02:41:54.592Z,8.10
2018-12-31T02:45:59.124Z,8.10
2018-12-31T02:50:03.662Z,8.10
2018-12-31T02:54:08.194Z,8.10
2018-12-31T02:58:12.722Z,8.10
2018-12-31T03:02:17.290Z,8.10
2018-12-31T03:06:21.816Z,8.10
2018-12-31T03:10:26.355Z,8.20
2018-12-31T03:14:31.381Z,8.10
2018-12-31T03:18:35.926Z,8.10
2018-12-31T03:22:40.455Z,8.10
2018-12-31T03:26:45.011Z,8.20
2018-12-31T03:30:49.560Z,8.10
2018-12-31T03:34:54.106Z,8.10
2018-12-31T03:38:58.640Z,8.20
2018-12-31T03:43:03.312Z,8.20
2018-12-31T03:47:07.842Z,8.20
2018-12-31T03:51:12.364Z,8.10
2018-12-31T03:55:16.885Z,8.20
2018-12-31T03:59:21.412Z,8.20
2018-12-31T04:03:26.068Z,8.20
2018-12-31T04:07:30.602Z,8.20
2018-12-31T04:11:35.129Z,8.20
2018-12-31T04:15:39.677Z,8.20
2018-12-31T04:19:44.199Z,8.20
2018-12-31T04:23:48.741Z,8.20
2018-12-31T04:27:53.278Z,8.30
2018-12-31T04:31:57.815Z,8.30
2018-12-31T04:36:02.373Z,8.30
2018-12-31T04:40:06.904Z,8.20
2018-12-31T04:44:11.418Z,8.20
2018-12-31T04:48:15.980Z,8.30
2018-12-31T04:52:20.511Z,8.30
2018-12-31T04:56:25.057Z,8.30
2018-12-31T05:00:29.585Z,8.30
2018-12-31T05:04:34.102Z,8.30
2018-12-31T05:08:38.660Z,8.30
2018-12-31T05:12:43.187Z,8.30
2018-12-31T05:17:45.372Z,8.40
2018-12-31T05:21:49.986Z,8.40
2018-12-31T05:25:54.487Z,8.40
2018-12-31T05:29:58.986Z,8.40
2018-12-31T05:34:03.510Z,8.40
2018-12-31T05:38:08.043Z,8.40
2018-12-31T05:42:12.601Z,8.40
2018-12-31T05:46:17.150Z,8.40
2018-12-31T05:50:21.781Z,8.50
2018-12-31T05:54:26.276Z,8.50
2018-12-31T05:58:30.801Z,8.50
2018-12-31T06:02:35.334Z,8.50
2018-12-31T06:06:39.879Z,8.50
2018-12-31T06:10:44.418Z,8.50
2018-12-31T06:14:48.923Z,8.50
2018-12-31T06:18:53.465Z,8.50
2018-12-31T06:22:58.100Z,8.50
2018-12-31T06:27:02.652Z,8.60
2018-12-31T06:31:07.215Z,8.60
2018-12-31T06:35:11.707Z,8.60
2018-12-31T06:39:16.255Z,8.60
2018-12-31T06:43:20.950Z,8.60
2018-12-31T06:47:25.508Z,8.60
2018-12-31T06:51:30.045Z,8.60
2018-12-31T06:55:34.904Z,8.60
2018-12-31T06:59:39.439Z,8.60
2018-12-31T07:03:44.121Z,8.60
2018-12-31T07:07:48.655Z,8.70
2018-12-31T07:11:53.270Z,8.70
2018-12-31T07:15:57.825Z,8.70
2018-12-31T07:20:02.385Z,8.70
2018-12-31T07:24:06.996Z,8.70
2018-12-31T07:28:11.544Z,8.70
2018-12-31T07:32:16.092Z,8.70
2018-12-31T07:36:20.606Z,8.70
2018-12-31T07:40:25.132Z,8.70
2018-12-31T07:44:29.698Z,8.70
2018-12-31T07:48:34.249Z,8.70
2018-12-31T07:52:38.812Z,8.70
2018-12-31T07:56:43.304Z,8.80
2018-12-31T08:00:47.844Z,8.80
2018-12-31T08:04:52.368Z,8.80
2018-12-31T08:08:56.904Z,8.80
2018-12-31T08:13:01.448Z,8.80
2018-12-31T08:17:05.972Z,8.80
2018-12-31T08:21:10.556Z,8.90
2018-12-31T08:25:19.430Z,8.90
2018-12-31T08:29:21.284Z,8.90
2018-12-31T08:33:26.021Z,8.90
2018-12-31T08:37:31.112Z,9.00
2018-12-31T08:41:35.752Z,9.00
2018-12-31T08:45:40.287Z,9.00
2018-12-31T08:49:44.865Z,9.00
2018-12-31T08:53:52.345Z,9.00
2018-12-31T08:57:56.890Z,9.00
2018-12-31T09:02:01.620Z,9.00
2018-12-31T09:06:06.276Z,9.00
2018-12-31T09:10:10.838Z,9.10
2018-12-31T09:14:15.383Z,9.10
2018-12-31T09:18:19.909Z,9.10
2018-12-31T09:22:24.471Z,9.20
2018-12-31T09:26:29.028Z,9.20
2018-12-31T09:30:33.567Z,9.30
2018-12-31T09:34:38.109Z,9.30
2018-12-31T09:38:42.596Z,9.30
2018-12-31T09:42:47.139Z,9.40
2018-12-31T09:46:51.691Z,9.50
2018-12-31T09:50:56.249Z,9.40
2018-12-31T09:55:00.791Z,9.50
2018-12-31T09:59:05.296Z,9.50
2018-12-31T10:03:09.874Z,9.50
2018-12-31T10:07:14.415Z,9.50
2018-12-31T10:11:18.958Z,9.60
2018-12-31T10:15:23.503Z,9.50
2018-12-31T10:19:28.059Z,9.60
2018-12-31T10:23:32.596Z,9.60
2018-12-31T10:27:37.125Z,9.60
2018-12-31T10:31:41.677Z,9.60
2018-12-31T10:35:46.208Z,9.90
2018-12-31T10:39:50.747Z,9.80
2018-12-31T10:43:55.315Z,9.80
2018-12-31T10:47:59.863Z,9.70
2018-12-31T10:52:04.420Z,9.80
2018-12-31T10:56:08.955Z,9.80
2018-12-31T11:00:13.507Z,9.80
2018-12-31T11:04:17.995Z,9.70
2018-12-31T11:08:22.528Z,9.80
2018-12-31T11:12:27.061Z,9.70
2018-12-31T11:16:31.600Z,9.80
2018-12-31T11:20:36.122Z,9.80
2018-12-31T11:24:40.700Z,9.80
2018-12-31T11:28:45.256Z,9.80
2018-12-31T11:32:49.780Z,9.80
2018-12-31T11:36:54.315Z,9.90
2018-12-31T11:40:58.853Z,9.90
2018-12-31T11:45:03.344Z,9.90
2018-12-31T11:49:07.875Z,9.90
2018-12-31T11:53:12.470Z,9.90
2018-12-31T11:57:17.016Z,9.90
2018-12-31T12:01:21.747Z,9.90
2018-12-31T12:05:26.248Z,9.90
2018-12-31T12:09:30.768Z,9.90
2018-12-31T12:13:35.300Z,9.90
2018-12-31T12:17:39.821Z,9.90
2018-12-31T12:21:48.441Z,10.00
2018-12-31T12:25:52.976Z,10.00
2018-12-31T12:29:57.509Z,10.00
2018-12-31T12:34:02.059Z,10.10
2018-12-31T12:38:06.600Z,10.10
2018-12-31T12:42:11.529Z,10.10
2018-12-31T12:46:16.029Z,10.20
2018-12-31T12:50:20.564Z,10.10
2018-12-31T12:54:25.098Z,10.20
2018-12-31T12:58:29.657Z,10.20
2018-12-31T13:02:34.216Z,10.20
2018-12-31T13:06:41.114Z,10.20
2018-12-31T13:10:45.675Z,10.30
2018-12-31T13:14:50.624Z,10.30
2018-12-31T13:18:55.185Z,10.30
2018-12-31T13:22:59.837Z,10.30
2018-12-31T13:27:04.390Z,10.30
2018-12-31T13:31:08.972Z,10.40
2018-12-31T13:35:13.557Z,10.40
2018-12-31T13:39:18.169Z,10.40
2018-12-31T13:43:22.743Z,10.40
2018-12-31T13:47:30.122Z,10.40
2018-12-31T13:51:34.809Z,10.50
2018-12-31T13:55:39.350Z,10.50
2018-12-31T13:59:43.899Z,10.50
2018-12-31T14:03:48.535Z,10.30
2018-12-31T14:07:53.236Z,10.50
2018-12-31T14:11:57.796Z,10.50
2018-12-31T14:16:02.334Z,10.50
2018-12-31T14:20:06.920Z,10.40
2018-12-31T14:24:11.517Z,10.40
2018-12-31T14:28:16.032Z,10.40
2018-12-31T14:32:20.570Z,10.40
2018-12-31T14:36:25.115Z,10.40
2018-12-31T14:40:29.663Z,10.40
2018-12-31T14:44:34.216Z,10.40
2018-12-31T14:48:38.741Z,10.40
2018-12-31T14:52:43.416Z,10.40
2018-12-31T14:56:47.962Z,10.40
2018-12-31T15:00:52.803Z,10.40
2018-12-31T15:04:57.343Z,10.40
2018-12-31T15:09:02.700Z,10.30
2018-12-31T15:13:07.423Z,10.30
2018-12-31T15:17:15.212Z,10.30
2018-12-31T15:21:19.868Z,10.30
2018-12-31T15:25:24.438Z,10.20
2018-12-31T15:29:28.963Z,10.20
2018-12-31T15:33:33.558Z,10.20
2018-12-31T15:37:42.880Z,10.20
2018-12-31T15:41:47.424Z,10.10
2018-12-31T15:45:51.958Z,10.20
2018-12-31T15:49:56.495Z,10.10
2018-12-31T15:54:01.408Z,10.10
2018-12-31T15:58:05.960Z,10.10
2018-12-31T16:02:10.603Z,10.00
2018-12-31T16:06:15.135Z,10.00
2018-12-31T16:10:19.640Z,10.00
2018-12-31T16:14:24.187Z,10.00
2018-12-31T16:18:28.767Z,10.00
2018-12-31T16:22:33.363Z,10.00
2018-12-31T16:26:37.905Z,10.00
2018-12-31T16:30:42.431Z,10.00
2018-12-31T16:34:52.888Z,9.90
2018-12-31T16:38:57.496Z,10.00
2018-12-31T16:43:03.250Z,9.90
2018-12-31T16:47:07.967Z,9.90
2018-12-31T16:51:12.522Z,9.90
2018-12-31T16:55:17.024Z,9.90
2018-12-31T16:59:21.646Z,9.90
2018-12-31T17:03:26.248Z,9.90
2018-12-31T17:07:30.799Z,9.90
2018-12-31T17:11:35.358Z,9.90
2018-12-31T17:15:39.925Z,9.90
2018-12-31T17:19:44.460Z,9.90
2018-12-31T17:23:49.045Z,9.90
2018-12-31T17:27:53.589Z,9.90
2018-12-31T17:31:58.139Z,9.90
2018-12-31T17:36:02.668Z,9.90
2018-12-31T17:40:07.235Z,9.90
2018-12-31T17:44:12.040Z,9.80
2018-12-31T17:48:16.742Z,9.90
2018-12-31T17:52:21.279Z,9.90
2018-12-31T17:56:25.789Z,9.90
2018-12-31T18:00:30.379Z,9.90
2018-12-31T18:04:34.918Z,9.80
2018-12-31T18:12:35.631Z,9.80
2018-12-31T18:16:40.128Z,9.80
2018-12-31T18:20:44.723Z,9.80
2018-12-31T18:24:49.248Z,9.80
2018-12-31T18:28:54.009Z,9.80
2018-12-31T18:32:58.534Z,9.80
2018-12-31T18:37:03.155Z,9.80
2018-12-31T18:41:07.746Z,9.70
2018-12-31T18:45:12.286Z,9.80
2018-12-31T18:49:16.932Z,9.80
2018-12-31T18:53:21.496Z,9.80
2018-12-31T18:57:25.994Z,9.80
2018-12-31T19:01:30.574Z,9.80
2018-12-31T19:05:35.139Z,9.80
2018-12-31T19:09:39.678Z,9.70
2018-12-31T19:13:44.219Z,9.80
2018-12-31T19:17:48.727Z,9.70
2018-12-31T19:21:53.319Z,9.70
2018-12-31T19:25:57.851Z,9.70
2018-12-31T19:30:02.407Z,9.70
2018-12-31T19:34:06.959Z,9.70
2018-12-31T19:38:11.562Z,9.70
2018-12-31T19:42:16.132Z,9.70
2018-12-31T19:46:20.680Z,9.70
2018-12-31T19:50:25.221Z,9.60
2018-12-31T19:54:29.751Z,9.50
2018-12-31T19:58:34.247Z,9.50
2018-12-31T20:02:38.876Z,9.50
2018-12-31T20:06:43.416Z,9.50
2018-12-31T20:10:47.948Z,9.50
2018-12-31T20:14:52.474Z,9.50
2018-12-31T20:18:57.007Z,9.40
2018-12-31T20:23:01.665Z,9.40
2018-12-31T20:27:06.228Z,9.40
2018-12-31T20:31:11.060Z,9.30
2018-12-31T20:35:15.712Z,9.40
2018-12-31T20:39:20.211Z,9.40
2018-12-31T20:43:24.747Z,9.40
2018-12-31T20:47:29.284Z,9.40
2018-12-31T20:51:33.807Z,9.30
2018-12-31T20:55:38.353Z,9.40
2018-12-31T20:59:42.853Z,9.40
2018-12-31T21:03:47.392Z,9.40
2018-12-31T21:07:51.941Z,9.40
2018-12-31T21:11:56.488Z,9.40
2018-12-31T21:16:01.011Z,9.40
2018-12-31T21:20:06.128Z,9.40
2018-12-31T21:24:10.709Z,9.30
2018-12-31T21:28:15.236Z,9.40
2018-12-31T21:32:19.771Z,9.30
2018-12-31T21:36:24.300Z,9.30
2018-12-31T21:40:28.999Z,9.30
2018-12-31T21:44:33.537Z,9.30
2018-12-31T21:48:38.069Z,9.20
2018-12-31T21:52:42.605Z,9.20
2018-12-31T21:56:47.135Z,9.20
2018-12-31T22:00:52.028Z,9.20
2018-12-31T22:04:56.562Z,9.20
2018-12-31T22:09:01.112Z,9.20
2018-12-31T22:13:05.652Z,9.20
2018-12-31T22:17:10.188Z,9.20
2018-12-31T22:21:15.235Z,9.20
2018-12-31T22:25:19.831Z,9.20
2018-12-31T22:29:24.381Z,9.20
2018-12-31T22:33:28.922Z,9.20
2018-12-31T22:37:33.455Z,9.10
2018-12-31T22:41:38.260Z,9.20
2018-12-31T22:45:42.800Z,9.20
2018-12-31T22:49:50.075Z,9.10
2018-12-31T22:53:54.633Z,9.10
2018-12-31T22:57:59.168Z,9.10
2018-12-31T23:02:03.659Z,9.10
2018-12-31T23:06:08.200Z,9.10
2018-12-31T23:10:12.748Z,9.10
2018-12-31T23:14:17.292Z,9.10
2018-12-31T23:18:21.832Z,9.10
2018-12-31T23:22:26.451Z,9.10
2018-12-31T23:26:30.979Z,9.00
2018-12-31T23:30:35.528Z,9.10
2018-12-31T23:34:40.059Z,9.00
2018-12-31T23:38:44.610Z,9.00
2018-12-31T23:42:49.114Z,9.00
2018-12-31T23:46:53.657Z,8.90
2018-12-31T23:50:58.172Z,8.90
2018-12-31T23:55:02.695Z,8.90
2018-12-31T23:59:07.235Z,8.90
