createdAt,value
2019-01-24T00:00:52.065Z,0.50
2019-01-24T00:03:21.529Z,0.50
2019-01-24T00:05:50.995Z,0.50
2019-01-24T00:08:20.431Z,0.50
2019-01-24T00:10:49.854Z,0.50
2019-01-24T00:13:19.334Z,0.50
2019-01-24T00:15:48.779Z,0.50
2019-01-24T00:18:18.268Z,0.50
2019-01-24T00:20:48.120Z,0.50
2019-01-24T00:23:18.553Z,0.40
2019-01-24T00:25:47.965Z,0.50
2019-01-24T00:28:17.427Z,0.60
2019-01-24T00:30:46.889Z,0.70
2019-01-24T00:33:16.358Z,0.70
2019-01-24T00:35:45.795Z,0.60
2019-01-24T00:38:15.237Z,0.60
2019-01-24T00:40:44.675Z,0.70
2019-01-24T00:43:14.683Z,0.70
2019-01-24T00:45:44.225Z,0.70
2019-01-24T00:48:13.701Z,0.70
2019-01-24T00:50:43.662Z,0.80
2019-01-24T00:53:13.172Z,0.90
2019-01-24T00:55:42.583Z,0.80
2019-01-24T00:58:11.993Z,0.70
2019-01-24T01:00:41.439Z,0.60
2019-01-24T01:03:10.871Z,0.50
2019-01-24T01:05:40.329Z,0.60
2019-01-24T01:08:09.801Z,0.60
2019-01-24T01:10:39.218Z,0.70
2019-01-24T01:13:08.637Z,0.70
2019-01-24T01:15:38.073Z,0.80
2019-01-24T01:18:07.494Z,0.80
2019-01-24T01:20:37.153Z,0.90
2019-01-24T01:23:06.662Z,0.90
2019-01-24T01:25:36.099Z,0.90
2019-01-24T01:28:05.589Z,1.00
2019-01-24T01:30:35.617Z,1.00
2019-01-24T01:33:05.415Z,1.00
2019-01-24T01:35:35.869Z,1.10
2019-01-24T01:38:05.331Z,1.10
2019-01-24T01:40:35.834Z,1.10
2019-01-24T01:43:05.587Z,1.10
2019-01-24T01:45:35.117Z,1.10
2019-01-24T01:48:05.842Z,1.10
2019-01-24T01:50:36.639Z,1.10
2019-01-24T01:53:06.073Z,1.10
2019-01-24T01:55:35.530Z,1.20
2019-01-24T01:58:05.355Z,1.20
2019-01-24T02:00:34.791Z,1.20
2019-01-24T02:03:04.314Z,1.20
2019-01-24T02:05:53.082Z,1.30
2019-01-24T02:08:22.518Z,1.20
2019-01-24T02:10:51.983Z,1.20
2019-01-24T02:13:21.433Z,1.20
2019-01-24T02:15:50.858Z,1.30
2019-01-24T02:18:20.309Z,1.30
2019-01-24T02:20:49.748Z,1.30
2019-01-24T02:23:19.222Z,1.30
2019-01-24T02:25:48.696Z,1.30
2019-01-24T02:28:18.143Z,1.30
2019-01-24T02:30:47.554Z,1.30
2019-01-24T02:33:16.966Z,1.30
2019-01-24T02:35:46.406Z,1.30
2019-01-24T02:38:15.838Z,1.20
2019-01-24T02:40:45.267Z,1.20
2019-01-24T02:43:14.755Z,1.20
2019-01-24T02:45:44.214Z,1.20
2019-01-24T02:48:13.645Z,1.20
2019-01-24T02:50:43.148Z,1.20
2019-01-24T02:53:12.934Z,1.20
2019-01-24T02:55:42.347Z,1.30
2019-01-24T02:58:12.054Z,1.20
2019-01-24T03:00:41.481Z,1.20
2019-01-24T03:03:10.915Z,1.20
2019-01-24T03:05:40.365Z,1.20
2019-01-24T03:08:09.831Z,1.10
2019-01-24T03:10:39.237Z,1.20
2019-01-24T03:13:08.898Z,1.10
2019-01-24T03:15:38.333Z,1.00
2019-01-24T03:18:07.783Z,0.90
2019-01-24T03:20:37.209Z,0.90
2019-01-24T03:23:06.646Z,0.80
2019-01-24T03:25:36.142Z,0.80
2019-01-24T03:28:05.862Z,0.70
2019-01-24T03:30:35.266Z,0.70
2019-01-24T03:33:04.710Z,0.80
2019-01-24T03:35:34.166Z,0.90
2019-01-24T03:38:03.717Z,1.00
2019-01-24T03:40:33.198Z,1.00
2019-01-24T03:43:02.763Z,1.00
2019-01-24T03:45:32.181Z,1.00
2019-01-24T03:48:01.613Z,1.00
2019-01-24T03:50:31.067Z,1.00
2019-01-24T03:53:00.732Z,1.10
2019-01-24T03:55:30.169Z,1.10
2019-01-24T03:57:59.601Z,1.10
2019-01-24T04:00:29.030Z,1.10
2019-01-24T04:02:58.459Z,1.10
2019-01-24T04:05:27.879Z,1.20
2019-01-24T04:07:57.322Z,1.20
2019-01-24T04:10:26.758Z,1.10
2019-01-24T04:12:56.179Z,0.90
2019-01-24T04:15:26.110Z,0.80
2019-01-24T04:17:55.563Z,0.70
2019-01-24T04:20:24.990Z,0.60
2019-01-24T04:22:54.404Z,0.50
2019-01-24T04:25:23.879Z,0.50
2019-01-24T04:27:53.560Z,0.50
2019-01-24T04:30:23.716Z,0.50
2019-01-24T04:32:53.133Z,0.50
2019-01-24T04:35:22.692Z,0.50
2019-01-24T04:37:52.211Z,0.50
2019-01-24T04:40:21.639Z,0.60
2019-01-24T04:42:52.021Z,0.50
2019-01-24T04:45:21.516Z,0.50
2019-01-24T04:47:50.950Z,0.50
2019-01-24T04:50:20.674Z,0.50
2019-01-24T04:52:50.126Z,0.50
2019-01-24T04:55:20.626Z,0.60
2019-01-24T04:57:50.229Z,0.60
2019-01-24T05:00:30.298Z,0.60
2019-01-24T05:03:00.714Z,0.60
2019-01-24T05:05:30.144Z,0.70
2019-01-24T05:07:59.557Z,0.70
2019-01-24T05:10:28.978Z,0.80
2019-01-24T05:12:58.409Z,0.80
2019-01-24T05:15:27.887Z,0.80
2019-01-24T05:17:57.294Z,0.80
2019-01-24T05:20:26.744Z,0.70
2019-01-24T05:22:56.177Z,0.70
2019-01-24T05:25:25.653Z,0.70
2019-01-24T05:27:55.083Z,0.70
2019-01-24T05:30:28.449Z,0.70
2019-01-24T05:32:57.891Z,0.70
2019-01-24T05:35:34.448Z,0.60
2019-01-24T05:37:58.479Z,0.70
2019-01-24T05:40:27.908Z,0.70
2019-01-24T05:42:57.345Z,0.60
2019-01-24T05:45:26.791Z,0.60
2019-01-24T05:47:56.291Z,0.60
2019-01-24T05:50:25.873Z,0.60
2019-01-24T05:52:55.323Z,0.60
2019-01-24T05:55:25.106Z,0.60
2019-01-24T06:00:49.643Z,0.70
2019-01-24T06:03:19.115Z,0.70
2019-01-24T06:05:48.969Z,0.70
2019-01-24T06:08:18.805Z,0.70
2019-01-24T06:10:49.269Z,0.60
2019-01-24T06:13:18.714Z,0.60
2019-01-24T06:15:48.161Z,0.60
2019-01-24T06:18:17.594Z,0.60
2019-01-24T06:20:47.092Z,0.60
2019-01-24T06:23:16.510Z,0.60
2019-01-24T06:25:45.967Z,0.60
2019-01-24T06:28:15.435Z,0.70
2019-01-24T06:30:44.885Z,0.70
2019-01-24T06:33:14.304Z,0.70
2019-01-24T06:35:48.753Z,0.70
2019-01-24T06:38:14.917Z,0.60
2019-01-24T06:40:45.359Z,0.60
2019-01-24T06:43:14.808Z,0.60
2019-01-24T06:45:44.239Z,0.60
2019-01-24T06:48:15.221Z,0.60
2019-01-24T06:50:44.683Z,0.60
2019-01-24T06:53:14.116Z,0.50
2019-01-24T06:55:43.817Z,0.60
2019-01-24T06:58:13.257Z,0.60
2019-01-24T07:00:42.685Z,0.60
2019-01-24T07:03:12.134Z,0.60
2019-01-24T07:05:41.550Z,0.60
2019-01-24T07:08:10.998Z,0.60
2019-01-24T07:10:40.457Z,0.60
2019-01-24T07:13:09.935Z,0.70
2019-01-24T07:15:39.361Z,0.70
2019-01-24T07:18:08.816Z,0.70
2019-01-24T07:20:38.257Z,0.70
2019-01-24T07:23:07.681Z,0.70
2019-01-24T07:25:37.315Z,0.70
2019-01-24T07:28:06.766Z,0.60
2019-01-24T07:30:36.193Z,0.60
2019-01-24T07:33:05.618Z,0.70
2019-01-24T07:35:35.054Z,0.60
2019-01-24T07:38:04.494Z,0.70
2019-01-24T07:40:33.933Z,0.60
2019-01-24T07:43:03.356Z,0.60
2019-01-24T07:45:40.899Z,0.60
2019-01-24T07:48:10.401Z,0.60
2019-01-24T07:53:27.341Z,0.60
2019-01-24T07:55:56.916Z,0.60
2019-01-24T07:58:26.605Z,0.60
2019-01-24T08:00:56.066Z,0.70
2019-01-24T08:03:25.489Z,0.70
2019-01-24T08:05:55.977Z,0.70
2019-01-24T08:08:25.421Z,0.70
2019-01-24T08:10:54.986Z,0.70
2019-01-24T08:13:24.409Z,0.70
2019-01-24T08:15:53.841Z,0.70
2019-01-24T08:18:23.290Z,0.70
2019-01-24T08:20:53.974Z,0.70
2019-01-24T08:23:23.659Z,0.70
2019-01-24T08:25:53.097Z,0.70
2019-01-24T08:28:22.523Z,0.70
2019-01-24T08:30:51.962Z,0.70
2019-01-24T08:33:21.457Z,0.70
2019-01-24T08:35:50.939Z,0.80
2019-01-24T08:38:20.378Z,0.80
2019-01-24T08:40:49.840Z,0.80
2019-01-24T08:43:19.844Z,0.80
2019-01-24T08:45:49.365Z,0.80
2019-01-24T08:48:18.873Z,0.90
2019-01-24T08:50:48.296Z,0.80
2019-01-24T08:53:17.715Z,0.70
2019-01-24T08:55:47.214Z,0.80
2019-01-24T08:58:16.664Z,0.80
2019-01-24T09:00:46.096Z,0.80
2019-01-24T09:03:16.606Z,0.80
2019-01-24T09:05:46.029Z,0.90
2019-01-24T09:08:15.502Z,0.90
2019-01-24T09:10:45.013Z,0.90
2019-01-24T09:13:14.441Z,0.90
2019-01-24T09:15:43.888Z,0.90
2019-01-24T09:18:13.332Z,0.90
2019-01-24T09:20:44.087Z,0.90
2019-01-24T09:23:13.586Z,1.00
2019-01-24T09:25:43.009Z,1.10
2019-01-24T09:28:15.030Z,1.10
2019-01-24T09:30:43.596Z,1.10
2019-01-24T09:33:13.070Z,1.10
2019-01-24T09:35:42.620Z,1.10
2019-01-24T09:38:12.067Z,1.10
2019-01-24T09:40:41.539Z,1.00
2019-01-24T09:43:10.943Z,1.10
2019-01-24T09:45:40.406Z,1.10
2019-01-24T09:48:10.938Z,1.10
2019-01-24T09:50:40.387Z,1.10
2019-01-24T09:53:09.862Z,1.00
2019-01-24T09:55:39.498Z,1.00
2019-01-24T09:58:09.005Z,1.10
2019-01-24T10:00:38.489Z,1.10
2019-01-24T10:03:08.122Z,1.20
2019-01-24T10:05:37.634Z,1.20
2019-01-24T10:08:07.572Z,1.30
2019-01-24T10:10:37.050Z,1.30
2019-01-24T10:13:08.053Z,1.40
2019-01-24T10:15:37.536Z,1.50
2019-01-24T10:18:06.967Z,1.60
2019-01-24T10:20:36.426Z,1.70
2019-01-24T10:23:05.867Z,1.70
2019-01-24T10:25:37.321Z,1.70
2019-01-24T10:28:07.453Z,1.60
2019-01-24T10:30:42.676Z,1.60
2019-01-24T10:33:08.123Z,1.50
2019-01-24T10:35:37.591Z,1.60
2019-01-24T10:38:07.222Z,1.60
2019-01-24T10:40:36.701Z,1.60
2019-01-24T10:43:06.394Z,1.60
2019-01-24T10:45:35.961Z,1.60
2019-01-24T10:48:05.669Z,1.60
2019-01-24T10:50:35.266Z,1.60
2019-01-24T10:53:05.057Z,1.60
2019-01-24T10:55:34.548Z,1.60
2019-01-24T10:58:05.526Z,1.60
2019-01-24T11:00:40.249Z,1.60
2019-01-24T11:03:12.028Z,1.60
2019-01-24T11:05:41.653Z,1.70
2019-01-24T11:08:11.109Z,1.80
2019-01-24T11:10:41.481Z,1.90
2019-01-24T11:13:10.927Z,1.90
2019-01-24T11:15:40.371Z,1.90
2019-01-24T11:18:09.846Z,1.90
2019-01-24T11:20:39.321Z,1.90
2019-01-24T11:23:08.759Z,2.00
2019-01-24T11:25:38.204Z,2.00
2019-01-24T11:28:07.662Z,2.10
2019-01-24T11:30:37.107Z,2.30
2019-01-24T11:33:06.913Z,2.40
2019-01-24T11:35:36.639Z,2.40
2019-01-24T11:38:07.240Z,2.30
2019-01-24T11:40:36.928Z,2.30
2019-01-24T11:43:06.701Z,2.20
2019-01-24T11:45:41.137Z,2.20
2019-01-24T11:48:10.586Z,2.20
2019-01-24T11:50:40.054Z,2.20
2019-01-24T11:53:09.508Z,2.30
2019-01-24T11:55:39.762Z,2.30
2019-01-24T11:58:09.547Z,2.30
2019-01-24T12:00:50.173Z,2.30
2019-01-24T12:03:19.625Z,2.30
2019-01-24T12:05:49.069Z,2.40
2019-01-24T12:08:18.489Z,2.30
2019-01-24T12:10:47.956Z,2.40
2019-01-24T12:13:17.789Z,2.30
2019-01-24T12:15:47.247Z,2.40
2019-01-24T12:18:16.717Z,2.40
2019-01-24T12:20:46.600Z,2.60
2019-01-24T12:23:16.074Z,2.70
2019-01-24T12:25:45.514Z,2.70
2019-01-24T12:28:14.976Z,2.80
2019-01-24T12:30:45.130Z,2.60
2019-01-24T12:33:14.653Z,2.60
2019-01-24T12:35:44.129Z,2.50
2019-01-24T12:38:13.586Z,2.30
2019-01-24T12:40:43.103Z,2.30
2019-01-24T12:43:12.537Z,2.30
2019-01-24T12:45:41.973Z,2.40
2019-01-24T12:48:11.408Z,2.50
2019-01-24T12:50:40.885Z,2.50
2019-01-24T12:53:10.349Z,2.60
2019-01-24T12:55:39.966Z,2.60
2019-01-24T12:58:09.417Z,2.60
2019-01-24T13:00:39.506Z,2.60
2019-01-24T13:03:08.962Z,2.60
2019-01-24T13:05:38.413Z,2.70
2019-01-24T13:08:08.093Z,2.60
2019-01-24T13:10:37.577Z,2.60
2019-01-24T13:13:07.064Z,2.60
2019-01-24T13:15:36.496Z,2.60
2019-01-24T13:18:06.006Z,2.60
2019-01-24T13:20:35.469Z,2.50
2019-01-24T13:23:04.925Z,2.40
2019-01-24T13:25:34.926Z,2.40
2019-01-24T13:28:04.825Z,2.30
2019-01-24T13:30:34.723Z,2.30
2019-01-24T13:33:04.999Z,2.30
2019-01-24T13:35:34.401Z,2.20
2019-01-24T13:38:03.892Z,2.20
2019-01-24T13:40:33.305Z,2.20
2019-01-24T13:43:02.989Z,2.20
2019-01-24T13:45:34.953Z,2.20
2019-01-24T13:48:04.820Z,2.20
2019-01-24T13:50:34.238Z,2.20
2019-01-24T13:53:03.712Z,2.20
2019-01-24T13:55:33.170Z,2.20
2019-01-24T13:58:02.909Z,2.20
2019-01-24T14:00:37.026Z,2.20
2019-01-24T14:03:22.109Z,2.20
2019-01-24T14:05:51.570Z,2.30
2019-01-24T14:08:20.990Z,2.30
2019-01-24T14:10:50.474Z,2.30
2019-01-24T14:13:19.894Z,2.20
2019-01-24T14:15:49.326Z,2.20
2019-01-24T14:18:18.796Z,2.20
2019-01-24T14:20:49.358Z,2.30
2019-01-24T14:23:18.798Z,2.10
2019-01-24T14:25:48.321Z,2.10
2019-01-24T14:28:17.771Z,2.00
2019-01-24T14:30:47.255Z,2.00
2019-01-24T14:33:16.794Z,2.00
2019-01-24T14:35:46.648Z,2.00
2019-01-24T14:38:16.202Z,2.00
2019-01-24T14:40:45.662Z,2.00
2019-01-24T14:43:15.102Z,2.00
2019-01-24T14:45:45.675Z,2.00
2019-01-24T14:48:15.110Z,2.00
2019-01-24T14:50:44.551Z,1.90
2019-01-24T14:53:13.962Z,2.00
2019-01-24T14:55:44.506Z,2.00
2019-01-24T14:58:14.148Z,2.10
2019-01-24T15:00:52.982Z,2.10
2019-01-24T15:03:22.428Z,2.20
2019-01-24T15:05:51.881Z,2.20
2019-01-24T15:08:21.293Z,2.20
2019-01-24T15:10:50.732Z,2.20
2019-01-24T15:13:20.146Z,2.30
2019-01-24T15:15:49.606Z,2.30
2019-01-24T15:18:19.084Z,2.30
2019-01-24T15:20:48.533Z,2.30
2019-01-24T15:23:17.954Z,2.40
2019-01-24T15:25:47.385Z,2.40
2019-01-24T15:28:16.850Z,2.40
2019-01-24T15:30:46.289Z,2.40
2019-01-24T15:33:15.718Z,2.40
2019-01-24T15:35:45.144Z,2.40
2019-01-24T15:38:14.622Z,2.50
2019-01-24T15:40:44.082Z,2.50
2019-01-24T15:43:13.513Z,2.60
2019-01-24T15:45:42.978Z,2.60
2019-01-24T15:48:12.414Z,2.50
2019-01-24T15:50:41.825Z,2.50
2019-01-24T15:53:11.292Z,2.50
2019-01-24T15:55:40.778Z,2.50
2019-01-24T15:58:10.515Z,2.50
2019-01-24T16:00:39.945Z,2.50
2019-01-24T16:03:09.363Z,2.40
2019-01-24T16:05:38.880Z,2.40
2019-01-24T16:08:08.509Z,2.30
2019-01-24T16:10:38.003Z,2.30
2019-01-24T16:13:07.429Z,2.20
2019-01-24T16:15:37.500Z,2.10
2019-01-24T16:18:09.037Z,2.10
2019-01-24T16:20:38.783Z,2.00
2019-01-24T16:23:08.260Z,2.00
2019-01-24T16:25:38.218Z,1.90
2019-01-24T16:28:07.701Z,1.80
2019-01-24T16:30:38.079Z,1.80
2019-01-24T16:33:08.550Z,1.70
2019-01-24T16:35:39.039Z,1.70
2019-01-24T16:38:09.539Z,1.60
2019-01-24T16:40:39.301Z,1.50
2019-01-24T16:43:08.867Z,1.50
2019-01-24T16:45:38.271Z,1.40
2019-01-24T16:48:07.837Z,1.40
2019-01-24T16:50:37.298Z,1.30
2019-01-24T16:53:06.714Z,1.30
2019-01-24T16:55:36.167Z,1.30
2019-01-24T16:58:06.657Z,1.20
2019-01-24T17:00:55.902Z,1.20
2019-01-24T17:03:25.386Z,1.20
2019-01-24T17:05:54.827Z,1.20
2019-01-24T17:08:24.283Z,1.20
2019-01-24T17:10:53.709Z,1.10
2019-01-24T17:13:23.169Z,1.10
2019-01-24T17:15:52.625Z,1.10
2019-01-24T17:18:22.085Z,1.10
2019-01-24T17:20:51.602Z,1.10
2019-01-24T17:23:21.060Z,1.10
2019-01-24T17:25:50.477Z,1.10
2019-01-24T17:28:19.929Z,1.10
2019-01-24T17:30:49.406Z,1.10
2019-01-24T17:33:18.869Z,1.00
2019-01-24T17:35:48.341Z,1.00
2019-01-24T17:38:23.658Z,1.00
2019-01-24T17:40:49.329Z,1.00
2019-01-24T17:43:18.794Z,1.00
2019-01-24T17:45:48.238Z,1.00
2019-01-24T17:48:17.669Z,1.00
2019-01-24T17:50:47.110Z,1.00
2019-01-24T17:53:16.596Z,0.90
2019-01-24T17:55:46.507Z,0.90
2019-01-24T17:58:16.160Z,0.90
2019-01-24T18:00:49.250Z,0.90
2019-01-24T18:03:18.708Z,0.90
2019-01-24T18:05:48.212Z,0.90
2019-01-24T18:08:17.634Z,1.00
2019-01-24T18:10:47.229Z,0.90
2019-01-24T18:13:16.879Z,0.90
2019-01-24T18:15:46.427Z,0.80
2019-01-24T18:18:16.090Z,0.80
2019-01-24T18:20:45.938Z,0.80
2019-01-24T18:23:15.410Z,0.80
2019-01-24T18:25:44.845Z,0.90
2019-01-24T18:28:14.494Z,0.90
2019-01-24T18:30:43.960Z,0.90
2019-01-24T18:33:13.397Z,1.00
2019-01-24T18:35:42.854Z,1.10
2019-01-24T18:38:12.345Z,1.10
2019-01-24T18:40:42.057Z,1.10
2019-01-24T18:43:21.040Z,1.10
2019-01-24T18:45:51.415Z,1.10
2019-01-24T18:48:20.954Z,1.00
2019-01-24T18:50:50.413Z,1.00
2019-01-24T18:53:19.878Z,1.00
2019-01-24T18:55:49.337Z,1.00
2019-01-24T18:58:18.788Z,0.90
2019-01-24T19:00:48.281Z,0.90
2019-01-24T19:06:11.574Z,0.90
2019-01-24T19:08:45.848Z,0.90
2019-01-24T19:11:12.529Z,0.90
2019-01-24T19:13:41.971Z,0.90
2019-01-24T19:16:11.422Z,0.90
2019-01-24T19:18:40.937Z,0.90
2019-01-24T19:21:10.484Z,0.80
2019-01-24T19:23:39.927Z,0.80
2019-01-24T19:26:09.393Z,0.70
2019-01-24T19:28:38.818Z,0.70
2019-01-24T19:31:08.281Z,0.70
2019-01-24T19:33:37.714Z,0.60
2019-01-24T19:36:07.395Z,0.60
2019-01-24T19:38:36.890Z,0.50
2019-01-24T19:41:06.903Z,0.50
2019-01-24T19:43:36.334Z,0.50
2019-01-24T19:46:05.848Z,0.50
2019-01-24T19:48:35.340Z,0.50
2019-01-24T19:51:04.882Z,0.50
2019-01-24T19:53:34.387Z,0.50
2019-01-24T19:56:03.933Z,0.50
2019-01-24T19:58:33.419Z,0.50
2019-01-24T20:01:02.865Z,0.60
2019-01-24T20:03:33.375Z,0.60
2019-01-24T20:06:02.818Z,0.60
2019-01-24T20:08:32.447Z,0.60
2019-01-24T20:11:01.958Z,0.60
2019-01-24T20:13:31.431Z,0.50
2019-01-24T20:16:00.910Z,0.50
2019-01-24T20:18:30.334Z,0.50
2019-01-24T20:20:59.824Z,0.40
2019-01-24T20:23:29.331Z,0.40
2019-01-24T20:25:58.860Z,0.50
2019-01-24T20:28:28.412Z,0.40
2019-01-24T20:30:57.892Z,0.50
2019-01-24T20:33:28.654Z,0.50
2019-01-24T20:35:59.206Z,0.40
2019-01-24T20:38:28.689Z,0.40
2019-01-24T20:40:58.212Z,0.40
2019-01-24T20:43:27.787Z,0.40
2019-01-24T20:45:57.282Z,0.40
2019-01-24T20:48:26.883Z,0.40
2019-01-24T20:50:56.368Z,0.40
2019-01-24T20:53:26.049Z,0.40
2019-01-24T20:55:55.688Z,0.40
2019-01-24T20:58:25.222Z,0.40
2019-01-24T21:00:54.712Z,0.30
2019-01-24T21:03:24.244Z,0.30
2019-01-24T21:05:53.756Z,0.30
2019-01-24T21:08:23.247Z,0.30
2019-01-24T21:10:52.916Z,0.30
2019-01-24T21:13:22.639Z,0.30
2019-01-24T21:15:52.111Z,0.40
2019-01-24T21:18:21.584Z,0.40
2019-01-24T21:20:52.146Z,0.40
2019-01-24T21:23:21.908Z,0.40
2019-01-24T21:25:51.399Z,0.50
2019-01-24T21:28:20.924Z,0.50
2019-01-24T21:30:50.397Z,0.50
2019-01-24T21:33:19.888Z,0.40
2019-01-24T21:35:49.363Z,0.50
2019-01-24T21:38:18.840Z,0.40
2019-01-24T21:43:24.107Z,0.40
2019-01-24T21:45:53.628Z,0.30
2019-01-24T21:48:23.112Z,0.30
2019-01-24T21:50:52.759Z,0.30
2019-01-24T21:53:22.281Z,0.20
2019-01-24T21:55:51.867Z,0.20
2019-01-24T21:58:21.372Z,0.20
2019-01-24T22:00:50.874Z,0.20
2019-01-24T22:03:20.396Z,0.20
2019-01-24T22:05:49.970Z,0.30
2019-01-24T22:08:19.443Z,0.20
2019-01-24T22:10:48.924Z,0.30
2019-01-24T22:13:18.504Z,0.30
2019-01-24T22:15:47.995Z,0.20
2019-01-24T22:18:19.068Z,0.20
2019-01-24T22:20:55.744Z,0.20
2019-01-24T22:23:25.515Z,0.20
2019-01-24T22:25:55.040Z,0.20
2019-01-24T22:28:24.575Z,0.30
2019-01-24T22:30:55.922Z,0.30
2019-01-24T22:33:25.494Z,0.40
2019-01-24T22:35:55.220Z,0.40
2019-01-24T22:38:24.700Z,0.40
2019-01-24T22:40:54.204Z,0.40
2019-01-24T22:43:23.839Z,0.40
2019-01-24T22:45:53.315Z,0.40
2019-01-24T22:48:22.797Z,0.40
2019-01-24T22:50:52.286Z,0.40
2019-01-24T22:53:21.838Z,0.40
2019-01-24T22:55:51.346Z,0.40
2019-01-24T22:58:20.850Z,0.40
2019-01-24T23:01:15.916Z,0.40
2019-01-24T23:03:49.302Z,0.40
2019-01-24T23:06:18.806Z,0.40
2019-01-24T23:08:48.287Z,0.40
2019-01-24T23:11:17.955Z,0.40
2019-01-24T23:13:47.460Z,0.40
2019-01-24T23:16:17.092Z,0.40
2019-01-24T23:18:50.995Z,0.30
2019-01-24T23:21:20.551Z,0.30
2019-01-24T23:23:50.227Z,0.40
2019-01-24T23:26:19.819Z,0.40
2019-01-24T23:28:49.320Z,0.40
2019-01-24T23:31:18.811Z,0.40
2019-01-24T23:33:48.331Z,0.50
2019-01-24T23:36:17.973Z,0.50
2019-01-24T23:38:47.473Z,0.50
2019-01-24T23:41:17.043Z,0.50
2019-01-24T23:43:47.997Z,0.50
2019-01-24T23:46:17.465Z,0.50
2019-01-24T23:48:47.012Z,0.50
2019-01-24T23:51:16.487Z,0.50
2019-01-24T23:53:46.012Z,0.50
2019-01-24T23:56:15.511Z,0.40
2019-01-24T23:58:45.003Z,0.50
