createdAt,value
2019-03-25T00:00:20.330Z,0
2019-03-25T00:01:20.256Z,0
2019-03-25T00:02:20.240Z,0
2019-03-25T00:03:20.245Z,0
2019-03-25T00:04:20.230Z,0
2019-03-25T00:05:20.223Z,0
2019-03-25T00:06:20.216Z,0
2019-03-25T00:07:20.210Z,0
2019-03-25T00:08:20.252Z,0
2019-03-25T00:09:20.186Z,0
2019-03-25T00:10:20.191Z,0
2019-03-25T00:11:20.182Z,0
2019-03-25T00:12:20.219Z,0
2019-03-25T00:13:20.161Z,0
2019-03-25T00:14:20.162Z,0
2019-03-25T00:15:20.143Z,0
2019-03-25T00:16:19.888Z,0
2019-03-25T00:17:20.137Z,0
2019-03-25T00:18:19.878Z,0
2019-03-25T00:19:20.113Z,0
2019-03-25T00:20:19.850Z,0
2019-03-25T00:21:19.858Z,0
2019-03-25T00:22:20.085Z,0
2019-03-25T00:23:20.091Z,0
2019-03-25T00:24:20.082Z,0
2019-03-25T00:25:20.065Z,0
2019-03-25T00:26:19.813Z,0
2019-03-25T00:27:20.155Z,0
2019-03-25T00:28:21.116Z,0
2019-03-25T00:29:20.092Z,0
2019-03-25T00:30:20.030Z,0
2019-03-25T00:31:20.048Z,0
2019-03-25T00:32:20.020Z,0
2019-03-25T00:33:20.061Z,0
2019-03-25T00:34:19.997Z,0
2019-03-25T00:35:19.737Z,0
2019-03-25T00:36:19.974Z,0
2019-03-25T00:37:19.978Z,0
2019-03-25T00:38:19.965Z,0
2019-03-25T00:39:19.958Z,0
2019-03-25T00:40:19.944Z,0
2019-03-25T00:41:19.932Z,0
2019-03-25T00:42:21.179Z,0
2019-03-25T00:43:19.921Z,0
2019-03-25T00:44:19.923Z,0
2019-03-25T00:45:19.917Z,0
2019-03-25T00:46:19.931Z,0
2019-03-25T00:47:19.896Z,0
2019-03-25T00:48:19.883Z,0
2019-03-25T00:49:19.875Z,0
2019-03-25T00:50:19.865Z,0
2019-03-25T00:51:19.857Z,0
2019-03-25T00:52:19.850Z,0
2019-03-25T00:53:19.847Z,0
2019-03-25T00:54:19.843Z,0
2019-03-25T00:55:19.586Z,0
2019-03-25T00:56:19.819Z,0
2019-03-25T00:57:19.811Z,0
2019-03-25T00:58:19.963Z,0
2019-03-25T00:59:19.812Z,0
2019-03-25T01:00:19.797Z,0
2019-03-25T01:01:19.281Z,0
2019-03-25T01:02:19.778Z,0
2019-03-25T01:03:19.774Z,0
2019-03-25T01:04:19.505Z,0
2019-03-25T01:05:19.747Z,0
2019-03-25T01:06:19.758Z,0
2019-03-25T01:07:19.747Z,0
2019-03-25T01:08:19.475Z,0
2019-03-25T01:09:19.742Z,0
2019-03-25T01:10:19.766Z,0
2019-03-25T01:11:19.702Z,0
2019-03-25T01:12:19.695Z,0
2019-03-25T01:13:19.855Z,0
2019-03-25T01:14:19.676Z,0
2019-03-25T01:15:19.703Z,0
2019-03-25T01:16:19.668Z,0
2019-03-25T01:17:19.661Z,0
2019-03-25T01:18:26.551Z,0
2019-03-25T01:19:19.638Z,0
2019-03-25T01:20:19.954Z,0
2019-03-25T01:21:19.629Z,0
2019-03-25T01:22:19.617Z,0
2019-03-25T01:23:19.615Z,0
2019-03-25T01:24:19.602Z,0
2019-03-25T01:25:19.594Z,0
2019-03-25T01:26:19.599Z,0
2019-03-25T01:27:19.329Z,0
2019-03-25T01:28:19.577Z,0
2019-03-25T01:29:19.860Z,0
2019-03-25T01:30:19.551Z,0
2019-03-25T01:31:19.548Z,0
2019-03-25T01:32:19.541Z,0
2019-03-25T01:33:19.546Z,0
2019-03-25T01:34:19.522Z,0
2019-03-25T01:35:19.517Z,0
2019-03-25T01:36:19.257Z,0
2019-03-25T01:37:19.494Z,0
2019-03-25T01:38:19.493Z,0
2019-03-25T01:39:19.492Z,0
2019-03-25T01:40:19.476Z,0
2019-03-25T01:41:19.464Z,0
2019-03-25T01:42:21.087Z,0
2019-03-25T01:43:19.521Z,0
2019-03-25T01:44:19.502Z,0
2019-03-25T01:45:19.440Z,0
2019-03-25T01:46:19.431Z,0
2019-03-25T01:47:19.418Z,0
2019-03-25T01:48:19.423Z,0
2019-03-25T01:49:19.417Z,0
2019-03-25T01:50:19.397Z,0
2019-03-25T01:51:19.137Z,0
2019-03-25T01:52:19.389Z,0
2019-03-25T01:53:18.875Z,0
2019-03-25T01:54:19.389Z,0
2019-03-25T01:55:23.315Z,0
2019-03-25T01:56:19.348Z,0
2019-03-25T01:57:19.359Z,0
2019-03-25T01:58:19.338Z,0
2019-03-25T01:59:19.336Z,0
2019-03-25T02:00:19.493Z,0
2019-03-25T02:01:19.311Z,0
2019-03-25T02:02:19.303Z,0
2019-03-25T02:03:19.302Z,0
2019-03-25T02:04:19.050Z,0
2019-03-25T02:05:19.287Z,0
2019-03-25T02:06:19.279Z,0
2019-03-25T02:07:19.274Z,0
2019-03-25T02:08:19.274Z,0
2019-03-25T02:09:19.253Z,0
2019-03-25T02:10:19.241Z,0
2019-03-25T02:11:19.238Z,0
2019-03-25T02:12:18.971Z,0
2019-03-25T02:13:19.232Z,0
2019-03-25T02:14:19.228Z,0
2019-03-25T02:15:19.206Z,0
2019-03-25T02:16:19.343Z,0
2019-03-25T02:17:19.194Z,0
2019-03-25T02:18:18.926Z,0
2019-03-25T02:19:19.173Z,0
2019-03-25T02:20:30.605Z,0
2019-03-25T02:21:19.166Z,0
2019-03-25T02:22:19.213Z,0
2019-03-25T02:23:19.510Z,0
2019-03-25T02:24:19.440Z,0
2019-03-25T02:25:30.041Z,0
2019-03-25T02:26:19.116Z,0
2019-03-25T02:27:19.122Z,0
2019-03-25T02:28:19.097Z,0
2019-03-25T02:29:18.840Z,0
2019-03-25T02:30:19.093Z,0
2019-03-25T02:31:19.139Z,0
2019-03-25T02:32:19.278Z,0
2019-03-25T02:33:19.067Z,0
2019-03-25T02:34:19.082Z,0
2019-03-25T02:35:19.065Z,0
2019-03-25T02:36:19.042Z,0
2019-03-25T02:37:19.050Z,0
2019-03-25T02:38:19.033Z,0
2019-03-25T02:39:19.040Z,0
2019-03-25T02:40:19.014Z,0
2019-03-25T02:41:21.409Z,0
2019-03-25T02:42:19.011Z,0
2019-03-25T02:43:18.798Z,0
2019-03-25T02:44:18.487Z,0
2019-03-25T02:45:18.970Z,0
2019-03-25T02:46:18.968Z,0
2019-03-25T02:47:18.967Z,0
2019-03-25T02:48:18.954Z,0
2019-03-25T02:49:18.944Z,0
2019-03-25T02:50:18.941Z,0
2019-03-25T02:51:18.928Z,0
2019-03-25T02:52:18.927Z,0
2019-03-25T02:53:18.912Z,0
2019-03-25T02:54:18.668Z,0
2019-03-25T02:55:18.977Z,0
2019-03-25T02:56:18.896Z,0
2019-03-25T02:57:18.936Z,0
2019-03-25T02:58:18.892Z,0
2019-03-25T02:59:18.879Z,0
2019-03-25T03:00:18.685Z,0
2019-03-25T03:01:18.840Z,0
2019-03-25T03:02:18.835Z,0
2019-03-25T03:03:19.137Z,0
2019-03-25T03:04:18.825Z,0
2019-03-25T03:05:18.862Z,0
2019-03-25T03:06:18.577Z,0
2019-03-25T03:07:18.557Z,0
2019-03-25T03:08:18.886Z,0
2019-03-25T03:09:18.535Z,0
2019-03-25T03:10:18.787Z,0
2019-03-25T03:11:18.896Z,0
2019-03-25T03:12:18.754Z,0
2019-03-25T03:13:18.809Z,0
2019-03-25T03:14:22.452Z,0
2019-03-25T03:15:18.507Z,0
2019-03-25T03:16:18.749Z,0
2019-03-25T03:17:18.727Z,0
2019-03-25T03:18:19.051Z,0
2019-03-25T03:19:18.462Z,0
2019-03-25T03:20:18.700Z,0
2019-03-25T03:21:18.696Z,0
2019-03-25T03:22:18.456Z,0
2019-03-25T03:23:18.688Z,0
2019-03-25T03:24:18.667Z,0
2019-03-25T03:25:18.421Z,0
2019-03-25T03:26:18.654Z,0
2019-03-25T03:27:18.665Z,0
2019-03-25T03:28:18.666Z,0
2019-03-25T03:29:18.685Z,0
2019-03-25T03:30:18.414Z,0
2019-03-25T03:31:18.639Z,0
2019-03-25T03:32:18.652Z,0
2019-03-25T03:33:18.636Z,0
2019-03-25T03:34:18.726Z,0
2019-03-25T03:35:18.962Z,0
2019-03-25T03:36:18.568Z,0
2019-03-25T03:37:18.590Z,0
2019-03-25T03:38:18.566Z,0
2019-03-25T03:39:18.290Z,0
2019-03-25T03:40:18.561Z,0
2019-03-25T03:41:18.534Z,0
2019-03-25T03:42:18.522Z,0
2019-03-25T03:43:18.526Z,0
2019-03-25T03:44:18.521Z,0
2019-03-25T03:45:18.506Z,0
2019-03-25T03:46:18.499Z,0
2019-03-25T03:47:18.488Z,0
2019-03-25T03:48:18.486Z,0
2019-03-25T03:49:18.578Z,0
2019-03-25T03:50:21.284Z,0
2019-03-25T03:51:18.442Z,0
2019-03-25T03:52:18.432Z,0
2019-03-25T03:53:18.430Z,0
2019-03-25T03:54:18.422Z,0
2019-03-25T03:55:18.434Z,0
2019-03-25T03:56:23.489Z,0
2019-03-25T03:57:18.418Z,0
2019-03-25T03:58:18.392Z,0
2019-03-25T03:59:18.381Z,0
2019-03-25T04:00:18.368Z,0
2019-03-25T04:01:18.373Z,0
2019-03-25T04:02:18.365Z,0
2019-03-25T04:03:18.357Z,0
2019-03-25T04:04:18.092Z,0
2019-03-25T04:05:18.324Z,0
2019-03-25T04:06:18.331Z,0
2019-03-25T04:07:18.309Z,0
2019-03-25T04:08:18.308Z,0
2019-03-25T04:09:18.064Z,0
2019-03-25T04:10:18.291Z,0
2019-03-25T04:11:18.028Z,0
2019-03-25T04:12:18.275Z,0
2019-03-25T04:13:18.263Z,0
2019-03-25T04:14:18.249Z,0
2019-03-25T04:15:18.269Z,0
2019-03-25T04:16:18.248Z,0
2019-03-25T04:17:18.240Z,0
2019-03-25T04:18:18.262Z,0
2019-03-25T04:19:18.214Z,0
2019-03-25T04:20:18.306Z,0
2019-03-25T04:21:18.193Z,0
2019-03-25T04:22:18.200Z,0
2019-03-25T04:23:18.210Z,0
2019-03-25T04:24:18.166Z,0
2019-03-25T04:25:18.183Z,0
2019-03-25T04:26:33.348Z,0
2019-03-25T04:27:18.158Z,0
2019-03-25T04:28:18.168Z,0
2019-03-25T04:29:18.126Z,0
2019-03-25T04:30:18.161Z,0
2019-03-25T04:31:17.877Z,0
2019-03-25T04:32:18.122Z,0
2019-03-25T04:33:18.097Z,0
2019-03-25T04:34:18.101Z,0
2019-03-25T04:35:18.112Z,0
2019-03-25T04:36:18.070Z,0
2019-03-25T04:37:18.087Z,0
2019-03-25T04:38:18.066Z,0
2019-03-25T04:39:18.057Z,0
2019-03-25T04:40:17.815Z,0
2019-03-25T04:41:18.043Z,0
2019-03-25T04:42:18.030Z,0
2019-03-25T04:43:18.032Z,0
2019-03-25T04:44:18.030Z,0
2019-03-25T04:45:18.000Z,0
2019-03-25T04:46:17.988Z,0
2019-03-25T04:47:17.981Z,0
2019-03-25T04:48:17.979Z,0
2019-03-25T04:49:17.969Z,0
2019-03-25T04:50:18.015Z,0
2019-03-25T04:51:17.943Z,0
2019-03-25T04:52:18.246Z,0
2019-03-25T04:53:17.933Z,0
2019-03-25T04:54:17.930Z,0
2019-03-25T04:55:17.919Z,0
2019-03-25T04:56:17.907Z,0
2019-03-25T04:57:17.896Z,0
2019-03-25T04:58:17.640Z,0
2019-03-25T04:59:17.880Z,0
2019-03-25T05:00:17.903Z,0
2019-03-25T05:01:17.867Z,0
2019-03-25T05:02:17.862Z,0
2019-03-25T05:03:17.603Z,0
2019-03-25T05:04:17.881Z,0
2019-03-25T05:05:17.847Z,0
2019-03-25T05:06:17.572Z,0
2019-03-25T05:07:17.919Z,0
2019-03-25T05:08:17.811Z,0
2019-03-25T05:09:17.800Z,0
2019-03-25T05:10:17.794Z,0
2019-03-25T05:11:17.794Z,0
2019-03-25T05:12:17.773Z,0
2019-03-25T05:13:17.805Z,0
2019-03-25T05:14:17.763Z,0
2019-03-25T05:15:17.756Z,0
2019-03-25T05:16:18.664Z,0
2019-03-25T05:17:17.739Z,0
2019-03-25T05:18:17.745Z,0
2019-03-25T05:19:17.725Z,0
2019-03-25T05:20:17.467Z,0
2019-03-25T05:21:17.705Z,0
2019-03-25T05:22:18.383Z,0
2019-03-25T05:23:17.698Z,0
2019-03-25T05:24:17.688Z,0
2019-03-25T05:25:17.672Z,0
2019-03-25T05:26:17.662Z,0
2019-03-25T05:27:17.647Z,0
2019-03-25T05:28:17.397Z,0
2019-03-25T05:29:17.639Z,0
2019-03-25T05:30:17.629Z,0
2019-03-25T05:31:17.626Z,0
2019-03-25T05:32:17.622Z,0
2019-03-25T05:33:17.596Z,0
2019-03-25T05:34:17.595Z,0
2019-03-25T05:35:17.657Z,0
2019-03-25T05:36:17.577Z,0
2019-03-25T05:37:17.573Z,0
2019-03-25T05:38:17.722Z,0
2019-03-25T05:39:17.556Z,0
2019-03-25T05:40:17.548Z,0
2019-03-25T05:41:17.536Z,0
2019-03-25T05:42:17.536Z,5
2019-03-25T05:43:17.534Z,5
2019-03-25T05:44:17.515Z,5
2019-03-25T05:45:17.504Z,5
2019-03-25T05:46:17.497Z,5
2019-03-25T05:47:17.252Z,5
2019-03-25T05:48:17.486Z,5
2019-03-25T05:49:17.471Z,5
2019-03-25T05:50:18.793Z,5
2019-03-25T05:51:17.468Z,5
2019-03-25T05:52:17.454Z,5
2019-03-25T05:53:17.440Z,5
2019-03-25T05:54:17.749Z,5
2019-03-25T05:55:17.184Z,5
2019-03-25T05:56:17.168Z,5
2019-03-25T05:57:17.429Z,5
2019-03-25T05:58:17.395Z,5
2019-03-25T05:59:17.385Z,5
2019-03-25T06:00:17.389Z,5
2019-03-25T06:01:17.414Z,5
2019-03-25T06:02:17.396Z,10
2019-03-25T06:03:17.095Z,10
2019-03-25T06:04:17.352Z,10
2019-03-25T06:05:17.345Z,10
2019-03-25T06:06:17.354Z,10
2019-03-25T06:07:17.351Z,10
2019-03-25T06:08:17.332Z,10
2019-03-25T06:09:17.321Z,10
2019-03-25T06:10:17.305Z,5
2019-03-25T06:11:17.363Z,5
2019-03-25T06:12:17.302Z,5
2019-03-25T06:13:17.277Z,5
2019-03-25T06:14:17.269Z,5
2019-03-25T06:15:17.326Z,5
2019-03-25T06:16:17.255Z,5
2019-03-25T06:17:17.265Z,5
2019-03-25T06:18:17.236Z,5
2019-03-25T06:19:17.227Z,5
2019-03-25T06:20:17.280Z,10
2019-03-25T06:21:17.212Z,10
2019-03-25T06:22:17.237Z,10
2019-03-25T06:23:16.966Z,10
2019-03-25T06:24:18.347Z,10
2019-03-25T06:25:17.303Z,10
2019-03-25T06:26:17.169Z,10
2019-03-25T06:27:23.685Z,10
2019-03-25T06:28:17.157Z,10
2019-03-25T06:29:17.152Z,10
2019-03-25T06:30:17.141Z,10
2019-03-25T06:31:17.147Z,10
2019-03-25T06:32:17.120Z,10
2019-03-25T06:33:21.940Z,15
2019-03-25T06:34:17.111Z,15
2019-03-25T06:35:18.565Z,15
2019-03-25T06:36:17.087Z,15
2019-03-25T06:37:17.076Z,15
2019-03-25T06:38:17.070Z,15
2019-03-25T06:39:17.066Z,15
2019-03-25T06:40:17.050Z,15
2019-03-25T06:41:17.047Z,15
2019-03-25T06:42:17.086Z,15
2019-03-25T06:43:17.032Z,15
2019-03-25T06:44:17.021Z,15
2019-03-25T06:45:17.013Z,15
2019-03-25T06:46:17.062Z,15
2019-03-25T06:47:16.745Z,15
2019-03-25T06:48:16.993Z,20
2019-03-25T06:49:17.036Z,20
2019-03-25T06:50:16.973Z,20
2019-03-25T06:51:16.970Z,15
2019-03-25T06:52:16.722Z,15
2019-03-25T06:53:16.955Z,15
2019-03-25T06:54:16.946Z,15
2019-03-25T06:55:16.929Z,15
2019-03-25T06:56:16.946Z,15
2019-03-25T06:57:27.914Z,15
2019-03-25T06:58:16.655Z,15
2019-03-25T06:59:16.902Z,15
2019-03-25T07:00:16.918Z,15
2019-03-25T07:01:16.892Z,15
2019-03-25T07:02:16.879Z,15
2019-03-25T07:03:16.870Z,15
2019-03-25T07:04:16.858Z,15
2019-03-25T07:05:16.855Z,15
2019-03-25T07:06:16.858Z,15
2019-03-25T07:07:16.840Z,15
2019-03-25T07:08:16.828Z,15
2019-03-25T07:09:18.683Z,15
2019-03-25T07:10:16.816Z,15
2019-03-25T07:11:16.813Z,15
2019-03-25T07:12:16.595Z,15
2019-03-25T07:13:16.793Z,15
2019-03-25T07:14:16.774Z,15
2019-03-25T07:15:16.772Z,10
2019-03-25T07:16:16.775Z,15
2019-03-25T07:17:16.516Z,15
2019-03-25T07:18:16.495Z,15
2019-03-25T07:19:16.797Z,15
2019-03-25T07:20:16.736Z,15
2019-03-25T07:21:16.476Z,15
2019-03-25T07:22:16.718Z,15
2019-03-25T07:23:16.710Z,15
2019-03-25T07:24:16.450Z,15
2019-03-25T07:25:16.697Z,15
2019-03-25T07:26:16.688Z,15
2019-03-25T07:27:16.773Z,15
2019-03-25T07:28:16.672Z,15
2019-03-25T07:29:16.663Z,15
2019-03-25T07:30:18.678Z,15
2019-03-25T07:31:16.637Z,15
2019-03-25T07:32:18.632Z,15
2019-03-25T07:33:16.651Z,20
2019-03-25T07:34:16.372Z,20
2019-03-25T07:35:16.630Z,20
2019-03-25T07:36:16.601Z,20
2019-03-25T07:37:16.883Z,20
2019-03-25T07:38:16.594Z,20
2019-03-25T07:39:16.569Z,20
2019-03-25T07:40:16.568Z,20
2019-03-25T07:41:17.163Z,20
2019-03-25T07:42:16.554Z,20
2019-03-25T07:43:16.589Z,20
2019-03-25T07:44:18.314Z,20
2019-03-25T07:45:16.523Z,20
2019-03-25T07:46:16.537Z,20
2019-03-25T07:47:16.506Z,20
2019-03-25T07:48:16.503Z,20
2019-03-25T07:49:16.488Z,25
2019-03-25T07:50:16.477Z,25
2019-03-25T07:51:16.479Z,25
2019-03-25T07:52:16.733Z,25
2019-03-25T07:53:16.479Z,25
2019-03-25T07:54:16.251Z,25
2019-03-25T07:55:16.456Z,25
2019-03-25T07:56:16.217Z,25
2019-03-25T07:57:18.886Z,20
2019-03-25T07:58:16.641Z,20
2019-03-25T07:59:17.534Z,20
2019-03-25T08:00:22.888Z,20
2019-03-25T08:01:16.453Z,20
2019-03-25T08:02:17.724Z,20
2019-03-25T08:03:16.446Z,20
2019-03-25T08:04:16.396Z,25
2019-03-25T08:05:16.421Z,25
2019-03-25T08:06:16.431Z,25
2019-03-25T08:07:16.386Z,25
2019-03-25T08:08:17.169Z,25
2019-03-25T08:09:16.334Z,25
2019-03-25T08:10:16.377Z,25
2019-03-25T08:11:16.345Z,25
2019-03-25T08:12:16.349Z,25
2019-03-25T08:13:16.538Z,25
2019-03-25T08:14:16.349Z,25
2019-03-25T08:15:16.467Z,30
2019-03-25T08:16:16.377Z,30
2019-03-25T08:17:16.322Z,30
2019-03-25T08:18:16.256Z,30
2019-03-25T08:19:15.997Z,25
2019-03-25T08:20:15.989Z,20
2019-03-25T08:21:16.235Z,20
2019-03-25T08:22:16.216Z,20
2019-03-25T08:23:16.216Z,20
2019-03-25T08:24:15.961Z,20
2019-03-25T08:25:15.957Z,20
2019-03-25T08:26:16.216Z,20
2019-03-25T08:27:16.185Z,20
2019-03-25T08:28:16.183Z,20
2019-03-25T08:29:16.358Z,20
2019-03-25T08:30:16.153Z,20
2019-03-25T08:31:16.142Z,25
2019-03-25T08:32:16.138Z,20
2019-03-25T08:33:16.134Z,20
2019-03-25T08:34:16.120Z,25
2019-03-25T08:35:16.120Z,25
2019-03-25T08:36:16.104Z,25
2019-03-25T08:37:16.096Z,20
2019-03-25T08:38:16.087Z,25
2019-03-25T08:39:15.850Z,25
2019-03-25T08:40:16.070Z,25
2019-03-25T08:41:16.060Z,25
2019-03-25T08:42:16.052Z,25
2019-03-25T08:43:16.054Z,25
2019-03-25T08:44:15.785Z,20
2019-03-25T08:45:16.178Z,25
2019-03-25T08:46:16.026Z,25
2019-03-25T08:47:15.763Z,25
2019-03-25T08:48:16.008Z,25
2019-03-25T08:49:16.909Z,25
2019-03-25T08:50:15.994Z,25
2019-03-25T08:51:15.980Z,20
2019-03-25T08:52:16.018Z,25
2019-03-25T08:53:16.035Z,30
2019-03-25T08:54:15.708Z,30
2019-03-25T08:55:15.938Z,30
2019-03-25T08:56:15.936Z,30
2019-03-25T08:57:15.949Z,30
2019-03-25T08:58:21.848Z,30
2019-03-25T08:59:15.652Z,30
2019-03-25T09:00:15.909Z,30
2019-03-25T09:01:15.895Z,35
2019-03-25T09:02:15.886Z,35
2019-03-25T09:03:15.871Z,35
2019-03-25T09:04:15.905Z,35
2019-03-25T09:05:15.849Z,40
2019-03-25T09:06:15.850Z,40
2019-03-25T09:07:15.840Z,40
2019-03-25T09:08:15.824Z,45
2019-03-25T09:09:15.814Z,45
2019-03-25T09:10:15.805Z,45
2019-03-25T09:11:16.846Z,45
2019-03-25T09:12:15.533Z,45
2019-03-25T09:13:15.773Z,45
2019-03-25T09:14:15.786Z,45
2019-03-25T09:15:15.763Z,45
2019-03-25T09:16:15.802Z,45
2019-03-25T09:17:15.751Z,45
2019-03-25T09:18:15.745Z,45
2019-03-25T09:19:15.720Z,45
2019-03-25T09:20:15.726Z,45
2019-03-25T09:21:15.716Z,50
2019-03-25T09:22:15.709Z,50
2019-03-25T09:23:15.689Z,50
2019-03-25T09:24:15.684Z,50
2019-03-25T09:25:15.677Z,45
2019-03-25T09:26:15.669Z,50
2019-03-25T09:27:15.665Z,45
2019-03-25T09:28:26.701Z,45
2019-03-25T09:29:15.631Z,50
2019-03-25T09:30:15.635Z,55
2019-03-25T09:31:15.620Z,55
2019-03-25T09:32:15.816Z,55
2019-03-25T09:33:15.589Z,55
2019-03-25T09:34:15.583Z,55
2019-03-25T09:35:15.627Z,55
2019-03-25T09:36:15.682Z,55
2019-03-25T09:37:15.692Z,55
2019-03-25T09:38:15.546Z,55
2019-03-25T09:39:15.036Z,55
2019-03-25T09:40:15.530Z,55
2019-03-25T09:41:15.514Z,55
2019-03-25T09:42:15.520Z,55
2019-03-25T09:43:15.248Z,55
2019-03-25T09:44:15.491Z,55
2019-03-25T09:45:15.482Z,55
2019-03-25T09:46:15.475Z,55
2019-03-25T09:47:15.608Z,55
2019-03-25T09:48:15.200Z,50
2019-03-25T09:49:15.439Z,50
2019-03-25T09:50:15.437Z,50
2019-03-25T09:51:15.429Z,55
2019-03-25T09:52:15.447Z,55
2019-03-25T09:53:15.402Z,60
2019-03-25T09:54:15.396Z,60
2019-03-25T09:55:16.569Z,60
2019-03-25T09:56:15.372Z,60
2019-03-25T09:57:15.398Z,55
2019-03-25T09:58:15.402Z,55
2019-03-25T09:59:15.345Z,55
2019-03-25T10:00:15.337Z,55
2019-03-25T10:01:15.327Z,50
2019-03-25T10:02:15.309Z,50
2019-03-25T10:03:15.404Z,50
2019-03-25T10:04:15.292Z,50
2019-03-25T10:05:15.304Z,50
2019-03-25T10:06:15.276Z,50
2019-03-25T10:07:15.274Z,50
2019-03-25T10:08:15.250Z,50
2019-03-25T10:09:15.239Z,50
2019-03-25T10:10:15.230Z,50
2019-03-25T10:11:15.230Z,50
2019-03-25T10:12:15.218Z,50
2019-03-25T10:13:14.942Z,50
2019-03-25T10:14:15.193Z,50
2019-03-25T10:15:14.933Z,50
2019-03-25T10:16:15.219Z,50
2019-03-25T10:17:15.156Z,50
2019-03-25T10:18:16.400Z,50
2019-03-25T10:19:17.492Z,50
2019-03-25T10:20:15.143Z,45
2019-03-25T10:21:15.128Z,40
2019-03-25T10:22:15.124Z,40
2019-03-25T10:23:15.115Z,35
2019-03-25T10:24:15.294Z,35
2019-03-25T10:25:14.824Z,35
2019-03-25T10:26:15.065Z,35
2019-03-25T10:27:14.816Z,40
2019-03-25T10:28:15.042Z,40
2019-03-25T10:29:15.040Z,45
2019-03-25T10:30:15.027Z,45
2019-03-25T10:31:17.173Z,50
2019-03-25T10:32:14.756Z,45
2019-03-25T10:33:15.006Z,45
2019-03-25T10:34:15.138Z,45
2019-03-25T10:35:14.725Z,45
2019-03-25T10:36:14.962Z,45
2019-03-25T10:37:14.978Z,45
2019-03-25T10:38:26.278Z,45
2019-03-25T10:39:14.967Z,45
2019-03-25T10:40:14.923Z,45
2019-03-25T10:41:14.907Z,45
2019-03-25T10:42:14.959Z,50
2019-03-25T10:43:14.902Z,50
2019-03-25T10:44:14.874Z,50
2019-03-25T10:45:14.865Z,45
2019-03-25T10:46:14.854Z,50
2019-03-25T10:47:14.348Z,50
2019-03-25T10:48:14.840Z,50
2019-03-25T10:49:16.177Z,50
2019-03-25T10:50:14.876Z,50
2019-03-25T10:51:14.560Z,50
2019-03-25T10:52:14.789Z,50
2019-03-25T10:53:14.823Z,50
2019-03-25T10:54:14.533Z,50
2019-03-25T10:55:17.040Z,50
2019-03-25T10:56:14.755Z,50
2019-03-25T10:57:14.737Z,50
2019-03-25T10:58:14.733Z,50
2019-03-25T10:59:14.721Z,50
2019-03-25T11:00:14.710Z,55
2019-03-25T11:01:16.685Z,60
2019-03-25T11:02:14.705Z,65
2019-03-25T11:03:14.692Z,75
2019-03-25T11:04:14.667Z,70
2019-03-25T11:05:14.712Z,70
2019-03-25T11:06:14.644Z,65
2019-03-25T11:07:14.916Z,65
2019-03-25T11:08:14.639Z,65
2019-03-25T11:09:14.651Z,70
2019-03-25T11:10:14.608Z,60
2019-03-25T11:11:15.713Z,60
2019-03-25T11:12:14.589Z,60
2019-03-25T11:13:14.321Z,65
2019-03-25T11:14:14.563Z,70
2019-03-25T11:15:14.551Z,70
2019-03-25T11:16:15.212Z,70
2019-03-25T11:17:14.530Z,70
2019-03-25T11:18:15.450Z,70
2019-03-25T11:19:14.264Z,70
2019-03-25T11:20:14.503Z,65
2019-03-25T11:21:14.507Z,65
2019-03-25T11:22:14.482Z,60
2019-03-25T11:23:14.468Z,60
2019-03-25T11:24:15.181Z,55
2019-03-25T11:25:14.464Z,55
2019-03-25T11:26:14.448Z,55
2019-03-25T11:27:14.181Z,50
2019-03-25T11:28:14.811Z,50
2019-03-25T11:29:18.334Z,50
2019-03-25T11:30:15.284Z,50
2019-03-25T11:31:14.397Z,55
2019-03-25T11:32:14.404Z,60
2019-03-25T11:33:14.369Z,65
2019-03-25T11:34:14.361Z,65
2019-03-25T11:35:15.277Z,65
2019-03-25T11:36:14.381Z,60
2019-03-25T11:37:14.337Z,60
2019-03-25T11:38:14.320Z,60
2019-03-25T11:39:14.310Z,60
2019-03-25T11:40:14.060Z,65
2019-03-25T11:41:14.297Z,60
2019-03-25T11:42:15.123Z,55
2019-03-25T11:43:14.270Z,45
2019-03-25T11:44:14.258Z,45
2019-03-25T11:45:14.266Z,40
2019-03-25T11:46:14.279Z,45
2019-03-25T11:47:14.231Z,45
2019-03-25T11:48:14.222Z,45
2019-03-25T11:49:14.248Z,45
2019-03-25T11:50:14.207Z,40
2019-03-25T11:51:13.940Z,40
2019-03-25T11:52:14.031Z,35
2019-03-25T11:53:14.164Z,40
2019-03-25T11:54:14.162Z,40
2019-03-25T11:55:14.153Z,40
2019-03-25T11:56:14.157Z,35
2019-03-25T11:57:14.148Z,35
2019-03-25T11:58:14.113Z,35
2019-03-25T11:59:23.393Z,40
2019-03-25T12:00:14.107Z,45
2019-03-25T12:01:14.089Z,45
2019-03-25T12:02:22.263Z,45
2019-03-25T12:03:14.066Z,45
2019-03-25T12:04:15.381Z,45
2019-03-25T12:05:14.063Z,45
2019-03-25T12:06:13.789Z,50
2019-03-25T12:07:14.030Z,45
2019-03-25T12:08:14.019Z,45
2019-03-25T12:09:14.010Z,40
2019-03-25T12:10:13.993Z,40
2019-03-25T12:11:13.985Z,45
2019-03-25T12:12:13.979Z,50
2019-03-25T12:13:13.993Z,45
2019-03-25T12:14:13.700Z,50
2019-03-25T12:15:13.947Z,45
2019-03-25T12:16:13.716Z,45
2019-03-25T12:17:13.681Z,40
2019-03-25T12:18:13.921Z,40
2019-03-25T12:19:13.899Z,35
2019-03-25T12:20:13.901Z,35
2019-03-25T12:21:13.632Z,40
2019-03-25T12:22:15.320Z,45
2019-03-25T12:23:13.966Z,50
2019-03-25T12:24:13.847Z,55
2019-03-25T12:25:13.597Z,55
2019-03-25T12:26:13.831Z,55
2019-03-25T12:27:13.855Z,50
2019-03-25T12:28:13.810Z,50
2019-03-25T12:29:13.551Z,55
2019-03-25T12:30:13.815Z,55
2019-03-25T12:31:13.779Z,55
2019-03-25T12:32:13.518Z,55
2019-03-25T12:33:14.113Z,55
2019-03-25T12:34:13.979Z,55
2019-03-25T12:35:13.738Z,70
2019-03-25T12:36:13.739Z,70
2019-03-25T12:37:13.718Z,60
2019-03-25T12:38:13.706Z,55
2019-03-25T12:39:13.450Z,55
2019-03-25T12:40:15.106Z,50
2019-03-25T12:41:13.688Z,50
2019-03-25T12:42:13.426Z,50
2019-03-25T12:43:13.664Z,55
2019-03-25T12:44:13.644Z,55
2019-03-25T12:45:13.652Z,55
2019-03-25T12:46:13.637Z,50
2019-03-25T12:47:13.619Z,55
2019-03-25T12:48:13.615Z,60
2019-03-25T12:49:13.347Z,55
2019-03-25T12:50:13.591Z,55
2019-03-25T12:51:13.581Z,55
2019-03-25T12:52:13.575Z,65
2019-03-25T12:53:13.560Z,60
2019-03-25T12:54:13.664Z,50
2019-03-25T12:55:13.619Z,55
2019-03-25T12:56:13.283Z,50
2019-03-25T12:57:13.522Z,50
2019-03-25T12:58:14.849Z,50
2019-03-25T12:59:13.244Z,55
2019-03-25T13:00:13.489Z,55
2019-03-25T13:01:13.542Z,60
2019-03-25T13:02:13.486Z,60
2019-03-25T13:03:13.469Z,60
2019-03-25T13:04:13.454Z,50
2019-03-25T13:05:13.452Z,55
2019-03-25T13:06:13.215Z,50
2019-03-25T13:07:13.429Z,50
2019-03-25T13:08:13.421Z,40
2019-03-25T13:09:13.185Z,40
2019-03-25T13:10:13.497Z,50
2019-03-25T13:11:13.422Z,50
2019-03-25T13:12:13.378Z,55
2019-03-25T13:13:13.388Z,60
2019-03-25T13:14:13.109Z,60
2019-03-25T13:15:13.353Z,50
2019-03-25T13:16:13.344Z,45
2019-03-25T13:17:12.827Z,40
2019-03-25T13:18:13.319Z,45
2019-03-25T13:19:13.305Z,40
2019-03-25T13:20:13.065Z,50
2019-03-25T13:21:13.354Z,55
2019-03-25T13:22:13.032Z,60
2019-03-25T13:23:13.277Z,60
2019-03-25T13:24:13.322Z,60
2019-03-25T13:25:13.324Z,65
2019-03-25T13:26:13.262Z,60
2019-03-25T13:27:12.981Z,45
2019-03-25T13:28:13.225Z,45
2019-03-25T13:29:12.987Z,50
2019-03-25T13:30:13.202Z,45
2019-03-25T13:31:13.202Z,60
2019-03-25T13:32:13.200Z,70
2019-03-25T13:33:13.192Z,70
2019-03-25T13:34:13.169Z,60
2019-03-25T13:35:13.220Z,55
2019-03-25T13:36:13.155Z,45
2019-03-25T13:37:13.137Z,45
2019-03-25T13:38:13.165Z,45
2019-03-25T13:39:13.176Z,40
2019-03-25T13:40:13.105Z,45
2019-03-25T13:41:13.330Z,45
2019-03-25T13:42:13.085Z,45
2019-03-25T13:43:13.077Z,40
2019-03-25T13:44:13.071Z,35
2019-03-25T13:45:12.807Z,35
2019-03-25T13:46:15.275Z,40
2019-03-25T13:47:13.033Z,35
2019-03-25T13:48:13.033Z,35
2019-03-25T13:49:13.051Z,35
2019-03-25T13:50:13.005Z,40
2019-03-25T13:51:12.743Z,45
2019-03-25T13:52:12.986Z,50
2019-03-25T13:53:13.056Z,50
2019-03-25T13:54:14.274Z,45
2019-03-25T13:55:12.711Z,45
2019-03-25T13:56:12.952Z,45
2019-03-25T13:57:12.947Z,40
2019-03-25T13:58:12.944Z,30
2019-03-25T13:59:12.931Z,30
2019-03-25T14:00:13.684Z,25
2019-03-25T14:01:12.929Z,25
2019-03-25T14:02:12.895Z,25
2019-03-25T14:03:12.880Z,30
2019-03-25T14:04:12.877Z,30
2019-03-25T14:05:12.862Z,30
2019-03-25T14:06:12.863Z,30
2019-03-25T14:07:13.683Z,35
2019-03-25T14:08:12.860Z,30
2019-03-25T14:09:12.991Z,30
2019-03-25T14:10:12.577Z,25
2019-03-25T14:11:12.819Z,25
2019-03-25T14:12:12.948Z,30
2019-03-25T14:13:12.803Z,30
2019-03-25T14:14:12.788Z,30
2019-03-25T14:15:12.777Z,35
2019-03-25T14:16:12.765Z,45
2019-03-25T14:17:12.756Z,45
2019-03-25T14:18:12.499Z,45
2019-03-25T14:19:12.737Z,45
2019-03-25T14:20:12.728Z,45
2019-03-25T14:21:12.729Z,60
2019-03-25T14:22:12.706Z,60
2019-03-25T14:23:12.708Z,60
2019-03-25T14:24:12.695Z,65
2019-03-25T14:25:12.702Z,70
2019-03-25T14:26:12.674Z,70
2019-03-25T14:27:12.662Z,50
2019-03-25T14:28:12.657Z,30