createdAt,value
2023-03-03T00:01:17.550Z,6.54
2023-03-03T00:03:44.175Z,6.52
2023-03-03T00:06:12.117Z,6.49
2023-03-03T00:08:39.244Z,6.48
2023-03-03T00:11:07.778Z,6.44
2023-03-03T00:13:40.801Z,6.32
2023-03-03T00:16:13.196Z,6.27
2023-03-03T00:18:41.332Z,6.12
2023-03-03T00:21:20.492Z,6.10
2023-03-03T00:23:47.055Z,6.09
2023-03-03T00:26:20.926Z,6.10
2023-03-03T00:28:48.808Z,6.07
2023-03-03T00:31:18.165Z,6.09
2023-03-03T00:33:57.598Z,6.15
2023-03-03T00:36:31.699Z,6.00
2023-03-03T00:39:11.052Z,5.95
2023-03-03T00:41:39.593Z,6.00
2023-03-03T00:44:26.638Z,6.12
2023-03-03T00:46:54.227Z,6.17
2023-03-03T00:49:26.944Z,5.97
2023-03-03T00:51:54.269Z,5.95
2023-03-03T00:54:21.041Z,6.00
2023-03-03T00:56:47.652Z,5.99
2023-03-03T00:59:14.558Z,5.89
2023-03-03T01:01:41.141Z,6.10
2023-03-03T01:04:08.449Z,5.96
2023-03-03T01:06:35.347Z,6.05
2023-03-03T01:09:01.890Z,6.03
2023-03-03T01:11:29.216Z,6.05
2023-03-03T01:13:56.392Z,6.08
2023-03-03T01:16:22.928Z,6.06
2023-03-03T01:18:50.389Z,6.01
2023-03-03T01:21:16.921Z,6.13
2023-03-03T01:23:43.443Z,6.10
2023-03-03T01:26:09.922Z,5.98
2023-03-03T01:28:36.374Z,5.99
2023-03-03T01:31:04.289Z,5.76
2023-03-03T01:33:31.743Z,5.80
2023-03-03T01:35:58.470Z,5.81
2023-03-03T01:38:25.273Z,6.10
2023-03-03T01:40:52.738Z,5.86
2023-03-03T01:43:19.210Z,6.18
2023-03-03T01:45:48.721Z,5.86
2023-03-03T01:48:22.952Z,5.93
2023-03-03T01:50:51.942Z,5.90
2023-03-03T01:53:20.123Z,5.74
2023-03-03T01:55:49.945Z,5.88
2023-03-03T01:58:16.354Z,5.94
2023-03-03T02:00:46.601Z,5.81
2023-03-03T02:03:13.128Z,5.76
2023-03-03T02:05:40.425Z,5.45
2023-03-03T02:08:07.929Z,5.44
2023-03-03T02:10:35.853Z,5.45
2023-03-03T02:13:02.325Z,5.39
2023-03-03T02:15:32.196Z,5.40
2023-03-03T02:18:10.730Z,5.53
2023-03-03T02:20:44.794Z,5.68
2023-03-03T02:23:11.350Z,5.72
2023-03-03T02:25:59.080Z,5.41
2023-03-03T02:28:29.943Z,5.32
2023-03-03T02:30:57.699Z,5.45
2023-03-03T02:33:25.107Z,5.56
2023-03-03T02:35:52.056Z,5.63
2023-03-03T02:38:25.543Z,5.61
2023-03-03T02:40:58.418Z,5.72
2023-03-03T02:43:29.696Z,5.57
2023-03-03T02:45:56.478Z,5.58
2023-03-03T02:48:24.558Z,5.48
2023-03-03T02:50:51.057Z,5.65
2023-03-03T02:53:18.341Z,5.71
2023-03-03T02:55:44.930Z,5.69
2023-03-03T02:58:11.370Z,5.67
2023-03-03T03:00:38.070Z,5.71
2023-03-03T03:03:04.736Z,5.76
2023-03-03T03:05:32.100Z,5.74
2023-03-03T03:07:58.754Z,5.65
2023-03-03T03:10:25.592Z,5.71
2023-03-03T03:12:52.918Z,5.65
2023-03-03T03:15:19.611Z,5.52
2023-03-03T03:17:46.052Z,5.57
2023-03-03T03:20:14.134Z,5.58
2023-03-03T03:22:40.805Z,5.50
2023-03-03T03:25:08.726Z,5.46
2023-03-03T03:27:35.359Z,5.50
2023-03-03T03:30:01.949Z,5.46
2023-03-03T03:32:29.794Z,5.56
2023-03-03T03:34:56.668Z,5.45
2023-03-03T03:37:23.230Z,5.36
2023-03-03T03:39:49.869Z,5.27
2023-03-03T03:42:17.806Z,5.28
2023-03-03T03:44:45.141Z,5.15
2023-03-03T03:47:11.636Z,5.08
2023-03-03T03:49:38.260Z,5.17
2023-03-03T03:52:04.955Z,5.05
2023-03-03T03:54:33.400Z,5.14
2023-03-03T03:57:00.149Z,5.16
2023-03-03T03:59:27.932Z,5.17
2023-03-03T04:01:54.559Z,5.21
2023-03-03T04:04:23.380Z,5.11
2023-03-03T04:06:50.389Z,5.15
2023-03-03T04:09:16.859Z,5.16
2023-03-03T04:11:44.780Z,4.99
2023-03-03T04:14:12.567Z,5.04
2023-03-03T04:16:39.051Z,4.94
2023-03-03T04:19:05.962Z,4.78
2023-03-03T04:21:34.381Z,4.74
2023-03-03T04:24:02.072Z,4.73
2023-03-03T04:26:31.607Z,4.78
2023-03-03T04:29:00.118Z,4.77
2023-03-03T04:31:26.735Z,4.74
2023-03-03T04:33:54.191Z,4.71
2023-03-03T04:36:22.480Z,4.58
2023-03-03T04:38:49.659Z,4.72
2023-03-03T04:41:16.489Z,4.80
2023-03-03T04:43:43.651Z,4.62
2023-03-03T04:46:12.366Z,4.47
2023-03-03T04:48:39.250Z,4.42
2023-03-03T04:51:05.976Z,4.32
2023-03-03T04:53:34.392Z,4.40
2023-03-03T04:56:01.187Z,4.35
2023-03-03T04:58:27.739Z,4.43
2023-03-03T05:00:56.588Z,4.30
2023-03-03T05:03:26.860Z,4.19
2023-03-03T05:05:53.664Z,4.17
2023-03-03T05:08:20.347Z,4.10
2023-03-03T05:10:46.772Z,4.27
2023-03-03T05:13:15.341Z,4.41
2023-03-03T05:15:43.292Z,4.42
2023-03-03T05:18:09.898Z,4.37
2023-03-03T05:20:36.384Z,4.50
2023-03-03T05:23:03.063Z,4.73
2023-03-03T05:25:29.539Z,4.71
2023-03-03T05:27:56.082Z,4.53
2023-03-03T05:30:22.679Z,4.58
2023-03-03T05:32:49.580Z,4.72
2023-03-03T05:35:16.064Z,4.70
2023-03-03T05:37:47.145Z,4.66
2023-03-03T05:40:14.542Z,4.70
2023-03-03T05:42:41.348Z,4.96
2023-03-03T05:45:08.159Z,4.80
2023-03-03T05:47:34.613Z,4.78
2023-03-03T05:50:01.156Z,4.78
2023-03-03T05:52:27.634Z,4.89
2023-03-03T05:54:54.159Z,4.99
2023-03-03T05:57:20.660Z,4.91
2023-03-03T05:59:47.208Z,4.81
2023-03-03T06:02:13.901Z,4.90
2023-03-03T06:04:40.471Z,4.91
2023-03-03T06:07:07.069Z,4.82
2023-03-03T06:09:35.345Z,4.66
2023-03-03T06:12:01.782Z,4.80
2023-03-03T06:14:28.280Z,4.84
2023-03-03T06:16:54.793Z,5.00
2023-03-03T06:19:21.395Z,5.08
2023-03-03T06:21:47.857Z,5.12
2023-03-03T06:24:14.284Z,5.15
2023-03-03T06:26:40.726Z,5.24
2023-03-03T06:29:07.580Z,5.33
2023-03-03T06:31:34.248Z,5.32
2023-03-03T06:34:00.683Z,5.35
2023-03-03T06:36:27.261Z,5.40
2023-03-03T06:38:53.701Z,5.39
2023-03-03T06:41:20.402Z,5.36
2023-03-03T06:43:46.894Z,5.39
2023-03-03T06:46:13.483Z,5.41
2023-03-03T06:48:40.720Z,5.59
2023-03-03T06:51:17.421Z,5.57
2023-03-03T06:53:43.970Z,5.60
2023-03-03T06:56:10.589Z,5.64
2023-03-03T06:58:37.095Z,5.80
2023-03-03T07:01:11.155Z,5.85
2023-03-03T07:03:37.756Z,5.68
2023-03-03T07:06:08.911Z,5.64
2023-03-03T07:08:35.780Z,5.62
2023-03-03T07:11:08.048Z,5.59
2023-03-03T07:13:34.751Z,5.79
2023-03-03T07:16:04.104Z,5.85
2023-03-03T07:18:33.578Z,5.83
2023-03-03T07:21:01.395Z,5.49
2023-03-03T07:23:29.776Z,5.70
2023-03-03T07:25:56.259Z,5.88
2023-03-03T07:28:27.220Z,5.76
2023-03-03T07:30:54.208Z,5.96
2023-03-03T07:33:28.016Z,6.10
2023-03-03T07:35:58.420Z,5.90
2023-03-03T07:38:34.853Z,5.78
2023-03-03T07:41:02.978Z,5.77
2023-03-03T07:43:32.482Z,5.84
2023-03-03T07:46:03.796Z,5.76
2023-03-03T07:48:31.749Z,5.82
2023-03-03T07:51:02.320Z,6.06
2023-03-03T07:53:34.836Z,6.41
2023-03-03T07:56:01.566Z,6.68
2023-03-03T07:58:35.984Z,7.00
2023-03-03T08:01:21.408Z,6.68
2023-03-03T08:03:50.971Z,7.04
2023-03-03T08:06:35.535Z,7.12
2023-03-03T08:09:13.080Z,7.01
2023-03-03T08:11:53.953Z,7.03
2023-03-03T08:14:26.061Z,6.83
2023-03-03T08:16:52.628Z,7.02
2023-03-03T08:19:19.386Z,7.31
2023-03-03T08:21:46.460Z,7.58
2023-03-03T08:24:12.923Z,7.66
2023-03-03T08:26:39.389Z,7.71
2023-03-03T08:29:05.878Z,7.55
2023-03-03T08:31:41.307Z,8.02
2023-03-03T08:34:08.288Z,8.37
2023-03-03T08:36:35.170Z,8.34
2023-03-03T08:39:02.359Z,8.77
2023-03-03T08:41:28.868Z,8.98
2023-03-03T08:43:55.392Z,8.88
2023-03-03T08:46:23.022Z,8.65
2023-03-03T08:48:50.038Z,8.58
2023-03-03T08:51:16.566Z,8.56
2023-03-03T08:53:42.989Z,8.94
2023-03-03T08:56:10.543Z,8.39
2023-03-03T08:58:37.142Z,8.54
2023-03-03T09:01:04.157Z,8.85
2023-03-03T09:03:30.803Z,9.04
2023-03-03T09:05:57.479Z,8.87
2023-03-03T09:08:24.027Z,8.87
2023-03-03T09:10:50.483Z,9.82
2023-03-03T09:13:19.172Z,10.15
2023-03-03T09:15:46.264Z,9.72
2023-03-03T09:18:25.956Z,9.81
2023-03-03T09:20:53.308Z,10.48
2023-03-03T09:23:25.899Z,10.48
2023-03-03T09:25:53.365Z,11.59
2023-03-03T09:28:22.840Z,12.24
2023-03-03T09:30:50.259Z,12.90
2023-03-03T09:33:21.613Z,11.90
2023-03-03T09:35:50.477Z,11.50
2023-03-03T09:38:25.933Z,12.21
2023-03-03T09:41:09.767Z,12.59
2023-03-03T09:43:41.979Z,13.40
2023-03-03T09:46:14.241Z,13.22
2023-03-03T09:48:47.646Z,13.36
2023-03-03T09:51:23.261Z,13.77
2023-03-03T09:53:50.190Z,13.78
2023-03-03T09:56:25.022Z,12.77
2023-03-03T09:59:06.733Z,14.10
2023-03-03T10:01:48.476Z,13.16
2023-03-03T10:04:21.251Z,15.08
2023-03-03T10:07:02.795Z,14.72
2023-03-03T10:09:38.274Z,14.73
2023-03-03T10:12:19.913Z,13.92
2023-03-03T10:14:56.234Z,14.37
2023-03-03T10:17:25.795Z,14.12
2023-03-03T10:19:58.462Z,13.86
2023-03-03T10:22:43.800Z,15.30
2023-03-03T10:25:13.545Z,14.09
2023-03-03T10:27:55.701Z,16.03
2023-03-03T10:30:46.164Z,16.32
2023-03-03T10:33:39.455Z,14.86
2023-03-03T10:36:12.474Z,17.26
2023-03-03T10:38:51.279Z,17.92
2023-03-03T10:41:20.870Z,17.12
2023-03-03T10:43:47.363Z,16.43
2023-03-03T10:46:16.847Z,14.27
2023-03-03T10:48:46.088Z,15.07
2023-03-03T10:51:31.380Z,16.80
2023-03-03T10:54:20.718Z,17.19
2023-03-03T10:57:05.439Z,15.95
2023-03-03T10:59:56.668Z,16.00
2023-03-03T11:02:23.112Z,15.59
2023-03-03T11:04:49.593Z,15.72
2023-03-03T11:07:35.802Z,16.54
2023-03-03T11:10:20.397Z,15.54
2023-03-03T11:12:47.810Z,15.30
2023-03-03T11:15:33.319Z,17.09
2023-03-03T11:18:10.633Z,17.49
2023-03-03T11:20:46.152Z,16.86
2023-03-03T11:23:15.773Z,16.23
2023-03-03T11:25:53.171Z,15.71
2023-03-03T11:28:28.994Z,15.40
2023-03-03T11:30:55.444Z,15.77
2023-03-03T11:33:34.024Z,16.23
2023-03-03T11:36:12.324Z,15.36
2023-03-03T11:39:11.295Z,14.93
2023-03-03T11:41:57.437Z,14.36
2023-03-03T11:44:30.561Z,14.28
2023-03-03T11:47:02.960Z,12.84
2023-03-03T11:49:35.636Z,12.91
2023-03-03T11:52:11.089Z,12.61
2023-03-03T11:54:56.142Z,13.04
2023-03-03T11:57:27.917Z,12.69
2023-03-03T12:00:10.083Z,12.69
2023-03-03T12:02:54.546Z,12.34
2023-03-03T12:05:40.111Z,12.42
2023-03-03T12:08:06.651Z,12.46
2023-03-03T12:10:42.100Z,12.93
2023-03-03T12:13:17.979Z,12.14
2023-03-03T12:15:51.825Z,12.37
2023-03-03T12:18:37.199Z,12.49
2023-03-03T12:21:22.385Z,13.21
2023-03-03T12:23:55.530Z,12.97
2023-03-03T12:26:44.181Z,13.24
2023-03-03T12:29:21.199Z,13.12
2023-03-03T12:31:55.398Z,12.91
2023-03-03T12:34:45.093Z,12.72
2023-03-03T12:37:27.305Z,13.25
2023-03-03T12:40:05.832Z,13.59
2023-03-03T12:42:44.166Z,13.59
2023-03-03T12:45:29.455Z,13.82
2023-03-03T12:47:58.909Z,14.50
2023-03-03T12:50:31.778Z,14.76
2023-03-03T12:53:09.938Z,14.18
2023-03-03T12:55:42.877Z,14.05
2023-03-03T12:58:23.546Z,14.93
2023-03-03T13:01:05.522Z,15.39
2023-03-03T13:03:55.866Z,16.35
2023-03-03T13:06:31.150Z,15.44
2023-03-03T13:08:57.585Z,15.45
2023-03-03T13:11:40.146Z,15.60
2023-03-03T13:14:26.361Z,16.37
2023-03-03T13:16:52.822Z,16.08
2023-03-03T13:19:22.705Z,16.44
2023-03-03T13:21:49.124Z,16.62
2023-03-03T13:24:28.539Z,15.64
2023-03-03T13:27:04.243Z,14.99
2023-03-03T13:29:35.277Z,14.28
2023-03-03T13:32:04.945Z,14.04
2023-03-03T13:34:34.481Z,14.20
2023-03-03T13:37:05.115Z,13.55
2023-03-03T13:39:39.821Z,13.33
2023-03-03T13:42:06.317Z,13.40
2023-03-03T13:44:42.621Z,13.39
2023-03-03T13:47:14.042Z,12.85
2023-03-03T13:49:56.062Z,13.02
2023-03-03T13:52:24.381Z,13.23
2023-03-03T13:54:50.902Z,13.42
2023-03-03T13:57:24.748Z,12.79
2023-03-03T14:00:10.045Z,13.18
2023-03-03T14:02:48.104Z,13.48
2023-03-03T14:05:17.797Z,13.95
2023-03-03T14:07:55.710Z,14.42
2023-03-03T14:10:31.476Z,13.22
2023-03-03T14:13:00.865Z,12.93
2023-03-03T14:15:46.083Z,12.79
2023-03-03T14:18:23.960Z,12.45
2023-03-03T14:20:52.221Z,12.41
2023-03-03T14:23:21.713Z,12.56
2023-03-03T14:25:54.512Z,12.48
2023-03-03T14:28:23.126Z,12.44
2023-03-03T14:30:49.715Z,12.19
2023-03-03T14:33:18.987Z,12.34
2023-03-03T14:36:11.448Z,12.37
2023-03-03T14:38:39.404Z,12.35
2023-03-03T14:41:08.973Z,12.51
2023-03-03T14:43:39.455Z,12.30
2023-03-03T14:46:23.199Z,12.19
2023-03-03T14:48:50.937Z,11.93
2023-03-03T14:51:17.443Z,11.92
2023-03-03T14:53:45.390Z,12.09
2023-03-03T14:56:14.948Z,12.29
2023-03-03T14:58:42.410Z,12.25
2023-03-03T15:01:15.407Z,12.31
2023-03-03T15:03:49.499Z,12.16
2023-03-03T15:06:30.351Z,12.12
2023-03-03T15:08:56.824Z,12.45
2023-03-03T15:11:28.111Z,12.19
2023-03-03T15:14:04.247Z,12.63
2023-03-03T15:16:33.144Z,12.79
2023-03-03T15:19:05.584Z,12.63
2023-03-03T15:21:33.771Z,12.47
2023-03-03T15:24:11.185Z,12.49
2023-03-03T15:26:49.823Z,12.23
2023-03-03T15:29:22.449Z,12.07
2023-03-03T15:31:57.863Z,11.79
2023-03-03T15:34:30.440Z,11.88
2023-03-03T15:37:00.027Z,11.92
2023-03-03T15:39:43.451Z,11.91
2023-03-03T15:42:24.568Z,12.15
2023-03-03T15:45:00.272Z,12.20
2023-03-03T15:47:34.530Z,12.50
2023-03-03T15:50:19.287Z,12.72
2023-03-03T15:52:46.097Z,12.27
2023-03-03T15:55:12.487Z,12.34
2023-03-03T15:57:52.871Z,12.16
2023-03-03T16:00:34.295Z,12.28
2023-03-03T16:03:05.241Z,11.99
2023-03-03T16:05:34.338Z,12.23
2023-03-03T16:08:07.036Z,11.88
2023-03-03T16:10:48.921Z,11.59
2023-03-03T16:13:30.527Z,11.73
2023-03-03T16:16:06.120Z,11.69
2023-03-03T16:18:32.614Z,11.62
2023-03-03T16:21:17.859Z,11.55
2023-03-03T16:23:47.449Z,10.91
2023-03-03T16:26:31.936Z,11.03
2023-03-03T16:29:15.973Z,10.93
2023-03-03T16:31:46.164Z,10.87
2023-03-03T16:34:19.625Z,10.61
2023-03-03T16:36:46.062Z,10.47
2023-03-03T16:39:20.416Z,10.57
2023-03-03T16:41:56.007Z,10.45
2023-03-03T16:44:39.555Z,10.11
2023-03-03T16:47:12.147Z,10.04
2023-03-03T16:49:50.582Z,10.07
2023-03-03T16:52:19.956Z,10.23
2023-03-03T16:55:03.151Z,10.14
2023-03-03T16:57:48.569Z,9.79
2023-03-03T17:00:35.244Z,9.41
2023-03-03T17:03:20.174Z,9.36
2023-03-03T17:05:51.968Z,9.31
2023-03-03T17:08:37.314Z,9.30
2023-03-03T17:11:12.787Z,9.16
2023-03-03T17:13:42.341Z,8.94
2023-03-03T17:16:14.350Z,8.88
2023-03-03T17:18:49.964Z,8.81
2023-03-03T17:21:35.252Z,8.74
2023-03-03T17:24:06.261Z,8.85
2023-03-03T17:26:53.059Z,8.84
2023-03-03T17:29:19.485Z,8.58
2023-03-03T17:32:04.592Z,8.55
2023-03-03T17:34:38.912Z,8.37
2023-03-03T17:37:12.718Z,8.27
2023-03-03T17:39:42.203Z,7.99
2023-03-03T17:42:13.608Z,7.99
2023-03-03T17:44:58.485Z,8.12
2023-03-03T17:47:25.195Z,8.23
2023-03-03T17:50:02.271Z,8.24
2023-03-03T17:52:43.225Z,8.14
2023-03-03T17:55:24.887Z,8.14
2023-03-03T17:58:10.126Z,8.16
2023-03-03T18:01:00.405Z,8.06
2023-03-03T18:03:42.081Z,7.77
2023-03-03T18:06:29.765Z,7.75
2023-03-03T18:09:15.220Z,7.87
2023-03-03T18:11:53.720Z,8.11
2023-03-03T18:14:26.165Z,8.02
2023-03-03T18:16:52.641Z,7.75
2023-03-03T18:19:37.681Z,7.59
2023-03-03T18:22:13.971Z,7.44
2023-03-03T18:24:49.525Z,7.42
2023-03-03T18:27:25.173Z,7.45
2023-03-03T18:30:10.436Z,7.17
2023-03-03T18:32:57.165Z,6.88
2023-03-03T18:35:32.880Z,6.84
2023-03-03T18:38:17.601Z,6.96
2023-03-03T18:41:04.155Z,6.92
2023-03-03T18:43:40.174Z,7.07
2023-03-03T18:46:10.652Z,6.94
2023-03-03T18:48:55.544Z,6.85
2023-03-03T18:51:34.138Z,6.90
2023-03-03T18:54:00.633Z,6.83
2023-03-03T18:57:00.533Z,6.65
2023-03-03T18:59:30.050Z,6.58
2023-03-03T19:02:08.546Z,6.44
2023-03-03T19:04:36.785Z,6.35
2023-03-03T19:07:13.229Z,6.29
2023-03-03T19:09:44.568Z,6.14
2023-03-03T19:12:13.529Z,6.25
2023-03-03T19:14:41.005Z,6.31
2023-03-03T19:17:22.767Z,6.11
2023-03-03T19:20:08.086Z,6.19
2023-03-03T19:22:54.900Z,6.24
2023-03-03T19:25:23.779Z,6.26
2023-03-03T19:28:09.135Z,6.14
2023-03-03T19:30:47.879Z,6.11
2023-03-03T19:33:20.584Z,6.01
2023-03-03T19:36:05.913Z,5.93
2023-03-03T19:38:38.542Z,5.85
2023-03-03T19:41:20.173Z,5.71
2023-03-03T19:43:55.652Z,5.81
2023-03-03T19:46:32.466Z,5.91
2023-03-03T19:49:17.681Z,5.97
2023-03-03T19:51:44.184Z,5.96
2023-03-03T19:54:16.724Z,5.93
2023-03-03T19:56:47.908Z,5.89
2023-03-03T19:59:37.619Z,5.83
2023-03-03T20:02:24.008Z,5.36
2023-03-03T20:05:03.255Z,5.29
2023-03-03T20:07:38.902Z,5.55
2023-03-03T20:10:24.318Z,5.54
2023-03-03T20:13:00.602Z,5.51
2023-03-03T20:15:32.450Z,5.49
2023-03-03T20:17:58.947Z,5.55
2023-03-03T20:20:31.283Z,5.54
2023-03-03T20:23:05.394Z,5.48
2023-03-03T20:25:34.689Z,5.30
2023-03-03T20:28:21.491Z,5.35
2023-03-03T20:31:14.526Z,5.35
2023-03-03T20:33:48.745Z,5.28
2023-03-03T20:36:23.585Z,5.22
2023-03-03T20:38:53.127Z,5.18
2023-03-03T20:41:38.543Z,5.12
2023-03-03T20:44:05.079Z,5.02
2023-03-03T20:46:37.581Z,5.07
2023-03-03T20:49:10.093Z,5.12
2023-03-03T20:51:36.501Z,4.99
2023-03-03T20:54:20.296Z,4.86
2023-03-03T20:56:53.168Z,4.83
2023-03-03T20:59:22.442Z,4.92
2023-03-03T21:02:00.905Z,4.88
2023-03-03T21:04:28.970Z,4.99
2023-03-03T21:06:55.875Z,4.88
2023-03-03T21:09:23.988Z,4.75
2023-03-03T21:11:50.535Z,4.55
2023-03-03T21:14:21.910Z,4.61
2023-03-03T21:16:49.913Z,4.42
2023-03-03T21:19:25.609Z,4.46
2023-03-03T21:21:52.653Z,4.62
2023-03-03T21:24:22.623Z,4.36
2023-03-03T21:26:50.619Z,4.30
2023-03-03T21:29:18.335Z,4.36
2023-03-03T21:31:45.802Z,4.40
2023-03-03T21:34:31.055Z,4.39
2023-03-03T21:37:01.190Z,4.31
2023-03-03T21:39:30.743Z,4.14
2023-03-03T21:42:05.208Z,4.18
2023-03-03T21:44:45.246Z,4.13
2023-03-03T21:47:16.203Z,4.08
2023-03-03T21:49:43.885Z,3.97
2023-03-03T21:52:11.077Z,3.91
2023-03-03T21:54:37.747Z,3.67
2023-03-03T21:57:04.623Z,3.83
2023-03-03T21:59:31.155Z,3.81
2023-03-03T22:01:57.599Z,3.68
2023-03-03T22:04:24.128Z,3.52
2023-03-03T22:06:52.612Z,3.42
2023-03-03T22:09:19.148Z,3.40
2023-03-03T22:11:46.033Z,3.37
2023-03-03T22:14:12.532Z,3.48
2023-03-03T22:16:39.033Z,3.47
2023-03-03T22:19:05.940Z,3.35
2023-03-03T22:21:32.418Z,3.28
2023-03-03T22:23:58.961Z,3.32
2023-03-03T22:26:25.443Z,3.50
2023-03-03T22:28:51.909Z,3.39
2023-03-03T22:31:20.064Z,3.32
2023-03-03T22:33:47.474Z,3.25
2023-03-03T22:36:14.077Z,3.20
2023-03-03T22:38:40.776Z,3.25
2023-03-03T22:41:07.681Z,3.38
2023-03-03T22:43:34.415Z,3.25
2023-03-03T22:46:00.996Z,2.98
2023-03-03T22:48:28.788Z,3.03
2023-03-03T22:50:55.319Z,2.94
2023-03-03T22:53:22.187Z,3.10
2023-03-03T22:55:48.835Z,3.16
2023-03-03T22:58:16.261Z,2.77
2023-03-03T23:00:43.271Z,2.70
2023-03-03T23:03:10.541Z,2.84
2023-03-03T23:05:37.759Z,2.60
2023-03-03T23:08:05.617Z,2.49
2023-03-03T23:10:32.133Z,2.37
2023-03-03T23:12:58.697Z,2.54
2023-03-03T23:15:25.271Z,2.61
2023-03-03T23:17:51.974Z,2.63
2023-03-03T23:20:20.719Z,2.50
2023-03-03T23:22:47.360Z,2.41
2023-03-03T23:25:14.645Z,2.60
2023-03-03T23:27:41.876Z,2.67
2023-03-03T23:30:09.129Z,2.48
2023-03-03T23:32:35.795Z,2.27
2023-03-03T23:35:02.395Z,2.24
2023-03-03T23:37:28.860Z,2.29
2023-03-03T23:39:55.342Z,2.22
2023-03-03T23:42:21.783Z,2.25
2023-03-03T23:44:48.217Z,2.25
2023-03-03T23:47:14.679Z,2.25
2023-03-03T23:49:41.197Z,2.29
2023-03-03T23:52:08.319Z,2.34
2023-03-03T23:54:34.769Z,2.26
2023-03-03T23:57:01.294Z,2.09
2023-03-03T23:59:27.787Z,2.04
