createdAt,value
2019-05-01T00:01:59.762Z,79.04
2019-05-01T00:04:55.163Z,79.04
2019-05-01T00:07:34.052Z,79.68
2019-05-01T00:10:04.015Z,79.72
2019-05-01T00:12:34.376Z,79.35
2019-05-01T00:15:04.430Z,79.59
2019-05-01T00:17:34.513Z,79.69
2019-05-01T00:20:05.169Z,79.69
2019-05-01T00:22:35.486Z,79.90
2019-05-01T00:25:05.968Z,80.27
2019-05-01T00:27:35.993Z,80.18
2019-05-01T00:30:08.141Z,80.12
2019-05-01T00:32:38.061Z,80.12
2019-05-01T00:35:08.037Z,79.85
2019-05-01T00:37:38.137Z,80.78
2019-05-01T00:40:08.040Z,80.20
2019-05-01T00:42:37.865Z,80.63
2019-05-01T00:45:07.910Z,81.59
2019-05-01T00:47:38.102Z,81.59
2019-05-01T00:50:08.041Z,80.95
2019-05-01T00:52:37.880Z,80.95
2019-05-01T00:55:38.485Z,81.61
2019-05-01T00:58:20.773Z,81.14
2019-05-01T01:01:12.708Z,80.91
2019-05-01T01:03:42.776Z,81.27
2019-05-01T01:06:12.754Z,81.05
2019-05-01T01:08:43.170Z,81.28
2019-05-01T01:11:13.027Z,81.28
2019-05-01T01:13:43.467Z,80.84
2019-05-01T01:16:13.651Z,80.84
2019-05-01T01:18:43.581Z,81.55
2019-05-01T01:21:14.246Z,81.55
2019-05-01T01:23:44.372Z,81.79
2019-05-01T01:26:14.495Z,81.81
2019-05-01T01:28:44.548Z,82.53
2019-05-01T01:31:15.297Z,82.53
2019-05-01T01:33:45.049Z,81.84
2019-05-01T01:36:15.446Z,81.84
2019-05-01T01:38:45.622Z,82.39
2019-05-01T01:41:15.742Z,81.55
2019-05-01T01:44:03.052Z,81.92
2019-05-01T01:46:33.957Z,81.50
2019-05-01T01:49:04.106Z,82.12
2019-05-01T01:51:34.242Z,82.33
2019-05-01T01:54:04.103Z,82.11
2019-05-01T01:56:34.315Z,82.11
2019-05-01T01:59:04.827Z,80.39
2019-05-01T02:01:45.766Z,80.39
2019-05-01T02:04:25.925Z,79.97
2019-05-01T02:06:55.941Z,79.67
2019-05-01T02:09:32.115Z,79.33
2019-05-01T02:12:02.206Z,79.74
2019-05-01T02:14:32.213Z,80.83
2019-05-01T02:17:01.994Z,80.83
2019-05-01T02:19:31.932Z,82.08
2019-05-01T02:22:01.960Z,81.65
2019-05-01T02:24:31.765Z,81.65
2019-05-01T02:27:04.535Z,81.35
2019-05-01T02:29:40.122Z,81.35
2019-05-01T02:32:09.814Z,80.99
2019-05-01T02:34:40.078Z,81.49
2019-05-01T02:37:09.912Z,81.49
2019-05-01T02:39:39.833Z,81.77
2019-05-01T02:42:09.646Z,81.31
2019-05-01T02:44:48.031Z,81.79
2019-05-01T02:47:23.711Z,82.25
2019-05-01T02:49:53.818Z,82.21
2019-05-01T02:52:24.396Z,82.25
2019-05-01T02:54:54.873Z,82.25
2019-05-01T02:57:24.569Z,80.90
2019-05-01T02:59:54.376Z,81.58
2019-05-01T03:02:24.932Z,81.58
2019-05-01T03:04:55.274Z,81.20
2019-05-01T03:07:25.491Z,81.54
2019-05-01T03:09:55.475Z,81.12
2019-05-01T03:12:25.320Z,81.12
2019-05-01T03:14:55.265Z,80.55
2019-05-01T03:17:53.146Z,80.99
2019-05-01T03:20:48.206Z,80.99
2019-05-01T03:23:22.860Z,80.51
2019-05-01T03:25:52.651Z,80.53
2019-05-01T03:28:22.768Z,80.53
2019-05-01T03:30:52.698Z,81.17
2019-05-01T03:33:22.311Z,81.17
2019-05-01T03:35:52.276Z,80.13
2019-05-01T03:38:21.956Z,80.94
2019-05-01T03:40:52.120Z,80.99
2019-05-01T03:43:22.022Z,80.47
2019-05-01T03:45:51.937Z,80.18
2019-05-01T03:48:21.594Z,80.03
2019-05-01T03:50:51.361Z,79.76
2019-05-01T03:53:21.684Z,79.99
2019-05-01T03:55:51.359Z,79.84
2019-05-01T03:58:21.368Z,79.82
2019-05-01T04:01:19.297Z,80.54
2019-05-01T04:03:54.878Z,80.54
2019-05-01T04:06:24.834Z,80.10
2019-05-01T04:08:54.762Z,81.23
2019-05-01T04:11:24.656Z,79.84
2019-05-01T04:13:54.629Z,80.31
2019-05-01T04:16:24.399Z,80.34
2019-05-01T04:18:54.198Z,80.34
2019-05-01T04:21:28.225Z,81.00
2019-05-01T04:23:58.021Z,80.57
2019-05-01T04:26:27.840Z,82.02
2019-05-01T04:29:22.552Z,82.02
2019-05-01T04:31:57.141Z,81.43
2019-05-01T04:34:48.980Z,80.57
2019-05-01T04:37:20.399Z,80.66
2019-05-01T04:39:50.255Z,80.46
2019-05-01T04:42:20.424Z,80.46
2019-05-01T04:44:50.509Z,80.24
2019-05-01T04:47:20.122Z,79.99
2019-05-01T04:49:49.752Z,79.99
2019-05-01T04:52:19.717Z,80.05
2019-05-01T04:54:49.507Z,80.05
2019-05-01T04:57:19.384Z,79.75
2019-05-01T04:59:49.273Z,80.20
2019-05-01T05:02:27.225Z,80.34
2019-05-01T05:04:57.115Z,79.94
2019-05-01T05:07:27.679Z,79.94
2019-05-01T05:09:57.823Z,79.47
2019-05-01T05:12:37.133Z,79.47
2019-05-01T05:15:18.628Z,80.55
2019-05-01T05:17:48.348Z,80.19
2019-05-01T05:20:18.069Z,80.19
2019-05-01T05:22:48.217Z,79.66
2019-05-01T05:25:18.076Z,79.71
2019-05-01T05:27:47.878Z,79.43
2019-05-01T05:30:17.940Z,79.43
2019-05-01T05:32:47.743Z,81.07
2019-05-01T05:35:17.418Z,81.07
2019-05-01T05:38:04.735Z,81.25
2019-05-01T05:40:36.074Z,81.09
2019-05-01T05:43:06.050Z,81.09
2019-05-01T05:45:37.805Z,81.67
2019-05-01T05:48:07.587Z,81.53
2019-05-01T05:50:43.242Z,81.53
2019-05-01T05:53:14.445Z,81.89
2019-05-01T05:55:47.842Z,80.98
2019-05-01T05:58:37.127Z,80.50
2019-05-01T06:01:18.467Z,81.05
2019-05-01T06:04:11.687Z,81.75
2019-05-01T06:07:03.992Z,81.75
2019-05-01T06:09:56.133Z,81.87
2019-05-01T06:12:50.815Z,81.22
2019-05-01T06:15:48.858Z,82.17
2019-05-01T06:18:23.014Z,82.38
2019-05-01T06:21:09.427Z,81.83
2019-05-01T06:23:47.018Z,81.62
2019-05-01T06:26:37.807Z,81.62
2019-05-01T06:29:07.899Z,80.61
2019-05-01T06:31:37.981Z,80.65
2019-05-01T06:34:09.991Z,80.85
2019-05-01T06:36:44.321Z,80.68
2019-05-01T06:39:13.463Z,81.38
2019-05-01T06:41:46.477Z,80.39
2019-05-01T06:44:41.772Z,80.39
2019-05-01T06:47:29.293Z,80.04
2019-05-01T06:50:18.467Z,79.95
2019-05-01T06:52:48.291Z,79.77
2019-05-01T06:55:18.129Z,79.62
2019-05-01T06:57:48.003Z,79.62
2019-05-01T07:00:18.598Z,80.87
2019-05-01T07:02:49.806Z,80.75
2019-05-01T07:05:20.798Z,80.58
2019-05-01T07:07:53.195Z,80.00
2019-05-01T07:10:30.682Z,78.99
2019-05-01T07:12:53.890Z,78.88
2019-05-01T07:15:26.915Z,78.94
2019-05-01T07:17:55.212Z,78.94
2019-05-01T07:20:47.288Z,78.36
2019-05-01T07:23:18.985Z,78.36
2019-05-01T07:25:49.037Z,77.31
2019-05-01T07:28:19.475Z,77.31
2019-05-01T07:31:01.100Z,77.26
2019-05-01T07:33:30.966Z,77.65
2019-05-01T07:36:00.909Z,76.31
2019-05-01T07:38:36.439Z,76.31
2019-05-01T07:41:03.759Z,74.69
2019-05-01T07:43:59.818Z,74.69
2019-05-01T07:46:42.053Z,74.48
2019-05-01T07:49:13.064Z,74.48
2019-05-01T07:51:51.129Z,75.21
2019-05-01T07:54:21.370Z,73.24
2019-05-01T07:56:51.450Z,73.06
2019-05-01T07:59:22.774Z,73.52
2019-05-01T08:02:02.366Z,73.27
2019-05-01T08:04:36.292Z,73.43
2019-05-01T08:07:03.803Z,73.10
2019-05-01T08:09:35.710Z,71.54
2019-05-01T08:12:07.236Z,71.61
2019-05-01T08:14:37.126Z,71.61
2019-05-01T08:17:07.010Z,70.79
2019-05-01T08:19:46.230Z,71.68
2019-05-01T08:22:32.138Z,70.57
2019-05-01T08:25:00.032Z,70.57
2019-05-01T08:28:01.207Z,71.41
2019-05-01T08:30:54.001Z,71.41
2019-05-01T08:33:52.436Z,72.17
2019-05-01T08:36:22.185Z,73.38
2019-05-01T08:38:52.069Z,73.78
2019-05-01T08:41:21.993Z,74.15
2019-05-01T08:43:54.103Z,74.21
2019-05-01T08:46:46.756Z,74.36
2019-05-01T08:49:41.751Z,74.36
2019-05-01T08:52:13.679Z,73.64
2019-05-01T08:54:43.144Z,72.41
2019-05-01T08:57:13.684Z,72.41
2019-05-01T08:59:43.535Z,71.37
2019-05-01T09:02:13.453Z,71.37
2019-05-01T09:04:43.073Z,72.10
2019-05-01T09:07:14.601Z,72.10
2019-05-01T09:09:45.666Z,71.40
2019-05-01T09:12:16.405Z,71.40
2019-05-01T09:14:46.773Z,70.58
2019-05-01T09:17:16.665Z,71.78
2019-05-01T09:19:46.856Z,71.74
2019-05-01T09:22:16.622Z,71.23
2019-05-01T09:24:50.033Z,70.84
2019-05-01T09:27:38.812Z,70.84
2019-05-01T09:30:21.984Z,68.68
2019-05-01T09:32:54.107Z,68.52
2019-05-01T09:35:22.345Z,69.34
2019-05-01T09:37:52.171Z,68.07
2019-05-01T09:40:22.002Z,68.07
2019-05-01T09:42:54.637Z,67.48
2019-05-01T09:45:23.493Z,67.48
2019-05-01T09:47:53.482Z,67.03
2019-05-01T09:50:25.952Z,65.59
2019-05-01T09:53:08.843Z,65.59
2019-05-01T09:55:45.384Z,65.10
2019-05-01T09:58:15.167Z,66.04
2019-05-01T10:00:48.751Z,65.31
2019-05-01T10:03:18.119Z,65.67
2019-05-01T10:05:48.409Z,66.28
2019-05-01T10:08:18.594Z,64.80
2019-05-01T10:10:51.373Z,63.72
2019-05-01T10:13:22.386Z,64.06
2019-05-01T10:15:59.282Z,64.06
2019-05-01T10:18:33.603Z,63.07
2019-05-01T10:21:14.155Z,61.42
2019-05-01T10:23:47.049Z,61.72
2019-05-01T10:26:19.117Z,60.38
2019-05-01T10:29:05.600Z,60.38
2019-05-01T10:31:54.344Z,58.84
2019-05-01T10:34:44.452Z,58.84
2019-05-01T10:37:23.697Z,60.48
2019-05-01T10:39:55.317Z,60.48
2019-05-01T10:42:25.293Z,59.92
2019-05-01T10:44:55.544Z,59.15
2019-05-01T10:47:26.669Z,59.15
2019-05-01T10:49:56.638Z,59.30
2019-05-01T10:52:27.609Z,59.30
2019-05-01T10:55:01.451Z,60.78
2019-05-01T10:57:35.080Z,61.10
2019-05-01T11:00:02.520Z,60.98
2019-05-01T11:02:33.682Z,61.59
2019-05-01T11:05:03.804Z,61.59
2019-05-01T11:07:33.777Z,60.70
2019-05-01T11:10:03.933Z,58.04
2019-05-01T11:12:33.631Z,58.99
2019-05-01T11:15:08.361Z,61.52
2019-05-01T11:17:38.559Z,59.82
2019-05-01T11:20:11.893Z,59.56
2019-05-01T11:22:41.721Z,60.10
2019-05-01T11:25:13.426Z,58.21
2019-05-01T11:27:43.199Z,56.69
2019-05-01T11:30:13.355Z,56.69
2019-05-01T11:33:08.197Z,56.57
2019-05-01T11:35:55.056Z,54.08
2019-05-01T11:38:33.998Z,52.01
2019-05-01T11:41:08.428Z,53.92
2019-05-01T11:43:38.839Z,53.78
2019-05-01T11:46:08.388Z,53.78
2019-05-01T11:48:38.410Z,50.81
2019-05-01T11:51:08.263Z,50.81
2019-05-01T11:53:37.984Z,50.65
2019-05-01T11:56:08.063Z,50.06
2019-05-01T11:58:37.776Z,50.70
2019-05-01T12:01:09.887Z,50.23
2019-05-01T12:03:39.662Z,50.23
2019-05-01T12:06:21.864Z,51.22
2019-05-01T12:08:40.665Z,48.68
2019-05-01T12:11:11.677Z,48.27
2019-05-01T12:13:43.819Z,48.27
2019-05-01T12:16:37.728Z,49.47
2019-05-01T12:19:07.375Z,50.33
2019-05-01T12:21:37.619Z,50.82
2019-05-01T12:24:07.459Z,50.82
2019-05-01T12:26:38.103Z,49.40
2019-05-01T12:29:09.094Z,49.40
2019-05-01T12:31:42.420Z,48.69
2019-05-01T12:34:12.076Z,46.18
2019-05-01T12:36:50.319Z,46.18
2019-05-01T12:39:20.283Z,47.09
2019-05-01T12:41:55.405Z,48.26
2019-05-01T12:44:27.181Z,49.01
2019-05-01T12:47:04.892Z,45.96
2019-05-01T12:49:34.851Z,45.96
2019-05-01T12:52:10.710Z,45.78
2019-05-01T12:54:53.238Z,45.78
2019-05-01T12:57:23.663Z,44.30
2019-05-01T13:00:07.581Z,44.48
2019-05-01T13:02:28.311Z,45.58
2019-05-01T13:04:58.715Z,45.54
2019-05-01T13:07:28.998Z,45.54
2019-05-01T13:09:59.015Z,46.64
2019-05-01T13:12:28.883Z,45.02
2019-05-01T13:14:59.212Z,44.74
2019-05-01T13:17:29.135Z,44.74
2019-05-01T13:19:59.195Z,44.03
2019-05-01T13:22:29.122Z,43.21
2019-05-01T13:25:01.600Z,43.21
2019-05-01T13:27:37.946Z,43.28
2019-05-01T13:30:19.215Z,43.50
2019-05-01T13:32:50.770Z,42.83
2019-05-01T13:35:20.821Z,42.98
2019-05-01T13:37:50.523Z,43.86
2019-05-01T13:40:23.001Z,42.15
2019-05-01T13:42:52.834Z,42.15
2019-05-01T13:45:22.740Z,41.41
2019-05-01T13:47:54.449Z,43.70
2019-05-01T13:50:23.895Z,43.70
2019-05-01T13:52:53.728Z,47.40
2019-05-01T13:55:23.704Z,47.40
2019-05-01T13:57:53.289Z,47.26
2019-05-01T14:00:26.425Z,47.87
2019-05-01T14:02:56.169Z,47.87
2019-05-01T14:05:29.674Z,48.18
2019-05-01T14:08:00.119Z,48.18
2019-05-01T14:10:30.148Z,50.11
2019-05-01T14:12:59.877Z,48.83
2019-05-01T14:15:29.755Z,48.83
2019-05-01T14:17:59.616Z,47.97
2019-05-01T14:20:48.025Z,47.97
2019-05-01T14:23:28.915Z,48.43
2019-05-01T14:26:03.665Z,47.65
2019-05-01T14:28:34.297Z,47.65
2019-05-01T14:31:07.670Z,47.63
2019-05-01T14:33:37.507Z,48.67
2019-05-01T14:36:08.995Z,48.67
2019-05-01T14:38:38.647Z,50.36
2019-05-01T14:41:13.907Z,50.42
2019-05-01T14:43:44.015Z,50.42
2019-05-01T14:46:16.592Z,49.43
2019-05-01T14:48:46.176Z,48.87
2019-05-01T14:51:21.437Z,48.85
2019-05-01T14:53:49.244Z,48.85
2019-05-01T14:56:20.027Z,49.31
2019-05-01T14:58:51.348Z,48.65
2019-05-01T15:01:21.379Z,48.65
2019-05-01T15:03:51.339Z,47.96
2019-05-01T15:06:21.167Z,46.49
2019-05-01T15:08:50.789Z,47.62
2019-05-01T15:11:21.142Z,46.67
2019-05-01T15:14:18.808Z,46.67
2019-05-01T15:16:53.665Z,46.52
2019-05-01T15:19:28.200Z,46.52
2019-05-01T15:22:03.924Z,45.67
2019-05-01T15:24:34.153Z,46.23
2019-05-01T15:27:04.346Z,44.80
2019-05-01T15:29:33.980Z,44.80
2019-05-01T15:32:04.549Z,44.98
2019-05-01T15:34:34.422Z,45.71
2019-05-01T15:37:04.322Z,45.71
2019-05-01T15:39:42.315Z,44.93
2019-05-01T15:42:32.669Z,45.23
2019-05-01T15:47:36.997Z,45.66
2019-05-01T15:50:08.739Z,43.63
2019-05-01T15:52:41.036Z,43.63
2019-05-01T15:55:11.094Z,44.53
2019-05-01T15:57:40.672Z,42.61
2019-05-01T16:00:13.856Z,42.61
2019-05-01T16:02:44.125Z,43.58
2019-05-01T16:05:14.287Z,44.53
2019-05-01T16:07:44.254Z,44.53
2019-05-01T16:10:18.563Z,43.67
2019-05-01T16:12:58.262Z,43.67
2019-05-01T16:18:05.197Z,45.07
2019-05-01T16:20:41.403Z,44.42
2019-05-01T16:23:11.356Z,45.21
2019-05-01T16:25:40.864Z,43.37
2019-05-01T16:28:10.528Z,43.84
2019-05-01T16:30:43.426Z,44.18
2019-05-01T16:33:14.231Z,45.23
2019-05-01T16:35:43.856Z,46.91
2019-05-01T16:38:25.271Z,47.62
2019-05-01T16:41:13.170Z,47.23
2019-05-01T16:43:42.691Z,47.23
2019-05-01T16:46:12.458Z,46.92
2019-05-01T16:48:42.148Z,48.95
2019-05-01T16:51:15.099Z,48.81
2019-05-01T16:53:44.691Z,49.21
2019-05-01T16:56:15.146Z,50.06
2019-05-01T16:58:45.191Z,50.06
2019-05-01T17:01:33.764Z,50.14
2019-05-01T17:04:09.212Z,50.12
2019-05-01T17:06:50.545Z,50.69
2019-05-01T17:12:48.724Z,49.05
2019-05-01T17:15:26.599Z,49.41
2019-05-01T17:17:56.438Z,49.41
2019-05-01T17:20:26.614Z,50.40
2019-05-01T17:22:56.247Z,52.98
2019-05-01T17:25:26.245Z,54.17
2019-05-01T17:27:56.666Z,54.67
2019-05-01T17:30:44.761Z,55.74
2019-05-01T17:33:20.799Z,57.23
2019-05-01T17:35:49.245Z,56.96
2019-05-01T17:38:20.741Z,56.20
2019-05-01T17:40:52.262Z,57.42
2019-05-01T17:43:23.225Z,57.42
2019-05-01T17:45:52.931Z,57.79
2019-05-01T17:48:28.920Z,57.79
2019-05-01T17:51:02.280Z,58.26
2019-05-01T17:53:35.801Z,59.30
2019-05-01T17:56:10.233Z,59.52
2019-05-01T17:58:37.054Z,60.61
2019-05-01T18:01:27.938Z,61.09
2019-05-01T18:04:03.206Z,61.09
2019-05-01T18:06:35.671Z,61.76
2019-05-01T18:09:16.904Z,63.16
2019-05-01T18:11:52.079Z,63.51
2019-05-01T18:14:20.626Z,63.51
2019-05-01T18:17:04.361Z,63.51
2019-05-01T18:19:38.384Z,63.51
2019-05-01T18:22:36.977Z,64.05
2019-05-01T18:25:28.129Z,64.26
2019-05-01T18:28:32.363Z,64.26
2019-05-01T18:31:02.468Z,64.44
2019-05-01T18:33:33.131Z,65.44
2019-05-01T18:36:04.395Z,64.52
2019-05-01T18:38:55.401Z,64.52
2019-05-01T18:41:58.757Z,65.76
2019-05-01T18:44:29.080Z,65.99
2019-05-01T18:46:59.063Z,66.50
2019-05-01T18:49:29.558Z,66.50
2019-05-01T18:52:02.031Z,67.14
2019-05-01T18:54:34.980Z,68.00
2019-05-01T18:57:04.763Z,68.65
2019-05-01T18:59:34.627Z,68.82
2019-05-01T19:02:06.217Z,68.69
2019-05-01T19:04:36.586Z,69.68
2019-05-01T19:07:08.013Z,68.99
2019-05-01T19:09:37.792Z,69.70
2019-05-01T19:12:10.127Z,69.65
2019-05-01T19:14:40.110Z,69.75
2019-05-01T19:17:15.934Z,70.01
2019-05-01T19:19:50.692Z,70.01
2019-05-01T19:22:20.447Z,70.74
2019-05-01T19:24:57.013Z,70.58
2019-05-01T19:27:24.420Z,71.11
2019-05-01T19:29:57.919Z,70.57
2019-05-01T19:32:27.765Z,70.57
2019-05-01T19:35:00.420Z,71.07
2019-05-01T19:37:31.032Z,71.07
2019-05-01T19:40:01.557Z,71.40
2019-05-01T19:42:31.770Z,71.44
2019-05-01T19:45:02.498Z,71.96
2019-05-01T19:47:38.410Z,71.02
2019-05-01T19:50:10.117Z,71.45
2019-05-01T19:52:40.268Z,70.73
2019-05-01T19:55:09.968Z,70.73
2019-05-01T19:57:39.783Z,70.95
2019-05-01T20:00:09.834Z,70.91
2019-05-01T20:02:40.141Z,70.91
2019-05-01T20:05:11.472Z,70.77
2019-05-01T20:07:43.943Z,70.77
2019-05-01T20:10:20.926Z,70.78
2019-05-01T20:12:50.720Z,71.26
2019-05-01T20:15:25.198Z,70.94
2019-05-01T20:17:52.793Z,70.81
2019-05-01T20:20:23.884Z,70.81
2019-05-01T20:22:55.345Z,71.29
2019-05-01T20:25:25.582Z,71.87
2019-05-01T20:27:57.411Z,70.95
2019-05-01T20:30:27.142Z,70.95
2019-05-01T20:32:58.215Z,71.03
2019-05-01T20:35:30.170Z,71.03
2019-05-01T20:38:01.131Z,71.47
2019-05-01T20:40:30.914Z,71.85
2019-05-01T20:43:05.913Z,71.68
2019-05-01T20:45:39.817Z,71.77
2019-05-01T20:48:09.999Z,72.04
2019-05-01T20:50:40.079Z,72.44
2019-05-01T20:53:09.939Z,72.44
2019-05-01T20:55:40.812Z,72.82
2019-05-01T20:58:18.023Z,72.82
2019-05-01T21:00:53.438Z,73.00
2019-05-01T21:03:22.235Z,73.15
2019-05-01T21:05:57.762Z,73.07
2019-05-01T21:08:55.917Z,73.49
2019-05-01T21:11:32.047Z,73.33
2019-05-01T21:14:16.778Z,73.33
2019-05-01T21:16:38.085Z,73.37
2019-05-01T21:19:05.605Z,73.90
2019-05-01T21:21:35.637Z,74.03
2019-05-01T21:24:05.639Z,74.18
2019-05-01T21:26:35.438Z,74.18
2019-05-01T21:29:13.864Z,74.77
2019-05-01T21:31:44.070Z,74.77
2019-05-01T21:34:14.685Z,75.17
2019-05-01T21:36:47.748Z,74.17
2019-05-01T21:39:17.972Z,74.17
2019-05-01T21:41:47.643Z,74.74
2019-05-01T21:44:19.222Z,75.70
2019-05-01T21:46:50.153Z,75.25
2019-05-01T21:49:22.911Z,75.59
2019-05-01T21:51:53.078Z,75.68
2019-05-01T21:54:23.189Z,75.68
2019-05-01T21:56:53.378Z,75.28
2019-05-01T21:59:26.267Z,75.54
2019-05-01T22:01:56.532Z,75.29
2019-05-01T22:04:27.795Z,76.24
2019-05-01T22:06:58.071Z,76.24
2019-05-01T22:09:28.821Z,75.20
2019-05-01T22:11:58.602Z,75.01
2019-05-01T22:14:47.245Z,74.61
2019-05-01T22:17:27.303Z,74.99
2019-05-01T22:19:55.935Z,75.62
2019-05-01T22:22:44.173Z,75.62
2019-05-01T22:25:17.313Z,74.78
2019-05-01T22:27:55.303Z,74.06
2019-05-01T22:30:33.080Z,74.94
2019-05-01T22:33:02.911Z,76.19
2019-05-01T22:35:42.583Z,76.19
2019-05-01T22:38:12.362Z,76.88
2019-05-01T22:41:05.064Z,76.88
2019-05-01T22:43:22.772Z,78.37
2019-05-01T22:45:56.393Z,78.37
2019-05-01T22:48:24.432Z,78.44
2019-05-01T22:50:57.102Z,78.44
2019-05-01T22:53:27.110Z,78.57
2019-05-01T22:55:57.390Z,78.57
2019-05-01T22:58:27.938Z,80.02
2019-05-01T23:01:00.738Z,80.39
2019-05-01T23:03:52.246Z,80.85
2019-05-01T23:06:22.503Z,80.85
2019-05-01T23:08:53.004Z,80.68
2019-05-01T23:11:24.804Z,81.07
2019-05-01T23:13:54.486Z,81.07
2019-05-01T23:16:28.711Z,81.46
2019-05-01T23:18:57.280Z,82.01
2019-05-01T23:21:28.650Z,81.94
2019-05-01T23:24:01.905Z,81.83
2019-05-01T23:26:30.136Z,81.83
2019-05-01T23:29:00.504Z,81.94
2019-05-01T23:31:30.686Z,82.40
2019-05-01T23:34:00.466Z,82.28
2019-05-01T23:36:31.371Z,82.08
2019-05-01T23:39:01.073Z,82.08
2019-05-01T23:41:45.312Z,82.06
2019-05-01T23:44:05.360Z,82.06
2019-05-01T23:46:35.492Z,82.36
2019-05-01T23:49:05.105Z,82.95
2019-05-01T23:51:34.881Z,82.95
2019-05-01T23:54:04.627Z,81.92
2019-05-01T23:56:35.021Z,81.21
2019-05-01T23:59:05.959Z,80.83
