createdAt,value
2017-05-05T00:02:03.064Z,9.7
2017-05-05T00:07:03.064Z,9.7
2017-05-05T00:12:03.387Z,9.6
2017-05-05T00:17:03.097Z,9.5
2017-05-05T00:22:03.296Z,9.5
2017-05-05T00:27:03.072Z,9.4
2017-05-05T00:32:02.761Z,9.6
2017-05-05T00:37:03.181Z,9.6
2017-05-05T00:42:03.209Z,9.6
2017-05-05T00:47:02.958Z,9.6
2017-05-05T00:52:02.905Z,9.5
2017-05-05T00:57:03.504Z,9.6
2017-05-05T01:02:03.255Z,9.6
2017-05-05T01:07:03.267Z,9.6
2017-05-05T01:12:03.128Z,9.5
2017-05-05T01:17:03.228Z,9.3
2017-05-05T01:22:02.896Z,9.3
2017-05-05T01:27:03.468Z,9.3
2017-05-05T01:32:03.368Z,9.4
2017-05-05T01:37:03.511Z,9.4
2017-05-05T01:42:03.274Z,9.6
2017-05-05T01:47:03.242Z,9.7
2017-05-05T01:52:03.185Z,9.7
2017-05-05T01:57:02.834Z,9.7
2017-05-05T02:02:03.608Z,9.5
2017-05-05T02:07:03.363Z,9.4
2017-05-05T02:12:03.245Z,9.5
2017-05-05T02:17:03.050Z,9.5
2017-05-05T02:22:03.395Z,9.4
2017-05-05T02:27:03.211Z,9.5
2017-05-05T02:32:03.151Z,9.5
2017-05-05T02:37:03.394Z,9.4
2017-05-05T02:42:03.612Z,9.4
2017-05-05T02:47:02.973Z,9.4
2017-05-05T02:52:03.177Z,9.4
2017-05-05T02:57:03.439Z,9.2
2017-05-05T03:02:02.881Z,9.3
2017-05-05T03:07:03.153Z,9.3
2017-05-05T03:12:03.612Z,9.4
2017-05-05T03:17:03.427Z,9.5
2017-05-05T03:22:03.385Z,9.5
2017-05-05T03:27:02.809Z,9.6
2017-05-05T03:32:17.864Z,9.6
2017-05-05T03:37:02.763Z,9.5
2017-05-05T03:42:03.095Z,9.5
2017-05-05T03:47:13.933Z,9.4
2017-05-05T03:52:03.090Z,9.4
2017-05-05T03:57:03.288Z,9.4
2017-05-05T04:02:17.133Z,9.4
2017-05-05T04:07:02.855Z,9.4
2017-05-05T04:12:03.016Z,9.5
2017-05-05T04:17:13.256Z,9.6
2017-05-05T04:22:03.660Z,9.7
2017-05-05T04:27:03.234Z,9.6
2017-05-05T04:32:12.544Z,9.7
2017-05-05T04:37:03.185Z,9.7
2017-05-05T04:42:03.917Z,9.9
2017-05-05T04:47:04.317Z,9.9
2017-05-05T04:52:03.598Z,10.1
2017-05-05T04:57:03.605Z,10.1
2017-05-05T05:02:13.069Z,10.2
2017-05-05T05:07:02.995Z,10.3
2017-05-05T05:12:03.403Z,10.2
2017-05-05T05:17:16.578Z,10.4
2017-05-05T05:22:03.634Z,10.5
2017-05-05T05:27:03.043Z,10.5
2017-05-05T05:32:14.039Z,10.5
2017-05-05T05:37:02.878Z,10.5
2017-05-05T05:42:03.274Z,10.5
2017-05-05T05:47:17.401Z,10.9
2017-05-05T05:52:03.481Z,10.9
2017-05-05T05:57:02.956Z,11.1
2017-05-05T06:02:17.947Z,11.5
2017-05-05T06:07:03.122Z,11.4
2017-05-05T06:12:03.545Z,11.6
2017-05-05T06:17:11.117Z,11.7
2017-05-05T06:22:03.572Z,11.7
2017-05-05T06:27:03.174Z,11.7
2017-05-05T06:32:13.662Z,11.8
2017-05-05T06:37:02.928Z,12.1
2017-05-05T06:42:03.539Z,12.6
2017-05-05T06:47:13.687Z,12.8
2017-05-05T06:52:02.681Z,13.0
2017-05-05T06:57:03.085Z,12.9
2017-05-05T07:02:13.317Z,13.2
2017-05-05T07:07:03.453Z,13.4
2017-05-05T07:12:03.094Z,13.6
2017-05-05T07:17:13.481Z,13.7
2017-05-05T07:22:02.732Z,13.7
2017-05-05T07:27:03.208Z,13.6
2017-05-05T07:32:18.073Z,13.5
2017-05-05T07:37:03.608Z,13.4
2017-05-05T07:42:02.976Z,13.4
2017-05-05T07:52:03.569Z,13.3
2017-05-05T07:57:02.961Z,13.3
2017-05-05T08:02:13.594Z,13.4
2017-05-05T08:07:03.279Z,13.5
2017-05-05T08:12:02.917Z,13.4
2017-05-05T08:17:14.172Z,13.8
2017-05-05T08:22:02.923Z,14.1
2017-05-05T08:27:03.284Z,14.4
2017-05-05T08:32:17.593Z,14.6
2017-05-05T08:37:03.445Z,14.6
2017-05-05T08:42:02.765Z,15.2
2017-05-05T08:47:17.123Z,15.2
2017-05-05T08:52:02.923Z,15.8
2017-05-05T08:57:03.350Z,15.8
2017-05-05T09:07:03.385Z,16.4
2017-05-05T09:12:02.911Z,16.4
2017-05-05T09:17:14.154Z,16.6
2017-05-05T09:22:03.260Z,16.7
2017-05-05T09:27:03.608Z,16.6
2017-05-05T09:32:13.082Z,16.8
2017-05-05T09:37:02.950Z,17.0
2017-05-05T09:42:03.398Z,17.1
2017-05-05T09:52:03.343Z,17.5
2017-05-05T09:57:02.748Z,17.8
2017-05-05T10:02:18.921Z,18.0
2017-05-05T10:07:03.511Z,18.7
2017-05-05T10:12:03.077Z,18.7
2017-05-05T10:17:17.365Z,19.6
2017-05-05T10:22:03.460Z,19.6
2017-05-05T10:27:02.887Z,19.9
2017-05-05T10:32:22.811Z,20.0
2017-05-05T10:37:03.221Z,19.8
2017-05-05T10:42:02.608Z,19.8
2017-05-05T10:47:13.333Z,20.3
2017-05-05T10:52:03.396Z,21.0
2017-05-05T10:57:02.736Z,21.0
2017-05-05T11:02:13.070Z,21.7
2017-05-05T11:07:03.040Z,22.0
2017-05-05T11:12:02.883Z,22.2
2017-05-05T11:17:16.797Z,22.1
2017-05-05T11:22:03.082Z,22.1
2017-05-05T11:27:02.892Z,22.4
2017-05-05T11:32:13.032Z,22.4
2017-05-05T11:37:03.362Z,22.5
2017-05-05T11:42:02.966Z,22.5
2017-05-05T11:47:12.205Z,23.0
2017-05-05T11:52:03.205Z,23.4
2017-05-05T11:57:03.640Z,23.3
2017-05-05T12:02:11.512Z,23.7
2017-05-05T12:07:03.594Z,24.2
2017-05-05T12:12:02.908Z,24.2
2017-05-05T12:17:04.339Z,24.2
2017-05-05T12:22:02.880Z,24.6
2017-05-05T12:27:02.926Z,25.2
2017-05-05T12:32:03.115Z,26.0
2017-05-05T12:37:03.572Z,26.8
2017-05-05T12:42:02.951Z,27.2
2017-05-05T12:47:13.487Z,27.1
2017-05-05T12:52:03.326Z,26.5
2017-05-05T12:57:03.560Z,25.4
2017-05-05T13:02:13.499Z,23.6
2017-05-05T13:07:03.435Z,23.6
2017-05-05T13:12:02.981Z,22.5
2017-05-05T13:17:14.150Z,22.4
2017-05-05T13:22:02.810Z,22.6
2017-05-05T13:27:03.194Z,22.6
2017-05-05T13:32:13.777Z,22.0
2017-05-05T13:37:03.308Z,22.2
2017-05-05T13:42:02.691Z,22.2
2017-05-05T13:47:13.358Z,22.8
2017-05-05T13:52:02.920Z,22.7
2017-05-05T13:57:03.371Z,23.1
2017-05-05T14:02:12.983Z,23.3
2017-05-05T14:07:02.940Z,23.4
2017-05-05T14:12:03.433Z,23.4
2017-05-05T14:17:13.252Z,23.6
2017-05-05T14:22:03.568Z,24.2
2017-05-05T14:27:02.932Z,24.2
2017-05-05T14:32:13.713Z,24.6
2017-05-05T14:37:02.993Z,24.9
2017-05-05T14:42:03.406Z,25.4
2017-05-05T14:47:12.211Z,26.3
2017-05-05T14:52:03.448Z,26.3
2017-05-05T14:57:02.830Z,26.2
2017-05-05T15:02:13.501Z,26.2
2017-05-05T15:07:03.632Z,32.7
2017-05-05T15:12:03.261Z,34.7
2017-05-05T15:17:13.997Z,36.0
2017-05-05T15:22:02.798Z,35.9
2017-05-05T15:27:03.160Z,40.0
2017-05-05T15:32:12.746Z,42.8
2017-05-05T15:37:03.468Z,45.6
2017-05-05T15:42:02.745Z,45.6
2017-05-05T15:52:03.429Z,46.3
2017-05-05T15:57:02.796Z,46.5
2017-05-05T16:02:13.395Z,47.8
2017-05-05T16:07:03.246Z,47.8
2017-05-05T16:12:03.592Z,48.6
2017-05-05T16:17:14.107Z,49.1
2017-05-05T16:22:03.466Z,49.0
2017-05-05T16:27:02.735Z,49.0
2017-05-05T16:32:16.669Z,48.6
2017-05-05T16:37:02.914Z,48.1
2017-05-05T16:42:03.242Z,47.2
2017-05-05T16:47:17.672Z,46.9
2017-05-05T16:52:02.685Z,46.2
2017-05-05T16:57:02.998Z,46.1
2017-05-05T17:02:17.290Z,46.2
2017-05-05T17:07:02.966Z,45.7
2017-05-05T17:12:03.432Z,45.1
2017-05-05T17:22:03.173Z,44.1
2017-05-05T17:27:03.440Z,43.5
2017-05-05T17:32:15.648Z,42.9
2017-05-05T17:37:03.377Z,42.9
2017-05-05T17:42:02.674Z,41.7
2017-05-05T17:47:13.777Z,38.9
2017-05-05T17:52:02.752Z,38.8
2017-05-05T17:57:03.156Z,34.1
2017-05-05T18:02:13.934Z,26.4
2017-05-05T18:07:03.417Z,24.2
2017-05-05T18:12:02.874Z,22.9
2017-05-05T18:17:14.106Z,22.8
2017-05-05T18:22:03.022Z,21.8
2017-05-05T18:27:03.406Z,20.8
2017-05-05T18:32:09.775Z,19.3
2017-05-05T18:37:02.855Z,19.2
2017-05-05T18:42:03.171Z,18.7
2017-05-05T18:47:13.996Z,17.7
2017-05-05T18:52:02.813Z,17.7
2017-05-05T18:57:03.452Z,17.4
2017-05-05T19:07:03.055Z,16.2
2017-05-05T19:12:03.408Z,16.1
2017-05-05T19:17:14.632Z,15.5
2017-05-05T19:22:02.950Z,15.4
2017-05-05T19:27:03.156Z,15.1
2017-05-05T19:32:09.861Z,14.8
2017-05-05T19:37:03.416Z,14.5
2017-05-05T19:42:02.797Z,13.9
2017-05-05T19:47:07.587Z,13.7
2017-05-05T19:52:03.425Z,13.5
2017-05-05T19:57:02.750Z,13.5
2017-05-05T20:02:03.070Z,13.2
2017-05-05T20:07:03.360Z,13.0
2017-05-05T20:12:02.880Z,12.9
2017-05-05T20:17:03.196Z,12.7
2017-05-05T20:22:02.983Z,12.6
2017-05-05T20:27:03.205Z,12.3
2017-05-05T20:32:11.186Z,12.1
2017-05-05T20:37:02.863Z,11.9
2017-05-05T20:42:03.086Z,11.8
2017-05-05T20:47:03.403Z,11.6
2017-05-05T20:52:02.779Z,11.5
2017-05-05T20:57:02.936Z,11.4
2017-05-05T21:02:03.369Z,11.4
2017-05-05T21:07:02.898Z,11.4
2017-05-05T21:12:03.161Z,11.3
2017-05-05T21:17:03.515Z,11.2
2017-05-05T21:22:02.915Z,11.1
2017-05-05T21:27:03.119Z,10.9
2017-05-05T21:32:03.701Z,10.9
2017-05-05T21:37:03.662Z,10.8
2017-05-05T21:42:03.077Z,10.8
2017-05-05T21:47:06.438Z,10.7
2017-05-05T21:52:02.757Z,10.6
2017-05-05T21:57:03.367Z,10.6
2017-05-05T22:02:04.352Z,10.5
2017-05-05T22:07:02.971Z,10.5
2017-05-05T22:12:03.192Z,10.2
2017-05-05T22:22:03.841Z,9.8
2017-05-05T22:27:03.374Z,9.8
2017-05-05T22:32:03.173Z,9.5
2017-05-05T22:37:02.895Z,9.5
2017-05-05T22:42:02.762Z,9.4
2017-05-05T22:47:03.434Z,9.3
2017-05-05T22:52:03.461Z,9.4
2017-05-05T22:57:02.946Z,9.3
2017-05-05T23:02:06.383Z,9.2
2017-05-05T23:07:03.154Z,9.2
2017-05-05T23:12:03.253Z,9.1
2017-05-05T23:17:03.283Z,8.9
2017-05-05T23:22:03.550Z,8.8
2017-05-05T23:27:04.368Z,8.7
2017-05-05T23:32:02.958Z,8.7
2017-05-05T23:37:03.321Z,8.6
2017-05-05T23:42:02.984Z,8.6
2017-05-05T23:47:03.582Z,8.5
2017-05-05T23:52:03.216Z,8.5
2017-05-05T23:57:03.293Z,8.4
