createdAt,value
2019-05-10T00:02:08.623Z,68.07
2019-05-10T00:07:30.617Z,68.06
2019-05-10T00:12:45.843Z,67.91
2019-05-10T00:17:51.258Z,67.89
2019-05-10T00:22:55.507Z,68.25
2019-05-10T00:27:59.745Z,68.34
2019-05-10T00:33:04.080Z,67.99
2019-05-10T00:38:08.318Z,68.23
2019-05-10T00:43:12.586Z,68.10
2019-05-10T00:48:16.775Z,67.98
2019-05-10T00:53:21.000Z,67.94
2019-05-10T00:58:28.089Z,68.04
2019-05-10T01:03:32.335Z,68.06
2019-05-10T01:08:36.545Z,68.57
2019-05-10T01:13:40.770Z,68.46
2019-05-10T01:18:44.987Z,68.65
2019-05-10T01:23:49.721Z,68.39
2019-05-10T01:28:53.940Z,67.67
2019-05-10T01:33:58.178Z,66.58
2019-05-10T01:39:02.407Z,66.53
2019-05-10T01:44:06.631Z,65.04
2019-05-10T01:49:10.849Z,64.05
2019-05-10T01:54:15.078Z,63.14
2019-05-10T01:59:19.386Z,62.81
2019-05-10T02:04:23.627Z,62.40
2019-05-10T02:09:27.873Z,61.98
2019-05-10T02:14:32.107Z,61.88
2019-05-10T02:19:36.318Z,62.14
2019-05-10T02:24:40.539Z,62.46
2019-05-10T02:29:44.970Z,62.24
2019-05-10T02:34:49.349Z,61.93
2019-05-10T02:39:53.562Z,61.97
2019-05-10T02:44:57.773Z,61.96
2019-05-10T02:50:02.153Z,62.27
2019-05-10T02:55:07.658Z,64.83
2019-05-10T03:00:12.610Z,67.43
2019-05-10T03:05:17.208Z,65.57
2019-05-10T03:10:21.440Z,66.10
2019-05-10T03:15:28.623Z,66.74
2019-05-10T03:20:36.085Z,67.13
2019-05-10T03:25:40.295Z,68.54
2019-05-10T03:30:44.598Z,68.32
2019-05-10T03:35:48.949Z,69.01
2019-05-10T03:40:53.567Z,70.10
2019-05-10T03:45:57.750Z,70.77
2019-05-10T03:51:02.146Z,69.43
2019-05-10T03:56:06.416Z,70.25
2019-05-10T04:01:10.642Z,69.97
2019-05-10T04:06:14.869Z,69.88
2019-05-10T04:11:19.094Z,70.41
2019-05-10T04:16:23.309Z,70.42
2019-05-10T04:21:27.532Z,70.99
2019-05-10T04:26:31.768Z,70.45
2019-05-10T04:31:36.350Z,70.78
2019-05-10T04:36:40.585Z,71.31
2019-05-10T04:41:44.828Z,71.16
2019-05-10T04:46:49.055Z,70.28
2019-05-10T04:51:53.276Z,70.41
2019-05-10T04:57:00.060Z,70.44
2019-05-10T05:02:03.454Z,69.96
2019-05-10T05:07:07.749Z,69.59
2019-05-10T05:12:11.973Z,68.26
2019-05-10T05:17:16.208Z,68.19
2019-05-10T05:22:20.437Z,67.83
2019-05-10T05:27:25.765Z,67.51
2019-05-10T05:32:30.005Z,66.93
2019-05-10T05:37:34.257Z,66.73
2019-05-10T05:42:38.491Z,65.75
2019-05-10T05:47:44.849Z,66.21
2019-05-10T05:52:48.763Z,65.92
2019-05-10T05:57:52.978Z,66.48
2019-05-10T06:02:57.193Z,66.09
2019-05-10T06:08:01.760Z,65.74
2019-05-10T06:13:06.132Z,65.33
2019-05-10T06:18:12.156Z,64.90
2019-05-10T06:23:16.583Z,63.45
2019-05-10T06:28:27.044Z,63.92
2019-05-10T06:33:26.954Z,63.49
2019-05-10T06:38:31.203Z,64.55
2019-05-10T06:43:35.430Z,64.23
2019-05-10T06:48:39.686Z,64.11
2019-05-10T06:53:52.176Z,63.95
2019-05-10T06:58:49.897Z,63.21
2019-05-10T07:03:54.119Z,63.95
2019-05-10T07:08:59.529Z,63.18
2019-05-10T07:14:03.939Z,62.60
2019-05-10T07:19:08.373Z,61.94
2019-05-10T07:24:12.595Z,61.52
2019-05-10T07:29:29.562Z,61.30
2019-05-10T07:34:22.789Z,60.35
2019-05-10T07:39:27.013Z,60.28
2019-05-10T07:44:31.265Z,60.63
2019-05-10T07:49:35.514Z,58.85
2019-05-10T07:54:45.128Z,60.94
2019-05-10T07:59:50.924Z,62.15
2019-05-10T08:04:53.768Z,59.89
2019-05-10T08:09:59.432Z,60.82
2019-05-10T08:15:03.781Z,60.25
2019-05-10T08:20:08.923Z,60.46
2019-05-10T08:25:15.301Z,60.74
2019-05-10T08:30:35.286Z,60.09
2019-05-10T08:35:43.412Z,58.81
2019-05-10T08:40:45.942Z,58.09
2019-05-10T08:45:52.432Z,58.74
2019-05-10T08:50:57.604Z,59.49
2019-05-10T08:56:07.420Z,58.54
2019-05-10T09:01:20.568Z,58.98
2019-05-10T09:06:16.950Z,58.00
2019-05-10T09:11:22.959Z,57.37
2019-05-10T09:16:29.082Z,57.49
2019-05-10T09:21:32.921Z,58.18
2019-05-10T09:26:37.350Z,58.41
2019-05-10T09:31:45.886Z,56.79
2019-05-10T09:36:47.578Z,56.83
2019-05-10T09:41:52.761Z,55.65
2019-05-10T09:46:57.281Z,54.67
2019-05-10T09:52:04.583Z,54.40
2019-05-10T09:57:08.253Z,53.89
2019-05-10T10:02:18.713Z,55.11
2019-05-10T10:07:18.987Z,54.33
2019-05-10T10:12:23.486Z,55.24
2019-05-10T10:17:30.667Z,56.02
2019-05-10T10:22:33.879Z,56.81
2019-05-10T10:27:39.525Z,56.64
2019-05-10T10:32:44.592Z,56.47
2019-05-10T10:37:49.086Z,55.27
2019-05-10T10:42:53.669Z,56.98
2019-05-10T10:48:02.386Z,56.35
2019-05-10T10:53:04.097Z,55.35
2019-05-10T10:58:08.339Z,53.92
2019-05-10T11:03:12.601Z,54.11
2019-05-10T11:08:16.845Z,52.91
2019-05-10T11:13:40.632Z,52.11
2019-05-10T11:18:27.129Z,50.08
2019-05-10T11:23:38.984Z,46.03
2019-05-10T11:28:39.987Z,47.67
2019-05-10T11:33:47.433Z,47.43
2019-05-10T11:38:56.891Z,48.37
2019-05-10T11:43:58.124Z,47.71
2019-05-10T11:49:01.851Z,47.01
2019-05-10T11:54:06.368Z,48.21
2019-05-10T11:59:15.898Z,48.10
2019-05-10T12:04:28.757Z,47.07
2019-05-10T12:09:24.475Z,45.59
2019-05-10T12:14:29.135Z,42.06
2019-05-10T12:19:44.571Z,40.68
2019-05-10T12:24:57.312Z,41.78
2019-05-10T12:29:46.516Z,38.15
2019-05-10T12:34:56.357Z,41.63
2019-05-10T12:40:06.252Z,43.97
2019-05-10T12:45:03.758Z,49.72
2019-05-10T12:50:08.530Z,50.81
2019-05-10T12:55:13.070Z,50.09
2019-05-10T13:00:18.043Z,48.72
2019-05-10T13:05:31.126Z,48.47
2019-05-10T13:10:28.352Z,48.46
2019-05-10T13:15:33.487Z,49.42
2019-05-10T13:20:38.736Z,50.48
2019-05-10T13:25:43.110Z,51.30
2019-05-10T13:30:47.345Z,51.20
2019-05-10T13:35:56.550Z,50.59
2019-05-10T13:40:57.533Z,51.14
2019-05-10T13:46:01.770Z,51.01
2019-05-10T13:51:06.018Z,50.43
2019-05-10T13:56:10.269Z,49.79
2019-05-10T14:01:14.834Z,49.98
2019-05-10T14:06:19.352Z,51.06
2019-05-10T14:11:23.601Z,50.05
2019-05-10T14:16:27.839Z,49.84
2019-05-10T14:21:32.081Z,49.79
2019-05-10T14:26:37.357Z,48.52
2019-05-10T14:31:41.627Z,48.43
2019-05-10T14:36:46.582Z,49.97
2019-05-10T14:41:52.424Z,48.10
2019-05-10T14:46:56.882Z,46.35
2019-05-10T14:52:01.123Z,45.18
2019-05-10T14:57:05.424Z,45.94
2019-05-10T15:02:09.672Z,45.70
2019-05-10T15:07:16.425Z,46.86
2019-05-10T15:12:22.754Z,47.46
2019-05-10T15:17:29.738Z,47.44
2019-05-10T15:22:32.034Z,48.31
2019-05-10T15:27:36.307Z,48.00
2019-05-10T15:32:40.802Z,45.93
2019-05-10T15:37:46.157Z,46.13
2019-05-10T15:42:51.113Z,47.47
2019-05-10T15:47:57.473Z,50.04
2019-05-10T15:53:01.351Z,50.36
2019-05-10T15:58:05.771Z,51.21
2019-05-10T16:03:10.122Z,49.73
2019-05-10T16:08:14.362Z,45.33
2019-05-10T16:13:23.642Z,46.89
2019-05-10T16:18:24.600Z,47.68
2019-05-10T16:23:28.864Z,49.77
2019-05-10T16:28:33.097Z,51.67
2019-05-10T16:33:37.576Z,51.83
2019-05-10T16:38:42.011Z,52.22
2019-05-10T16:43:46.449Z,52.24
2019-05-10T16:48:50.813Z,53.44
2019-05-10T16:53:55.042Z,53.29
2019-05-10T16:58:59.686Z,51.21
2019-05-10T17:04:04.049Z,50.54
2019-05-10T17:09:17.867Z,50.70
2019-05-10T17:14:17.926Z,51.17
2019-05-10T17:19:21.243Z,52.14
2019-05-10T17:24:25.612Z,52.14
2019-05-10T17:29:29.859Z,52.56
2019-05-10T17:34:34.235Z,53.29
2019-05-10T17:39:38.661Z,53.97
2019-05-10T17:44:43.816Z,53.81
2019-05-10T17:49:48.232Z,54.52
2019-05-10T17:54:52.472Z,54.54
2019-05-10T17:59:56.712Z,54.36
2019-05-10T18:05:06.082Z,55.27
2019-05-10T18:10:07.265Z,55.71
2019-05-10T18:15:11.705Z,55.81
2019-05-10T18:20:15.967Z,55.67
2019-05-10T18:25:22.298Z,56.22
2019-05-10T18:30:26.228Z,56.63
2019-05-10T18:35:31.304Z,57.75
2019-05-10T18:40:35.728Z,57.32
2019-05-10T18:45:40.071Z,57.43
2019-05-10T18:50:45.427Z,57.29
2019-05-10T18:55:50.313Z,57.82
2019-05-10T19:01:00.589Z,57.88
2019-05-10T19:06:04.093Z,58.44
2019-05-10T19:11:08.276Z,58.49
2019-05-10T19:16:12.796Z,58.56
2019-05-10T19:21:17.993Z,59.35
2019-05-10T19:26:28.912Z,59.14
2019-05-10T19:31:31.488Z,59.22
2019-05-10T19:36:35.541Z,59.59
2019-05-10T19:41:39.825Z,59.66
2019-05-10T19:46:44.135Z,59.78
2019-05-10T19:51:50.271Z,59.49
2019-05-10T19:56:55.454Z,59.30
2019-05-10T20:01:59.941Z,59.55
2019-05-10T20:07:04.300Z,59.73
2019-05-10T20:12:08.741Z,60.91
2019-05-10T20:17:13.441Z,62.09
2019-05-10T20:22:17.890Z,61.61
2019-05-10T20:27:22.140Z,61.31
2019-05-10T20:32:26.392Z,60.92
2019-05-10T20:37:30.643Z,61.33
2019-05-10T20:42:34.892Z,60.77
2019-05-10T20:47:39.251Z,60.71
2019-05-10T20:52:43.527Z,60.34
2019-05-10T20:57:47.876Z,61.68
2019-05-10T21:02:52.124Z,60.97
2019-05-10T21:07:56.364Z,62.25
2019-05-10T21:13:00.645Z,62.03
2019-05-10T21:18:06.174Z,62.26
2019-05-10T21:23:10.423Z,62.35
2019-05-10T21:28:14.685Z,62.38
2019-05-10T21:33:18.922Z,62.46
2019-05-10T21:38:32.565Z,62.21
2019-05-10T21:43:29.222Z,62.07
2019-05-10T21:48:33.510Z,62.28
2019-05-10T21:53:37.757Z,63.05
2019-05-10T21:58:42.041Z,62.94
2019-05-10T22:03:46.320Z,63.05
2019-05-10T22:08:50.753Z,63.74
2019-05-10T22:13:55.056Z,63.95
2019-05-10T22:19:01.361Z,64.18
2019-05-10T22:24:06.025Z,63.90
2019-05-10T22:29:10.265Z,64.12
2019-05-10T22:34:14.647Z,64.01
2019-05-10T22:39:19.008Z,64.35
2019-05-10T22:44:23.304Z,64.83
2019-05-10T22:49:27.598Z,64.97
2019-05-10T22:54:32.841Z,65.53
2019-05-10T22:59:37.114Z,65.49
2019-05-10T23:04:41.385Z,65.60
2019-05-10T23:09:45.822Z,65.60
2019-05-10T23:14:50.074Z,65.45
2019-05-10T23:19:54.480Z,65.39
2019-05-10T23:24:58.911Z,65.64
2019-05-10T23:30:03.250Z,65.54
2019-05-10T23:35:08.376Z,65.90
2019-05-10T23:40:12.827Z,65.54
2019-05-10T23:45:17.098Z,65.08
2019-05-10T23:50:21.422Z,65.30
2019-05-10T23:55:25.746Z,64.88
