createdAt,value
2018-08-23T00:02:24.420Z,56.60
2018-08-23T00:07:27.645Z,56.80
2018-08-23T00:12:43.863Z,57.10
2018-08-23T00:17:46.839Z,57.60
2018-08-23T00:22:49.824Z,58.10
2018-08-23T00:27:52.961Z,58.00
2018-08-23T00:32:56.297Z,58.40
2018-08-23T00:37:59.524Z,59.10
2018-08-23T00:43:06.884Z,59.00
2018-08-23T00:48:10.085Z,59.40
2018-08-23T00:53:13.395Z,59.50
2018-08-23T00:58:16.418Z,60.20
2018-08-23T01:03:19.384Z,60.30
2018-08-23T01:08:28.041Z,60.70
2018-08-23T01:13:31.265Z,61.20
2018-08-23T01:18:34.416Z,61.70
2018-08-23T01:23:38.371Z,62.00
2018-08-23T01:28:41.383Z,61.80
2018-08-23T01:33:45.147Z,61.80
2018-08-23T01:38:48.080Z,62.00
2018-08-23T01:43:51.196Z,62.20
2018-08-23T01:48:54.200Z,62.50
2018-08-23T01:53:57.342Z,63.10
2018-08-23T01:59:00.299Z,63.20
2018-08-23T02:04:05.364Z,63.70
2018-08-23T02:09:08.608Z,62.70
2018-08-23T02:14:11.812Z,63.00
2018-08-23T02:19:14.764Z,63.60
2018-08-23T02:24:22.436Z,64.30
2018-08-23T02:29:40.409Z,65.00
2018-08-23T02:34:45.696Z,65.50
2018-08-23T02:39:48.839Z,65.50
2018-08-23T02:44:51.908Z,65.30
2018-08-23T02:49:55.003Z,65.30
2018-08-23T02:54:58.211Z,65.20
2018-08-23T03:00:01.153Z,64.90
2018-08-23T03:05:04.196Z,66.30
2018-08-23T03:10:07.196Z,65.90
2018-08-23T03:15:10.220Z,66.80
2018-08-23T03:20:15.335Z,67.70
2018-08-23T03:25:19.870Z,68.30
2018-08-23T03:30:23.799Z,69.10
2018-08-23T03:35:27.108Z,68.80
2018-08-23T03:40:30.313Z,68.40
2018-08-23T03:45:33.343Z,68.40
2018-08-23T03:50:41.046Z,68.80
2018-08-23T03:55:49.473Z,69.30
2018-08-23T04:01:01.129Z,70.80
2018-08-23T04:06:34.808Z,70.10
2018-08-23T04:11:37.819Z,71.80
2018-08-23T04:16:40.812Z,75.10
2018-08-23T04:21:43.763Z,75.30
2018-08-23T04:26:46.920Z,75.60
2018-08-23T04:31:49.911Z,77.60
2018-08-23T04:36:53.029Z,77.70
2018-08-23T04:42:00.761Z,77.20
2018-08-23T04:47:04.880Z,75.50
2018-08-23T04:52:08.084Z,74.90
2018-08-23T04:57:11.057Z,75.00
2018-08-23T05:02:14.405Z,72.70
2018-08-23T05:07:17.435Z,71.60
2018-08-23T05:12:20.455Z,69.80
2018-08-23T05:17:23.824Z,70.50
2018-08-23T05:22:26.988Z,66.90
2018-08-23T05:27:29.975Z,61.30
2018-08-23T05:32:32.952Z,56.50
2018-08-23T05:37:36.522Z,54.50
2018-08-23T05:42:53.115Z,53.80
2018-08-23T05:47:56.085Z,52.20
2018-08-23T05:52:59.390Z,49.90
2018-08-23T05:58:17.089Z,48.40
2018-08-23T06:03:20.256Z,47.30
2018-08-23T06:08:23.545Z,46.20
2018-08-23T06:13:26.574Z,46.30
2018-08-23T06:18:29.733Z,45.50
2018-08-23T06:24:08.210Z,45.00
2018-08-23T06:29:24.173Z,44.10
2018-08-23T06:34:29.069Z,44.10
2018-08-23T06:39:32.273Z,44.50
2018-08-23T06:44:56.377Z,43.70
2018-08-23T06:49:59.580Z,41.80
2018-08-23T06:55:03.362Z,43.00
2018-08-23T07:00:06.618Z,46.80
2018-08-23T07:05:10.370Z,44.20
2018-08-23T07:10:14.060Z,41.70
2018-08-23T07:15:17.264Z,39.90
2018-08-23T07:20:20.519Z,39.80
2018-08-23T07:25:23.709Z,39.10
2018-08-23T07:30:26.869Z,39.00
2018-08-23T07:35:29.826Z,38.90
2018-08-23T07:40:32.893Z,38.50
2018-08-23T07:45:35.840Z,39.40
2018-08-23T07:50:38.999Z,38.60
2018-08-23T07:55:41.965Z,38.10
2018-08-23T08:00:45.078Z,38.10
2018-08-23T08:05:48.231Z,37.50
2018-08-23T08:10:51.473Z,38.00
2018-08-23T08:15:54.500Z,38.70
2018-08-23T08:21:00.927Z,38.40
2018-08-23T08:26:03.974Z,38.50
2018-08-23T08:31:07.136Z,38.30
2018-08-23T08:36:10.454Z,37.70
2018-08-23T08:41:13.460Z,39.80
2018-08-23T08:46:16.424Z,40.60
2018-08-23T08:51:25.051Z,40.80
2018-08-23T08:56:34.425Z,39.20
2018-08-23T09:01:37.691Z,37.30
2018-08-23T09:06:43.965Z,39.20
2018-08-23T09:11:47.140Z,38.60
2018-08-23T09:16:50.373Z,37.10
2018-08-23T09:22:00.114Z,39.20
2018-08-23T09:27:03.365Z,41.40
2018-08-23T09:32:12.771Z,42.00
2018-08-23T09:37:16.002Z,41.40
2018-08-23T09:42:19.102Z,39.90
2018-08-23T09:47:22.415Z,38.10
2018-08-23T09:52:31.958Z,38.80
2018-08-23T09:57:36.620Z,39.00
2018-08-23T10:02:45.363Z,40.50
2018-08-23T10:07:54.100Z,40.00
2018-08-23T10:13:02.939Z,40.70
2018-08-23T10:18:11.885Z,41.40
2018-08-23T10:23:21.093Z,41.70
2018-08-23T10:28:25.463Z,41.40
2018-08-23T10:33:28.409Z,40.40
2018-08-23T10:38:31.459Z,40.90
2018-08-23T10:43:39.985Z,39.90
2018-08-23T10:48:43.132Z,39.00
2018-08-23T10:53:46.315Z,38.60
2018-08-23T10:58:49.619Z,37.70
2018-08-23T11:03:52.923Z,38.00
2018-08-23T11:09:01.785Z,37.70
2018-08-23T11:14:11.035Z,37.70
2018-08-23T11:19:19.958Z,37.00
2018-08-23T11:24:23.079Z,37.00
2018-08-23T11:29:26.050Z,35.30
2018-08-23T11:34:29.183Z,35.20
2018-08-23T11:39:32.630Z,33.30
2018-08-23T11:44:35.908Z,33.80
2018-08-23T11:49:39.134Z,32.70
2018-08-23T11:54:42.531Z,31.50
2018-08-23T11:59:45.593Z,30.80
2018-08-23T12:04:48.844Z,31.20
2018-08-23T12:09:52.156Z,31.00
2018-08-23T12:14:55.294Z,31.50
2018-08-23T12:19:58.486Z,31.20
2018-08-23T12:25:01.599Z,31.10
2018-08-23T12:30:06.123Z,31.30
2018-08-23T12:35:09.347Z,31.60
2018-08-23T12:40:18.047Z,30.40
2018-08-23T12:45:21.356Z,30.40
2018-08-23T12:50:24.465Z,29.30
2018-08-23T12:55:27.477Z,28.30
2018-08-23T13:00:30.717Z,28.00
2018-08-23T13:05:34.132Z,28.00
2018-08-23T13:10:37.652Z,28.40
2018-08-23T13:15:40.891Z,28.20
2018-08-23T13:20:44.072Z,29.10
2018-08-23T13:25:52.755Z,29.30
2018-08-23T13:30:56.209Z,29.20
2018-08-23T13:35:59.496Z,29.70
2018-08-23T13:41:02.490Z,30.40
2018-08-23T13:46:05.640Z,29.30
2018-08-23T13:51:09.035Z,30.10
2018-08-23T13:56:12.096Z,30.10
2018-08-23T14:01:18.996Z,30.80
2018-08-23T14:06:24.971Z,30.80
2018-08-23T14:11:28.056Z,31.30
2018-08-23T14:16:31.259Z,31.50
2018-08-23T14:21:34.404Z,32.30
2018-08-23T14:26:37.503Z,32.10
2018-08-23T14:31:40.592Z,32.00
2018-08-23T14:36:43.690Z,31.80
2018-08-23T14:41:46.875Z,31.50
2018-08-23T14:46:55.460Z,31.80
2018-08-23T14:51:58.732Z,32.70
2018-08-23T14:57:07.541Z,31.60
2018-08-23T15:02:10.847Z,32.40
2018-08-23T15:07:14.515Z,31.80
2018-08-23T15:12:17.928Z,31.50
2018-08-23T15:17:21.087Z,30.80
2018-08-23T15:22:24.391Z,30.50
2018-08-23T15:27:31.879Z,30.60
2018-08-23T15:32:34.909Z,31.10
2018-08-23T15:37:37.967Z,31.50
2018-08-23T15:42:40.970Z,30.20
2018-08-23T15:47:43.918Z,31.10
2018-08-23T15:52:46.929Z,31.10
2018-08-23T15:57:50.890Z,31.70
2018-08-23T16:02:54.054Z,31.30
2018-08-23T16:07:57.075Z,31.10
2018-08-23T16:13:00.096Z,31.30
2018-08-23T16:18:08.949Z,31.20
2018-08-23T16:23:12.340Z,30.80
2018-08-23T16:28:15.647Z,31.00
2018-08-23T16:33:18.868Z,30.50
2018-08-23T16:38:21.933Z,31.50
2018-08-23T16:43:25.218Z,31.70
2018-08-23T16:48:28.399Z,31.80
2018-08-23T16:53:31.425Z,32.50
2018-08-23T16:58:34.654Z,32.40
2018-08-23T17:03:37.824Z,32.10
2018-08-23T17:08:41.254Z,32.80
2018-08-23T17:13:44.476Z,32.80
2018-08-23T17:18:48.727Z,33.10
2018-08-23T17:23:52.113Z,33.20
2018-08-23T17:28:55.183Z,33.40
2018-08-23T17:33:58.417Z,33.90
2018-08-23T17:39:01.732Z,34.30
2018-08-23T17:44:04.870Z,35.20
2018-08-23T17:49:07.969Z,35.40
2018-08-23T17:54:11.279Z,35.80
2018-08-23T17:59:14.661Z,36.50
2018-08-23T18:04:17.735Z,37.20
2018-08-23T18:09:20.975Z,37.70
2018-08-23T18:14:24.034Z,37.10
2018-08-23T18:19:27.914Z,37.30
2018-08-23T18:24:31.170Z,37.50
2018-08-23T18:29:34.327Z,38.10
2018-08-23T18:34:37.536Z,38.70
2018-08-23T18:39:41.269Z,39.10
2018-08-23T18:44:48.590Z,43.70
2018-08-23T18:49:51.636Z,46.00
2018-08-23T18:54:55.005Z,45.90
2018-08-23T18:59:58.319Z,47.30
2018-08-23T19:05:01.424Z,48.40
2018-08-23T19:10:04.788Z,51.30
2018-08-23T19:15:08.197Z,60.50
2018-08-23T19:20:12.735Z,63.60
2018-08-23T19:25:15.873Z,66.70
2018-08-23T19:30:18.830Z,72.80
2018-08-23T19:35:21.862Z,75.20
2018-08-23T19:40:29.042Z,72.50
2018-08-23T19:45:37.881Z,71.40
2018-08-23T19:50:41.032Z,72.40
2018-08-23T19:55:44.049Z,72.30
2018-08-23T20:00:48.619Z,71.50
2018-08-23T20:05:51.629Z,70.60
2018-08-23T20:10:54.785Z,71.20
2018-08-23T20:15:58.291Z,71.30
2018-08-23T20:21:01.447Z,71.30
2018-08-23T20:26:04.514Z,71.20
2018-08-23T20:31:07.936Z,70.20
2018-08-23T20:36:10.974Z,71.50
2018-08-23T20:41:14.041Z,72.40
2018-08-23T20:46:17.082Z,70.50
2018-08-23T20:51:20.171Z,71.50
2018-08-23T20:56:23.261Z,71.00
2018-08-23T21:01:26.852Z,70.40
2018-08-23T21:06:30.043Z,71.30
2018-08-23T21:11:33.181Z,69.90
2018-08-23T21:16:36.303Z,69.80
2018-08-23T21:21:39.611Z,71.20
2018-08-23T21:26:42.608Z,71.00
2018-08-23T21:31:45.617Z,70.80
2018-08-23T21:36:48.613Z,70.30
2018-08-23T21:41:51.673Z,70.10
2018-08-23T21:46:55.688Z,70.10
2018-08-23T21:51:58.676Z,68.60
2018-08-23T21:57:01.867Z,68.00
2018-08-23T22:02:10.814Z,65.10
2018-08-23T22:07:13.852Z,63.60
2018-08-23T22:12:18.708Z,63.70
2018-08-23T22:17:22.214Z,65.10
2018-08-23T22:22:25.227Z,65.00
2018-08-23T22:27:28.361Z,65.90
2018-08-23T22:32:31.387Z,65.70
2018-08-23T22:37:34.621Z,66.20
2018-08-23T22:42:37.708Z,66.30
2018-08-23T22:47:40.840Z,66.70
2018-08-23T22:52:43.842Z,66.70
2018-08-23T22:57:47.037Z,68.00
2018-08-23T23:02:50.135Z,68.10
2018-08-23T23:07:53.091Z,68.50
2018-08-23T23:12:56.064Z,69.00
2018-08-23T23:17:59.248Z,70.00
2018-08-23T23:23:02.863Z,70.50
2018-08-23T23:28:06.082Z,71.00
2018-08-23T23:33:09.036Z,72.00
2018-08-23T23:38:12.284Z,72.50
2018-08-23T23:43:15.271Z,72.60
2018-08-23T23:48:18.367Z,73.70
2018-08-23T23:53:21.605Z,74.40
2018-08-23T23:58:24.775Z,74.50
