createdAt,value
2022-08-26T00:01:54.529Z,4.68
2022-08-26T00:04:23.832Z,4.03
2022-08-26T00:06:51.468Z,4.22
2022-08-26T00:09:18.724Z,4.28
2022-08-26T00:11:46.506Z,4.32
2022-08-26T00:14:15.392Z,4.05
2022-08-26T00:16:47.136Z,4.03
2022-08-26T00:19:18.798Z,4.18
2022-08-26T00:21:48.729Z,4.45
2022-08-26T00:24:18.217Z,4.30
2022-08-26T00:26:45.414Z,4.03
2022-08-26T00:29:13.614Z,3.80
2022-08-26T00:31:42.445Z,3.87
2022-08-26T00:34:11.336Z,4.07
2022-08-26T00:36:40.761Z,4.32
2022-08-26T00:39:08.555Z,4.55
2022-08-26T00:41:39.192Z,4.30
2022-08-26T00:44:07.106Z,4.43
2022-08-26T00:46:37.194Z,4.95
2022-08-26T00:49:32.644Z,4.30
2022-08-26T00:52:03.522Z,4.10
2022-08-26T00:54:36.898Z,4.23
2022-08-26T00:57:16.424Z,4.60
2022-08-26T00:59:47.090Z,4.37
2022-08-26T01:02:20.808Z,4.10
2022-08-26T01:04:54.286Z,4.37
2022-08-26T01:07:25.229Z,4.10
2022-08-26T01:09:52.199Z,4.45
2022-08-26T01:12:21.978Z,4.53
2022-08-26T01:14:49.592Z,4.40
2022-08-26T01:17:17.318Z,4.95
2022-08-26T01:19:57.540Z,5.07
2022-08-26T01:22:34.518Z,4.45
2022-08-26T01:25:03.712Z,4.35
2022-08-26T01:27:32.910Z,4.30
2022-08-26T01:30:02.384Z,4.90
2022-08-26T01:32:31.959Z,4.17
2022-08-26T01:34:59.389Z,4.87
2022-08-26T01:37:32.663Z,4.60
2022-08-26T01:39:59.603Z,4.65
2022-08-26T01:42:27.505Z,4.45
2022-08-26T01:45:09.716Z,4.80
2022-08-26T01:47:38.510Z,4.25
2022-08-26T01:50:11.458Z,4.45
2022-08-26T01:52:41.470Z,4.85
2022-08-26T01:55:11.531Z,4.87
2022-08-26T01:57:39.401Z,4.63
2022-08-26T02:00:11.589Z,4.55
2022-08-26T02:02:45.277Z,4.97
2022-08-26T02:05:18.789Z,4.53
2022-08-26T02:07:48.025Z,4.62
2022-08-26T02:10:15.673Z,5.20
2022-08-26T02:12:43.741Z,4.70
2022-08-26T02:15:12.816Z,5.75
2022-08-26T02:17:46.096Z,4.90
2022-08-26T02:20:16.087Z,4.80
2022-08-26T02:22:45.137Z,5.30
2022-08-26T02:25:25.926Z,4.60
2022-08-26T02:27:53.389Z,4.87
2022-08-26T02:30:47.254Z,4.87
2022-08-26T02:33:14.760Z,4.80
2022-08-26T02:35:41.810Z,4.23
2022-08-26T02:38:11.254Z,4.72
2022-08-26T02:40:41.311Z,5.53
2022-08-26T02:43:09.731Z,5.22
2022-08-26T02:45:37.111Z,5.45
2022-08-26T02:48:21.334Z,4.40
2022-08-26T02:50:49.465Z,4.45
2022-08-26T02:53:16.805Z,4.80
2022-08-26T02:55:51.812Z,4.40
2022-08-26T02:58:18.933Z,4.50
2022-08-26T03:00:52.599Z,4.40
2022-08-26T03:03:20.834Z,4.65
2022-08-26T03:05:51.339Z,4.55
2022-08-26T03:08:18.199Z,4.80
2022-08-26T03:10:46.583Z,4.57
2022-08-26T03:13:15.024Z,4.93
2022-08-26T03:15:41.847Z,4.72
2022-08-26T03:18:09.730Z,4.70
2022-08-26T03:20:37.148Z,5.30
2022-08-26T03:23:04.057Z,5.25
2022-08-26T03:25:31.390Z,5.03
2022-08-26T03:27:59.415Z,5.15
2022-08-26T03:30:45.053Z,5.07
2022-08-26T03:33:13.994Z,4.82
2022-08-26T03:35:43.601Z,5.22
2022-08-26T03:38:11.307Z,4.77
2022-08-26T03:40:39.802Z,6.05
2022-08-26T03:43:09.610Z,5.87
2022-08-26T03:45:37.209Z,5.55
2022-08-26T03:48:05.483Z,5.53
2022-08-26T03:50:34.329Z,5.47
2022-08-26T03:53:04.098Z,5.37
2022-08-26T03:55:35.226Z,5.50
2022-08-26T03:58:02.298Z,5.47
2022-08-26T04:00:32.558Z,5.47
2022-08-26T04:03:01.400Z,5.00
2022-08-26T04:05:28.470Z,5.47
2022-08-26T04:07:55.395Z,5.43
2022-08-26T04:10:29.153Z,5.78
2022-08-26T04:12:58.835Z,5.93
2022-08-26T04:15:27.184Z,5.70
2022-08-26T04:17:56.049Z,6.05
2022-08-26T04:20:24.710Z,5.85
2022-08-26T04:22:52.467Z,6.25
2022-08-26T04:25:20.641Z,5.90
2022-08-26T04:27:48.281Z,6.87
2022-08-26T04:30:16.688Z,6.00
2022-08-26T04:32:44.209Z,5.90
2022-08-26T04:35:11.248Z,5.55
2022-08-26T04:37:38.216Z,6.03
2022-08-26T04:40:06.543Z,5.87
2022-08-26T04:42:33.447Z,6.75
2022-08-26T04:45:01.358Z,5.55
2022-08-26T04:47:32.609Z,5.10
2022-08-26T04:50:00.079Z,6.03
2022-08-26T04:52:29.071Z,6.37
2022-08-26T04:54:57.923Z,6.53
2022-08-26T04:57:24.748Z,6.20
2022-08-26T04:59:51.571Z,6.65
2022-08-26T05:02:19.533Z,6.40
2022-08-26T05:04:46.307Z,6.10
2022-08-26T05:07:13.179Z,6.20
2022-08-26T05:09:40.739Z,5.95
2022-08-26T05:12:08.068Z,5.80
2022-08-26T05:14:36.262Z,6.10
2022-08-26T05:17:03.801Z,5.30
2022-08-26T05:19:31.656Z,5.12
2022-08-26T05:21:59.668Z,4.70
2022-08-26T05:24:26.551Z,4.87
2022-08-26T05:26:54.403Z,5.30
2022-08-26T05:29:23.676Z,4.93
2022-08-26T05:31:52.512Z,5.15
2022-08-26T05:34:20.819Z,4.95
2022-08-26T05:36:48.004Z,5.05
2022-08-26T05:39:15.027Z,4.32
2022-08-26T05:41:44.786Z,4.60
2022-08-26T05:44:14.904Z,4.72
2022-08-26T05:46:44.783Z,5.07
2022-08-26T05:49:13.766Z,4.07
2022-08-26T05:51:42.143Z,4.70
2022-08-26T05:54:10.499Z,4.77
2022-08-26T05:56:38.639Z,4.50
2022-08-26T05:59:06.796Z,4.25
2022-08-26T06:01:43.264Z,4.00
2022-08-26T06:04:11.435Z,4.37
2022-08-26T06:06:41.661Z,4.43
2022-08-26T06:09:11.174Z,3.95
2022-08-26T06:11:38.996Z,3.85
2022-08-26T06:14:07.982Z,4.75
2022-08-26T06:16:38.728Z,4.22
2022-08-26T06:19:11.291Z,4.30
2022-08-26T06:21:41.272Z,4.05
2022-08-26T06:24:29.929Z,4.80
2022-08-26T06:27:01.236Z,4.05
2022-08-26T06:29:31.157Z,4.40
2022-08-26T06:31:58.675Z,4.43
2022-08-26T06:34:29.834Z,3.97
2022-08-26T06:36:59.883Z,4.45
2022-08-26T06:39:30.768Z,4.03
2022-08-26T06:42:02.665Z,4.50
2022-08-26T06:44:30.309Z,4.13
2022-08-26T06:46:57.364Z,4.60
2022-08-26T06:49:26.720Z,4.03
2022-08-26T06:51:59.571Z,4.15
2022-08-26T06:54:31.707Z,3.72
2022-08-26T06:56:59.347Z,4.10
2022-08-26T06:59:26.231Z,3.83
2022-08-26T07:01:54.802Z,3.87
2022-08-26T07:04:23.151Z,4.00
2022-08-26T07:06:52.730Z,3.90
2022-08-26T07:09:22.677Z,4.30
2022-08-26T07:11:51.439Z,4.18
2022-08-26T07:14:19.449Z,4.40
2022-08-26T07:16:52.247Z,4.20
2022-08-26T07:19:28.522Z,4.22
2022-08-26T07:21:57.810Z,3.53
2022-08-26T07:24:24.647Z,3.67
2022-08-26T07:26:59.655Z,3.90
2022-08-26T07:29:26.478Z,4.05
2022-08-26T07:31:53.709Z,3.78
2022-08-26T07:34:24.123Z,3.97
2022-08-26T07:36:51.704Z,4.15
2022-08-26T07:39:19.561Z,4.25
2022-08-26T07:41:47.400Z,4.32
2022-08-26T07:44:15.581Z,3.65
2022-08-26T07:46:44.293Z,3.30
2022-08-26T07:49:24.439Z,3.67
2022-08-26T07:51:54.155Z,4.07
2022-08-26T07:54:26.683Z,3.80
2022-08-26T07:56:54.674Z,3.40
2022-08-26T07:59:23.723Z,3.80
2022-08-26T08:01:51.009Z,3.55
2022-08-26T08:04:25.519Z,3.65
2022-08-26T08:06:54.092Z,3.15
2022-08-26T08:09:22.403Z,3.75
2022-08-26T08:11:50.014Z,3.03
2022-08-26T08:14:18.707Z,3.60
2022-08-26T08:16:51.174Z,4.00
2022-08-26T08:19:23.132Z,3.67
2022-08-26T08:21:50.906Z,3.75
2022-08-26T08:24:18.156Z,3.80
2022-08-26T08:26:46.091Z,5.20
2022-08-26T08:29:13.027Z,3.80
2022-08-26T08:31:58.499Z,6.18
2022-08-26T08:34:28.867Z,4.70
2022-08-26T08:36:57.531Z,3.80
2022-08-26T08:39:26.343Z,5.47
2022-08-26T08:42:28.509Z,5.90
2022-08-26T08:44:58.609Z,5.00
2022-08-26T08:47:36.933Z,7.12
2022-08-26T08:50:11.656Z,4.13
2022-08-26T08:52:44.000Z,4.62
2022-08-26T08:55:18.123Z,4.47
2022-08-26T08:57:49.332Z,4.10
2022-08-26T09:00:30.199Z,4.50
2022-08-26T09:03:03.574Z,3.73
2022-08-26T09:05:40.194Z,4.10
2022-08-26T09:08:23.239Z,4.35
2022-08-26T09:10:59.639Z,4.45
2022-08-26T09:13:28.482Z,3.87
2022-08-26T09:16:04.512Z,3.60
2022-08-26T09:18:56.418Z,3.87
2022-08-26T09:21:25.091Z,4.40
2022-08-26T09:23:55.730Z,4.28
2022-08-26T09:26:45.764Z,3.85
2022-08-26T09:29:30.898Z,4.10
2022-08-26T09:32:24.406Z,4.20
2022-08-26T09:34:57.352Z,4.22
2022-08-26T09:37:38.184Z,4.03
2022-08-26T09:40:19.386Z,3.78
2022-08-26T09:42:48.115Z,4.23
2022-08-26T09:45:15.587Z,4.15
2022-08-26T09:47:47.923Z,4.65
2022-08-26T09:50:36.466Z,4.20
2022-08-26T09:53:30.366Z,4.47
2022-08-26T09:56:23.941Z,4.43
2022-08-26T09:58:53.300Z,5.45
2022-08-26T10:01:23.139Z,5.47
2022-08-26T10:03:51.437Z,4.93
2022-08-26T10:06:21.189Z,4.57
2022-08-26T10:08:52.523Z,4.20
2022-08-26T10:11:47.631Z,4.55
2022-08-26T10:14:25.092Z,4.45
2022-08-26T10:17:09.246Z,4.75
2022-08-26T10:19:55.917Z,4.68
2022-08-26T10:22:34.711Z,4.30
2022-08-26T10:25:05.521Z,4.22
2022-08-26T10:28:20.118Z,4.50
2022-08-26T10:30:59.634Z,4.50
2022-08-26T10:33:26.711Z,4.37
2022-08-26T10:36:05.515Z,3.77
2022-08-26T10:38:37.933Z,3.90
2022-08-26T10:41:13.117Z,4.75
2022-08-26T10:43:51.667Z,4.62
2022-08-26T10:46:23.894Z,4.07
2022-08-26T10:49:10.641Z,3.90
2022-08-26T10:52:03.894Z,4.53
2022-08-26T10:54:54.962Z,4.12
2022-08-26T10:57:27.978Z,4.45
2022-08-26T11:00:31.388Z,4.60
2022-08-26T11:03:22.076Z,4.43
2022-08-26T11:06:24.880Z,4.25
2022-08-26T11:08:53.129Z,4.62
2022-08-26T11:11:41.219Z,4.60
2022-08-26T11:14:28.687Z,4.47
2022-08-26T11:17:00.195Z,3.90
2022-08-26T11:19:59.372Z,4.80
2022-08-26T11:22:31.230Z,4.37
2022-08-26T11:24:57.955Z,4.22
2022-08-26T11:27:36.715Z,4.18
2022-08-26T11:30:35.898Z,5.27
2022-08-26T11:33:02.875Z,3.60
2022-08-26T11:35:34.579Z,4.32
2022-08-26T11:38:25.213Z,4.30
2022-08-26T11:41:21.025Z,4.40
2022-08-26T11:43:50.456Z,4.10
2022-08-26T11:46:26.855Z,4.78
2022-08-26T11:49:01.784Z,4.82
2022-08-26T11:51:29.345Z,3.80
2022-08-26T11:54:13.807Z,4.43
2022-08-26T11:56:45.839Z,4.00
2022-08-26T11:59:18.848Z,4.07
2022-08-26T12:01:50.398Z,3.95
2022-08-26T12:04:33.419Z,3.70
2022-08-26T12:07:02.368Z,4.32
2022-08-26T12:09:35.986Z,4.37
2022-08-26T12:12:27.119Z,4.05
2022-08-26T12:15:19.037Z,4.07
2022-08-26T12:17:51.671Z,4.20
2022-08-26T12:20:31.280Z,4.20
2022-08-26T12:23:00.193Z,4.17
2022-08-26T12:25:28.133Z,4.03
2022-08-26T12:28:05.602Z,4.55
2022-08-26T12:30:32.510Z,4.12
2022-08-26T12:33:22.359Z,4.78
2022-08-26T12:35:54.786Z,4.63
2022-08-26T12:38:25.467Z,4.82
2022-08-26T12:40:54.072Z,5.20
2022-08-26T12:43:44.012Z,4.60
2022-08-26T12:46:18.154Z,4.80
2022-08-26T12:48:49.681Z,3.80
2022-08-26T12:51:28.378Z,4.65
2022-08-26T12:53:56.248Z,4.68
2022-08-26T12:56:31.155Z,4.00
2022-08-26T12:59:02.899Z,4.65
2022-08-26T13:01:40.713Z,3.87
2022-08-26T13:04:07.757Z,4.62
2022-08-26T13:06:35.105Z,4.90
2022-08-26T13:09:24.976Z,4.07
2022-08-26T13:11:54.639Z,4.03
2022-08-26T13:14:24.053Z,3.63
2022-08-26T13:16:51.891Z,4.55
2022-08-26T13:19:22.071Z,4.53
2022-08-26T13:21:53.019Z,3.90
2022-08-26T13:24:33.208Z,3.83
2022-08-26T13:27:01.475Z,4.07
2022-08-26T13:29:28.671Z,3.90
2022-08-26T13:31:55.927Z,4.20
2022-08-26T13:34:24.699Z,4.03
2022-08-26T13:36:54.256Z,4.60
2022-08-26T13:39:22.417Z,3.97
2022-08-26T13:41:49.708Z,4.57
2022-08-26T13:44:16.681Z,4.50
2022-08-26T13:49:15.700Z,3.85
2022-08-26T13:51:42.665Z,4.30
2022-08-26T13:54:09.612Z,3.97
2022-08-26T13:56:36.820Z,4.45
2022-08-26T13:59:04.614Z,4.25
2022-08-26T14:01:32.685Z,4.75
2022-08-26T14:03:59.626Z,4.23
2022-08-26T14:06:26.852Z,4.45
2022-08-26T14:08:53.795Z,3.75
2022-08-26T14:11:21.522Z,4.12
2022-08-26T14:13:48.496Z,4.20
2022-08-26T14:16:31.576Z,4.50
2022-08-26T14:19:01.362Z,4.60
2022-08-26T14:21:33.926Z,4.18
2022-08-26T14:24:01.186Z,4.00
2022-08-26T14:26:29.789Z,4.28
2022-08-26T14:28:59.858Z,4.23
2022-08-26T14:31:29.405Z,4.50
2022-08-26T14:34:03.821Z,4.70
2022-08-26T14:36:33.730Z,4.12
2022-08-26T14:39:12.609Z,4.55
2022-08-26T14:41:53.738Z,4.07
2022-08-26T14:44:25.943Z,4.45
2022-08-26T14:46:54.732Z,4.43
2022-08-26T14:49:24.466Z,4.40
2022-08-26T14:51:51.387Z,4.25
2022-08-26T14:54:19.896Z,4.13
2022-08-26T14:57:00.784Z,4.12
2022-08-26T14:59:35.268Z,4.25
2022-08-26T15:02:03.158Z,4.30
2022-08-26T15:04:30.157Z,3.85
2022-08-26T15:06:59.012Z,3.73
2022-08-26T15:09:27.627Z,4.37
2022-08-26T15:11:54.671Z,4.00
2022-08-26T15:14:22.807Z,4.07
2022-08-26T15:16:52.239Z,3.55
2022-08-26T15:19:20.397Z,3.57
2022-08-26T15:21:47.807Z,3.50
2022-08-26T15:24:16.647Z,4.30
2022-08-26T15:26:44.461Z,3.72
2022-08-26T15:29:11.512Z,3.50
2022-08-26T15:31:38.537Z,3.57
2022-08-26T15:34:10.190Z,4.18
2022-08-26T15:36:39.478Z,4.10
2022-08-26T15:39:07.969Z,4.07
2022-08-26T15:41:37.274Z,3.85
2022-08-26T15:44:06.781Z,3.60
2022-08-26T15:46:34.428Z,4.05
2022-08-26T15:49:02.551Z,3.78
2022-08-26T15:51:32.783Z,3.45
2022-08-26T15:54:01.626Z,3.58
2022-08-26T15:56:32.568Z,3.43
2022-08-26T15:59:02.243Z,3.22
2022-08-26T16:01:32.105Z,3.72
2022-08-26T16:03:59.667Z,3.37
2022-08-26T16:06:30.358Z,3.30
2022-08-26T16:08:57.820Z,3.60
2022-08-26T16:11:25.346Z,3.72
2022-08-26T16:13:52.544Z,3.45
2022-08-26T16:16:19.889Z,3.50
2022-08-26T16:18:47.604Z,3.33
2022-08-26T16:21:16.198Z,3.30
2022-08-26T16:23:45.290Z,3.45
2022-08-26T16:26:19.336Z,3.53
2022-08-26T16:28:46.914Z,3.60
2022-08-26T16:31:14.756Z,3.35
2022-08-26T16:33:41.977Z,3.57
2022-08-26T16:36:09.745Z,3.33
2022-08-26T16:38:37.721Z,3.40
2022-08-26T16:41:05.980Z,2.80
2022-08-26T16:43:33.154Z,4.03
2022-08-26T16:46:00.100Z,3.50
2022-08-26T16:48:27.557Z,3.75
2022-08-26T16:50:55.625Z,3.40
2022-08-26T16:53:23.347Z,3.45
2022-08-26T16:55:50.801Z,3.40
2022-08-26T16:58:18.660Z,3.40
2022-08-26T17:00:46.005Z,3.25
2022-08-26T17:03:13.084Z,3.33
2022-08-26T17:05:40.419Z,3.08
2022-08-26T17:08:07.878Z,3.60
2022-08-26T17:10:34.967Z,3.20
2022-08-26T17:13:02.645Z,3.15
2022-08-26T17:15:30.125Z,3.45
2022-08-26T17:17:57.486Z,3.20
2022-08-26T17:20:25.482Z,3.40
2022-08-26T17:22:53.957Z,3.40
2022-08-26T17:25:28.491Z,3.87
2022-08-26T17:30:27.071Z,3.75
2022-08-26T17:32:56.805Z,3.45
2022-08-26T17:35:23.763Z,3.63
2022-08-26T17:37:51.217Z,3.45
2022-08-26T17:40:21.620Z,3.28
2022-08-26T17:42:48.881Z,4.32
2022-08-26T17:45:16.334Z,3.85
2022-08-26T17:47:43.731Z,3.50
2022-08-26T17:50:14.522Z,3.60
2022-08-26T17:52:41.930Z,3.47
2022-08-26T17:55:10.493Z,3.72
2022-08-26T17:57:40.600Z,3.10
2022-08-26T18:00:13.019Z,3.90
2022-08-26T18:02:40.243Z,3.15
2022-08-26T18:05:08.712Z,3.92
2022-08-26T18:07:43.902Z,3.80
2022-08-26T18:10:13.837Z,3.90
2022-08-26T18:12:41.751Z,4.67
2022-08-26T18:15:10.691Z,5.90
2022-08-26T18:17:41.666Z,5.28
2022-08-26T18:20:15.252Z,6.53
2022-08-26T18:22:42.522Z,6.50
2022-08-26T18:25:09.703Z,5.90
2022-08-26T18:27:37.193Z,6.10
2022-08-26T18:30:15.878Z,6.35
2022-08-26T18:32:43.391Z,5.45
2022-08-26T18:35:11.546Z,5.78
2022-08-26T18:37:38.831Z,4.93
2022-08-26T18:40:08.155Z,4.90
2022-08-26T18:42:35.408Z,4.72
2022-08-26T18:45:03.322Z,5.07
2022-08-26T18:47:31.718Z,4.90
2022-08-26T18:49:58.655Z,4.40
2022-08-26T18:52:25.623Z,4.70
2022-08-26T18:54:52.743Z,4.80
2022-08-26T18:57:19.896Z,4.22
2022-08-26T18:59:46.799Z,4.12
2022-08-26T19:02:13.944Z,4.17
2022-08-26T19:04:41.034Z,4.62
2022-08-26T19:07:08.351Z,4.55
2022-08-26T19:09:36.236Z,3.90
2022-08-26T19:12:04.351Z,4.28
2022-08-26T19:14:32.773Z,3.80
2022-08-26T19:17:01.533Z,4.00
2022-08-26T19:19:29.057Z,5.45
2022-08-26T19:21:56.530Z,4.45
2022-08-26T19:24:26.018Z,4.07
2022-08-26T19:26:59.130Z,4.32
2022-08-26T19:29:30.239Z,4.20
2022-08-26T19:31:57.839Z,4.45
2022-08-26T19:34:25.241Z,5.28
2022-08-26T19:36:54.943Z,4.60
2022-08-26T19:39:22.123Z,4.65
2022-08-26T19:41:49.513Z,5.43
2022-08-26T19:44:37.557Z,5.30
2022-08-26T19:47:07.577Z,4.50
2022-08-26T19:49:35.336Z,4.63
2022-08-26T19:52:03.460Z,4.70
2022-08-26T19:54:30.738Z,4.32
2022-08-26T19:56:57.760Z,4.95
2022-08-26T19:59:24.922Z,4.82
2022-08-26T20:02:01.447Z,5.37
2022-08-26T20:04:38.187Z,5.22
2022-08-26T20:07:06.002Z,4.35
2022-08-26T20:09:48.304Z,5.12
2022-08-26T20:12:16.253Z,4.75
2022-08-26T20:14:46.286Z,4.43
2022-08-26T20:17:14.714Z,4.43
2022-08-26T20:20:00.527Z,4.50
2022-08-26T20:22:28.505Z,4.43
2022-08-26T20:24:55.827Z,4.18
2022-08-26T20:27:38.096Z,4.03
2022-08-26T20:30:07.740Z,4.15
2022-08-26T20:32:35.671Z,3.70
2022-08-26T20:35:04.371Z,4.12
2022-08-26T20:37:31.516Z,3.67
2022-08-26T20:39:58.836Z,4.00
2022-08-26T20:42:26.631Z,3.95
2022-08-26T20:44:54.587Z,4.12
2022-08-26T20:47:22.665Z,3.67
2022-08-26T20:49:52.234Z,4.45
2022-08-26T20:52:19.878Z,3.90
2022-08-26T20:54:46.801Z,5.20
2022-08-26T20:57:14.693Z,3.95
2022-08-26T20:59:41.623Z,3.85
2022-08-26T21:02:09.224Z,3.55
2022-08-26T21:04:36.102Z,3.40
2022-08-26T21:07:02.991Z,4.07
2022-08-26T21:09:30.094Z,3.65
2022-08-26T21:11:57.713Z,4.20
2022-08-26T21:14:25.691Z,3.53
2022-08-26T21:16:53.385Z,3.80
2022-08-26T21:19:20.390Z,3.83
2022-08-26T21:21:48.973Z,3.53
2022-08-26T21:24:16.959Z,3.35
2022-08-26T21:26:43.937Z,3.85
2022-08-26T21:29:10.953Z,3.50
2022-08-26T21:31:42.156Z,4.68
2022-08-26T21:34:12.669Z,3.92
2022-08-26T21:36:41.169Z,3.72
2022-08-26T21:39:11.801Z,3.47
2022-08-26T21:41:40.374Z,3.80
2022-08-26T21:44:07.729Z,4.05
2022-08-26T21:46:37.302Z,3.50
2022-08-26T21:49:08.611Z,3.50
2022-08-26T21:51:38.704Z,4.40
2022-08-26T21:54:10.776Z,3.80
2022-08-26T21:56:42.159Z,3.72
2022-08-26T21:59:09.473Z,3.90
2022-08-26T22:01:37.897Z,4.35
2022-08-26T22:04:07.564Z,4.55
2022-08-26T22:06:40.627Z,4.77
2022-08-26T22:09:07.777Z,4.20
2022-08-26T22:11:34.778Z,4.65
2022-08-26T22:14:01.697Z,3.80
2022-08-26T22:16:28.885Z,4.30
2022-08-26T22:18:56.001Z,4.53
2022-08-26T22:21:25.218Z,4.45
2022-08-26T22:23:58.017Z,4.28
2022-08-26T22:26:29.108Z,4.15
2022-08-26T22:28:58.959Z,4.65
2022-08-26T22:31:35.300Z,4.00
2022-08-26T22:34:11.070Z,3.70
2022-08-26T22:36:43.984Z,4.30
2022-08-26T22:39:17.222Z,4.43
2022-08-26T22:41:45.366Z,4.82
2022-08-26T22:44:12.576Z,4.47
2022-08-26T22:46:40.631Z,4.55
2022-08-26T22:49:09.728Z,4.70
2022-08-26T22:51:36.765Z,4.87
2022-08-26T22:54:03.906Z,4.90
2022-08-26T22:56:30.719Z,4.70
2022-08-26T22:58:57.709Z,4.97
2022-08-26T23:01:24.566Z,4.72
2022-08-26T23:03:51.440Z,5.12
2022-08-26T23:06:18.277Z,4.97
2022-08-26T23:08:46.470Z,5.67
2022-08-26T23:11:14.945Z,4.62
2022-08-26T23:13:42.473Z,4.37
2022-08-26T23:16:11.372Z,4.90
2022-08-26T23:18:39.136Z,4.97
2022-08-26T23:21:06.599Z,4.97
2022-08-26T23:23:33.702Z,4.50
2022-08-26T23:26:03.333Z,4.97
2022-08-26T23:28:33.004Z,4.90
2022-08-26T23:31:00.233Z,4.50
2022-08-26T23:33:47.155Z,4.70
2022-08-26T23:36:17.871Z,4.65
2022-08-26T23:38:52.361Z,4.62
2022-08-26T23:41:22.484Z,5.20
2022-08-26T23:43:50.053Z,4.45
2022-08-26T23:46:17.687Z,4.90
2022-08-26T23:48:44.696Z,4.97
2022-08-26T23:51:30.191Z,5.22
2022-08-26T23:53:59.534Z,5.37
2022-08-26T23:56:26.851Z,4.93
2022-08-26T23:58:54.212Z,5.03
