createdAt,value
2017-12-30T00:00:31.574Z,0
2017-12-30T00:01:33.242Z,0
2017-12-30T00:02:34.792Z,0
2017-12-30T00:03:36.401Z,0
2017-12-30T00:04:38.007Z,0
2017-12-30T00:05:39.618Z,0
2017-12-30T00:06:41.306Z,0
2017-12-30T00:07:42.917Z,0
2017-12-30T00:08:44.654Z,0
2017-12-30T00:09:46.286Z,0
2017-12-30T00:10:47.895Z,0
2017-12-30T00:11:49.503Z,0
2017-12-30T00:12:52.275Z,0
2017-12-30T00:13:53.993Z,0
2017-12-30T00:14:55.605Z,0
2017-12-30T00:15:57.243Z,0
2017-12-30T00:16:58.855Z,0
2017-12-30T00:18:00.950Z,0
2017-12-30T00:19:04.339Z,0
2017-12-30T00:20:05.955Z,0
2017-12-30T00:21:07.559Z,0
2017-12-30T00:22:09.168Z,0
2017-12-30T00:23:10.778Z,0
2017-12-30T00:24:12.392Z,0
2017-12-30T00:25:14.197Z,0
2017-12-30T00:26:15.805Z,0
2017-12-30T00:27:18.443Z,0
2017-12-30T00:28:20.017Z,0
2017-12-30T00:29:23.070Z,0
2017-12-30T00:30:24.800Z,0
2017-12-30T00:31:26.491Z,0
2017-12-30T00:32:28.098Z,0
2017-12-30T00:33:29.709Z,0
2017-12-30T00:34:31.319Z,0
2017-12-30T00:35:32.932Z,0
2017-12-30T00:36:34.548Z,0
2017-12-30T00:37:36.156Z,0
2017-12-30T00:38:37.758Z,0
2017-12-30T00:39:39.366Z,0
2017-12-30T00:40:40.978Z,0
2017-12-30T00:41:42.588Z,0
2017-12-30T00:42:45.441Z,0
2017-12-30T00:43:47.055Z,0
2017-12-30T00:44:48.679Z,0
2017-12-30T00:45:50.510Z,0
2017-12-30T00:46:52.121Z,0
2017-12-30T00:47:53.725Z,0
2017-12-30T00:48:55.347Z,0
2017-12-30T00:49:56.956Z,0
2017-12-30T00:50:58.568Z,0
2017-12-30T00:52:00.180Z,0
2017-12-30T00:53:01.787Z,0
2017-12-30T00:54:03.398Z,0
2017-12-30T00:55:05.007Z,0
2017-12-30T00:56:06.620Z,0
2017-12-30T00:57:08.231Z,0
2017-12-30T00:58:09.841Z,0
2017-12-30T00:59:11.452Z,0
2017-12-30T01:00:13.063Z,0
2017-12-30T01:01:14.677Z,0
2017-12-30T01:02:16.285Z,0
2017-12-30T01:03:17.896Z,0
2017-12-30T01:04:19.505Z,0
2017-12-30T01:05:21.114Z,0
2017-12-30T01:06:22.729Z,0
2017-12-30T01:07:24.340Z,0
2017-12-30T01:08:25.946Z,0
2017-12-30T01:09:27.555Z,0
2017-12-30T01:10:29.163Z,0
2017-12-30T01:11:30.772Z,0
2017-12-30T01:12:32.383Z,0
2017-12-30T01:13:33.994Z,0
2017-12-30T01:14:35.608Z,0
2017-12-30T01:15:37.216Z,0
2017-12-30T01:16:38.823Z,0
2017-12-30T01:17:40.429Z,0
2017-12-30T01:18:42.047Z,0
2017-12-30T01:19:43.648Z,0
2017-12-30T01:20:45.260Z,0
2017-12-30T01:21:46.868Z,0
2017-12-30T01:22:48.478Z,0
2017-12-30T01:23:50.087Z,0
2017-12-30T01:24:51.698Z,0
2017-12-30T01:25:53.305Z,0
2017-12-30T01:26:55.012Z,0
2017-12-30T01:27:56.601Z,0
2017-12-30T01:28:58.210Z,0
2017-12-30T01:29:59.826Z,0
2017-12-30T01:31:01.429Z,0
2017-12-30T01:32:03.039Z,0
2017-12-30T01:33:04.646Z,0
2017-12-30T01:34:06.260Z,0
2017-12-30T01:35:07.866Z,0
2017-12-30T01:36:09.481Z,0
2017-12-30T01:37:11.089Z,0
2017-12-30T01:38:12.692Z,0
2017-12-30T01:39:14.303Z,0
2017-12-30T01:40:15.910Z,0
2017-12-30T01:41:17.521Z,0
2017-12-30T01:42:19.131Z,0
2017-12-30T01:43:20.740Z,0
2017-12-30T01:44:22.350Z,0
2017-12-30T01:45:23.965Z,0
2017-12-30T01:46:25.569Z,0
2017-12-30T01:47:27.178Z,0
2017-12-30T01:48:28.790Z,0
2017-12-30T01:49:30.406Z,0
2017-12-30T01:50:32.014Z,0
2017-12-30T01:51:33.625Z,0
2017-12-30T01:52:35.232Z,0
2017-12-30T01:53:36.840Z,0
2017-12-30T01:54:38.450Z,0
2017-12-30T01:55:40.060Z,0
2017-12-30T01:56:41.674Z,0
2017-12-30T01:57:43.281Z,0
2017-12-30T01:58:44.891Z,0
2017-12-30T01:59:46.501Z,0
2017-12-30T02:00:48.104Z,0
2017-12-30T02:01:49.713Z,0
2017-12-30T02:02:51.323Z,0
2017-12-30T02:03:52.936Z,0
2017-12-30T02:04:54.546Z,0
2017-12-30T02:05:56.154Z,0
2017-12-30T02:06:57.765Z,0
2017-12-30T02:07:59.373Z,0
2017-12-30T02:09:00.981Z,0
2017-12-30T02:10:02.593Z,0
2017-12-30T02:11:04.204Z,0
2017-12-30T02:12:05.813Z,0
2017-12-30T02:13:07.424Z,0
2017-12-30T02:14:09.033Z,0
2017-12-30T02:15:10.648Z,0
2017-12-30T02:16:12.257Z,0
2017-12-30T02:17:13.867Z,0
2017-12-30T02:18:15.475Z,0
2017-12-30T02:19:17.083Z,0
2017-12-30T02:20:18.691Z,0
2017-12-30T02:21:20.301Z,0
2017-12-30T02:22:21.910Z,0
2017-12-30T02:23:23.519Z,0
2017-12-30T02:24:25.130Z,0
2017-12-30T02:25:26.743Z,0
2017-12-30T02:26:28.353Z,0
2017-12-30T02:27:29.960Z,0
2017-12-30T02:28:31.571Z,0
2017-12-30T02:29:33.177Z,0
2017-12-30T02:30:34.788Z,0
2017-12-30T02:31:36.401Z,0
2017-12-30T02:32:38.012Z,0
2017-12-30T02:33:39.617Z,0
2017-12-30T02:34:41.227Z,0
2017-12-30T02:35:42.835Z,0
2017-12-30T02:36:44.443Z,0
2017-12-30T02:37:46.054Z,0
2017-12-30T02:38:47.666Z,0
2017-12-30T02:39:49.276Z,0
2017-12-30T02:40:50.883Z,0
2017-12-30T02:41:52.491Z,0
2017-12-30T02:42:54.103Z,0
2017-12-30T02:43:55.713Z,0
2017-12-30T02:44:57.323Z,0
2017-12-30T02:45:58.944Z,0
2017-12-30T02:47:00.557Z,0
2017-12-30T02:48:02.168Z,0
2017-12-30T02:49:03.776Z,0
2017-12-30T02:50:05.397Z,0
2017-12-30T02:51:07.005Z,0
2017-12-30T02:52:08.610Z,0
2017-12-30T02:53:10.215Z,0
2017-12-30T02:54:11.831Z,0
2017-12-30T02:55:13.439Z,0
2017-12-30T02:56:15.049Z,0
2017-12-30T02:57:16.657Z,0
2017-12-30T02:58:18.270Z,0
2017-12-30T02:59:19.879Z,0
2017-12-30T03:00:21.489Z,0
2017-12-30T03:01:23.105Z,0
2017-12-30T03:02:24.719Z,0
2017-12-30T03:03:26.329Z,0
2017-12-30T03:04:27.936Z,0
2017-12-30T03:05:29.546Z,0
2017-12-30T03:06:31.157Z,0
2017-12-30T03:07:32.770Z,0
2017-12-30T03:08:34.380Z,0
2017-12-30T03:09:35.988Z,0
2017-12-30T03:10:37.594Z,0
2017-12-30T03:11:39.202Z,0
2017-12-30T03:12:40.812Z,0
2017-12-30T03:13:42.422Z,0
2017-12-30T03:14:44.034Z,0
2017-12-30T03:15:45.645Z,0
2017-12-30T03:16:47.256Z,0
2017-12-30T03:17:48.863Z,0
2017-12-30T03:18:50.473Z,0
2017-12-30T03:19:52.080Z,0
2017-12-30T03:20:53.695Z,0
2017-12-30T03:21:55.302Z,0
2017-12-30T03:22:56.914Z,0
2017-12-30T03:23:58.521Z,0
2017-12-30T03:25:00.129Z,0
2017-12-30T03:26:01.738Z,0
2017-12-30T03:27:03.344Z,0
2017-12-30T03:28:04.994Z,0
2017-12-30T03:29:06.569Z,0
2017-12-30T03:30:08.184Z,0
2017-12-30T03:31:09.793Z,0
2017-12-30T03:32:11.398Z,0
2017-12-30T03:33:13.005Z,0
2017-12-30T03:34:14.614Z,0
2017-12-30T03:35:16.224Z,0
2017-12-30T03:36:17.836Z,0
2017-12-30T03:37:19.446Z,0
2017-12-30T03:38:21.056Z,0
2017-12-30T03:39:22.662Z,0
2017-12-30T03:40:24.268Z,0
2017-12-30T03:41:25.877Z,0
2017-12-30T03:42:27.486Z,0
2017-12-30T03:43:29.100Z,0
2017-12-30T03:44:30.710Z,0
2017-12-30T03:45:32.318Z,0
2017-12-30T03:46:33.926Z,0
2017-12-30T03:47:35.535Z,0
2017-12-30T03:48:37.144Z,0
2017-12-30T03:49:38.753Z,0
2017-12-30T03:50:40.363Z,0
2017-12-30T03:51:41.974Z,0
2017-12-30T03:52:43.583Z,0
2017-12-30T03:53:45.189Z,0
2017-12-30T03:54:46.799Z,0
2017-12-30T03:55:48.413Z,0
2017-12-30T03:56:50.022Z,0
2017-12-30T03:57:51.633Z,0
2017-12-30T03:58:53.244Z,0
2017-12-30T03:59:54.854Z,0
2017-12-30T04:00:56.462Z,0
2017-12-30T04:01:58.073Z,0
2017-12-30T04:02:59.684Z,0
2017-12-30T04:04:01.293Z,0
2017-12-30T04:05:02.905Z,0
2017-12-30T04:06:04.517Z,0
2017-12-30T04:07:06.127Z,0
2017-12-30T04:08:07.733Z,0
2017-12-30T04:09:09.341Z,0
2017-12-30T04:10:10.947Z,0
2017-12-30T04:11:12.557Z,0
2017-12-30T04:12:14.167Z,0
2017-12-30T04:13:15.773Z,0
2017-12-30T04:14:17.384Z,0
2017-12-30T04:15:18.995Z,0
2017-12-30T04:16:20.602Z,0
2017-12-30T04:17:22.213Z,0
2017-12-30T04:18:23.824Z,0
2017-12-30T04:19:25.433Z,0
2017-12-30T04:20:27.043Z,0
2017-12-30T04:21:28.658Z,0
2017-12-30T04:22:30.264Z,0
2017-12-30T04:23:31.872Z,0
2017-12-30T04:24:33.483Z,0
2017-12-30T04:25:35.096Z,0
2017-12-30T04:26:36.702Z,0
2017-12-30T04:27:38.315Z,0
2017-12-30T04:28:39.924Z,0
2017-12-30T04:29:41.534Z,0
2017-12-30T04:30:43.138Z,0
2017-12-30T04:31:44.747Z,0
2017-12-30T04:32:46.361Z,0
2017-12-30T04:33:47.972Z,0
2017-12-30T04:34:49.584Z,0
2017-12-30T04:35:51.190Z,0
2017-12-30T04:36:52.795Z,0
2017-12-30T04:37:54.408Z,0
2017-12-30T04:38:56.018Z,0
2017-12-30T04:39:57.626Z,0
2017-12-30T04:40:59.238Z,0
2017-12-30T04:42:00.848Z,0
2017-12-30T04:43:02.459Z,0
2017-12-30T04:44:04.067Z,0
2017-12-30T04:45:05.675Z,0
2017-12-30T04:46:07.280Z,0
2017-12-30T04:47:08.894Z,0
2017-12-30T04:48:10.504Z,0
2017-12-30T04:49:12.113Z,0
2017-12-30T04:50:13.722Z,0
2017-12-30T04:51:15.330Z,0
2017-12-30T04:52:16.936Z,0
2017-12-30T04:53:18.548Z,0
2017-12-30T04:54:20.161Z,0
2017-12-30T04:55:21.768Z,0
2017-12-30T04:56:23.378Z,0
2017-12-30T04:57:24.987Z,0
2017-12-30T04:58:26.593Z,0
2017-12-30T04:59:28.207Z,0
2017-12-30T05:00:29.814Z,0
2017-12-30T05:01:31.425Z,0
2017-12-30T05:02:33.036Z,0
2017-12-30T05:03:34.646Z,0
2017-12-30T05:04:36.254Z,0
2017-12-30T05:05:37.863Z,0
2017-12-30T05:06:39.471Z,0
2017-12-30T05:07:41.082Z,0
2017-12-30T05:08:42.692Z,0
2017-12-30T05:09:44.302Z,0
2017-12-30T05:10:45.911Z,0
2017-12-30T05:11:47.520Z,0
2017-12-30T05:12:49.124Z,0
2017-12-30T05:13:50.734Z,0
2017-12-30T05:14:52.345Z,0
2017-12-30T05:15:53.961Z,0
2017-12-30T05:16:55.567Z,0
2017-12-30T05:17:57.179Z,0
2017-12-30T05:18:58.788Z,0
2017-12-30T05:20:00.396Z,0
2017-12-30T05:21:02.009Z,0
2017-12-30T05:22:03.615Z,0
2017-12-30T05:23:05.225Z,0
2017-12-30T05:24:06.836Z,0
2017-12-30T05:25:08.447Z,0
2017-12-30T05:26:10.058Z,0
2017-12-30T05:27:11.665Z,0
2017-12-30T05:28:13.275Z,0
2017-12-30T05:29:14.882Z,0
2017-12-30T05:30:16.493Z,0
2017-12-30T05:31:18.104Z,0
2017-12-30T05:32:19.712Z,0
2017-12-30T05:33:21.324Z,0
2017-12-30T05:34:22.935Z,0
2017-12-30T05:35:24.540Z,0
2017-12-30T05:36:26.151Z,0
2017-12-30T05:37:27.763Z,0
2017-12-30T05:38:29.374Z,0
2017-12-30T05:39:30.986Z,0
2017-12-30T05:40:32.594Z,0
2017-12-30T05:41:34.202Z,0
2017-12-30T05:42:35.810Z,0
2017-12-30T05:43:37.420Z,0
2017-12-30T05:44:39.029Z,0
2017-12-30T05:45:40.640Z,0
2017-12-30T05:46:42.250Z,0
2017-12-30T05:47:43.858Z,0
2017-12-30T05:48:45.468Z,0
2017-12-30T05:49:47.077Z,0
2017-12-30T05:50:48.688Z,0
2017-12-30T05:51:50.288Z,0
2017-12-30T05:52:51.898Z,0
2017-12-30T05:53:53.510Z,0
2017-12-30T05:54:55.118Z,0
2017-12-30T05:55:56.726Z,0
2017-12-30T05:56:58.333Z,0
2017-12-30T05:57:59.944Z,0
2017-12-30T05:59:01.551Z,0
2017-12-30T06:00:03.163Z,0
2017-12-30T06:01:04.775Z,0
2017-12-30T06:02:06.386Z,0
2017-12-30T06:03:07.992Z,0
2017-12-30T06:04:09.598Z,0
2017-12-30T06:05:11.206Z,0
2017-12-30T06:06:12.817Z,0
2017-12-30T06:07:14.429Z,0
2017-12-30T06:08:16.043Z,0
2017-12-30T06:09:17.644Z,0
2017-12-30T06:10:19.247Z,0
2017-12-30T06:11:20.857Z,0
2017-12-30T06:12:22.475Z,0
2017-12-30T06:13:24.079Z,0
2017-12-30T06:14:25.696Z,0
2017-12-30T06:15:27.303Z,0
2017-12-30T06:16:28.910Z,0
2017-12-30T06:17:30.517Z,0
2017-12-30T06:18:32.125Z,0
2017-12-30T06:19:33.737Z,0
2017-12-30T06:20:35.343Z,0
2017-12-30T06:21:36.958Z,0
2017-12-30T06:22:38.566Z,0
2017-12-30T06:23:40.174Z,0
2017-12-30T06:24:41.781Z,0
2017-12-30T06:25:43.390Z,0
2017-12-30T06:26:44.999Z,0
2017-12-30T06:27:46.611Z,0
2017-12-30T06:28:48.223Z,0
2017-12-30T06:29:49.835Z,0
2017-12-30T06:30:51.438Z,0
2017-12-30T06:31:53.048Z,0
2017-12-30T06:32:54.655Z,0
2017-12-30T06:33:56.265Z,0
2017-12-30T06:34:57.876Z,0
2017-12-30T06:35:59.488Z,0
2017-12-30T06:37:01.097Z,0
2017-12-30T06:38:02.709Z,0
2017-12-30T06:39:04.317Z,0
2017-12-30T06:40:05.925Z,0
2017-12-30T06:41:07.540Z,0
2017-12-30T06:42:09.148Z,0
2017-12-30T06:43:10.757Z,0
2017-12-30T06:44:12.364Z,0
2017-12-30T06:45:13.972Z,0
2017-12-30T06:46:15.579Z,0
2017-12-30T06:47:17.189Z,0
2017-12-30T06:48:18.798Z,0
2017-12-30T06:49:20.407Z,0
2017-12-30T06:50:22.017Z,0
2017-12-30T06:51:23.626Z,0
2017-12-30T06:52:25.234Z,0
2017-12-30T06:53:26.842Z,0
2017-12-30T06:54:28.451Z,0
2017-12-30T06:55:30.063Z,0
2017-12-30T06:56:31.671Z,0
2017-12-30T06:57:33.282Z,0
2017-12-30T06:58:34.887Z,0
2017-12-30T06:59:36.496Z,0
2017-12-30T07:00:38.108Z,0
2017-12-30T07:01:39.712Z,0
2017-12-30T07:02:41.324Z,0
2017-12-30T07:03:42.960Z,0
2017-12-30T07:04:44.571Z,0
2017-12-30T07:05:46.193Z,0
2017-12-30T07:06:47.800Z,0
2017-12-30T07:07:49.408Z,0
2017-12-30T07:08:51.021Z,0
2017-12-30T07:09:52.635Z,0
2017-12-30T07:10:54.274Z,0
2017-12-30T07:11:55.900Z,0
2017-12-30T07:12:57.537Z,0
2017-12-30T07:13:59.153Z,0
2017-12-30T07:15:00.762Z,0
2017-12-30T07:16:02.373Z,0
2017-12-30T07:17:04.014Z,0
2017-12-30T07:18:05.633Z,0
2017-12-30T07:19:07.279Z,0
2017-12-30T07:20:08.907Z,0
2017-12-30T07:21:10.518Z,0
2017-12-30T07:22:12.135Z,0
2017-12-30T07:23:13.735Z,0
2017-12-30T07:24:15.345Z,0
2017-12-30T07:25:16.955Z,0
2017-12-30T07:26:18.566Z,0
2017-12-30T07:27:20.178Z,0
2017-12-30T07:28:21.785Z,0
2017-12-30T07:29:23.438Z,0
2017-12-30T07:30:25.005Z,0
2017-12-30T07:31:26.617Z,0
2017-12-30T07:32:28.220Z,0
2017-12-30T07:33:29.830Z,0
2017-12-30T07:34:31.443Z,0
2017-12-30T07:35:33.052Z,0
2017-12-30T07:36:34.664Z,0
2017-12-30T07:37:36.270Z,0
2017-12-30T07:38:37.879Z,0
2017-12-30T07:39:39.487Z,0
2017-12-30T07:40:41.106Z,0
2017-12-30T07:41:42.718Z,0
2017-12-30T07:42:44.326Z,0
2017-12-30T07:43:45.937Z,0
2017-12-30T07:44:47.543Z,0
2017-12-30T07:45:49.155Z,0
2017-12-30T07:46:50.769Z,0
2017-12-30T07:47:52.374Z,0
2017-12-30T07:48:53.984Z,0
2017-12-30T07:49:55.594Z,0
2017-12-30T07:50:57.205Z,0
2017-12-30T07:51:58.816Z,0
2017-12-30T07:53:00.426Z,0
2017-12-30T07:54:02.036Z,0
2017-12-30T07:55:03.648Z,0
2017-12-30T07:56:05.259Z,0
2017-12-30T07:57:06.866Z,0
2017-12-30T07:58:08.476Z,0
2017-12-30T07:59:10.087Z,0
2017-12-30T08:00:11.704Z,0
2017-12-30T08:01:13.306Z,0
2017-12-30T08:02:14.916Z,0
2017-12-30T08:03:16.534Z,0
2017-12-30T08:04:18.142Z,0
2017-12-30T08:05:19.752Z,0
2017-12-30T08:06:21.363Z,0
2017-12-30T08:07:22.973Z,0
2017-12-30T08:08:24.592Z,0
2017-12-30T08:09:26.198Z,0
2017-12-30T08:10:27.811Z,0
2017-12-30T08:11:29.422Z,0
2017-12-30T08:12:31.030Z,0
2017-12-30T08:13:32.643Z,0
2017-12-30T08:14:34.255Z,5
2017-12-30T08:15:35.866Z,5
2017-12-30T08:16:37.479Z,0
2017-12-30T08:17:39.092Z,0
2017-12-30T08:18:40.712Z,0
2017-12-30T08:19:42.312Z,0
2017-12-30T08:20:43.924Z,0
2017-12-30T08:21:45.532Z,5
2017-12-30T08:22:47.145Z,5
2017-12-30T08:23:48.760Z,5
2017-12-30T08:24:50.382Z,5
2017-12-30T08:25:51.981Z,10
2017-12-30T08:26:53.598Z,10
2017-12-30T08:27:55.208Z,10
2017-12-30T08:28:57.344Z,5
2017-12-30T08:29:58.923Z,10
2017-12-30T08:31:00.541Z,10
2017-12-30T08:32:02.151Z,10
2017-12-30T08:33:03.760Z,10
2017-12-30T08:34:05.369Z,10
2017-12-30T08:35:06.980Z,10
2017-12-30T08:36:08.598Z,10
2017-12-30T08:37:10.209Z,10
2017-12-30T08:38:11.823Z,10
2017-12-30T08:39:13.438Z,15
2017-12-30T08:40:15.050Z,10
2017-12-30T08:41:16.661Z,10
2017-12-30T08:42:18.272Z,10
2017-12-30T08:43:19.885Z,15
2017-12-30T08:44:21.515Z,15
2017-12-30T08:45:23.126Z,15
2017-12-30T08:46:24.740Z,15
2017-12-30T08:47:26.353Z,15
2017-12-30T08:48:27.966Z,15
2017-12-30T08:49:29.580Z,15
2017-12-30T08:50:31.199Z,15
2017-12-30T08:51:32.805Z,15
2017-12-30T08:52:34.423Z,20
2017-12-30T08:53:36.032Z,20
2017-12-30T08:54:37.659Z,20
2017-12-30T08:55:39.266Z,15
2017-12-30T08:56:40.879Z,10
2017-12-30T08:57:42.492Z,15
2017-12-30T08:58:44.107Z,15
2017-12-30T08:59:45.720Z,15
2017-12-30T09:00:47.669Z,15
2017-12-30T09:01:49.273Z,15
2017-12-30T09:02:50.909Z,15
2017-12-30T09:03:52.528Z,15
2017-12-30T09:04:54.153Z,20
2017-12-30T09:05:55.777Z,20
2017-12-30T09:06:57.388Z,15
2017-12-30T09:07:59.118Z,15
2017-12-30T09:09:00.753Z,10
2017-12-30T09:10:02.367Z,10
2017-12-30T09:11:03.975Z,10
2017-12-30T09:12:05.589Z,10
2017-12-30T09:13:07.199Z,10
2017-12-30T09:14:08.814Z,10
2017-12-30T09:15:10.425Z,15
2017-12-30T09:16:12.035Z,15
2017-12-30T09:17:13.683Z,15
2017-12-30T09:18:15.299Z,15
2017-12-30T09:19:16.924Z,20
2017-12-30T09:20:18.534Z,20
2017-12-30T09:21:20.151Z,20
2017-12-30T09:22:21.811Z,20
2017-12-30T09:23:23.425Z,25
2017-12-30T09:24:25.034Z,25
2017-12-30T09:25:26.646Z,20
2017-12-30T09:26:28.261Z,20
2017-12-30T09:27:29.875Z,20
2017-12-30T09:28:31.486Z,30
2017-12-30T09:29:33.114Z,30
2017-12-30T09:30:34.742Z,25
2017-12-30T09:31:36.337Z,30
2017-12-30T09:32:37.948Z,25
2017-12-30T09:33:39.560Z,25
2017-12-30T09:34:41.172Z,25
2017-12-30T09:35:42.783Z,25
2017-12-30T09:36:44.396Z,25
2017-12-30T09:37:46.008Z,20
2017-12-30T09:38:47.619Z,20
2017-12-30T09:39:49.231Z,20
2017-12-30T09:40:50.844Z,20
2017-12-30T09:41:52.455Z,15
2017-12-30T09:42:54.070Z,15
2017-12-30T09:43:55.685Z,15
2017-12-30T09:44:57.297Z,20
2017-12-30T09:45:58.908Z,20
2017-12-30T09:47:00.519Z,20
2017-12-30T09:48:02.132Z,25
2017-12-30T09:49:03.750Z,30
2017-12-30T09:50:05.362Z,30
2017-12-30T09:51:06.977Z,30
2017-12-30T09:52:08.590Z,25
2017-12-30T09:53:10.202Z,20
2017-12-30T09:54:11.810Z,20
2017-12-30T09:55:13.423Z,20
2017-12-30T09:56:15.034Z,15
2017-12-30T09:57:16.647Z,20
2017-12-30T09:58:18.261Z,25
2017-12-30T09:59:19.872Z,25
2017-12-30T10:00:21.484Z,20
2017-12-30T10:01:23.100Z,25
2017-12-30T10:02:24.709Z,25
2017-12-30T10:03:26.325Z,25
2017-12-30T10:04:27.939Z,20
2017-12-30T10:05:29.553Z,20
2017-12-30T10:06:31.165Z,15
2017-12-30T10:07:32.781Z,15
2017-12-30T10:08:34.391Z,15
2017-12-30T10:09:36.004Z,15
2017-12-30T10:10:37.611Z,20
2017-12-30T10:11:39.228Z,20
2017-12-30T10:12:40.843Z,25
2017-12-30T10:13:42.456Z,20
2017-12-30T10:14:44.066Z,25
2017-12-30T10:15:45.678Z,30
2017-12-30T10:16:47.295Z,30
2017-12-30T10:17:48.906Z,25
2017-12-30T10:18:50.520Z,20
2017-12-30T10:19:52.133Z,20
2017-12-30T10:20:53.754Z,20
2017-12-30T10:21:55.365Z,20
2017-12-30T10:22:56.977Z,15
2017-12-30T10:23:58.590Z,15
2017-12-30T10:25:00.204Z,15
2017-12-30T10:26:01.817Z,10
2017-12-30T10:27:03.435Z,10
2017-12-30T10:28:05.045Z,10
2017-12-30T10:29:06.661Z,10
2017-12-30T10:30:08.274Z,15
2017-12-30T10:31:09.888Z,15
2017-12-30T10:32:11.501Z,15
2017-12-30T10:33:13.117Z,15
2017-12-30T10:34:14.730Z,15
2017-12-30T10:35:16.342Z,15
2017-12-30T10:36:17.953Z,10
2017-12-30T10:37:19.564Z,10
2017-12-30T10:38:21.177Z,15
2017-12-30T10:39:22.791Z,15
2017-12-30T10:40:24.404Z,15
2017-12-30T10:41:26.018Z,15
2017-12-30T10:42:27.630Z,20
2017-12-30T10:43:29.238Z,15
2017-12-30T10:44:30.851Z,15
2017-12-30T10:45:32.464Z,10
2017-12-30T10:46:34.083Z,10
2017-12-30T10:47:35.696Z,15
2017-12-30T10:48:37.312Z,15
2017-12-30T10:49:38.923Z,20
2017-12-30T10:50:40.535Z,20
2017-12-30T10:51:42.173Z,15
2017-12-30T10:52:43.860Z,20
2017-12-30T10:53:45.385Z,20
2017-12-30T10:54:47.001Z,15
2017-12-30T10:55:48.611Z,20
2017-12-30T10:56:50.223Z,15
2017-12-30T10:57:51.843Z,15
2017-12-30T10:58:53.461Z,15
2017-12-30T10:59:55.078Z,15
2017-12-30T11:00:56.691Z,20
2017-12-30T11:01:58.306Z,15
2017-12-30T11:02:59.921Z,20
2017-12-30T11:04:01.532Z,15
2017-12-30T11:05:03.146Z,10
2017-12-30T11:06:04.758Z,10
2017-12-30T11:07:06.372Z,10
2017-12-30T11:08:07.986Z,15
2017-12-30T11:09:09.616Z,15
2017-12-30T11:10:11.224Z,15
2017-12-30T11:11:12.835Z,15
2017-12-30T11:12:14.448Z,10
2017-12-30T11:13:16.063Z,10
2017-12-30T11:14:17.677Z,10
2017-12-30T11:15:19.293Z,20
2017-12-30T11:16:20.918Z,15
2017-12-30T11:17:22.531Z,20
2017-12-30T11:18:24.143Z,25
2017-12-30T11:19:25.753Z,20
2017-12-30T11:20:27.368Z,15
2017-12-30T11:21:28.987Z,15
2017-12-30T11:22:30.602Z,10
2017-12-30T11:23:32.214Z,15
2017-12-30T11:24:33.830Z,15
2017-12-30T11:25:35.443Z,10
2017-12-30T11:26:37.063Z,5
2017-12-30T11:27:38.672Z,10
2017-12-30T11:28:40.286Z,5
2017-12-30T11:29:41.903Z,10
2017-12-30T11:30:43.520Z,10
2017-12-30T11:31:45.138Z,10
2017-12-30T11:32:46.752Z,5
2017-12-30T11:33:48.366Z,10
2017-12-30T11:34:49.980Z,15
2017-12-30T11:35:51.594Z,20
2017-12-30T11:36:53.208Z,10
2017-12-30T11:37:54.821Z,15
2017-12-30T11:38:56.438Z,15
2017-12-30T11:39:58.062Z,15
2017-12-30T11:40:59.674Z,20
2017-12-30T11:42:01.290Z,25
2017-12-30T11:43:02.907Z,25
2017-12-30T11:44:04.527Z,25
2017-12-30T11:45:06.135Z,25
2017-12-30T11:46:07.750Z,15
2017-12-30T11:47:09.369Z,25
2017-12-30T11:48:10.981Z,35
2017-12-30T11:49:12.599Z,35
2017-12-30T11:50:14.219Z,35
2017-12-30T11:51:15.833Z,50
2017-12-30T11:52:17.455Z,50
2017-12-30T11:53:19.071Z,30
2017-12-30T11:54:20.699Z,20
2017-12-30T11:55:22.323Z,20
2017-12-30T11:56:24.002Z,30
2017-12-30T11:57:25.616Z,40
2017-12-30T11:58:27.236Z,35
2017-12-30T11:59:28.869Z,40
2017-12-30T12:00:30.482Z,30
2017-12-30T12:01:32.097Z,40
2017-12-30T12:02:33.709Z,35
2017-12-30T12:03:35.327Z,30
2017-12-30T12:04:36.950Z,25
2017-12-30T12:05:38.565Z,25
2017-12-30T12:06:40.184Z,25
2017-12-30T12:07:41.803Z,20
2017-12-30T12:08:43.419Z,25
2017-12-30T12:09:45.037Z,25
2017-12-30T12:10:46.653Z,35
2017-12-30T12:11:48.270Z,30
2017-12-30T12:12:49.893Z,25
2017-12-30T12:13:51.512Z,20
2017-12-30T12:14:53.142Z,25
2017-12-30T12:15:54.755Z,20
2017-12-30T12:16:56.365Z,20
2017-12-30T12:17:57.977Z,25
2017-12-30T12:18:59.603Z,30
2017-12-30T12:20:01.224Z,30
2017-12-30T12:21:02.954Z,30
2017-12-30T12:22:04.563Z,25
2017-12-30T12:23:06.242Z,15
2017-12-30T12:24:07.861Z,15
2017-12-30T12:25:09.479Z,15
2017-12-30T12:26:11.099Z,15
2017-12-30T12:27:12.718Z,20
2017-12-30T12:28:14.338Z,25
2017-12-30T12:29:15.961Z,30
2017-12-30T12:30:17.579Z,30
2017-12-30T12:31:19.199Z,30
2017-12-30T12:32:20.817Z,35
2017-12-30T12:33:22.437Z,35
2017-12-30T12:34:24.054Z,35
2017-12-30T12:35:25.676Z,40
2017-12-30T12:36:27.301Z,45
2017-12-30T12:37:28.921Z,45
2017-12-30T12:38:30.537Z,50
2017-12-30T12:39:32.151Z,45
2017-12-30T12:40:33.772Z,50
2017-12-30T12:41:35.390Z,55
2017-12-30T12:42:37.009Z,70
2017-12-30T12:43:38.635Z,65
2017-12-30T12:44:40.251Z,55
2017-12-30T12:45:41.885Z,50
2017-12-30T12:46:43.493Z,50
2017-12-30T12:47:45.114Z,45
2017-12-30T12:48:46.736Z,50
2017-12-30T12:49:48.352Z,45
2017-12-30T12:50:49.975Z,45
2017-12-30T12:51:51.593Z,45
2017-12-30T12:52:53.210Z,45
2017-12-30T12:53:54.831Z,45
2017-12-30T12:54:56.452Z,40
2017-12-30T12:55:58.070Z,45
2017-12-30T12:56:59.691Z,40
2017-12-30T12:58:01.313Z,35
2017-12-30T12:59:02.931Z,40
2017-12-30T13:00:04.550Z,35
2017-12-30T13:01:06.172Z,45
2017-12-30T13:02:07.792Z,55
2017-12-30T13:03:09.410Z,45
2017-12-30T13:04:11.034Z,45
2017-12-30T13:05:12.651Z,50
2017-12-30T13:06:14.269Z,50
2017-12-30T13:07:15.893Z,35
2017-12-30T13:08:17.513Z,50
2017-12-30T13:09:19.131Z,55
2017-12-30T13:10:20.753Z,55
2017-12-30T13:11:22.372Z,45
2017-12-30T13:12:23.993Z,35
2017-12-30T13:13:25.613Z,40
2017-12-30T13:14:27.230Z,35
2017-12-30T13:15:28.857Z,40
2017-12-30T13:16:30.474Z,40
2017-12-30T13:17:32.096Z,45
2017-12-30T13:18:33.720Z,45
2017-12-30T13:19:35.344Z,40
2017-12-30T13:20:36.960Z,45
2017-12-30T13:21:38.581Z,55
2017-12-30T13:22:40.198Z,60
2017-12-30T13:23:41.823Z,65
2017-12-30T13:24:43.441Z,65
2017-12-30T13:25:45.064Z,55
2017-12-30T13:26:46.694Z,65
2017-12-30T13:27:48.314Z,60
2017-12-30T13:28:49.931Z,55
2017-12-30T13:29:51.552Z,50
2017-12-30T13:30:53.191Z,45
2017-12-30T13:31:54.791Z,40
2017-12-30T13:32:56.413Z,40
2017-12-30T13:33:58.034Z,40
2017-12-30T13:34:59.659Z,40
2017-12-30T13:36:01.272Z,30
2017-12-30T13:37:02.890Z,25
2017-12-30T13:38:04.514Z,25
2017-12-30T13:39:06.181Z,35
2017-12-30T13:40:07.754Z,40
2017-12-30T13:41:09.379Z,45
2017-12-30T13:42:11.012Z,55
2017-12-30T13:43:12.633Z,55
2017-12-30T13:44:14.253Z,70
2017-12-30T13:45:15.877Z,95
2017-12-30T13:46:17.497Z,90
2017-12-30T13:47:19.119Z,115
2017-12-30T13:48:20.738Z,90
2017-12-30T13:49:22.361Z,55
2017-12-30T13:50:23.981Z,55
2017-12-30T13:51:25.595Z,60
2017-12-30T13:52:27.225Z,60
2017-12-30T13:53:28.846Z,60
2017-12-30T13:54:30.464Z,60
2017-12-30T13:55:32.087Z,60
2017-12-30T13:56:33.706Z,55
2017-12-30T13:57:35.325Z,45
2017-12-30T13:58:36.945Z,30
2017-12-30T13:59:38.566Z,20
2017-12-30T14:00:40.188Z,20
2017-12-30T14:01:41.821Z,25
2017-12-30T14:02:43.434Z,35
2017-12-30T14:03:45.052Z,40
2017-12-30T14:04:46.692Z,40
2017-12-30T14:05:48.308Z,30
2017-12-30T14:06:49.928Z,35
2017-12-30T14:07:51.547Z,30
2017-12-30T14:08:53.177Z,25
2017-12-30T14:09:54.758Z,40
2017-12-30T14:10:56.377Z,35
2017-12-30T14:11:57.996Z,35
2017-12-30T14:12:59.612Z,20
2017-12-30T14:14:01.235Z,15
2017-12-30T14:15:02.867Z,10
2017-12-30T14:16:04.488Z,15
2017-12-30T14:17:06.109Z,10
2017-12-30T14:18:07.728Z,10
2017-12-30T14:19:09.348Z,10
2017-12-30T14:20:10.967Z,15
2017-12-30T14:21:12.588Z,15
2017-12-30T14:22:14.208Z,15
2017-12-30T14:23:15.831Z,20
2017-12-30T14:24:17.446Z,15
2017-12-30T14:25:19.064Z,10
2017-12-30T14:26:20.684Z,10
2017-12-30T14:27:22.312Z,10
2017-12-30T14:28:23.929Z,10
2017-12-30T14:29:25.549Z,10
2017-12-30T14:30:27.168Z,10
2017-12-30T14:31:28.790Z,15
2017-12-30T14:32:30.408Z,20
2017-12-30T14:33:32.040Z,15
2017-12-30T14:34:33.678Z,10
2017-12-30T14:35:35.300Z,15
2017-12-30T14:36:36.920Z,15
2017-12-30T14:37:38.540Z,10
2017-12-30T14:38:40.161Z,10
2017-12-30T14:39:41.777Z,5
2017-12-30T14:40:43.395Z,10
2017-12-30T14:41:45.015Z,10
2017-12-30T14:42:46.641Z,10
2017-12-30T14:43:48.260Z,10
2017-12-30T14:44:49.880Z,10
2017-12-30T14:45:51.500Z,5
2017-12-30T14:46:53.115Z,5
2017-12-30T14:47:54.733Z,5
2017-12-30T14:48:56.357Z,5
2017-12-30T14:49:57.972Z,10
2017-12-30T14:50:59.592Z,5
2017-12-30T14:52:01.209Z,5
2017-12-30T14:53:02.844Z,5
2017-12-30T14:54:04.462Z,5
2017-12-30T14:55:06.082Z,5
2017-12-30T14:56:07.699Z,5
2017-12-30T14:57:09.316Z,5