createdAt,value
2018-07-23T00:02:11.880Z,99.90
2018-07-23T00:04:40.127Z,99.90
2018-07-23T00:07:08.334Z,99.90
2018-07-23T00:09:36.743Z,99.90
2018-07-23T00:12:04.945Z,99.90
2018-07-23T00:14:33.158Z,99.90
2018-07-23T00:17:01.377Z,99.90
2018-07-23T00:19:29.638Z,99.90
2018-07-23T00:21:57.857Z,99.90
2018-07-23T00:24:26.067Z,99.90
2018-07-23T00:26:54.292Z,99.90
2018-07-23T00:29:22.489Z,99.90
2018-07-23T00:31:50.702Z,99.90
2018-07-23T00:34:18.910Z,99.90
2018-07-23T00:36:47.162Z,99.90
2018-07-23T00:39:15.465Z,99.90
2018-07-23T00:41:43.652Z,99.90
2018-07-23T00:44:11.853Z,99.90
2018-07-23T00:46:40.052Z,99.90
2018-07-23T00:51:36.197Z,99.90
2018-07-23T00:54:04.401Z,99.90
2018-07-23T00:56:32.626Z,99.90
2018-07-23T00:59:00.813Z,99.90
2018-07-23T01:01:29.049Z,99.90
2018-07-23T01:03:57.267Z,99.90
2018-07-23T01:06:25.470Z,99.90
2018-07-23T01:08:53.691Z,99.90
2018-07-23T01:11:21.917Z,99.90
2018-07-23T01:13:50.127Z,99.90
2018-07-23T01:16:18.350Z,99.90
2018-07-23T01:18:46.546Z,99.90
2018-07-23T01:21:14.851Z,99.90
2018-07-23T01:23:43.054Z,99.90
2018-07-23T01:26:11.263Z,99.90
2018-07-23T01:28:39.462Z,99.90
2018-07-23T01:31:07.709Z,99.90
2018-07-23T01:33:35.934Z,99.90
2018-07-23T01:36:04.123Z,99.90
2018-07-23T01:38:32.329Z,99.90
2018-07-23T01:41:00.534Z,99.90
2018-07-23T01:43:28.717Z,99.90
2018-07-23T01:45:56.913Z,99.90
2018-07-23T01:48:25.097Z,99.90
2018-07-23T01:50:53.285Z,99.90
2018-07-23T01:53:21.484Z,99.90
2018-07-23T01:55:49.672Z,99.90
2018-07-23T01:58:17.878Z,99.90
2018-07-23T02:00:46.159Z,99.90
2018-07-23T02:03:15.035Z,99.90
2018-07-23T02:05:43.253Z,99.90
2018-07-23T02:08:11.461Z,99.90
2018-07-23T02:10:39.738Z,99.90
2018-07-23T02:13:07.962Z,99.90
2018-07-23T02:15:36.161Z,99.90
2018-07-23T02:18:04.394Z,99.90
2018-07-23T02:20:32.598Z,99.90
2018-07-23T02:23:00.818Z,99.90
2018-07-23T02:25:29.014Z,99.90
2018-07-23T02:27:57.226Z,99.90
2018-07-23T02:30:25.423Z,99.90
2018-07-23T02:32:53.606Z,99.90
2018-07-23T02:35:21.790Z,99.90
2018-07-23T02:37:49.990Z,99.90
2018-07-23T02:40:18.176Z,99.90
2018-07-23T02:42:46.388Z,99.90
2018-07-23T02:45:14.585Z,99.90
2018-07-23T02:50:10.790Z,99.90
2018-07-23T02:52:39.012Z,99.90
2018-07-23T02:55:07.238Z,99.90
2018-07-23T02:57:35.458Z,99.90
2018-07-23T03:00:03.665Z,99.90
2018-07-23T03:02:31.979Z,99.90
2018-07-23T03:05:00.203Z,99.90
2018-07-23T03:07:28.426Z,99.90
2018-07-23T03:09:56.654Z,99.90
2018-07-23T03:14:52.850Z,99.90
2018-07-23T03:17:21.077Z,99.90
2018-07-23T03:19:49.298Z,99.90
2018-07-23T03:22:17.498Z,99.90
2018-07-23T03:24:46.026Z,99.90
2018-07-23T03:27:14.217Z,99.90
2018-07-23T03:29:42.444Z,99.90
2018-07-23T03:32:10.655Z,99.90
2018-07-23T03:34:38.950Z,99.90
2018-07-23T03:37:07.168Z,99.90
2018-07-23T03:39:35.381Z,99.90
2018-07-23T03:42:03.663Z,99.90
2018-07-23T03:44:31.893Z,99.90
2018-07-23T03:47:00.120Z,99.90
2018-07-23T03:49:28.425Z,99.90
2018-07-23T03:51:56.626Z,99.90
2018-07-23T03:54:24.821Z,99.90
2018-07-23T03:56:53.073Z,99.90
2018-07-23T03:59:21.270Z,99.90
2018-07-23T04:01:49.573Z,99.90
2018-07-23T04:04:18.256Z,99.90
2018-07-23T04:06:47.972Z,99.90
2018-07-23T04:09:16.449Z,99.90
2018-07-23T04:11:45.554Z,99.90
2018-07-23T04:14:14.031Z,99.90
2018-07-23T04:16:42.235Z,99.90
2018-07-23T04:19:10.434Z,99.90
2018-07-23T04:21:38.661Z,99.90
2018-07-23T04:24:06.882Z,99.90
2018-07-23T04:26:35.073Z,99.90
2018-07-23T04:29:03.266Z,99.90
2018-07-23T04:31:31.469Z,99.90
2018-07-23T04:33:59.681Z,99.90
2018-07-23T04:36:27.887Z,99.90
2018-07-23T04:38:56.086Z,99.90
2018-07-23T04:41:24.298Z,99.90
2018-07-23T04:43:52.489Z,99.90
2018-07-23T04:46:20.686Z,99.90
2018-07-23T04:48:48.873Z,99.90
2018-07-23T04:51:17.070Z,99.90
2018-07-23T04:53:45.265Z,99.90
2018-07-23T04:56:13.461Z,99.90
2018-07-23T04:58:41.664Z,99.90
2018-07-23T05:01:09.852Z,99.90
2018-07-23T05:03:38.041Z,99.90
2018-07-23T05:06:06.246Z,99.90
2018-07-23T05:08:34.447Z,99.90
2018-07-23T05:11:02.637Z,99.90
2018-07-23T05:15:58.802Z,99.90
2018-07-23T05:18:27.089Z,99.90
2018-07-23T05:20:55.279Z,99.90
2018-07-23T05:23:23.461Z,99.90
2018-07-23T05:25:51.661Z,99.90
2018-07-23T05:28:19.862Z,99.90
2018-07-23T05:30:48.169Z,99.90
2018-07-23T05:33:16.543Z,99.90
2018-07-23T05:35:44.761Z,99.90
2018-07-23T05:38:12.988Z,99.90
2018-07-23T05:40:41.195Z,99.90
2018-07-23T05:43:09.413Z,99.90
2018-07-23T05:45:37.626Z,99.90
2018-07-23T05:48:05.853Z,99.90
2018-07-23T05:50:34.066Z,99.90
2018-07-23T05:53:02.293Z,99.90
2018-07-23T05:55:30.508Z,99.90
2018-07-23T05:57:58.717Z,99.90
2018-07-23T06:00:26.954Z,99.90
2018-07-23T06:02:55.169Z,99.90
2018-07-23T06:05:23.390Z,99.90
2018-07-23T06:07:51.597Z,99.90
2018-07-23T06:10:19.808Z,99.90
2018-07-23T06:12:48.015Z,99.90
2018-07-23T06:15:16.218Z,99.90
2018-07-23T06:17:44.446Z,99.90
2018-07-23T06:20:12.658Z,99.90
2018-07-23T06:22:40.889Z,99.90
2018-07-23T06:25:09.559Z,99.90
2018-07-23T06:27:37.804Z,99.90
2018-07-23T06:30:08.635Z,99.90
2018-07-23T06:32:37.034Z,99.90
2018-07-23T06:35:05.311Z,99.90
2018-07-23T06:37:33.922Z,99.90
2018-07-23T06:40:02.170Z,99.90
2018-07-23T06:42:30.437Z,99.90
2018-07-23T06:44:58.750Z,99.90
2018-07-23T06:47:27.266Z,99.90
2018-07-23T06:49:55.490Z,99.90
2018-07-23T06:52:23.876Z,99.90
2018-07-23T06:54:52.141Z,99.90
2018-07-23T06:57:20.330Z,99.90
2018-07-23T06:59:48.533Z,99.90
2018-07-23T07:02:16.740Z,99.90
2018-07-23T07:04:44.957Z,99.90
2018-07-23T07:07:13.180Z,99.90
2018-07-23T07:09:41.397Z,99.90
2018-07-23T07:12:09.598Z,99.90
2018-07-23T07:14:37.814Z,99.90
2018-07-23T07:17:06.372Z,99.90
2018-07-23T07:19:34.585Z,99.90
2018-07-23T07:22:03.986Z,99.90
2018-07-23T07:24:32.266Z,99.90
2018-07-23T07:27:00.473Z,99.90
2018-07-23T07:29:28.685Z,99.90
2018-07-23T07:31:56.893Z,99.90
2018-07-23T07:34:25.101Z,99.90
2018-07-23T07:36:53.365Z,99.90
2018-07-23T07:39:21.591Z,99.90
2018-07-23T07:41:49.786Z,99.90
2018-07-23T07:44:18.009Z,99.90
2018-07-23T07:46:46.293Z,99.90
2018-07-23T07:49:14.501Z,99.90
2018-07-23T07:51:42.697Z,99.90
2018-07-23T07:54:10.921Z,99.90
2018-07-23T07:56:39.134Z,99.90
2018-07-23T07:59:07.421Z,99.90
2018-07-23T08:01:35.621Z,99.90
2018-07-23T08:04:03.829Z,99.90
2018-07-23T08:06:32.080Z,99.90
2018-07-23T08:09:00.291Z,99.90
2018-07-23T08:11:28.506Z,99.90
2018-07-23T08:13:56.803Z,99.90
2018-07-23T08:16:25.014Z,99.90
2018-07-23T08:18:53.258Z,99.90
2018-07-23T08:21:21.474Z,99.90
2018-07-23T08:23:49.693Z,99.90
2018-07-23T08:26:17.908Z,99.90
2018-07-23T08:28:46.126Z,99.90
2018-07-23T08:31:14.346Z,99.90
2018-07-23T08:33:42.557Z,99.90
2018-07-23T08:36:10.773Z,99.90
2018-07-23T08:38:39.071Z,99.90
2018-07-23T08:41:07.211Z,99.90
2018-07-23T08:43:35.415Z,99.90
2018-07-23T08:46:03.632Z,99.90
2018-07-23T08:48:31.909Z,99.90
2018-07-23T08:51:00.111Z,99.90
2018-07-23T08:53:28.336Z,99.90
2018-07-23T08:55:56.542Z,99.90
2018-07-23T08:58:24.765Z,99.90
2018-07-23T09:00:52.983Z,99.90
2018-07-23T09:03:21.181Z,99.90
2018-07-23T09:05:49.424Z,99.90
2018-07-23T09:08:17.621Z,99.90
2018-07-23T09:10:45.847Z,99.90
2018-07-23T09:13:14.069Z,99.90
2018-07-23T09:15:42.279Z,99.90
2018-07-23T09:18:10.482Z,99.90
2018-07-23T09:20:38.697Z,99.90
2018-07-23T09:23:06.917Z,99.90
2018-07-23T09:25:40.438Z,99.90
2018-07-23T09:28:08.645Z,99.90
2018-07-23T09:30:42.419Z,99.90
2018-07-23T09:33:10.617Z,99.90
2018-07-23T09:35:38.822Z,99.90
2018-07-23T09:38:07.016Z,99.90
2018-07-23T09:40:35.262Z,99.90
2018-07-23T09:43:04.000Z,99.90
2018-07-23T09:45:32.253Z,99.90
2018-07-23T09:48:00.473Z,99.90
2018-07-23T09:50:28.704Z,99.90
2018-07-23T09:52:56.988Z,99.90
2018-07-23T09:55:25.506Z,99.90
2018-07-23T09:57:53.718Z,99.90
2018-07-23T10:00:27.314Z,99.90
2018-07-23T10:02:56.067Z,99.90
2018-07-23T10:05:24.548Z,99.90
2018-07-23T10:07:52.861Z,99.90
2018-07-23T10:10:21.511Z,99.90
2018-07-23T10:12:49.723Z,99.90
2018-07-23T10:15:17.938Z,99.90
2018-07-23T10:17:46.270Z,97.70
2018-07-23T10:20:14.556Z,97.00
2018-07-23T10:22:43.107Z,97.10
2018-07-23T10:25:11.316Z,97.00
2018-07-23T10:27:39.531Z,97.80
2018-07-23T10:30:07.779Z,97.20
2018-07-23T10:32:35.986Z,95.90
2018-07-23T10:35:04.249Z,95.20
2018-07-23T10:37:32.459Z,95.40
2018-07-23T10:40:00.685Z,95.50
2018-07-23T10:42:29.020Z,96.80
2018-07-23T10:44:57.242Z,96.60
2018-07-23T10:47:25.469Z,97.70
2018-07-23T10:49:53.942Z,98.80
2018-07-23T10:52:22.153Z,99.60
2018-07-23T10:54:50.449Z,99.00
2018-07-23T10:57:18.671Z,99.90
2018-07-23T10:59:46.896Z,99.90
2018-07-23T11:02:15.120Z,99.90
2018-07-23T11:04:43.347Z,99.90
2018-07-23T11:07:11.595Z,99.90
2018-07-23T11:09:39.815Z,99.90
2018-07-23T11:12:08.123Z,99.90
2018-07-23T11:14:36.363Z,99.90
2018-07-23T11:17:04.575Z,99.90
2018-07-23T11:19:32.832Z,99.90
2018-07-23T11:22:01.098Z,99.90
2018-07-23T11:24:29.315Z,99.90
2018-07-23T11:26:57.601Z,99.90
2018-07-23T11:29:25.873Z,99.90
2018-07-23T11:34:22.050Z,98.80
2018-07-23T11:36:50.268Z,97.20
2018-07-23T11:39:18.477Z,97.90
2018-07-23T11:41:46.712Z,98.40
2018-07-23T11:44:15.141Z,98.40
2018-07-23T11:46:43.359Z,93.70
2018-07-23T11:49:11.580Z,93.00
2018-07-23T11:51:39.789Z,91.50
2018-07-23T11:54:09.006Z,91.20
2018-07-23T11:56:37.275Z,90.60
2018-07-23T11:59:05.481Z,89.50
2018-07-23T12:01:33.694Z,86.30
2018-07-23T12:04:01.922Z,86.60
2018-07-23T12:06:30.135Z,90.10
2018-07-23T12:08:58.354Z,87.20
2018-07-23T12:11:26.562Z,90.90
2018-07-23T12:13:54.777Z,93.70
2018-07-23T12:16:23.032Z,95.10
2018-07-23T12:18:51.293Z,96.20
2018-07-23T12:21:19.505Z,97.00
2018-07-23T12:23:47.722Z,96.90
2018-07-23T12:26:16.210Z,98.00
2018-07-23T12:28:44.426Z,98.20
2018-07-23T12:31:12.638Z,99.90
2018-07-23T12:33:40.984Z,99.90
2018-07-23T12:36:09.233Z,99.90
2018-07-23T12:38:37.458Z,99.90
2018-07-23T12:41:05.694Z,99.80
2018-07-23T12:43:35.366Z,98.60
2018-07-23T12:46:03.638Z,97.50
2018-07-23T12:48:31.858Z,94.60
2018-07-23T12:51:00.075Z,92.60
2018-07-23T12:53:28.289Z,92.70
2018-07-23T12:55:56.514Z,92.50
2018-07-23T12:58:24.714Z,91.50
2018-07-23T13:00:52.934Z,90.90
2018-07-23T13:03:21.425Z,91.30
2018-07-23T13:05:49.644Z,91.80
2018-07-23T13:08:17.868Z,93.00
2018-07-23T13:10:46.104Z,94.00
2018-07-23T13:13:14.322Z,94.30
2018-07-23T13:15:42.538Z,94.40
2018-07-23T13:18:10.798Z,94.20
2018-07-23T13:20:39.039Z,94.70
2018-07-23T13:23:07.346Z,96.20
2018-07-23T13:25:35.619Z,97.90
2018-07-23T13:28:03.805Z,98.90
2018-07-23T13:30:32.034Z,99.20
2018-07-23T13:33:00.251Z,99.60
2018-07-23T13:35:28.467Z,99.90
2018-07-23T13:37:56.779Z,99.90
2018-07-23T13:40:24.957Z,99.90
2018-07-23T13:42:53.213Z,99.90
2018-07-23T13:45:21.507Z,99.90
2018-07-23T13:47:49.757Z,99.90
2018-07-23T13:50:17.987Z,99.90
2018-07-23T13:52:46.222Z,99.90
2018-07-23T13:55:14.443Z,99.90
2018-07-23T13:57:42.646Z,99.90
2018-07-23T14:00:10.878Z,99.90
2018-07-23T14:02:39.144Z,99.90
2018-07-23T14:05:07.382Z,99.90
2018-07-23T14:07:35.612Z,99.90
2018-07-23T14:10:04.177Z,99.90
2018-07-23T14:12:32.417Z,99.90
2018-07-23T14:15:00.677Z,99.90
2018-07-23T14:17:28.906Z,99.90
2018-07-23T14:19:57.165Z,99.90
2018-07-23T14:22:25.486Z,99.90
2018-07-23T14:24:53.658Z,99.90
2018-07-23T14:27:21.905Z,99.90
2018-07-23T14:29:50.177Z,99.90
2018-07-23T14:32:18.410Z,99.90
2018-07-23T14:34:46.642Z,99.90
2018-07-23T14:37:14.899Z,99.90
2018-07-23T14:39:43.172Z,99.90
2018-07-23T14:42:11.397Z,99.90
2018-07-23T14:44:39.619Z,99.90
2018-07-23T14:47:07.846Z,99.90
2018-07-23T14:49:36.112Z,99.90
2018-07-23T14:52:04.300Z,99.90
2018-07-23T14:54:32.533Z,99.90
2018-07-23T14:57:00.751Z,99.90
2018-07-23T14:59:28.967Z,99.90
2018-07-23T15:01:57.186Z,99.90
2018-07-23T15:04:25.419Z,99.90
2018-07-23T15:06:53.617Z,99.90
2018-07-23T15:09:21.834Z,99.90
2018-07-23T15:11:50.045Z,99.90
2018-07-23T15:14:18.263Z,99.90
2018-07-23T15:16:46.507Z,99.90
2018-07-23T15:19:14.722Z,99.90
2018-07-23T15:21:42.946Z,99.90
2018-07-23T15:24:11.161Z,99.90
2018-07-23T15:26:39.390Z,99.90
2018-07-23T15:30:32.082Z,99.90
2018-07-23T15:33:00.391Z,99.90
2018-07-23T15:35:28.582Z,99.90
2018-07-23T15:37:56.811Z,99.90
2018-07-23T15:40:25.023Z,99.90
2018-07-23T15:42:53.326Z,99.90
2018-07-23T15:45:21.573Z,99.90
2018-07-23T15:47:49.697Z,99.90
2018-07-23T15:50:17.928Z,99.90
2018-07-23T15:52:46.142Z,99.90
2018-07-23T15:55:14.405Z,99.90
2018-07-23T15:57:42.620Z,99.90
2018-07-23T16:00:10.831Z,99.90
2018-07-23T16:02:39.049Z,99.90
2018-07-23T16:05:07.287Z,99.90
2018-07-23T16:07:35.566Z,99.70
2018-07-23T16:10:03.774Z,98.90
2018-07-23T16:12:32.003Z,98.80
2018-07-23T16:15:00.212Z,99.10
2018-07-23T16:17:28.459Z,98.40
2018-07-23T16:19:56.665Z,98.50
2018-07-23T16:22:24.933Z,97.80
2018-07-23T16:24:53.153Z,97.70
2018-07-23T16:27:21.377Z,98.50
2018-07-23T16:29:49.575Z,98.90
2018-07-23T16:32:17.821Z,99.00
2018-07-23T16:34:46.067Z,99.20
2018-07-23T16:37:14.282Z,99.70
2018-07-23T16:39:42.481Z,99.90
2018-07-23T16:42:10.829Z,99.90
2018-07-23T16:44:39.041Z,99.70
2018-07-23T16:47:07.329Z,99.60
2018-07-23T16:49:35.476Z,99.20
2018-07-23T16:52:04.331Z,99.00
2018-07-23T16:54:32.544Z,99.30
2018-07-23T16:57:00.833Z,99.60
2018-07-23T16:59:29.083Z,99.70
2018-07-23T17:54:39.165Z,99.90
2018-07-23T17:57:07.409Z,99.90
2018-07-23T17:59:35.643Z,99.90
2018-07-23T18:02:03.930Z,99.90
2018-07-23T18:04:32.169Z,99.90
2018-07-23T18:07:00.385Z,99.90
2018-07-23T18:09:28.593Z,99.90
2018-07-23T18:11:56.833Z,99.90
2018-07-23T18:14:25.040Z,99.90
2018-07-23T18:16:53.248Z,99.90
2018-07-23T18:19:21.475Z,99.90
2018-07-23T18:21:49.684Z,99.90
2018-07-23T18:24:17.917Z,99.90
2018-07-23T18:26:46.134Z,99.90
2018-07-23T18:29:14.340Z,99.90
2018-07-23T18:31:42.562Z,99.90
2018-07-23T18:34:10.790Z,99.90
2018-07-23T18:36:39.021Z,99.90
2018-07-23T18:39:09.411Z,99.90
2018-07-23T18:41:37.969Z,99.90
2018-07-23T18:44:06.257Z,99.90
2018-07-23T18:46:34.464Z,99.90
2018-07-23T18:49:27.709Z,99.90
2018-07-23T18:51:58.565Z,99.90
2018-07-23T18:54:29.913Z,99.90
2018-07-23T18:56:59.305Z,99.90
2018-07-23T18:59:27.524Z,99.90
2018-07-23T19:01:56.469Z,99.90
2018-07-23T19:04:24.693Z,99.90
2018-07-23T19:06:52.985Z,99.90
2018-07-23T19:09:22.129Z,99.90
2018-07-23T19:11:51.423Z,99.90
2018-07-23T19:14:19.810Z,99.90
2018-07-23T19:16:48.613Z,99.90
2018-07-23T19:19:16.824Z,99.90
2018-07-23T19:21:45.068Z,99.90
2018-07-23T19:24:13.272Z,99.90
2018-07-23T19:26:41.503Z,99.90
2018-07-23T19:29:09.744Z,99.90
2018-07-23T19:31:37.996Z,99.90
2018-07-23T19:34:06.341Z,99.90
2018-07-23T19:36:34.570Z,99.90
2018-07-23T19:39:03.099Z,99.90
2018-07-23T19:41:31.459Z,99.90
2018-07-23T19:43:59.690Z,99.90
2018-07-23T19:46:27.933Z,99.90
2018-07-23T19:48:56.152Z,99.90
2018-07-23T19:51:24.337Z,99.90
2018-07-23T19:53:52.537Z,99.90
2018-07-23T19:56:20.736Z,99.90
2018-07-23T19:58:48.932Z,99.90
2018-07-23T20:01:17.129Z,99.90
2018-07-23T20:03:45.355Z,99.90
2018-07-23T20:06:13.560Z,99.90
2018-07-23T20:08:42.915Z,99.90
2018-07-23T20:11:11.140Z,99.90
2018-07-23T20:13:39.307Z,99.90
2018-07-23T20:16:07.514Z,99.90
2018-07-23T20:18:35.701Z,99.90
2018-07-23T20:21:03.890Z,99.90
2018-07-23T20:23:32.084Z,99.90
2018-07-23T20:26:00.275Z,99.90
2018-07-23T20:28:28.497Z,99.90
2018-07-23T20:30:56.677Z,99.90
2018-07-23T20:33:24.864Z,99.90
2018-07-23T20:35:53.065Z,99.90
2018-07-23T20:38:21.257Z,99.90
2018-07-23T20:40:49.489Z,99.90
2018-07-23T20:43:17.719Z,99.90
2018-07-23T20:45:46.020Z,99.90
2018-07-23T20:48:14.155Z,99.90
2018-07-23T20:50:42.332Z,99.90
2018-07-23T20:53:10.525Z,99.90
2018-07-23T20:55:38.712Z,99.90
2018-07-23T20:58:06.920Z,99.90
2018-07-23T21:00:36.641Z,99.90
2018-07-23T21:03:04.857Z,99.90
2018-07-23T21:05:33.093Z,99.90
2018-07-23T21:08:01.289Z,99.90
2018-07-23T21:10:29.469Z,99.90
2018-07-23T21:12:57.656Z,99.90
2018-07-23T21:15:25.863Z,99.90
2018-07-23T21:17:54.069Z,99.90
2018-07-23T21:20:22.394Z,99.90
2018-07-23T21:22:50.601Z,99.90
2018-07-23T21:25:18.823Z,99.90
2018-07-23T21:27:47.037Z,99.90
2018-07-23T21:30:15.224Z,99.90
2018-07-23T21:32:43.416Z,99.90
2018-07-23T21:35:12.522Z,99.90
2018-07-23T21:37:40.736Z,99.90
2018-07-23T21:40:09.889Z,99.90
2018-07-23T21:42:38.137Z,99.90
2018-07-23T21:45:06.957Z,99.90
2018-07-23T21:50:03.741Z,99.90
2018-07-23T21:52:32.017Z,99.90
2018-07-23T21:55:00.212Z,99.90
2018-07-23T21:57:28.436Z,99.90
2018-07-23T21:59:56.641Z,99.90
2018-07-23T22:02:24.918Z,99.90
2018-07-23T22:04:53.136Z,99.90
2018-07-23T22:07:21.362Z,99.90
2018-07-23T22:09:49.583Z,99.90
2018-07-23T22:12:17.801Z,99.90
2018-07-23T22:14:46.017Z,99.90
2018-07-23T22:17:14.220Z,99.90
2018-07-23T22:19:42.448Z,99.90
2018-07-23T22:22:10.652Z,99.90
2018-07-23T22:24:38.859Z,99.90
2018-07-23T22:27:07.163Z,99.90
2018-07-23T22:29:35.477Z,99.90
2018-07-23T22:32:03.698Z,99.90
2018-07-23T22:34:31.914Z,99.90
2018-07-23T22:37:00.129Z,99.90
2018-07-23T22:39:28.354Z,99.90
2018-07-23T22:41:56.575Z,99.90
2018-07-23T22:44:24.753Z,99.90
2018-07-23T22:46:52.969Z,99.90
2018-07-23T22:49:21.188Z,99.90
2018-07-23T22:51:49.405Z,99.90
2018-07-23T22:54:17.622Z,99.90
2018-07-23T22:56:45.855Z,99.90
2018-07-23T22:59:14.078Z,99.90
2018-07-23T23:01:42.295Z,99.90
2018-07-23T23:04:10.504Z,99.90
2018-07-23T23:06:38.813Z,99.90
2018-07-23T23:09:08.485Z,99.90
2018-07-23T23:11:36.697Z,99.90
2018-07-23T23:14:04.901Z,99.90
2018-07-23T23:16:33.113Z,99.90
2018-07-23T23:19:01.332Z,99.90
2018-07-23T23:21:29.525Z,99.90
2018-07-23T23:23:57.745Z,99.90
2018-07-23T23:26:25.944Z,99.90
2018-07-23T23:28:54.135Z,99.90
2018-07-23T23:31:22.329Z,99.90
2018-07-23T23:33:50.612Z,99.90
2018-07-23T23:36:18.805Z,99.90
2018-07-23T23:38:47.000Z,99.90
2018-07-23T23:41:15.194Z,99.90
2018-07-23T23:43:43.465Z,99.90
2018-07-23T23:46:11.649Z,99.90
2018-07-23T23:48:39.840Z,99.90
2018-07-23T23:51:08.033Z,99.90
2018-07-23T23:53:36.234Z,99.90
2018-07-23T23:56:04.420Z,99.90
2018-07-23T23:58:32.613Z,99.90
