createdAt,value
2022-08-17T00:00:34.323Z,6.90
2022-08-17T00:03:05.363Z,6.40
2022-08-17T00:05:40.330Z,7.10
2022-08-17T00:08:07.096Z,7.57
2022-08-17T00:10:34.609Z,6.63
2022-08-17T00:13:12.471Z,7.00
2022-08-17T00:15:39.110Z,6.53
2022-08-17T00:19:01.221Z,6.93
2022-08-17T00:20:55.198Z,6.57
2022-08-17T00:23:22.427Z,6.75
2022-08-17T00:25:49.838Z,6.35
2022-08-17T00:28:17.801Z,7.25
2022-08-17T00:30:50.940Z,6.60
2022-08-17T00:33:26.935Z,7.00
2022-08-17T00:35:56.247Z,7.65
2022-08-17T00:38:24.693Z,6.82
2022-08-17T00:40:59.504Z,7.10
2022-08-17T00:43:30.469Z,6.57
2022-08-17T00:45:58.837Z,7.43
2022-08-17T00:48:29.870Z,8.02
2022-08-17T00:51:23.150Z,7.82
2022-08-17T00:54:05.209Z,7.85
2022-08-17T00:56:36.273Z,8.43
2022-08-17T00:59:06.504Z,7.35
2022-08-17T01:01:33.905Z,7.03
2022-08-17T01:04:02.512Z,7.80
2022-08-17T01:06:29.809Z,7.30
2022-08-17T01:08:59.426Z,7.43
2022-08-17T01:11:27.588Z,7.85
2022-08-17T01:13:54.259Z,7.32
2022-08-17T01:16:24.481Z,7.00
2022-08-17T01:19:00.952Z,7.82
2022-08-17T01:21:55.457Z,7.35
2022-08-17T01:24:22.174Z,7.78
2022-08-17T01:26:49.119Z,7.68
2022-08-17T01:29:15.985Z,7.22
2022-08-17T01:31:51.113Z,8.18
2022-08-17T01:34:19.428Z,7.45
2022-08-17T01:36:49.533Z,8.40
2022-08-17T01:39:28.149Z,8.48
2022-08-17T01:42:06.162Z,9.73
2022-08-17T01:44:33.361Z,9.32
2022-08-17T01:47:00.272Z,9.85
2022-08-17T01:49:27.789Z,9.23
2022-08-17T01:51:55.111Z,9.32
2022-08-17T01:54:23.804Z,10.20
2022-08-17T01:56:51.522Z,9.77
2022-08-17T01:59:19.996Z,9.32
2022-08-17T02:01:48.029Z,9.50
2022-08-17T02:04:15.415Z,9.30
2022-08-17T02:06:54.213Z,9.95
2022-08-17T02:09:29.907Z,10.50
2022-08-17T02:11:59.791Z,9.02
2022-08-17T02:14:46.435Z,9.95
2022-08-17T02:17:13.374Z,9.73
2022-08-17T02:19:40.435Z,9.43
2022-08-17T02:22:07.267Z,9.35
2022-08-17T02:24:59.992Z,9.07
2022-08-17T02:27:24.776Z,10.15
2022-08-17T02:29:51.415Z,10.00
2022-08-17T02:32:27.317Z,10.30
2022-08-17T02:34:59.577Z,10.85
2022-08-17T02:37:28.709Z,10.27
2022-08-17T02:39:59.586Z,9.00
2022-08-17T02:42:39.651Z,9.07
2022-08-17T02:45:12.201Z,8.88
2022-08-17T02:47:40.375Z,9.13
2022-08-17T02:50:09.253Z,8.85
2022-08-17T02:52:42.429Z,8.23
2022-08-17T02:55:30.773Z,9.05
2022-08-17T02:57:57.381Z,9.88
2022-08-17T03:00:36.369Z,8.90
2022-08-17T03:03:05.908Z,8.93
2022-08-17T03:05:35.448Z,8.30
2022-08-17T03:08:05.775Z,8.57
2022-08-17T03:10:33.020Z,9.27
2022-08-17T03:13:00.344Z,9.35
2022-08-17T03:15:31.540Z,8.50
2022-08-17T03:17:59.477Z,9.52
2022-08-17T03:20:28.553Z,8.65
2022-08-17T03:23:02.844Z,8.60
2022-08-17T03:25:41.096Z,8.80
2022-08-17T03:28:12.106Z,9.52
2022-08-17T03:30:40.176Z,9.52
2022-08-17T03:33:10.064Z,9.13
2022-08-17T03:35:39.613Z,9.82
2022-08-17T03:38:07.605Z,9.40
2022-08-17T03:40:56.465Z,8.98
2022-08-17T03:43:22.848Z,9.32
2022-08-17T03:46:26.879Z,9.25
2022-08-17T03:49:14.385Z,9.90
2022-08-17T03:51:59.578Z,9.75
2022-08-17T03:54:45.140Z,10.60
2022-08-17T03:57:12.461Z,10.02
2022-08-17T03:59:40.891Z,10.82
2022-08-17T04:02:31.088Z,9.90
2022-08-17T04:04:59.029Z,10.43
2022-08-17T04:07:30.022Z,9.57
2022-08-17T04:09:58.050Z,9.48
2022-08-17T04:12:25.842Z,10.77
2022-08-17T04:14:54.675Z,10.10
2022-08-17T04:17:28.216Z,9.25
2022-08-17T04:19:55.546Z,10.65
2022-08-17T04:22:30.008Z,10.13
2022-08-17T04:25:04.622Z,10.55
2022-08-17T04:27:31.373Z,10.70
2022-08-17T04:29:58.621Z,10.25
2022-08-17T04:33:04.596Z,10.50
2022-08-17T04:35:12.005Z,9.88
2022-08-17T04:37:38.820Z,10.05
2022-08-17T04:40:27.154Z,10.00
2022-08-17T04:43:14.173Z,9.85
2022-08-17T04:45:55.111Z,10.02
2022-08-17T04:48:29.573Z,10.00
2022-08-17T04:51:04.899Z,9.50
2022-08-17T04:53:31.588Z,9.07
2022-08-17T04:55:59.221Z,9.45
2022-08-17T04:58:25.952Z,9.25
2022-08-17T05:00:52.872Z,8.90
2022-08-17T05:03:19.576Z,9.48
2022-08-17T05:05:49.524Z,8.48
2022-08-17T05:08:19.395Z,9.45
2022-08-17T05:10:47.338Z,9.98
2022-08-17T05:13:17.706Z,9.98
2022-08-17T05:15:47.941Z,8.65
2022-08-17T05:18:16.480Z,9.52
2022-08-17T05:20:43.755Z,9.45
2022-08-17T05:23:15.897Z,8.82
2022-08-17T05:25:48.520Z,8.55
2022-08-17T05:28:24.161Z,10.10
2022-08-17T05:30:57.903Z,10.38
2022-08-17T05:33:29.693Z,9.77
2022-08-17T05:35:58.993Z,9.90
2022-08-17T05:38:28.805Z,9.95
2022-08-17T05:40:57.040Z,10.10
2022-08-17T05:43:29.177Z,9.48
2022-08-17T05:46:21.943Z,11.13
2022-08-17T05:49:01.654Z,12.27
2022-08-17T05:52:19.949Z,12.48
2022-08-17T05:55:07.721Z,11.45
2022-08-17T05:57:54.189Z,11.23
2022-08-17T06:00:47.890Z,11.15
2022-08-17T06:03:51.507Z,10.75
2022-08-17T06:06:36.816Z,10.15
2022-08-17T06:09:40.583Z,10.07
2022-08-17T06:12:47.752Z,10.23
2022-08-17T06:15:45.013Z,10.95
2022-08-17T06:18:15.983Z,10.30
2022-08-17T06:20:54.026Z,9.90
2022-08-17T06:23:32.839Z,9.38
2022-08-17T06:26:06.163Z,9.88
2022-08-17T06:29:08.836Z,9.30
2022-08-17T06:31:45.866Z,8.80
2022-08-17T06:34:13.206Z,8.98
2022-08-17T06:37:17.132Z,9.07
2022-08-17T06:39:53.503Z,7.80
2022-08-17T06:42:59.919Z,7.72
2022-08-17T06:45:34.721Z,8.20
2022-08-17T06:48:13.585Z,6.88
2022-08-17T06:50:49.106Z,7.07
2022-08-17T06:53:42.102Z,7.07
2022-08-17T06:56:13.773Z,6.80
2022-08-17T06:58:44.105Z,6.70
2022-08-17T07:01:17.953Z,7.43
2022-08-17T07:04:12.215Z,7.30
2022-08-17T07:07:30.212Z,7.18
2022-08-17T07:10:00.694Z,6.85
2022-08-17T07:12:39.371Z,6.82
2022-08-17T07:15:24.944Z,6.57
2022-08-17T07:17:52.221Z,6.57
2022-08-17T07:20:22.399Z,6.22
2022-08-17T07:23:19.134Z,6.28
2022-08-17T07:25:45.757Z,5.68
2022-08-17T07:28:12.985Z,5.10
2022-08-17T07:30:53.163Z,5.72
2022-08-17T07:33:29.381Z,5.38
2022-08-17T07:35:58.112Z,5.68
2022-08-17T07:38:35.544Z,5.22
2022-08-17T07:41:07.194Z,5.93
2022-08-17T07:43:48.074Z,5.45
2022-08-17T07:46:52.943Z,5.38
2022-08-17T07:49:32.518Z,5.50
2022-08-17T07:52:24.309Z,5.68
2022-08-17T07:54:58.524Z,5.00
2022-08-17T07:57:35.479Z,4.70
2022-08-17T08:00:02.043Z,5.53
2022-08-17T08:02:38.745Z,5.72
2022-08-17T08:05:46.688Z,5.22
2022-08-17T08:08:33.199Z,5.80
2022-08-17T08:11:09.333Z,5.10
2022-08-17T08:13:45.309Z,5.25
2022-08-17T08:16:17.073Z,4.65
2022-08-17T08:18:55.507Z,4.68
2022-08-17T08:21:51.511Z,4.97
2022-08-17T08:24:50.183Z,5.82
2022-08-17T08:27:48.765Z,5.43
2022-08-17T08:30:21.196Z,4.57
2022-08-17T08:32:57.618Z,5.10
2022-08-17T08:35:26.746Z,4.88
2022-08-17T08:38:28.225Z,4.32
2022-08-17T08:41:40.541Z,5.05
2022-08-17T08:45:00.602Z,5.72
2022-08-17T08:48:22.949Z,4.97
2022-08-17T08:51:08.573Z,5.75
2022-08-17T08:54:05.261Z,5.57
2022-08-17T08:57:24.175Z,6.07
2022-08-17T09:00:19.087Z,5.75
2022-08-17T09:03:32.418Z,6.22
2022-08-17T09:06:39.946Z,5.03
2022-08-17T09:09:34.288Z,4.97
2022-08-17T09:12:06.651Z,4.82
2022-08-17T09:14:49.390Z,5.15
2022-08-17T09:17:27.143Z,4.78
2022-08-17T09:20:28.298Z,4.63
2022-08-17T09:23:13.103Z,4.47
2022-08-17T09:25:51.771Z,4.25
2022-08-17T09:28:39.353Z,4.32
2022-08-17T09:31:16.716Z,4.22
2022-08-17T09:33:48.318Z,4.18
2022-08-17T09:37:00.312Z,5.57
2022-08-17T09:39:52.385Z,4.18
2022-08-17T09:42:51.206Z,3.17
2022-08-17T09:45:51.586Z,3.92
2022-08-17T09:48:50.543Z,3.70
2022-08-17T09:51:56.010Z,3.00
2022-08-17T09:54:38.990Z,3.20
2022-08-17T09:57:55.365Z,3.50
2022-08-17T10:00:27.533Z,3.85
2022-08-17T10:03:00.418Z,4.40
2022-08-17T10:05:56.843Z,4.43
2022-08-17T10:08:41.371Z,3.53
2022-08-17T10:11:56.474Z,4.18
2022-08-17T10:15:08.138Z,3.25
2022-08-17T10:18:37.926Z,3.83
2022-08-17T10:21:29.656Z,4.00
2022-08-17T10:24:36.669Z,5.40
2022-08-17T10:27:13.063Z,4.15
2022-08-17T10:29:53.740Z,5.53
2022-08-17T10:32:40.758Z,3.97
2022-08-17T10:35:30.969Z,4.65
2022-08-17T10:38:25.556Z,5.10
2022-08-17T10:41:27.203Z,4.78
2022-08-17T10:44:40.231Z,3.97
2022-08-17T10:47:14.377Z,4.43
2022-08-17T10:49:53.875Z,4.80
2022-08-17T10:52:20.863Z,4.28
2022-08-17T10:54:57.996Z,4.00
2022-08-17T10:57:34.344Z,4.53
2022-08-17T11:00:05.334Z,4.10
2022-08-17T11:02:42.527Z,4.00
2022-08-17T11:05:41.401Z,3.88
2022-08-17T11:08:43.623Z,4.72
2022-08-17T11:11:35.866Z,4.40
2022-08-17T11:14:47.248Z,3.70
2022-08-17T11:17:35.218Z,3.80
2022-08-17T11:20:41.293Z,3.90
2022-08-17T11:23:50.877Z,3.75
2022-08-17T11:26:30.506Z,3.40
2022-08-17T11:29:16.451Z,3.80
2022-08-17T11:31:58.438Z,4.10
2022-08-17T11:34:30.210Z,4.07
2022-08-17T11:37:03.760Z,3.40
2022-08-17T11:40:12.839Z,3.78
2022-08-17T11:43:25.332Z,3.90
2022-08-17T11:46:13.971Z,3.42
2022-08-17T11:49:11.469Z,4.00
2022-08-17T11:52:04.796Z,6.10
2022-08-17T11:54:33.235Z,3.42
2022-08-17T11:57:27.482Z,4.00
2022-08-17T12:00:10.942Z,3.55
2022-08-17T12:02:47.800Z,3.72
2022-08-17T12:05:16.810Z,3.67
2022-08-17T12:08:04.556Z,3.10
2022-08-17T12:10:36.909Z,3.50
2022-08-17T12:13:18.138Z,3.67
2022-08-17T12:15:53.722Z,3.53
2022-08-17T12:18:35.786Z,3.50
2022-08-17T12:21:17.644Z,3.90
2022-08-17T12:24:06.511Z,3.53
2022-08-17T12:26:36.788Z,3.88
2022-08-17T12:29:18.179Z,3.60
2022-08-17T12:32:04.425Z,3.85
2022-08-17T12:34:42.053Z,4.10
2022-08-17T12:37:21.075Z,3.83
2022-08-17T12:40:03.795Z,3.85
2022-08-17T12:42:39.253Z,4.05
2022-08-17T12:45:22.175Z,4.95
2022-08-17T12:47:49.201Z,3.45
2022-08-17T12:50:28.684Z,3.90
2022-08-17T12:53:01.682Z,3.55
2022-08-17T12:55:32.479Z,4.85
2022-08-17T12:58:02.370Z,5.00
2022-08-17T13:00:47.487Z,6.03
2022-08-17T13:03:21.965Z,4.65
2022-08-17T13:06:06.263Z,4.30
2022-08-17T13:08:43.971Z,4.25
2022-08-17T13:11:22.281Z,3.35
2022-08-17T13:13:56.074Z,3.75
2022-08-17T13:16:30.315Z,3.75
2022-08-17T13:19:40.172Z,3.63
2022-08-17T13:22:12.506Z,4.85
2022-08-17T13:24:55.028Z,3.75
2022-08-17T13:27:25.049Z,3.67
2022-08-17T13:29:57.465Z,3.75
2022-08-17T13:32:44.244Z,4.47
2022-08-17T13:35:39.342Z,4.80
2022-08-17T13:38:12.380Z,4.07
2022-08-17T13:40:50.840Z,5.15
2022-08-17T13:43:44.921Z,4.65
2022-08-17T13:46:18.381Z,4.50
2022-08-17T13:48:46.847Z,4.63
2022-08-17T13:51:22.679Z,4.70
2022-08-17T13:53:56.333Z,4.20
2022-08-17T13:57:00.841Z,4.43
2022-08-17T13:59:53.727Z,4.20
2022-08-17T14:02:23.432Z,8.13
2022-08-17T14:04:56.807Z,5.57
2022-08-17T14:07:30.139Z,4.75
2022-08-17T14:10:02.275Z,4.60
2022-08-17T14:12:33.321Z,4.35
2022-08-17T14:15:01.065Z,3.95
2022-08-17T14:17:29.556Z,4.10
2022-08-17T14:19:56.245Z,3.85
2022-08-17T14:22:33.281Z,3.83
2022-08-17T14:25:04.129Z,4.55
2022-08-17T14:27:34.041Z,4.10
2022-08-17T14:30:11.080Z,3.72
2022-08-17T14:32:41.336Z,3.78
2022-08-17T14:35:10.980Z,3.97
2022-08-17T14:37:38.729Z,4.05
2022-08-17T14:40:10.785Z,3.78
2022-08-17T14:42:40.941Z,3.95
2022-08-17T14:45:30.172Z,3.22
2022-08-17T14:47:58.495Z,3.72
2022-08-17T14:50:25.197Z,4.07
2022-08-17T14:52:55.139Z,4.93
2022-08-17T14:55:22.419Z,4.07
2022-08-17T14:57:49.133Z,4.10
2022-08-17T15:00:16.587Z,3.90
2022-08-17T15:02:48.367Z,4.03
2022-08-17T15:05:17.007Z,4.13
2022-08-17T15:07:44.535Z,4.38
2022-08-17T15:10:13.898Z,3.60
2022-08-17T15:12:41.886Z,4.20
2022-08-17T15:15:15.810Z,3.72
2022-08-17T15:17:45.891Z,4.25
2022-08-17T15:20:21.269Z,3.97
2022-08-17T15:22:55.173Z,3.70
2022-08-17T15:25:23.316Z,4.30
2022-08-17T15:27:50.284Z,3.97
2022-08-17T15:30:17.867Z,4.50
2022-08-17T15:32:50.702Z,5.20
2022-08-17T15:35:27.498Z,4.53
2022-08-17T15:38:06.103Z,3.70
2022-08-17T15:40:37.725Z,4.25
2022-08-17T15:43:15.289Z,3.80
2022-08-17T15:45:43.066Z,3.70
2022-08-17T15:48:10.742Z,4.47
2022-08-17T15:50:37.926Z,4.20
2022-08-17T15:53:05.051Z,3.85
2022-08-17T15:55:33.192Z,5.47
2022-08-17T15:58:00.788Z,5.30
2022-08-17T16:00:28.534Z,4.10
2022-08-17T16:03:14.193Z,4.13
2022-08-17T16:05:43.863Z,4.72
2022-08-17T16:08:11.139Z,4.18
2022-08-17T16:10:38.256Z,3.90
2022-08-17T16:13:05.059Z,4.43
2022-08-17T16:15:43.737Z,3.80
2022-08-17T16:18:10.400Z,3.85
2022-08-17T16:20:37.008Z,3.65
2022-08-17T16:23:05.246Z,3.92
2022-08-17T16:25:50.344Z,5.40
2022-08-17T16:28:19.957Z,4.13
2022-08-17T16:30:46.656Z,4.22
2022-08-17T16:33:13.610Z,4.10
2022-08-17T16:35:41.934Z,5.22
2022-08-17T16:38:09.589Z,4.20
2022-08-17T16:40:38.046Z,4.20
2022-08-17T16:43:12.084Z,4.13
2022-08-17T16:45:40.367Z,4.40
2022-08-17T16:48:09.308Z,4.43
2022-08-17T16:50:37.243Z,4.53
2022-08-17T16:53:17.795Z,4.47
2022-08-17T16:55:46.637Z,4.30
2022-08-17T16:58:14.175Z,4.25
2022-08-17T17:00:42.684Z,4.28
2022-08-17T17:03:20.540Z,4.00
2022-08-17T17:06:03.622Z,4.38
2022-08-17T17:09:10.862Z,4.53
2022-08-17T17:11:45.627Z,5.35
2022-08-17T17:14:35.820Z,4.32
2022-08-17T17:17:33.922Z,3.90
2022-08-17T17:20:05.877Z,4.22
2022-08-17T17:23:05.188Z,3.83
2022-08-17T17:25:50.896Z,4.85
2022-08-17T17:28:59.433Z,4.35
2022-08-17T17:31:33.639Z,4.03
2022-08-17T17:34:04.670Z,5.93
2022-08-17T17:36:52.640Z,6.65
2022-08-17T17:39:50.149Z,6.38
2022-08-17T17:42:21.899Z,7.13
2022-08-17T17:45:06.050Z,5.85
2022-08-17T17:47:33.983Z,7.68
2022-08-17T17:50:02.299Z,5.15
2022-08-17T17:52:59.350Z,5.90
2022-08-17T17:55:50.202Z,4.60
2022-08-17T17:58:44.906Z,6.00
2022-08-17T18:01:35.570Z,5.15
2022-08-17T18:04:24.580Z,5.50
2022-08-17T18:07:25.872Z,4.95
2022-08-17T18:10:04.145Z,4.90
2022-08-17T18:12:43.343Z,4.38
2022-08-17T18:15:25.713Z,5.63
2022-08-17T18:18:10.358Z,5.20
2022-08-17T18:20:53.453Z,4.40
2022-08-17T18:23:27.927Z,5.35
2022-08-17T18:25:56.128Z,6.10
2022-08-17T18:28:28.437Z,7.57
2022-08-17T18:31:22.187Z,6.03
2022-08-17T18:33:54.238Z,5.50
2022-08-17T18:36:32.139Z,5.75
2022-08-17T18:39:15.306Z,6.18
2022-08-17T18:41:46.090Z,6.57
2022-08-17T18:44:35.340Z,7.18
2022-08-17T18:47:20.486Z,8.05
2022-08-17T18:49:58.202Z,5.55
2022-08-17T18:52:31.598Z,8.55
2022-08-17T18:55:05.917Z,6.88
2022-08-17T18:57:40.503Z,8.57
2022-08-17T19:00:38.217Z,7.30
2022-08-17T19:03:18.050Z,6.13
2022-08-17T19:06:15.793Z,6.97
2022-08-17T19:08:42.879Z,7.45
2022-08-17T19:11:32.917Z,5.53
2022-08-17T19:14:13.398Z,5.80
2022-08-17T19:17:12.368Z,5.75
2022-08-17T19:20:05.192Z,5.43
2022-08-17T19:22:53.589Z,4.20
2022-08-17T19:25:30.573Z,5.10
2022-08-17T19:28:15.391Z,4.95
2022-08-17T19:31:02.824Z,5.63
2022-08-17T19:33:31.357Z,5.30
2022-08-17T19:36:26.224Z,4.30
2022-08-17T19:39:17.994Z,5.00
2022-08-17T19:41:57.200Z,4.35
2022-08-17T19:44:54.535Z,4.20
2022-08-17T19:47:54.835Z,5.90
2022-08-17T19:50:54.274Z,4.38
2022-08-17T19:54:04.785Z,4.43
2022-08-17T19:56:47.527Z,5.45
2022-08-17T19:59:46.229Z,7.47
2022-08-17T20:02:41.560Z,4.68
2022-08-17T20:05:22.793Z,5.18
2022-08-17T20:08:00.393Z,5.38
2022-08-17T20:10:48.084Z,5.00
2022-08-17T20:13:41.725Z,5.40
2022-08-17T20:16:11.031Z,6.30
2022-08-17T20:19:01.694Z,6.82
2022-08-17T20:21:38.349Z,5.50
2022-08-17T20:24:48.880Z,5.45
2022-08-17T20:27:21.493Z,5.10
2022-08-17T20:30:01.514Z,5.00
2022-08-17T20:32:52.730Z,5.75
2022-08-17T20:35:36.874Z,5.43
2022-08-17T20:38:12.179Z,5.85
2022-08-17T20:40:53.868Z,5.90
2022-08-17T20:43:46.760Z,5.20
2022-08-17T20:46:38.041Z,6.60
2022-08-17T20:49:20.039Z,5.15
2022-08-17T20:52:09.000Z,5.75
2022-08-17T20:54:44.156Z,5.25
2022-08-17T20:57:33.454Z,5.75
2022-08-17T21:00:29.253Z,5.63
2022-08-17T21:03:22.564Z,7.28
2022-08-17T21:06:17.686Z,6.13
2022-08-17T21:09:17.762Z,6.45
2022-08-17T21:12:05.649Z,5.78
2022-08-17T21:15:08.217Z,7.13
2022-08-17T21:17:48.305Z,5.97
2022-08-17T21:20:34.115Z,6.50
2022-08-17T21:23:05.267Z,6.10
2022-08-17T21:25:49.734Z,6.72
2022-08-17T21:28:20.316Z,6.10
2022-08-17T21:30:55.564Z,8.73
2022-08-17T21:33:33.943Z,6.40
2022-08-17T21:36:00.443Z,6.80
2022-08-17T21:38:56.981Z,5.75
2022-08-17T21:41:37.783Z,6.45
2022-08-17T21:44:34.424Z,6.75
2022-08-17T21:47:28.332Z,6.55
2022-08-17T21:50:12.995Z,7.28
2022-08-17T21:52:40.536Z,7.18
2022-08-17T21:55:18.095Z,9.15
2022-08-17T21:57:52.811Z,7.95
2022-08-17T22:00:35.841Z,7.22
2022-08-17T22:03:06.865Z,6.80
2022-08-17T22:05:39.539Z,6.80
2022-08-17T22:08:22.480Z,6.90
2022-08-17T22:10:51.350Z,7.28
2022-08-17T22:13:18.079Z,6.82
2022-08-17T22:16:27.855Z,7.93
2022-08-17T22:18:58.080Z,7.35
2022-08-17T22:21:25.499Z,6.97
2022-08-17T22:24:06.724Z,7.00
2022-08-17T22:27:19.524Z,7.13
2022-08-17T22:29:58.330Z,7.88
2022-08-17T22:32:41.727Z,7.28
2022-08-17T22:35:37.699Z,7.40
2022-08-17T22:38:19.419Z,7.25
2022-08-17T22:40:53.828Z,7.43
2022-08-17T22:43:26.215Z,8.02
2022-08-17T22:45:57.653Z,8.02
2022-08-17T22:48:28.601Z,8.32
2022-08-17T22:51:12.817Z,7.95
2022-08-17T22:54:09.236Z,12.50
2022-08-17T22:56:55.327Z,8.27
2022-08-17T22:59:53.871Z,7.88
2022-08-17T23:02:34.231Z,8.43
2022-08-17T23:05:12.982Z,9.45
2022-08-17T23:07:42.401Z,8.88
2022-08-17T23:10:12.170Z,9.43
2022-08-17T23:12:39.856Z,9.68
2022-08-17T23:15:19.112Z,9.20
2022-08-17T23:17:46.256Z,8.98
2022-08-17T23:20:15.788Z,10.38
2022-08-17T23:22:52.372Z,9.65
2022-08-17T23:25:27.922Z,10.50
2022-08-17T23:27:57.284Z,8.75
2022-08-17T23:30:25.478Z,8.68
2022-08-17T23:32:54.273Z,8.48
2022-08-17T23:35:38.976Z,8.98
2022-08-17T23:38:10.256Z,9.00
2022-08-17T23:40:39.710Z,9.10
2022-08-17T23:43:24.506Z,9.27
2022-08-17T23:45:55.290Z,9.45
2022-08-17T23:48:28.408Z,9.45
2022-08-17T23:51:08.447Z,9.30
2022-08-17T23:53:36.557Z,9.90
2022-08-17T23:56:09.696Z,9.50
2022-08-17T23:58:42.507Z,9.35
