createdAt,value
2019-02-07T00:01:09.150Z,8.58
2019-02-07T00:03:40.652Z,8.59
2019-02-07T00:06:10.391Z,8.61
2019-02-07T00:08:42.089Z,8.62
2019-02-07T00:11:12.103Z,8.58
2019-02-07T00:13:43.899Z,8.59
2019-02-07T00:16:13.850Z,8.58
2019-02-07T00:18:44.101Z,8.57
2019-02-07T00:21:13.561Z,8.53
2019-02-07T00:23:44.027Z,8.51
2019-02-07T00:26:14.786Z,8.54
2019-02-07T00:28:45.243Z,8.60
2019-02-07T00:31:18.948Z,8.63
2019-02-07T00:33:50.673Z,8.66
2019-02-07T00:36:21.745Z,8.70
2019-02-07T00:38:53.062Z,8.75
2019-02-07T00:41:26.033Z,8.79
2019-02-07T00:43:56.043Z,8.81
2019-02-07T00:46:29.307Z,8.82
2019-02-07T00:48:58.873Z,8.69
2019-02-07T00:51:30.116Z,8.61
2019-02-07T00:54:01.421Z,8.60
2019-02-07T00:56:35.203Z,8.58
2019-02-07T00:59:06.474Z,8.61
2019-02-07T01:01:54.435Z,8.64
2019-02-07T01:04:24.862Z,8.66
2019-02-07T01:06:53.955Z,8.68
2019-02-07T01:09:24.306Z,8.71
2019-02-07T01:11:54.014Z,8.72
2019-02-07T01:14:30.203Z,8.71
2019-02-07T01:17:01.019Z,8.70
2019-02-07T01:19:32.153Z,8.66
2019-02-07T01:22:02.865Z,8.66
2019-02-07T01:24:33.377Z,8.67
2019-02-07T01:27:03.331Z,8.69
2019-02-07T01:29:34.875Z,8.69
2019-02-07T01:32:06.254Z,8.72
2019-02-07T01:34:39.157Z,8.72
2019-02-07T01:37:08.829Z,8.73
2019-02-07T01:39:39.094Z,8.74
2019-02-07T01:42:09.184Z,8.72
2019-02-07T01:44:40.516Z,8.71
2019-02-07T01:47:10.205Z,8.72
2019-02-07T01:49:42.374Z,8.74
2019-02-07T01:52:12.404Z,8.72
2019-02-07T01:54:46.318Z,8.69
2019-02-07T01:57:16.847Z,8.68
2019-02-07T01:59:51.873Z,8.71
2019-02-07T02:02:24.463Z,8.72
2019-02-07T02:04:55.810Z,8.65
2019-02-07T02:07:25.254Z,8.63
2019-02-07T02:09:54.892Z,8.61
2019-02-07T02:12:24.217Z,8.61
2019-02-07T02:14:56.757Z,8.61
2019-02-07T02:17:25.935Z,8.67
2019-02-07T02:19:58.740Z,8.68
2019-02-07T02:22:31.211Z,8.69
2019-02-07T02:25:00.758Z,8.73
2019-02-07T02:27:30.530Z,8.77
2019-02-07T02:30:01.123Z,8.79
2019-02-07T02:32:39.423Z,8.76
2019-02-07T02:35:10.047Z,8.74
2019-02-07T02:37:46.085Z,8.71
2019-02-07T02:40:17.735Z,8.67
2019-02-07T02:42:49.966Z,8.68
2019-02-07T02:45:21.534Z,8.70
2019-02-07T02:47:57.268Z,8.71
2019-02-07T02:50:28.212Z,8.72
2019-02-07T02:52:59.777Z,8.72
2019-02-07T02:55:33.777Z,8.70
2019-02-07T02:58:07.520Z,8.68
2019-02-07T03:00:42.565Z,8.64
2019-02-07T03:03:20.997Z,8.58
2019-02-07T03:05:58.079Z,8.62
2019-02-07T03:08:38.702Z,8.68
2019-02-07T03:12:13.850Z,8.73
2019-02-07T03:14:49.407Z,8.74
2019-02-07T03:17:40.381Z,8.64
2019-02-07T03:21:16.639Z,8.53
2019-02-07T03:23:53.802Z,8.38
2019-02-07T03:28:33.843Z,8.33
2019-02-07T03:31:13.757Z,8.34
2019-02-07T03:35:53.216Z,8.36
2019-02-07T03:38:33.016Z,8.47
2019-02-07T03:41:08.139Z,8.52
2019-02-07T03:43:42.364Z,8.55
2019-02-07T03:46:35.759Z,8.58
2019-02-07T03:49:17.741Z,8.63
2019-02-07T03:51:51.207Z,8.63
2019-02-07T03:54:30.234Z,8.59
2019-02-07T03:57:05.434Z,8.59
2019-02-07T03:59:39.092Z,8.57
2019-02-07T04:02:20.907Z,8.61
2019-02-07T04:05:03.309Z,8.67
2019-02-07T04:07:45.541Z,8.63
2019-02-07T04:11:26.430Z,8.51
2019-02-07T04:14:07.415Z,8.38
2019-02-07T04:16:42.368Z,8.34
2019-02-07T04:20:17.675Z,8.27
2019-02-07T04:27:12.110Z,8.20
2019-02-07T04:29:50.286Z,8.21
2019-02-07T04:32:34.844Z,8.26
2019-02-07T04:35:45.894Z,8.29
2019-02-07T04:38:25.046Z,8.34
2019-02-07T04:41:58.577Z,8.42
2019-02-07T04:48:49.994Z,8.52
2019-02-07T04:51:27.590Z,8.64
2019-02-07T04:54:16.860Z,8.65
2019-02-07T04:56:52.817Z,8.70
2019-02-07T05:00:06.462Z,8.63
2019-02-07T05:02:41.691Z,8.52
2019-02-07T05:05:18.625Z,8.41
2019-02-07T05:07:54.277Z,8.31
2019-02-07T05:11:32.470Z,8.21
2019-02-07T05:14:09.004Z,8.13
2019-02-07T05:17:42.157Z,8.13
2019-02-07T05:20:16.238Z,8.16
2019-02-07T05:22:53.021Z,8.17
2019-02-07T05:25:59.768Z,8.13
2019-02-07T05:29:12.073Z,8.10
2019-02-07T05:32:45.821Z,8.08
2019-02-07T05:35:27.344Z,8.04
2019-02-07T05:38:08.838Z,8.05
2019-02-07T05:43:31.514Z,8.09
2019-02-07T05:46:13.514Z,8.10
2019-02-07T05:50:52.050Z,8.12
2019-02-07T05:53:26.867Z,8.17
2019-02-07T05:56:02.918Z,8.17
2019-02-07T05:58:38.370Z,8.18
2019-02-07T06:01:14.133Z,8.23
2019-02-07T06:03:48.335Z,8.29
2019-02-07T06:06:22.790Z,8.31
2019-02-07T06:09:02.186Z,8.32
2019-02-07T06:11:42.549Z,8.39
2019-02-07T06:14:17.949Z,8.47
2019-02-07T06:17:02.768Z,8.54
2019-02-07T06:22:35.034Z,8.57
2019-02-07T06:25:10.872Z,8.55
2019-02-07T06:27:47.087Z,8.54
2019-02-07T06:30:29.237Z,8.55
2019-02-07T06:34:12.051Z,8.54
2019-02-07T06:36:51.982Z,8.53
2019-02-07T06:39:28.750Z,8.53
2019-02-07T06:42:08.760Z,8.50
2019-02-07T06:45:16.484Z,8.52
2019-02-07T06:48:00.253Z,8.54
2019-02-07T06:50:46.575Z,8.55
2019-02-07T06:53:27.996Z,8.57
2019-02-07T06:56:06.301Z,8.56
2019-02-07T06:59:15.910Z,8.49
2019-02-07T07:01:52.713Z,8.45
2019-02-07T07:05:27.449Z,8.43
2019-02-07T07:09:07.305Z,8.41
2019-02-07T07:11:49.615Z,8.35
2019-02-07T07:14:29.284Z,8.31
2019-02-07T07:17:11.313Z,8.30
2019-02-07T07:19:47.505Z,8.29
2019-02-07T07:22:22.985Z,8.29
2019-02-07T07:24:59.730Z,8.29
2019-02-07T07:27:38.842Z,8.30
2019-02-07T07:30:48.212Z,8.32
2019-02-07T07:34:20.152Z,8.36
2019-02-07T07:36:55.758Z,8.35
2019-02-07T07:40:29.899Z,8.36
2019-02-07T07:43:06.085Z,8.34
2019-02-07T07:45:44.413Z,8.33
2019-02-07T07:48:18.535Z,8.31
2019-02-07T07:50:51.624Z,8.32
2019-02-07T07:53:57.691Z,8.36
2019-02-07T07:56:44.004Z,8.42
2019-02-07T08:00:20.221Z,8.45
2019-02-07T08:03:10.314Z,8.44
2019-02-07T08:06:50.036Z,8.42
2019-02-07T08:10:25.775Z,8.42
2019-02-07T08:13:59.462Z,8.52
2019-02-07T08:16:47.852Z,8.59
2019-02-07T08:21:28.488Z,8.56
2019-02-07T08:25:06.665Z,8.54
2019-02-07T08:27:43.788Z,8.51
2019-02-07T08:30:19.966Z,8.49
2019-02-07T08:33:04.144Z,8.51
2019-02-07T08:35:44.981Z,8.55
2019-02-07T08:38:31.073Z,8.63
2019-02-07T08:41:08.818Z,8.65
2019-02-07T08:44:45.540Z,8.67
2019-02-07T08:47:23.689Z,8.69
2019-02-07T08:50:02.948Z,8.75
2019-02-07T08:53:43.971Z,8.83
2019-02-07T08:57:19.061Z,8.95
2019-02-07T08:59:59.256Z,9.05
2019-02-07T09:02:51.751Z,9.09
2019-02-07T09:05:35.618Z,9.12
2019-02-07T09:08:16.566Z,9.11
2019-02-07T09:10:58.120Z,9.07
2019-02-07T09:15:39.186Z,9.03
2019-02-07T09:19:18.267Z,8.99
2019-02-07T09:22:26.095Z,9.01
2019-02-07T09:25:08.052Z,9.12
2019-02-07T09:27:47.311Z,9.22
2019-02-07T09:31:32.049Z,9.30
2019-02-07T09:34:10.829Z,9.20
2019-02-07T09:37:19.763Z,9.06
2019-02-07T09:41:59.786Z,8.92
2019-02-07T09:44:34.555Z,8.94
2019-02-07T09:47:08.822Z,9.02
2019-02-07T09:49:46.450Z,9.12
2019-02-07T09:52:22.036Z,9.19
2019-02-07T09:55:00.330Z,9.27
2019-02-07T09:57:49.905Z,9.35
2019-02-07T10:02:29.954Z,9.40
2019-02-07T10:05:09.383Z,9.39
2019-02-07T10:07:48.956Z,9.38
2019-02-07T10:14:41.309Z,9.43
2019-02-07T10:18:20.047Z,9.60
2019-02-07T10:22:01.137Z,9.61
2019-02-07T10:25:08.314Z,9.59
2019-02-07T10:32:13.112Z,9.58
2019-02-07T10:35:48.821Z,9.53
2019-02-07T10:38:25.505Z,9.50
2019-02-07T10:41:04.155Z,9.45
2019-02-07T10:43:42.645Z,9.41
2019-02-07T10:49:26.218Z,9.35
2019-02-07T10:54:07.789Z,9.42
2019-02-07T10:56:45.648Z,9.56
2019-02-07T10:59:20.311Z,9.64
2019-02-07T11:01:57.261Z,9.74
2019-02-07T11:08:45.380Z,9.84
2019-02-07T11:12:22.978Z,10.09
2019-02-07T11:15:00.009Z,10.18
2019-02-07T11:17:38.825Z,10.26
2019-02-07T11:20:18.538Z,10.34
2019-02-07T11:23:58.571Z,10.38
2019-02-07T11:26:33.513Z,10.34
2019-02-07T11:30:13.921Z,10.26
2019-02-07T11:33:47.743Z,10.11
2019-02-07T11:36:24.500Z,10.01
2019-02-07T11:41:04.871Z,9.95
2019-02-07T11:43:45.754Z,9.70
2019-02-07T11:46:29.091Z,9.52
2019-02-07T11:49:06.888Z,9.37
2019-02-07T11:51:47.020Z,9.30
2019-02-07T11:54:23.089Z,9.29
2019-02-07T11:56:59.372Z,9.32
2019-02-07T11:59:36.499Z,9.37
2019-02-07T12:02:17.509Z,9.45
2019-02-07T12:04:55.458Z,9.58
2019-02-07T12:07:32.136Z,9.67
2019-02-07T12:10:17.910Z,9.75
2019-02-07T12:15:11.702Z,9.79
2019-02-07T12:18:52.018Z,9.82
2019-02-07T12:21:44.001Z,9.86
2019-02-07T12:24:22.976Z,9.93
2019-02-07T12:27:06.973Z,9.99
2019-02-07T12:29:45.893Z,10.07
2019-02-07T12:33:21.426Z,10.13
2019-02-07T12:36:59.707Z,10.16
2019-02-07T12:39:35.933Z,10.15
2019-02-07T12:42:10.582Z,10.14
2019-02-07T12:44:48.275Z,10.14
2019-02-07T12:47:38.862Z,10.14
2019-02-07T12:50:17.179Z,10.14
2019-02-07T12:53:07.834Z,10.13
2019-02-07T12:55:53.892Z,10.13
2019-02-07T12:58:32.156Z,10.16
2019-02-07T13:01:08.369Z,10.19
2019-02-07T13:03:42.953Z,10.20
2019-02-07T13:09:18.479Z,10.25
2019-02-07T13:11:53.949Z,10.27
2019-02-07T13:14:31.088Z,10.26
2019-02-07T13:19:13.144Z,10.26
2019-02-07T13:21:51.499Z,10.23
2019-02-07T13:24:43.985Z,10.22
2019-02-07T13:27:22.604Z,10.23
2019-02-07T13:30:05.209Z,10.25
2019-02-07T13:35:58.268Z,10.33
2019-02-07T13:40:36.824Z,10.38
2019-02-07T13:43:11.879Z,10.38
2019-02-07T13:45:50.062Z,10.35
2019-02-07T13:48:28.901Z,10.32
2019-02-07T13:52:06.749Z,10.29
2019-02-07T13:54:47.886Z,10.20
2019-02-07T13:58:27.821Z,10.16
2019-02-07T14:01:17.627Z,10.11
2019-02-07T14:06:00.316Z,10.13
2019-02-07T14:08:42.575Z,10.31
2019-02-07T14:11:21.771Z,10.34
2019-02-07T14:13:56.404Z,10.32
2019-02-07T14:16:30.314Z,10.30
2019-02-07T14:19:11.612Z,10.27
2019-02-07T14:22:03.850Z,10.25
2019-02-07T14:24:43.462Z,10.23
2019-02-07T14:29:32.784Z,10.23
2019-02-07T14:32:07.266Z,10.21
2019-02-07T14:34:43.379Z,10.22
2019-02-07T14:43:02.493Z,10.27
2019-02-07T14:45:42.979Z,10.22
2019-02-07T14:48:18.364Z,10.20
2019-02-07T14:50:52.742Z,10.18
2019-02-07T14:53:22.673Z,10.18
2019-02-07T14:55:51.837Z,10.22
2019-02-07T14:58:22.915Z,10.26
2019-02-07T15:00:53.278Z,10.28
2019-02-07T15:03:24.522Z,10.30
2019-02-07T15:05:55.915Z,10.29
2019-02-07T15:08:34.902Z,10.29
2019-02-07T15:11:10.854Z,10.28
2019-02-07T15:13:42.991Z,10.24
2019-02-07T15:16:19.839Z,10.24
2019-02-07T15:18:52.865Z,10.23
2019-02-07T15:21:24.629Z,10.22
2019-02-07T15:23:59.937Z,10.22
2019-02-07T15:26:51.493Z,10.24
2019-02-07T15:29:22.210Z,10.24
2019-02-07T15:31:57.860Z,10.24
2019-02-07T15:34:29.405Z,10.26
2019-02-07T15:37:02.195Z,10.25
2019-02-07T15:39:35.756Z,10.27
2019-02-07T15:42:08.064Z,10.26
2019-02-07T15:44:40.534Z,10.22
2019-02-07T15:47:10.328Z,10.18
2019-02-07T15:49:43.682Z,10.19
2019-02-07T15:52:13.728Z,10.18
2019-02-07T15:54:49.734Z,10.18
2019-02-07T15:57:23.093Z,10.17
2019-02-07T16:00:04.707Z,10.18
2019-02-07T16:02:44.094Z,10.17
2019-02-07T16:05:19.303Z,10.18
2019-02-07T16:07:49.210Z,10.16
2019-02-07T16:10:20.566Z,10.13
2019-02-07T16:12:53.173Z,10.11
2019-02-07T16:15:25.279Z,10.09
2019-02-07T16:17:55.793Z,10.06
2019-02-07T16:20:26.418Z,10.03
2019-02-07T16:22:59.070Z,10.01
2019-02-07T16:25:31.209Z,10.01
2019-02-07T16:28:00.668Z,10.01
2019-02-07T16:33:15.024Z,9.98
2019-02-07T16:35:46.589Z,9.96
2019-02-07T16:38:27.013Z,9.95
2019-02-07T16:41:00.242Z,9.94
2019-02-07T16:43:34.054Z,9.95
2019-02-07T16:46:04.154Z,9.94
2019-02-07T16:48:37.624Z,9.93
2019-02-07T16:51:10.425Z,9.93
2019-02-07T16:53:44.022Z,9.89
2019-02-07T16:56:13.833Z,9.88
2019-02-07T16:58:50.828Z,9.86
2019-02-07T17:01:22.895Z,9.86
2019-02-07T17:03:52.693Z,9.87
2019-02-07T17:06:24.991Z,9.87
2019-02-07T17:08:57.396Z,9.86
2019-02-07T17:11:29.179Z,9.87
2019-02-07T17:14:01.682Z,9.88
2019-02-07T17:16:33.174Z,9.87
2019-02-07T17:19:10.974Z,9.87
2019-02-07T17:21:48.201Z,9.86
2019-02-07T17:24:24.013Z,9.82
2019-02-07T17:26:55.528Z,9.83
2019-02-07T17:29:27.245Z,9.83
2019-02-07T17:31:58.483Z,9.84
2019-02-07T17:34:38.919Z,9.83
2019-02-07T17:37:12.587Z,9.81
2019-02-07T17:40:00.830Z,9.80
2019-02-07T17:42:32.658Z,9.75
2019-02-07T17:45:03.853Z,9.74
2019-02-07T17:47:41.479Z,9.72
2019-02-07T17:50:22.406Z,9.69
2019-02-07T17:52:59.023Z,9.67
2019-02-07T17:55:31.556Z,9.66
2019-02-07T17:58:06.176Z,9.67
2019-02-07T18:01:04.084Z,9.66
2019-02-07T18:03:37.783Z,9.67
2019-02-07T18:06:10.692Z,9.67
2019-02-07T18:08:44.883Z,9.69
2019-02-07T18:11:18.688Z,9.74
2019-02-07T18:13:55.115Z,9.76
2019-02-07T18:16:29.536Z,9.76
2019-02-07T18:19:01.361Z,9.75
2019-02-07T18:21:34.477Z,9.74
2019-02-07T18:24:07.768Z,9.73
2019-02-07T18:26:39.127Z,9.71
2019-02-07T18:29:10.478Z,9.73
2019-02-07T18:31:43.957Z,9.70
2019-02-07T18:34:15.217Z,9.64
2019-02-07T18:36:46.994Z,9.60
2019-02-07T18:39:19.945Z,9.59
2019-02-07T18:41:53.891Z,9.57
2019-02-07T18:44:23.437Z,9.53
2019-02-07T18:46:53.926Z,9.50
2019-02-07T18:52:01.328Z,9.44
2019-02-07T18:54:33.686Z,9.43
2019-02-07T18:57:02.901Z,9.42
2019-02-07T18:59:37.787Z,9.37
2019-02-07T19:02:10.491Z,9.38
2019-02-07T19:04:48.823Z,9.39
2019-02-07T19:07:23.685Z,9.36
2019-02-07T19:09:52.865Z,9.34
2019-02-07T19:12:24.085Z,9.32
2019-02-07T19:14:59.675Z,9.30
2019-02-07T19:17:33.408Z,9.29
2019-02-07T19:20:06.911Z,9.27
2019-02-07T19:22:38.167Z,9.27
2019-02-07T19:25:14.508Z,9.31
2019-02-07T19:27:47.294Z,9.32
2019-02-07T19:30:23.214Z,9.36
2019-02-07T19:33:01.093Z,9.40
2019-02-07T19:35:35.340Z,9.42
2019-02-07T19:38:08.614Z,9.43
2019-02-07T19:40:40.337Z,9.40
2019-02-07T19:43:14.133Z,9.41
2019-02-07T19:45:45.932Z,9.41
2019-02-07T19:48:19.907Z,9.40
2019-02-07T19:50:55.074Z,9.38
2019-02-07T19:53:29.636Z,9.38
2019-02-07T19:56:11.234Z,9.38
2019-02-07T19:58:50.841Z,9.37
2019-02-07T20:03:59.256Z,9.38
2019-02-07T20:06:29.065Z,9.39
2019-02-07T20:09:04.789Z,9.40
2019-02-07T20:11:35.318Z,9.40
2019-02-07T20:14:08.509Z,9.41
2019-02-07T20:16:43.622Z,9.43
2019-02-07T20:19:15.449Z,9.42
2019-02-07T20:21:45.863Z,9.41
2019-02-07T20:24:17.824Z,9.40
2019-02-07T20:26:50.128Z,9.39
2019-02-07T20:29:26.276Z,9.40
2019-02-07T20:34:36.295Z,9.39
2019-02-07T20:37:09.022Z,9.37
2019-02-07T20:39:44.549Z,9.35
2019-02-07T20:42:26.607Z,9.36
2019-02-07T20:45:07.538Z,9.41
2019-02-07T20:47:40.280Z,9.45
2019-02-07T20:50:16.316Z,9.47
2019-02-07T20:52:50.614Z,9.48
2019-02-07T20:55:31.099Z,9.48
2019-02-07T20:58:02.760Z,9.48
2019-02-07T21:00:37.245Z,9.53
2019-02-07T21:03:08.525Z,9.53
2019-02-07T21:05:40.570Z,9.53
2019-02-07T21:08:15.708Z,9.54
2019-02-07T21:10:52.689Z,9.54
2019-02-07T21:13:33.784Z,9.55
2019-02-07T21:16:10.278Z,9.55
2019-02-07T21:18:42.266Z,9.57
2019-02-07T21:21:18.814Z,9.55
2019-02-07T21:23:52.385Z,9.55
2019-02-07T21:26:23.777Z,9.55
2019-02-07T21:28:54.056Z,9.54
2019-02-07T21:31:25.403Z,9.52
2019-02-07T21:33:57.456Z,9.50
2019-02-07T21:36:27.894Z,9.48
2019-02-07T21:38:58.003Z,9.47
2019-02-07T21:41:31.005Z,9.46
2019-02-07T21:44:06.820Z,9.45
2019-02-07T21:46:38.458Z,9.43
2019-02-07T21:49:09.358Z,9.42
2019-02-07T21:51:39.149Z,9.41
2019-02-07T21:54:10.033Z,9.40
2019-02-07T21:56:39.363Z,9.39
2019-02-07T21:59:13.239Z,9.37
2019-02-07T22:01:44.710Z,9.36
2019-02-07T22:04:15.783Z,9.36
2019-02-07T22:06:45.861Z,9.36
2019-02-07T22:09:18.002Z,9.36
2019-02-07T22:11:54.770Z,9.38
2019-02-07T22:14:25.240Z,9.39
2019-02-07T22:16:56.996Z,9.40
2019-02-07T22:19:35.444Z,9.40
2019-02-07T22:22:10.988Z,9.40
2019-02-07T22:24:44.793Z,9.41
2019-02-07T22:27:15.325Z,9.40
2019-02-07T22:29:46.431Z,9.39
2019-02-07T22:32:18.124Z,9.37
2019-02-07T22:34:50.565Z,9.37
2019-02-07T22:37:21.770Z,9.36
2019-02-07T22:39:53.088Z,9.35
2019-02-07T22:42:25.611Z,9.37
2019-02-07T22:44:56.476Z,9.38
2019-02-07T22:47:28.264Z,9.40
2019-02-07T22:50:00.296Z,9.41
2019-02-07T22:52:35.101Z,9.41
2019-02-07T22:55:08.715Z,9.42
2019-02-07T22:57:39.865Z,9.44
2019-02-07T23:01:15.275Z,9.45
2019-02-07T23:04:01.680Z,9.46
2019-02-07T23:06:35.932Z,9.47
2019-02-07T23:09:09.965Z,9.49
2019-02-07T23:11:50.302Z,9.48
2019-02-07T23:14:28.510Z,9.50
2019-02-07T23:16:58.691Z,9.52
2019-02-07T23:19:31.707Z,9.53
2019-02-07T23:22:06.162Z,9.55
2019-02-07T23:24:38.742Z,9.55
2019-02-07T23:27:10.098Z,9.55
2019-02-07T23:29:40.413Z,9.55
2019-02-07T23:32:10.988Z,9.53
2019-02-07T23:34:40.366Z,9.53
2019-02-07T23:37:09.495Z,9.53
2019-02-07T23:39:41.511Z,9.54
2019-02-07T23:42:18.810Z,9.55
2019-02-07T23:44:50.160Z,9.58
2019-02-07T23:47:20.486Z,9.60
2019-02-07T23:49:59.281Z,9.61
2019-02-07T23:52:32.237Z,9.62
2019-02-07T23:55:02.394Z,9.64
2019-02-07T23:57:32.970Z,9.66
