createdAt,value
2023-05-21T00:00:01.966Z,30.60
2023-05-21T00:02:30.477Z,30.60
2023-05-21T00:04:59.088Z,30.70
2023-05-21T00:07:27.698Z,30.70
2023-05-21T00:09:56.168Z,30.70
2023-05-21T00:12:24.760Z,30.80
2023-05-21T00:14:52.775Z,30.80
2023-05-21T00:17:21.296Z,30.80
2023-05-21T00:19:50.646Z,30.90
2023-05-21T00:22:18.672Z,30.90
2023-05-21T00:24:47.593Z,31.00
2023-05-21T00:27:16.107Z,31.00
2023-05-21T00:29:45.303Z,31.10
2023-05-21T00:32:13.122Z,31.10
2023-05-21T00:34:42.563Z,31.20
2023-05-21T00:37:10.312Z,31.20
2023-05-21T00:39:38.081Z,31.30
2023-05-21T00:42:05.933Z,31.30
2023-05-21T00:44:41.651Z,31.40
2023-05-21T00:47:09.626Z,31.50
2023-05-21T00:49:40.237Z,31.60
2023-05-21T00:52:29.948Z,31.60
2023-05-21T00:54:57.651Z,31.70
2023-05-21T00:57:27.794Z,31.80
2023-05-21T00:59:56.523Z,31.90
2023-05-21T01:02:25.380Z,32.00
2023-05-21T01:04:57.528Z,32.10
2023-05-21T01:07:26.148Z,32.20
2023-05-21T01:09:54.653Z,32.20
2023-05-21T01:12:23.905Z,32.30
2023-05-21T01:15:28.787Z,32.40
2023-05-21T01:18:03.257Z,32.40
2023-05-21T01:20:39.815Z,32.50
2023-05-21T01:23:07.808Z,32.60
2023-05-21T01:25:36.136Z,32.60
2023-05-21T01:28:04.361Z,32.70
2023-05-21T01:30:32.102Z,32.70
2023-05-21T01:33:00.218Z,32.80
2023-05-21T01:35:31.799Z,32.90
2023-05-21T01:38:09.204Z,33.00
2023-05-21T01:40:41.977Z,33.00
2023-05-21T01:43:10.986Z,33.10
2023-05-21T01:45:41.329Z,33.20
2023-05-21T01:48:12.765Z,33.30
2023-05-21T01:50:42.209Z,33.30
2023-05-21T01:53:09.988Z,33.40
2023-05-21T01:55:42.460Z,33.40
2023-05-21T01:58:10.572Z,33.50
2023-05-21T02:00:48.560Z,33.60
2023-05-21T02:03:16.751Z,33.60
2023-05-21T02:05:48.004Z,33.70
2023-05-21T02:08:16.860Z,33.80
2023-05-21T02:10:44.614Z,33.90
2023-05-21T02:13:12.575Z,33.90
2023-05-21T02:15:40.665Z,34.00
2023-05-21T02:18:09.022Z,34.00
2023-05-21T02:20:41.227Z,34.10
2023-05-21T02:23:09.954Z,34.20
2023-05-21T02:25:38.670Z,34.30
2023-05-21T02:28:07.404Z,34.40
2023-05-21T02:30:35.458Z,34.40
2023-05-21T02:33:03.228Z,34.40
2023-05-21T02:35:32.047Z,34.50
2023-05-21T02:38:00.665Z,34.60
2023-05-21T02:40:31.515Z,34.60
2023-05-21T02:42:59.550Z,34.60
2023-05-21T02:45:27.289Z,34.70
2023-05-21T02:47:55.836Z,34.70
2023-05-21T02:50:25.117Z,34.80
2023-05-21T02:52:52.837Z,34.80
2023-05-21T02:55:22.017Z,34.80
2023-05-21T02:57:49.692Z,35.00
2023-05-21T03:00:17.646Z,35.00
2023-05-21T03:02:45.444Z,35.00
2023-05-21T03:05:14.586Z,35.10
2023-05-21T03:07:42.786Z,35.10
2023-05-21T03:10:10.753Z,35.20
2023-05-21T03:12:39.907Z,35.30
2023-05-21T03:15:07.936Z,35.30
2023-05-21T03:17:36.681Z,35.30
2023-05-21T03:20:06.493Z,35.40
2023-05-21T03:22:34.210Z,35.40
2023-05-21T03:25:04.735Z,35.40
2023-05-21T03:27:32.487Z,35.40
2023-05-21T03:30:01.072Z,35.40
2023-05-21T03:32:28.809Z,35.50
2023-05-21T03:34:56.521Z,35.50
2023-05-21T03:37:24.208Z,35.50
2023-05-21T03:39:52.239Z,35.60
2023-05-21T03:42:20.795Z,35.60
2023-05-21T03:44:48.761Z,35.60
2023-05-21T03:47:16.618Z,35.70
2023-05-21T03:49:44.316Z,35.80
2023-05-21T03:52:12.002Z,35.70
2023-05-21T03:54:40.687Z,35.80
2023-05-21T03:57:09.258Z,35.80
2023-05-21T03:59:37.039Z,35.80
2023-05-21T04:02:05.118Z,35.90
2023-05-21T04:04:34.927Z,35.90
2023-05-21T04:07:04.991Z,36.00
2023-05-21T04:09:33.568Z,36.10
2023-05-21T04:12:03.430Z,36.20
2023-05-21T04:14:50.072Z,36.20
2023-05-21T04:17:30.877Z,36.20
2023-05-21T04:19:58.660Z,36.30
2023-05-21T04:22:27.552Z,36.30
2023-05-21T04:24:55.385Z,36.30
2023-05-21T04:27:25.699Z,36.30
2023-05-21T04:29:55.106Z,36.40
2023-05-21T04:32:23.269Z,36.40
2023-05-21T04:34:54.643Z,36.60
2023-05-21T04:37:25.260Z,36.60
2023-05-21T04:39:56.108Z,36.70
2023-05-21T04:42:27.965Z,36.70
2023-05-21T04:44:57.036Z,36.70
2023-05-21T04:47:25.649Z,36.60
2023-05-21T04:49:54.693Z,36.60
2023-05-21T04:52:25.475Z,36.60
2023-05-21T04:54:56.455Z,36.50
2023-05-21T04:57:47.798Z,36.50
2023-05-21T05:00:21.859Z,36.60
2023-05-21T05:02:49.916Z,36.60
2023-05-21T05:05:19.292Z,36.60
2023-05-21T05:07:47.846Z,36.60
2023-05-21T05:10:16.620Z,36.60
2023-05-21T05:12:44.286Z,36.60
2023-05-21T05:15:12.046Z,36.60
2023-05-21T05:17:41.086Z,36.60
2023-05-21T05:20:10.324Z,36.60
2023-05-21T05:22:42.359Z,36.60
2023-05-21T05:25:10.231Z,36.60
2023-05-21T05:27:38.644Z,36.60
2023-05-21T05:30:10.041Z,36.70
2023-05-21T05:32:37.835Z,36.70
2023-05-21T05:35:06.157Z,36.80
2023-05-21T05:37:34.943Z,36.80
2023-05-21T05:42:37.098Z,37.00
2023-05-21T05:45:05.813Z,37.10
2023-05-21T05:47:34.393Z,37.20
2023-05-21T05:50:02.177Z,37.30
2023-05-21T05:52:30.132Z,37.40
2023-05-21T05:54:58.748Z,37.40
2023-05-21T05:57:26.584Z,37.40
2023-05-21T05:59:54.474Z,37.50
2023-05-21T06:02:22.239Z,37.40
2023-05-21T06:04:50.044Z,37.30
2023-05-21T06:07:17.805Z,37.20
2023-05-21T06:09:46.321Z,37.20
2023-05-21T06:12:17.262Z,37.10
2023-05-21T06:14:47.250Z,37.10
2023-05-21T06:17:15.008Z,37.10
2023-05-21T06:19:43.179Z,37.10
2023-05-21T06:22:10.845Z,37.20
2023-05-21T06:24:38.861Z,37.30
2023-05-21T06:27:12.551Z,37.40
2023-05-21T06:29:41.813Z,37.40
2023-05-21T06:32:10.559Z,37.50
2023-05-21T06:34:39.156Z,37.60
2023-05-21T06:37:06.872Z,37.60
2023-05-21T06:39:35.478Z,37.70
2023-05-21T06:45:23.989Z,37.70
2023-05-21T06:47:52.272Z,37.60
2023-05-21T06:50:20.592Z,37.60
2023-05-21T06:52:48.396Z,37.50
2023-05-21T06:55:16.211Z,37.50
2023-05-21T06:57:44.183Z,37.50
2023-05-21T07:00:12.947Z,37.40
2023-05-21T07:02:41.732Z,37.40
2023-05-21T07:05:11.111Z,37.40
2023-05-21T07:07:38.877Z,37.40
2023-05-21T07:10:06.898Z,37.40
2023-05-21T07:12:34.734Z,37.40
2023-05-21T07:15:17.449Z,37.30
2023-05-21T07:17:45.252Z,37.30
2023-05-21T07:20:13.751Z,37.40
2023-05-21T07:22:43.448Z,37.40
2023-05-21T07:25:11.484Z,37.40
2023-05-21T07:27:39.215Z,37.40
2023-05-21T07:30:07.365Z,37.40
2023-05-21T07:32:35.249Z,37.40
2023-05-21T07:35:03.081Z,37.50
2023-05-21T07:37:30.868Z,37.50
2023-05-21T07:40:01.486Z,37.60
2023-05-21T07:42:29.342Z,37.60
2023-05-21T07:44:57.128Z,37.70
2023-05-21T07:47:24.959Z,37.80
2023-05-21T07:49:53.191Z,37.80
2023-05-21T07:52:21.076Z,37.90
2023-05-21T07:54:48.779Z,37.90
2023-05-21T07:57:16.586Z,37.90
2023-05-21T07:59:45.241Z,37.90
2023-05-21T08:02:12.905Z,37.90
2023-05-21T08:04:41.592Z,37.90
2023-05-21T08:07:10.140Z,37.90
2023-05-21T08:09:37.998Z,38.00
2023-05-21T08:12:06.096Z,38.00
2023-05-21T08:14:33.795Z,38.00
2023-05-21T08:17:01.676Z,38.00
2023-05-21T08:19:30.333Z,38.00
2023-05-21T08:21:58.965Z,38.00
2023-05-21T08:24:27.226Z,38.00
2023-05-21T08:26:55.130Z,38.00
2023-05-21T08:29:22.839Z,38.00
2023-05-21T08:31:51.456Z,37.90
2023-05-21T08:34:20.059Z,37.90
2023-05-21T08:36:48.364Z,37.90
2023-05-21T08:39:16.164Z,37.90
2023-05-21T08:41:50.620Z,37.90
2023-05-21T08:44:21.723Z,37.90
2023-05-21T08:46:50.509Z,37.90
2023-05-21T08:49:19.503Z,37.90
2023-05-21T08:51:47.663Z,37.90
2023-05-21T08:54:16.431Z,37.90
2023-05-21T08:56:50.476Z,37.90
2023-05-21T08:59:19.838Z,37.90
2023-05-21T09:01:50.443Z,37.90
2023-05-21T09:04:20.975Z,37.90
2023-05-21T09:06:49.904Z,37.90
2023-05-21T09:09:33.701Z,38.00
2023-05-21T09:12:01.396Z,38.00
2023-05-21T09:14:30.017Z,38.00
2023-05-21T09:16:58.768Z,37.90
2023-05-21T09:19:26.590Z,37.90
2023-05-21T09:21:54.409Z,37.90
2023-05-21T09:24:26.023Z,37.90
2023-05-21T09:26:54.951Z,37.90
2023-05-21T09:29:22.822Z,37.90
2023-05-21T09:31:54.392Z,37.80
2023-05-21T09:34:22.259Z,37.80
2023-05-21T09:36:50.333Z,37.70
2023-05-21T09:39:30.504Z,37.70
2023-05-21T09:41:58.519Z,37.70
2023-05-21T09:44:26.240Z,37.60
2023-05-21T09:46:58.833Z,37.60
2023-05-21T09:49:28.090Z,37.60
2023-05-21T09:52:00.037Z,37.60
2023-05-21T09:54:32.616Z,37.60
2023-05-21T09:57:03.433Z,37.70
2023-05-21T09:59:40.445Z,37.70
2023-05-21T10:02:17.232Z,37.70
2023-05-21T10:04:48.776Z,37.70
2023-05-21T10:07:19.059Z,37.70
2023-05-21T10:09:51.129Z,37.70
2023-05-21T10:12:20.320Z,37.60
2023-05-21T10:14:52.111Z,37.60
2023-05-21T10:17:20.203Z,37.60
2023-05-21T10:19:49.780Z,37.60
2023-05-21T10:22:17.906Z,37.50
2023-05-21T10:24:46.070Z,37.50
2023-05-21T10:27:13.969Z,37.40
2023-05-21T10:29:42.227Z,37.40
2023-05-21T10:32:10.268Z,37.30
2023-05-21T10:34:39.532Z,37.30
2023-05-21T10:37:10.623Z,37.20
2023-05-21T10:39:39.873Z,37.20
2023-05-21T10:42:19.344Z,37.10
2023-05-21T10:44:55.564Z,37.00
2023-05-21T10:47:43.994Z,37.00
2023-05-21T10:50:20.736Z,36.90
2023-05-21T10:53:10.507Z,36.80
2023-05-21T10:55:59.256Z,36.70
2023-05-21T10:58:42.003Z,36.70
2023-05-21T11:01:11.844Z,36.70
2023-05-21T11:03:40.738Z,36.60
2023-05-21T11:06:09.741Z,36.60
2023-05-21T11:08:40.063Z,36.50
2023-05-21T11:11:08.123Z,36.40
2023-05-21T11:13:49.977Z,36.40
2023-05-21T11:16:19.186Z,36.30
2023-05-21T11:18:47.788Z,36.30
2023-05-21T11:21:17.659Z,36.20
2023-05-21T11:24:03.844Z,36.20
2023-05-21T11:26:55.624Z,36.20
2023-05-21T11:29:32.161Z,36.10
2023-05-21T11:32:05.341Z,36.10
2023-05-21T11:34:40.341Z,36.00
2023-05-21T11:37:22.815Z,36.00
2023-05-21T11:39:51.376Z,35.90
2023-05-21T11:42:33.314Z,35.90
2023-05-21T11:45:02.152Z,35.90
2023-05-21T11:47:31.308Z,35.80
2023-05-21T11:50:01.201Z,35.80
2023-05-21T11:52:34.055Z,35.80
2023-05-21T11:55:02.944Z,35.70
2023-05-21T11:57:34.830Z,35.70
2023-05-21T12:00:09.471Z,35.60
2023-05-21T12:02:37.514Z,35.60
2023-05-21T12:05:06.336Z,35.60
2023-05-21T12:07:35.039Z,35.60
2023-05-21T12:10:02.723Z,35.50
2023-05-21T12:12:50.063Z,35.50
2023-05-21T12:15:18.374Z,35.50
2023-05-21T12:17:50.829Z,35.40
2023-05-21T12:20:18.681Z,35.40
2023-05-21T12:22:47.753Z,35.40
2023-05-21T12:25:15.554Z,35.40
2023-05-21T12:27:45.440Z,35.40
2023-05-21T12:30:13.708Z,35.30
2023-05-21T12:32:44.998Z,35.30
2023-05-21T12:35:24.178Z,35.30
2023-05-21T12:37:52.698Z,35.20
2023-05-21T12:40:20.734Z,35.20
2023-05-21T12:42:48.822Z,35.20
2023-05-21T12:45:18.973Z,35.20
2023-05-21T12:47:49.525Z,35.20
2023-05-21T12:50:21.349Z,35.10
2023-05-21T12:52:49.156Z,35.10
2023-05-21T12:55:17.721Z,35.10
2023-05-21T12:57:46.025Z,35.10
2023-05-21T13:00:14.611Z,35.00
2023-05-21T13:02:43.405Z,35.00
2023-05-21T13:05:17.695Z,34.90
2023-05-21T13:07:47.610Z,34.90
2023-05-21T13:10:17.917Z,34.90
2023-05-21T13:12:46.330Z,34.90
2023-05-21T13:15:15.573Z,34.80
2023-05-21T13:17:43.372Z,34.80
2023-05-21T13:20:14.961Z,34.80
2023-05-21T13:22:48.889Z,34.80
2023-05-21T13:25:21.697Z,34.70
2023-05-21T13:27:50.259Z,34.60
2023-05-21T13:30:19.208Z,34.60
2023-05-21T13:32:47.342Z,34.40
2023-05-21T13:35:17.752Z,34.40
2023-05-21T13:37:45.608Z,34.20
2023-05-21T13:40:17.190Z,34.10
2023-05-21T13:42:45.858Z,34.00
2023-05-21T13:45:15.937Z,33.90
2023-05-21T13:47:45.273Z,33.70
2023-05-21T13:50:13.094Z,33.60
2023-05-21T13:52:40.867Z,33.40
2023-05-21T13:55:09.290Z,33.40
2023-05-21T13:57:37.916Z,33.40
2023-05-21T14:00:06.338Z,33.30
2023-05-21T14:02:35.746Z,33.20
2023-05-21T14:05:03.519Z,33.20
2023-05-21T14:07:32.191Z,33.10
2023-05-21T14:10:00.232Z,33.10
2023-05-21T14:12:28.937Z,33.10
2023-05-21T14:14:56.615Z,33.00
2023-05-21T14:17:24.312Z,33.00
2023-05-21T14:19:52.341Z,32.90
2023-05-21T14:22:20.020Z,32.90
2023-05-21T14:24:48.544Z,32.90
2023-05-21T14:27:17.848Z,32.90
2023-05-21T14:29:46.464Z,32.80
2023-05-21T14:32:15.018Z,32.80
2023-05-21T14:34:43.610Z,32.80
2023-05-21T14:37:11.397Z,32.80
2023-05-21T14:39:39.139Z,32.80
2023-05-21T14:42:06.962Z,32.70
2023-05-21T14:44:34.731Z,32.70
2023-05-21T14:47:02.442Z,32.70
2023-05-21T14:49:30.139Z,32.70
2023-05-21T14:51:58.713Z,32.70
2023-05-21T14:54:26.439Z,32.70
2023-05-21T14:56:54.871Z,32.70
2023-05-21T14:59:22.676Z,32.60
2023-05-21T15:01:51.769Z,32.60
2023-05-21T15:04:20.475Z,32.60
2023-05-21T15:06:49.702Z,32.60
2023-05-21T15:09:18.265Z,32.60
2023-05-21T15:11:46.511Z,32.60
2023-05-21T15:14:15.036Z,32.60
2023-05-21T15:16:42.883Z,32.60
2023-05-21T15:19:12.150Z,32.60
2023-05-21T15:21:39.890Z,32.60
2023-05-21T15:24:07.558Z,32.60
2023-05-21T15:26:35.385Z,32.50
2023-05-21T15:29:05.133Z,32.50
2023-05-21T15:31:34.094Z,32.40
2023-05-21T15:34:02.662Z,32.40
2023-05-21T15:36:31.724Z,32.40
2023-05-21T15:39:03.819Z,32.30
2023-05-21T15:41:35.726Z,32.30
2023-05-21T15:44:03.729Z,32.20
2023-05-21T15:46:31.524Z,32.20
2023-05-21T15:48:59.237Z,32.10
2023-05-21T15:51:27.877Z,32.10
2023-05-21T15:53:55.616Z,32.00
2023-05-21T15:56:24.246Z,32.10
2023-05-21T15:58:51.954Z,32.00
2023-05-21T16:01:20.526Z,32.10
2023-05-21T16:03:49.247Z,32.10
2023-05-21T16:06:17.033Z,32.00
2023-05-21T16:08:44.747Z,32.00
2023-05-21T16:11:12.881Z,32.00
2023-05-21T16:13:40.880Z,31.90
2023-05-21T16:16:08.772Z,31.90
2023-05-21T16:18:37.545Z,31.90
2023-05-21T16:21:06.301Z,31.90
2023-05-21T16:23:34.603Z,31.90
2023-05-21T16:26:02.248Z,31.90
2023-05-21T16:28:31.538Z,31.90
2023-05-21T16:31:00.146Z,31.90
2023-05-21T16:33:28.005Z,31.90
2023-05-21T16:35:55.757Z,31.90
2023-05-21T16:38:23.448Z,31.90
2023-05-21T16:40:51.465Z,31.90
2023-05-21T16:43:19.484Z,31.90
2023-05-21T16:45:50.024Z,31.90
2023-05-21T16:48:18.707Z,31.90
2023-05-21T16:50:47.358Z,31.80
2023-05-21T16:53:15.220Z,31.90
2023-05-21T16:55:43.688Z,31.80
2023-05-21T16:58:13.866Z,31.80
2023-05-21T17:00:41.581Z,31.80
2023-05-21T17:03:09.589Z,31.80
2023-05-21T17:05:38.453Z,31.80
2023-05-21T17:08:06.442Z,31.70
2023-05-21T17:10:34.776Z,31.80
2023-05-21T17:13:10.170Z,31.80
2023-05-21T17:15:48.929Z,31.70
2023-05-21T17:18:17.571Z,31.70
2023-05-21T17:20:45.311Z,31.80
2023-05-21T17:23:13.156Z,31.70
2023-05-21T17:25:42.998Z,31.70
2023-05-21T17:28:11.553Z,31.70
2023-05-21T17:30:39.332Z,31.70
2023-05-21T17:33:08.072Z,31.70
2023-05-21T17:35:36.167Z,31.70
2023-05-21T17:38:04.008Z,31.60
2023-05-21T17:40:31.690Z,31.60
2023-05-21T17:42:59.440Z,31.60
2023-05-21T17:45:27.144Z,31.60
2023-05-21T17:47:55.628Z,31.60
2023-05-21T17:50:25.890Z,31.60
2023-05-21T17:52:54.589Z,31.60
2023-05-21T17:55:22.344Z,31.60
2023-05-21T17:57:50.923Z,31.60
2023-05-21T18:00:18.851Z,31.60
2023-05-21T18:02:46.648Z,31.60
2023-05-21T18:05:14.372Z,31.50
2023-05-21T18:07:42.068Z,31.50
2023-05-21T18:10:10.010Z,31.50
2023-05-21T18:12:38.614Z,31.50
2023-05-21T18:15:07.366Z,31.50
2023-05-21T18:17:36.002Z,31.50
2023-05-21T18:20:04.700Z,31.50
2023-05-21T18:22:33.305Z,31.50
2023-05-21T18:25:02.187Z,31.50
2023-05-21T18:27:29.864Z,31.40
2023-05-21T18:29:57.595Z,31.40
2023-05-21T18:32:25.408Z,31.40
2023-05-21T18:34:53.294Z,31.40
2023-05-21T18:37:20.941Z,31.40
2023-05-21T18:39:48.929Z,31.40
2023-05-21T18:42:16.656Z,31.40
2023-05-21T18:44:47.659Z,31.40
2023-05-21T18:47:15.477Z,31.30
2023-05-21T18:49:44.120Z,31.30
2023-05-21T18:52:11.908Z,31.20
2023-05-21T18:54:40.654Z,31.20
2023-05-21T18:57:08.358Z,31.20
2023-05-21T18:59:37.524Z,31.20
2023-05-21T19:02:05.569Z,31.10
2023-05-21T19:04:33.426Z,31.10
2023-05-21T19:07:03.321Z,31.00
2023-05-21T19:09:31.956Z,31.00
2023-05-21T19:12:02.188Z,31.00
2023-05-21T19:14:30.781Z,30.90
2023-05-21T19:16:59.386Z,30.90
2023-05-21T19:19:27.271Z,30.90
2023-05-21T19:21:55.862Z,30.80
2023-05-21T19:24:24.451Z,30.90
2023-05-21T19:26:53.050Z,30.80
2023-05-21T19:29:21.927Z,30.80
2023-05-21T19:31:54.179Z,30.80
2023-05-21T19:34:22.995Z,30.80
2023-05-21T19:36:55.538Z,30.80
2023-05-21T19:39:24.096Z,30.80
2023-05-21T19:41:54.118Z,30.80
2023-05-21T19:44:22.718Z,30.70
2023-05-21T19:46:51.350Z,30.70
2023-05-21T19:49:20.243Z,30.70
2023-05-21T19:51:49.506Z,30.70
2023-05-21T19:54:18.282Z,30.70
2023-05-21T19:56:50.139Z,30.70
2023-05-21T19:59:22.460Z,30.70
2023-05-21T20:01:51.950Z,30.70
2023-05-21T20:04:19.907Z,30.70
2023-05-21T20:06:47.944Z,30.70
2023-05-21T20:09:17.519Z,30.60
2023-05-21T20:11:45.323Z,30.60
2023-05-21T20:14:14.624Z,30.60
2023-05-21T20:16:42.845Z,30.60
2023-05-21T20:19:11.717Z,30.60
2023-05-21T20:21:43.207Z,30.60
2023-05-21T20:24:12.419Z,30.60
2023-05-21T20:26:44.897Z,30.60
2023-05-21T20:29:14.726Z,30.60
2023-05-21T20:31:43.404Z,30.60
2023-05-21T20:34:13.533Z,30.50
2023-05-21T20:36:41.634Z,30.60
2023-05-21T20:39:09.744Z,30.50
2023-05-21T20:41:38.289Z,30.50
2023-05-21T20:44:06.763Z,30.50
2023-05-21T20:46:39.257Z,30.50
2023-05-21T20:49:18.871Z,30.50
2023-05-21T20:51:48.281Z,30.50
2023-05-21T20:54:18.737Z,30.50
2023-05-21T20:56:47.617Z,30.50
2023-05-21T20:59:16.221Z,30.50
2023-05-21T21:01:44.033Z,30.50
2023-05-21T21:04:12.680Z,30.50
2023-05-21T21:06:41.512Z,30.50
2023-05-21T21:09:09.260Z,30.40
2023-05-21T21:11:37.598Z,30.40
2023-05-21T21:14:06.539Z,30.40
2023-05-21T21:22:03.968Z,30.40
2023-05-21T21:24:39.052Z,30.40
2023-05-21T21:27:22.904Z,30.40
2023-05-21T21:29:50.626Z,30.40
2023-05-21T21:32:18.614Z,30.30
2023-05-21T21:34:46.385Z,30.30
2023-05-21T21:37:16.426Z,30.30
2023-05-21T21:39:44.170Z,30.30
2023-05-21T21:42:12.690Z,30.30
2023-05-21T21:44:40.427Z,30.30
2023-05-21T21:47:08.217Z,30.30
2023-05-21T21:49:36.058Z,30.30
2023-05-21T21:52:03.852Z,30.30
2023-05-21T21:54:32.405Z,30.30
2023-05-21T21:57:00.199Z,30.30
2023-05-21T21:59:28.865Z,30.30
2023-05-21T22:01:56.547Z,30.30
2023-05-21T22:04:24.326Z,30.20
2023-05-21T22:06:52.248Z,30.20
2023-05-21T22:09:24.976Z,30.20
2023-05-21T22:11:54.614Z,30.20
2023-05-21T22:14:24.718Z,30.20
2023-05-21T22:16:53.657Z,30.20
2023-05-21T22:19:23.169Z,30.10
2023-05-21T22:21:51.766Z,30.20
2023-05-21T22:24:31.527Z,30.20
2023-05-21T22:27:00.230Z,30.10
2023-05-21T22:29:27.963Z,30.10
2023-05-21T22:31:55.782Z,30.10
2023-05-21T22:34:25.576Z,30.10
2023-05-21T22:36:53.233Z,30.10
2023-05-21T22:39:23.969Z,30.00
2023-05-21T22:41:52.670Z,30.00
2023-05-21T22:44:20.380Z,30.00
2023-05-21T22:46:49.682Z,30.00
2023-05-21T22:49:17.793Z,30.00
2023-05-21T22:51:46.612Z,30.00
2023-05-21T22:54:15.117Z,29.90
2023-05-21T22:56:42.891Z,29.90
2023-05-21T22:59:10.707Z,29.90
2023-05-21T23:01:39.547Z,29.90
2023-05-21T23:04:07.357Z,29.80
2023-05-21T23:06:35.938Z,29.90
2023-05-21T23:09:03.622Z,29.80
2023-05-21T23:11:32.343Z,29.90
2023-05-21T23:14:00.887Z,29.90
2023-05-21T23:16:31.057Z,29.90
2023-05-21T23:18:58.978Z,29.90
2023-05-21T23:21:26.817Z,29.90
2023-05-21T23:23:54.545Z,29.90
2023-05-21T23:26:22.624Z,29.90
2023-05-21T23:28:50.351Z,29.90
2023-05-21T23:31:18.177Z,29.90
2023-05-21T23:33:46.675Z,29.90
2023-05-21T23:36:14.496Z,30.00
2023-05-21T23:38:43.007Z,30.00
2023-05-21T23:44:43.539Z,30.10
2023-05-21T23:47:12.204Z,30.20
2023-05-21T23:49:40.862Z,30.20
2023-05-21T23:52:09.729Z,30.30
2023-05-21T23:54:38.233Z,30.30
2023-05-21T23:57:06.000Z,30.30
2023-05-21T23:59:33.561Z,30.40
