createdAt,value
2018-07-19T00:00:27.332Z,23.90
2018-07-19T00:00:59.050Z,23.90
2018-07-19T00:01:30.782Z,23.90
2018-07-19T00:02:02.483Z,23.90
2018-07-19T00:02:34.201Z,23.90
2018-07-19T00:03:05.917Z,24.00
2018-07-19T00:03:37.660Z,23.90
2018-07-19T00:04:09.380Z,24.00
2018-07-19T00:04:41.137Z,24.00
2018-07-19T00:05:12.852Z,24.00
2018-07-19T00:05:44.561Z,23.90
2018-07-19T00:06:16.289Z,24.00
2018-07-19T00:06:48.005Z,23.90
2018-07-19T00:07:19.735Z,23.90
2018-07-19T00:07:51.473Z,23.90
2018-07-19T00:08:23.220Z,23.90
2018-07-19T00:08:54.928Z,23.90
2018-07-19T00:09:26.630Z,23.90
2018-07-19T00:09:58.353Z,23.90
2018-07-19T00:10:30.052Z,23.90
2018-07-19T00:11:01.758Z,23.90
2018-07-19T00:11:33.479Z,23.90
2018-07-19T00:12:05.193Z,23.90
2018-07-19T00:12:36.902Z,23.90
2018-07-19T00:13:08.623Z,23.80
2018-07-19T00:13:40.338Z,23.80
2018-07-19T00:14:12.064Z,23.80
2018-07-19T00:14:43.761Z,23.80
2018-07-19T00:15:15.523Z,23.80
2018-07-19T00:15:47.299Z,23.90
2018-07-19T00:16:18.989Z,23.90
2018-07-19T00:16:50.706Z,23.90
2018-07-19T00:17:22.403Z,23.90
2018-07-19T00:17:54.130Z,23.90
2018-07-19T00:18:25.850Z,23.90
2018-07-19T00:18:57.631Z,23.90
2018-07-19T00:19:29.296Z,23.90
2018-07-19T00:20:01.005Z,23.90
2018-07-19T00:21:04.694Z,23.90
2018-07-19T00:21:36.433Z,23.90
2018-07-19T00:22:08.149Z,24.00
2018-07-19T00:22:39.862Z,24.00
2018-07-19T00:23:11.579Z,24.00
2018-07-19T00:23:43.300Z,24.00
2018-07-19T00:24:15.017Z,24.00
2018-07-19T00:24:46.729Z,23.90
2018-07-19T00:25:18.448Z,23.90
2018-07-19T00:25:50.193Z,23.90
2018-07-19T00:26:21.898Z,23.90
2018-07-19T00:26:53.616Z,23.90
2018-07-19T00:27:25.347Z,23.90
2018-07-19T00:27:57.062Z,23.90
2018-07-19T00:28:28.801Z,23.90
2018-07-19T00:29:00.497Z,23.90
2018-07-19T00:29:32.216Z,23.90
2018-07-19T00:30:03.931Z,23.80
2018-07-19T00:30:35.655Z,23.80
2018-07-19T00:31:07.367Z,23.80
2018-07-19T00:31:39.085Z,23.80
2018-07-19T00:32:10.794Z,23.80
2018-07-19T00:32:42.509Z,23.70
2018-07-19T00:33:14.246Z,23.70
2018-07-19T00:33:45.980Z,23.70
2018-07-19T00:34:17.697Z,23.80
2018-07-19T00:34:49.413Z,23.80
2018-07-19T00:35:21.120Z,23.80
2018-07-19T00:35:52.843Z,23.80
2018-07-19T00:36:24.548Z,23.80
2018-07-19T00:36:56.281Z,23.80
2018-07-19T00:37:28.099Z,23.80
2018-07-19T00:37:59.810Z,23.80
2018-07-19T00:38:31.515Z,23.80
2018-07-19T00:39:03.223Z,23.80
2018-07-19T00:39:34.946Z,23.80
2018-07-19T00:40:06.677Z,23.80
2018-07-19T00:40:38.396Z,23.80
2018-07-19T00:41:10.120Z,23.80
2018-07-19T00:41:41.837Z,23.80
2018-07-19T00:42:13.534Z,23.80
2018-07-19T00:42:45.257Z,23.80
2018-07-19T00:43:17.037Z,23.80
2018-07-19T00:43:49.095Z,23.80
2018-07-19T00:44:20.809Z,23.90
2018-07-19T00:44:52.522Z,23.90
2018-07-19T00:45:24.255Z,23.90
2018-07-19T00:45:55.956Z,23.90
2018-07-19T00:46:27.671Z,23.90
2018-07-19T00:46:59.499Z,23.90
2018-07-19T00:47:31.197Z,23.90
2018-07-19T00:48:02.914Z,23.90
2018-07-19T00:48:34.628Z,23.90
2018-07-19T00:49:06.346Z,23.90
2018-07-19T00:49:38.056Z,23.90
2018-07-19T00:50:09.773Z,23.90
2018-07-19T00:50:41.494Z,23.90
2018-07-19T00:51:13.210Z,23.90
2018-07-19T00:51:44.926Z,23.90
2018-07-19T00:52:16.638Z,23.90
2018-07-19T00:52:48.353Z,23.90
2018-07-19T00:53:20.076Z,23.90
2018-07-19T00:53:51.810Z,23.90
2018-07-19T00:54:23.521Z,23.80
2018-07-19T00:54:55.234Z,23.80
2018-07-19T00:55:26.936Z,23.80
2018-07-19T00:55:58.667Z,23.80
2018-07-19T00:56:30.388Z,23.80
2018-07-19T00:57:02.111Z,23.80
2018-07-19T00:57:33.824Z,23.80
2018-07-19T00:58:05.538Z,23.80
2018-07-19T00:58:37.247Z,23.80
2018-07-19T00:59:08.974Z,23.80
2018-07-19T00:59:40.694Z,23.70
2018-07-19T01:00:12.398Z,23.70
2018-07-19T01:00:44.114Z,23.70
2018-07-19T01:01:15.834Z,23.70
2018-07-19T01:01:47.548Z,23.70
2018-07-19T01:02:19.254Z,23.70
2018-07-19T01:02:50.973Z,23.80
2018-07-19T01:03:22.674Z,23.80
2018-07-19T01:03:54.387Z,23.80
2018-07-19T01:04:26.099Z,23.80
2018-07-19T01:04:57.812Z,23.80
2018-07-19T01:05:29.554Z,23.80
2018-07-19T01:06:01.266Z,23.80
2018-07-19T01:06:32.986Z,23.70
2018-07-19T01:07:04.711Z,23.70
2018-07-19T01:07:36.441Z,23.70
2018-07-19T01:08:08.162Z,23.70
2018-07-19T01:08:39.865Z,23.70
2018-07-19T01:09:11.587Z,23.70
2018-07-19T01:09:43.325Z,23.70
2018-07-19T01:10:15.037Z,23.70
2018-07-19T01:10:46.766Z,23.70
2018-07-19T01:11:18.469Z,23.70
2018-07-19T01:11:50.172Z,23.70
2018-07-19T01:12:21.902Z,23.80
2018-07-19T01:12:53.601Z,23.80
2018-07-19T01:13:25.302Z,23.80
2018-07-19T01:13:57.033Z,23.80
2018-07-19T01:14:28.760Z,23.80
2018-07-19T01:15:00.454Z,23.80
2018-07-19T01:15:32.165Z,23.80
2018-07-19T01:16:03.881Z,23.80
2018-07-19T01:16:35.610Z,23.80
2018-07-19T01:17:07.339Z,23.80
2018-07-19T01:17:39.040Z,23.80
2018-07-19T01:18:10.757Z,23.80
2018-07-19T01:18:42.485Z,23.80
2018-07-19T01:19:14.186Z,23.80
2018-07-19T01:19:45.889Z,23.80
2018-07-19T01:20:17.651Z,23.80
2018-07-19T01:20:49.380Z,23.80
2018-07-19T01:21:21.101Z,23.80
2018-07-19T01:21:52.801Z,23.80
2018-07-19T01:22:24.534Z,23.80
2018-07-19T01:22:56.251Z,23.80
2018-07-19T01:23:28.014Z,23.80
2018-07-19T01:23:59.713Z,23.70
2018-07-19T01:24:31.421Z,23.80
2018-07-19T01:25:03.132Z,23.70
2018-07-19T01:25:34.840Z,23.80
2018-07-19T01:26:06.550Z,23.80
2018-07-19T01:26:38.259Z,23.80
2018-07-19T01:27:09.981Z,23.80
2018-07-19T01:27:41.677Z,23.90
2018-07-19T01:28:13.391Z,23.80
2018-07-19T01:28:45.109Z,23.80
2018-07-19T01:29:16.841Z,23.70
2018-07-19T01:29:48.537Z,23.70
2018-07-19T01:30:20.253Z,23.70
2018-07-19T01:30:51.964Z,23.70
2018-07-19T01:31:23.681Z,23.80
2018-07-19T01:31:55.393Z,23.80
2018-07-19T01:32:27.116Z,23.80
2018-07-19T01:32:58.831Z,23.80
2018-07-19T01:33:30.538Z,23.80
2018-07-19T01:34:02.256Z,23.80
2018-07-19T01:34:33.961Z,23.80
2018-07-19T01:35:05.698Z,23.80
2018-07-19T01:35:37.414Z,23.80
2018-07-19T01:36:09.145Z,23.80
2018-07-19T01:36:40.858Z,23.80
2018-07-19T01:37:12.581Z,23.80
2018-07-19T01:37:44.287Z,23.80
2018-07-19T01:38:15.994Z,23.80
2018-07-19T01:38:47.709Z,23.80
2018-07-19T01:39:19.428Z,23.80
2018-07-19T01:39:51.139Z,23.80
2018-07-19T01:40:22.850Z,23.80
2018-07-19T01:40:54.568Z,23.80
2018-07-19T01:41:26.304Z,23.80
2018-07-19T01:41:58.008Z,23.80
2018-07-19T01:42:29.714Z,23.80
2018-07-19T01:43:01.433Z,23.80
2018-07-19T01:43:33.153Z,23.80
2018-07-19T01:44:04.873Z,23.80
2018-07-19T01:44:36.581Z,23.80
2018-07-19T01:45:08.298Z,23.80
2018-07-19T01:45:40.019Z,23.80
2018-07-19T01:46:11.725Z,23.80
2018-07-19T01:46:43.449Z,23.80
2018-07-19T01:47:15.211Z,23.80
2018-07-19T01:47:46.948Z,23.80
2018-07-19T01:48:18.700Z,23.80
2018-07-19T01:48:50.403Z,23.80
2018-07-19T01:49:22.107Z,23.80
2018-07-19T01:49:53.857Z,23.80
2018-07-19T01:50:25.557Z,23.80
2018-07-19T01:50:57.254Z,23.70
2018-07-19T01:51:28.971Z,23.70
2018-07-19T01:52:00.730Z,23.70
2018-07-19T01:52:32.442Z,23.70
2018-07-19T01:53:04.149Z,23.70
2018-07-19T01:53:35.858Z,23.70
2018-07-19T01:54:07.564Z,23.70
2018-07-19T01:54:39.292Z,23.70
2018-07-19T01:55:10.992Z,23.70
2018-07-19T01:55:42.712Z,23.70
2018-07-19T01:56:14.422Z,23.70
2018-07-19T01:56:46.134Z,23.80
2018-07-19T01:57:17.848Z,23.80
2018-07-19T01:57:49.553Z,23.80
2018-07-19T01:58:21.268Z,23.80
2018-07-19T01:58:52.965Z,23.80
2018-07-19T01:59:24.678Z,23.70
2018-07-19T01:59:56.402Z,23.70
2018-07-19T02:00:28.099Z,23.80
2018-07-19T02:00:59.804Z,23.80
2018-07-19T02:01:31.509Z,23.70
2018-07-19T02:02:03.359Z,23.70
2018-07-19T02:02:35.057Z,23.70
2018-07-19T02:03:06.801Z,23.70
2018-07-19T02:03:38.520Z,23.70
2018-07-19T02:04:10.229Z,23.60
2018-07-19T02:04:41.946Z,23.60
2018-07-19T02:05:13.689Z,23.60
2018-07-19T02:05:45.411Z,23.60
2018-07-19T02:06:17.131Z,23.60
2018-07-19T02:06:48.830Z,23.60
2018-07-19T02:07:20.537Z,23.60
2018-07-19T02:07:52.250Z,23.60
2018-07-19T02:08:23.983Z,23.60
2018-07-19T02:08:55.704Z,23.70
2018-07-19T02:09:27.416Z,23.70
2018-07-19T02:09:59.191Z,23.70
2018-07-19T02:10:30.888Z,23.70
2018-07-19T02:11:02.594Z,23.70
2018-07-19T02:11:34.296Z,23.70
2018-07-19T02:12:06.005Z,23.60
2018-07-19T02:12:38.205Z,23.70
2018-07-19T02:13:09.918Z,23.70
2018-07-19T02:13:41.610Z,23.70
2018-07-19T02:14:13.347Z,23.70
2018-07-19T02:14:45.066Z,23.70
2018-07-19T02:15:16.771Z,23.60
2018-07-19T02:15:48.483Z,23.60
2018-07-19T02:16:20.223Z,23.60
2018-07-19T02:16:51.933Z,23.60
2018-07-19T02:17:55.642Z,23.60
2018-07-19T02:18:27.349Z,23.60
2018-07-19T02:18:59.070Z,23.60
2018-07-19T02:19:30.789Z,23.60
2018-07-19T02:20:02.498Z,23.60
2018-07-19T02:20:34.205Z,23.50
2018-07-19T02:21:05.918Z,23.50
2018-07-19T02:21:37.642Z,23.60
2018-07-19T02:22:09.384Z,23.60
2018-07-19T02:22:41.089Z,23.60
2018-07-19T02:23:12.804Z,23.60
2018-07-19T02:23:44.521Z,23.60
2018-07-19T02:24:16.230Z,23.60
2018-07-19T02:24:47.952Z,23.50
2018-07-19T02:25:19.757Z,23.50
2018-07-19T02:25:51.466Z,23.50
2018-07-19T02:26:23.188Z,23.50
2018-07-19T02:26:54.897Z,23.50
2018-07-19T02:27:26.610Z,23.50
2018-07-19T02:27:58.323Z,23.50
2018-07-19T02:28:30.030Z,23.50
2018-07-19T02:29:01.751Z,23.50
2018-07-19T02:29:33.482Z,23.50
2018-07-19T02:30:05.280Z,23.50
2018-07-19T02:30:36.970Z,23.50
2018-07-19T02:31:08.669Z,23.50
2018-07-19T02:31:40.416Z,23.50
2018-07-19T02:32:12.129Z,23.50
2018-07-19T02:32:43.836Z,23.60
2018-07-19T02:33:15.547Z,23.60
2018-07-19T02:33:47.249Z,23.60
2018-07-19T02:34:18.958Z,23.60
2018-07-19T02:34:50.697Z,23.60
2018-07-19T02:35:22.419Z,23.60
2018-07-19T02:35:54.122Z,23.60
2018-07-19T02:36:25.833Z,23.70
2018-07-19T02:36:57.543Z,23.60
2018-07-19T02:37:29.264Z,23.60
2018-07-19T02:38:00.971Z,23.60
2018-07-19T02:38:32.679Z,23.60
2018-07-19T02:39:04.397Z,23.60
2018-07-19T02:39:36.123Z,23.60
2018-07-19T02:40:07.866Z,23.60
2018-07-19T02:41:11.609Z,23.60
2018-07-19T02:41:43.322Z,23.60
2018-07-19T02:42:15.035Z,23.60
2018-07-19T02:42:46.760Z,23.50
2018-07-19T02:43:18.468Z,23.60
2018-07-19T02:43:50.235Z,23.60
2018-07-19T02:44:21.874Z,23.60
2018-07-19T02:44:53.590Z,23.60
2018-07-19T02:45:25.302Z,23.50
2018-07-19T02:45:57.014Z,23.60
2018-07-19T02:46:28.737Z,23.60
2018-07-19T02:47:00.462Z,23.60
2018-07-19T02:47:32.154Z,23.60
2018-07-19T02:48:03.867Z,23.60
2018-07-19T02:48:35.590Z,23.70
2018-07-19T02:49:07.300Z,23.60
2018-07-19T02:49:39.033Z,23.70
2018-07-19T02:50:10.766Z,23.70
2018-07-19T02:50:42.485Z,23.70
2018-07-19T02:51:14.201Z,23.70
2018-07-19T02:51:45.912Z,23.70
2018-07-19T02:52:17.629Z,23.70
2018-07-19T02:52:49.338Z,23.70
2018-07-19T02:53:21.054Z,23.70
2018-07-19T02:53:52.785Z,23.70
2018-07-19T02:54:24.490Z,23.70
2018-07-19T02:54:56.193Z,23.70
2018-07-19T02:55:27.913Z,23.70
2018-07-19T02:55:59.612Z,23.70
2018-07-19T02:56:31.333Z,23.70
2018-07-19T02:57:03.030Z,23.70
2018-07-19T02:57:34.764Z,23.70
2018-07-19T02:58:06.497Z,23.70
2018-07-19T02:58:38.198Z,23.60
2018-07-19T02:59:09.914Z,23.60
2018-07-19T02:59:41.623Z,23.70
2018-07-19T03:00:13.334Z,23.60
2018-07-19T03:00:45.049Z,23.50
2018-07-19T03:01:16.765Z,23.50
2018-07-19T03:01:48.470Z,23.50
2018-07-19T03:02:20.179Z,23.50
2018-07-19T03:02:51.889Z,23.50
2018-07-19T03:03:23.609Z,23.50
2018-07-19T03:03:55.313Z,23.50
2018-07-19T03:04:27.031Z,23.40
2018-07-19T03:04:58.751Z,23.40
2018-07-19T03:05:30.458Z,23.40
2018-07-19T03:06:02.184Z,23.40
2018-07-19T03:06:33.920Z,23.50
2018-07-19T03:07:05.654Z,23.50
2018-07-19T03:07:37.428Z,23.40
2018-07-19T03:08:09.150Z,23.40
2018-07-19T03:08:40.862Z,23.40
2018-07-19T03:09:12.629Z,23.40
2018-07-19T03:09:44.335Z,23.40
2018-07-19T03:10:16.054Z,23.40
2018-07-19T03:10:47.793Z,23.40
2018-07-19T03:11:19.490Z,23.40
2018-07-19T03:11:51.200Z,23.40
2018-07-19T03:12:22.909Z,23.40
2018-07-19T03:12:54.631Z,23.40
2018-07-19T03:13:26.334Z,23.40
2018-07-19T03:13:58.045Z,23.30
2018-07-19T03:14:29.758Z,23.30
2018-07-19T03:15:01.457Z,23.30
2018-07-19T03:15:33.168Z,23.30
2018-07-19T03:16:04.873Z,23.30
2018-07-19T03:16:36.592Z,23.30
2018-07-19T03:17:08.294Z,23.30
2018-07-19T03:17:40.005Z,23.30
2018-07-19T03:18:11.735Z,23.30
2018-07-19T03:18:43.446Z,23.30
2018-07-19T03:19:15.161Z,23.30
2018-07-19T03:19:46.865Z,23.30
2018-07-19T03:20:18.589Z,23.30
2018-07-19T03:20:50.290Z,23.30
2018-07-19T03:21:22.010Z,23.30
2018-07-19T03:21:53.717Z,23.30
2018-07-19T03:22:25.422Z,23.30
2018-07-19T03:22:57.142Z,23.30
2018-07-19T03:23:28.895Z,23.30
2018-07-19T03:24:00.646Z,23.30
2018-07-19T03:24:32.329Z,23.30
2018-07-19T03:25:04.055Z,23.30
2018-07-19T03:25:35.798Z,23.20
2018-07-19T03:26:07.508Z,23.20
2018-07-19T03:26:39.324Z,23.20
2018-07-19T03:27:11.026Z,23.20
2018-07-19T03:27:42.755Z,23.30
2018-07-19T03:28:14.503Z,23.30
2018-07-19T03:28:46.194Z,23.30
2018-07-19T03:29:17.918Z,23.40
2018-07-19T03:29:49.641Z,23.40
2018-07-19T03:30:21.348Z,23.40
2018-07-19T03:30:53.110Z,23.40
2018-07-19T03:31:24.771Z,23.40
2018-07-19T03:31:56.479Z,23.50
2018-07-19T03:32:28.192Z,23.50
2018-07-19T03:32:59.906Z,23.50
2018-07-19T03:33:31.644Z,23.50
2018-07-19T03:34:03.352Z,23.50
2018-07-19T03:34:35.051Z,23.60
2018-07-19T03:35:06.773Z,23.60
2018-07-19T03:35:38.486Z,23.60
2018-07-19T03:36:10.207Z,23.50
2018-07-19T03:36:41.917Z,23.60
2018-07-19T03:37:13.630Z,23.60
2018-07-19T03:37:45.343Z,23.50
2018-07-19T03:38:17.046Z,23.50
2018-07-19T03:38:48.756Z,23.50
2018-07-19T03:39:20.457Z,23.50
2018-07-19T03:39:52.163Z,23.40
2018-07-19T03:40:23.920Z,23.40
2018-07-19T03:40:55.605Z,23.40
2018-07-19T03:41:27.304Z,23.40
2018-07-19T03:41:59.027Z,23.40
2018-07-19T03:42:30.761Z,23.40
2018-07-19T03:43:02.473Z,23.40
2018-07-19T03:43:34.181Z,23.50
2018-07-19T03:44:05.892Z,23.50
2018-07-19T03:44:37.608Z,23.50
2018-07-19T03:45:09.314Z,23.50
2018-07-19T03:45:41.035Z,23.50
2018-07-19T03:46:12.751Z,23.50
2018-07-19T03:46:44.462Z,23.50
2018-07-19T03:47:16.188Z,23.50
2018-07-19T03:47:47.903Z,23.50
2018-07-19T03:48:19.622Z,23.50
2018-07-19T03:48:51.348Z,23.50
2018-07-19T03:49:23.052Z,23.50
2018-07-19T03:49:54.754Z,23.50
2018-07-19T03:50:26.509Z,23.50
2018-07-19T03:50:58.210Z,23.50
2018-07-19T03:51:29.927Z,23.50
2018-07-19T03:52:01.633Z,23.40
2018-07-19T03:52:33.350Z,23.50
2018-07-19T03:53:05.068Z,23.50
2018-07-19T03:53:36.773Z,23.50
2018-07-19T03:54:08.512Z,23.50
2018-07-19T03:54:40.201Z,23.40
2018-07-19T03:55:11.909Z,23.50
2018-07-19T03:55:43.620Z,23.50
2018-07-19T03:56:15.331Z,23.40
2018-07-19T03:56:47.030Z,23.50
2018-07-19T03:57:18.748Z,23.50
2018-07-19T03:57:50.460Z,23.50
2018-07-19T03:58:22.160Z,23.50
2018-07-19T03:58:53.900Z,23.50
2018-07-19T03:59:25.574Z,23.50
2018-07-19T03:59:57.282Z,23.50
2018-07-19T04:00:28.997Z,23.50
2018-07-19T04:01:00.733Z,23.50
2018-07-19T04:01:32.442Z,23.40
2018-07-19T04:02:04.150Z,23.40
2018-07-19T04:02:35.862Z,23.40
2018-07-19T04:03:07.573Z,23.40
2018-07-19T04:03:39.301Z,23.40
2018-07-19T04:04:11.006Z,23.40
2018-07-19T04:04:42.719Z,23.50
2018-07-19T04:05:14.417Z,23.50
2018-07-19T04:05:46.134Z,23.50
2018-07-19T04:06:17.850Z,23.60
2018-07-19T04:06:49.553Z,23.50
2018-07-19T04:07:21.270Z,23.60
2018-07-19T04:07:52.972Z,23.60
2018-07-19T04:08:24.700Z,23.50
2018-07-19T04:08:56.455Z,23.60
2018-07-19T04:09:28.149Z,23.60
2018-07-19T04:09:59.853Z,23.50
2018-07-19T04:10:31.564Z,23.50
2018-07-19T04:11:03.285Z,23.50
2018-07-19T04:11:35.000Z,23.50
2018-07-19T04:12:06.711Z,23.40
2018-07-19T04:12:38.424Z,23.40
2018-07-19T04:13:10.132Z,23.40
2018-07-19T04:13:41.837Z,23.30
2018-07-19T04:14:13.547Z,23.40
2018-07-19T04:14:45.267Z,23.40
2018-07-19T04:15:16.994Z,23.40
2018-07-19T04:15:48.704Z,23.30
2018-07-19T04:16:20.425Z,23.40
2018-07-19T04:16:52.212Z,23.30
2018-07-19T04:17:23.897Z,23.40
2018-07-19T04:17:55.606Z,23.40
2018-07-19T04:18:27.320Z,23.40
2018-07-19T04:18:59.031Z,23.30
2018-07-19T04:19:30.735Z,23.30
2018-07-19T04:20:02.445Z,23.30
2018-07-19T04:20:34.165Z,23.30
2018-07-19T04:21:05.882Z,23.30
2018-07-19T04:21:37.604Z,23.20
2018-07-19T04:22:09.322Z,23.20
2018-07-19T04:22:41.030Z,23.20
2018-07-19T04:23:12.754Z,23.20
2018-07-19T04:23:44.459Z,23.20
2018-07-19T04:24:16.168Z,23.20
2018-07-19T04:24:47.873Z,23.20
2018-07-19T04:25:19.595Z,23.20
2018-07-19T04:25:51.408Z,23.20
2018-07-19T04:26:23.125Z,23.20
2018-07-19T04:26:54.834Z,23.20
2018-07-19T04:27:26.544Z,23.30
2018-07-19T04:27:58.255Z,23.30
2018-07-19T04:28:29.962Z,23.30
2018-07-19T04:29:01.691Z,23.30
2018-07-19T04:29:33.389Z,23.40
2018-07-19T04:30:05.152Z,23.40
2018-07-19T04:30:36.842Z,23.40
2018-07-19T04:31:08.550Z,23.40
2018-07-19T04:31:40.265Z,23.40
2018-07-19T04:32:11.995Z,23.40
2018-07-19T04:32:43.682Z,23.40
2018-07-19T04:33:15.422Z,23.50
2018-07-19T04:33:47.156Z,23.40
2018-07-19T04:34:18.867Z,23.40
2018-07-19T04:34:50.586Z,23.40
2018-07-19T04:35:22.301Z,23.40
2018-07-19T04:35:54.030Z,23.40
2018-07-19T04:36:25.752Z,23.40
2018-07-19T04:36:57.454Z,23.40
2018-07-19T04:37:29.176Z,23.30
2018-07-19T04:38:00.895Z,23.30
2018-07-19T04:38:32.594Z,23.30
2018-07-19T04:39:04.319Z,23.30
2018-07-19T04:39:36.038Z,23.30
2018-07-19T04:40:07.740Z,23.30
2018-07-19T04:40:39.453Z,23.30
2018-07-19T04:41:11.172Z,23.30
2018-07-19T04:41:43.016Z,23.30
2018-07-19T04:42:14.666Z,23.40
2018-07-19T04:42:46.390Z,23.30
2018-07-19T04:43:18.101Z,23.30
2018-07-19T04:43:49.812Z,23.40
2018-07-19T04:44:21.524Z,23.40
2018-07-19T04:44:53.261Z,23.40
2018-07-19T04:45:24.969Z,23.40
2018-07-19T04:45:56.674Z,23.40
2018-07-19T04:46:28.421Z,23.50
2018-07-19T04:47:00.130Z,23.50
2018-07-19T04:47:31.831Z,23.50
2018-07-19T04:48:03.531Z,23.50
2018-07-19T04:48:35.238Z,23.40
2018-07-19T04:49:06.945Z,23.40
2018-07-19T04:49:38.671Z,23.40
2018-07-19T04:50:10.378Z,23.50
2018-07-19T04:50:42.100Z,23.40
2018-07-19T04:51:13.798Z,23.40
2018-07-19T04:51:45.513Z,23.50
2018-07-19T04:52:17.225Z,23.50
2018-07-19T04:52:48.936Z,23.50
2018-07-19T04:53:20.643Z,23.50
2018-07-19T04:53:52.341Z,23.50
2018-07-19T04:54:24.058Z,23.50
2018-07-19T04:54:55.762Z,23.50
2018-07-19T04:55:27.482Z,23.50
2018-07-19T04:55:59.194Z,23.50
2018-07-19T04:56:30.897Z,23.50
2018-07-19T04:57:02.613Z,23.50
2018-07-19T04:57:34.317Z,23.50
2018-07-19T04:58:06.024Z,23.50
2018-07-19T04:58:37.734Z,23.50
2018-07-19T04:59:09.454Z,23.50
2018-07-19T04:59:41.194Z,23.50
2018-07-19T05:00:12.944Z,23.50
2018-07-19T05:00:44.659Z,23.50
2018-07-19T05:01:16.368Z,23.50
2018-07-19T05:01:48.180Z,23.50
2018-07-19T05:02:19.918Z,23.50
2018-07-19T05:02:51.622Z,23.50
2018-07-19T05:03:23.341Z,23.50
2018-07-19T05:03:55.050Z,23.40
2018-07-19T05:04:26.760Z,23.40
2018-07-19T05:04:58.483Z,23.40
2018-07-19T05:05:30.200Z,23.40
2018-07-19T05:06:01.909Z,23.40
2018-07-19T05:06:33.609Z,23.40
2018-07-19T05:07:05.324Z,23.40
2018-07-19T05:07:37.033Z,23.40
2018-07-19T05:08:08.738Z,23.40
2018-07-19T05:08:40.446Z,23.40
2018-07-19T05:09:12.167Z,23.40
2018-07-19T05:09:43.874Z,23.40
2018-07-19T05:10:15.568Z,23.50
2018-07-19T05:10:47.273Z,23.40
2018-07-19T05:11:18.982Z,23.40
2018-07-19T05:11:50.708Z,23.40
2018-07-19T05:12:22.410Z,23.40
2018-07-19T05:12:54.122Z,23.40
2018-07-19T05:13:25.829Z,23.40
2018-07-19T05:13:57.540Z,23.40
2018-07-19T05:14:29.247Z,23.40
2018-07-19T05:15:00.964Z,23.40
2018-07-19T05:15:32.766Z,23.40
2018-07-19T05:16:04.473Z,23.40
2018-07-19T05:16:36.186Z,23.40
2018-07-19T05:17:07.895Z,23.40
2018-07-19T05:17:39.601Z,23.40
2018-07-19T05:18:11.301Z,23.40
2018-07-19T05:18:43.017Z,23.40
2018-07-19T05:19:14.727Z,23.40
2018-07-19T05:19:46.473Z,23.40
2018-07-19T05:20:18.459Z,23.40
2018-07-19T05:20:50.337Z,23.40
2018-07-19T05:21:22.026Z,23.40
2018-07-19T05:21:59.394Z,23.40
2018-07-19T05:22:31.485Z,23.40
2018-07-19T05:23:03.229Z,23.40
2018-07-19T05:23:34.890Z,23.40
2018-07-19T05:24:06.597Z,23.40
2018-07-19T05:24:38.318Z,23.40
2018-07-19T05:25:10.026Z,23.40
2018-07-19T05:25:41.737Z,23.40
2018-07-19T05:26:13.466Z,23.50
2018-07-19T05:26:45.177Z,23.50
2018-07-19T05:27:16.881Z,23.50
2018-07-19T05:27:48.644Z,23.40
2018-07-19T05:28:20.366Z,23.40
2018-07-19T05:28:52.073Z,23.40
2018-07-19T05:29:23.791Z,23.40
2018-07-19T05:29:55.510Z,23.40
2018-07-19T05:30:27.214Z,23.50
2018-07-19T05:30:58.921Z,23.40
2018-07-19T05:31:30.626Z,23.50
2018-07-19T05:32:02.346Z,23.50
2018-07-19T05:32:34.091Z,23.50
2018-07-19T05:33:05.842Z,23.50
2018-07-19T05:33:37.568Z,23.50
2018-07-19T05:34:09.341Z,23.50
2018-07-19T05:34:41.069Z,23.40
2018-07-19T05:35:12.791Z,23.40
2018-07-19T05:35:44.489Z,23.30
2018-07-19T05:36:16.201Z,23.30
2018-07-19T05:36:47.915Z,23.20
2018-07-19T05:37:19.718Z,23.20
2018-07-19T05:37:51.401Z,23.30
2018-07-19T05:38:23.122Z,23.20
2018-07-19T05:38:54.834Z,23.20
2018-07-19T05:39:26.549Z,23.20
2018-07-19T05:39:58.258Z,23.20
2018-07-19T05:40:30.004Z,23.20
2018-07-19T05:41:01.699Z,23.20
2018-07-19T05:41:33.438Z,23.20
2018-07-19T05:42:05.217Z,23.20
2018-07-19T05:42:36.881Z,23.30
2018-07-19T05:43:08.591Z,23.30
2018-07-19T05:43:40.319Z,23.30
2018-07-19T05:44:12.017Z,23.30
2018-07-19T05:44:43.734Z,23.30
2018-07-19T05:45:15.443Z,23.30
2018-07-19T05:45:47.154Z,23.30
2018-07-19T05:46:18.863Z,23.30
2018-07-19T05:46:50.574Z,23.30
2018-07-19T05:47:22.276Z,23.30
2018-07-19T05:47:54.007Z,23.30
2018-07-19T05:48:25.719Z,23.40
2018-07-19T05:48:57.438Z,23.40
2018-07-19T05:49:29.146Z,23.30
2018-07-19T05:50:00.865Z,23.40
2018-07-19T05:50:32.565Z,23.40
2018-07-19T05:51:04.302Z,23.40
2018-07-19T05:51:36.025Z,23.40
2018-07-19T05:52:07.773Z,23.40
2018-07-19T05:52:39.493Z,23.40
2018-07-19T05:53:11.212Z,23.30
2018-07-19T05:53:42.925Z,23.40
2018-07-19T05:54:14.633Z,23.40
2018-07-19T05:54:46.341Z,23.40
2018-07-19T05:55:18.057Z,23.40
2018-07-19T05:55:49.766Z,23.40
2018-07-19T05:56:21.489Z,23.40
2018-07-19T05:56:53.189Z,23.40
2018-07-19T05:57:24.914Z,23.40
2018-07-19T05:57:56.617Z,23.40
2018-07-19T05:58:28.334Z,23.40
2018-07-19T05:59:00.041Z,23.40
2018-07-19T05:59:31.829Z,23.30
2018-07-19T06:00:03.533Z,23.30
2018-07-19T06:00:35.248Z,23.30
2018-07-19T06:01:06.949Z,23.40
2018-07-19T06:01:38.708Z,23.30
2018-07-19T06:02:10.445Z,23.40
2018-07-19T06:02:42.134Z,23.40
2018-07-19T06:03:13.858Z,23.30
2018-07-19T06:03:45.578Z,23.30
2018-07-19T06:04:17.282Z,23.30
2018-07-19T06:04:48.995Z,23.30
2018-07-19T06:05:20.709Z,23.40
2018-07-19T06:05:52.409Z,23.40
2018-07-19T06:06:24.143Z,23.40
2018-07-19T06:06:55.842Z,23.40
2018-07-19T06:07:27.577Z,23.40
2018-07-19T06:07:59.285Z,23.40
2018-07-19T06:08:31.063Z,23.40
2018-07-19T06:09:02.771Z,23.50
2018-07-19T06:09:34.506Z,23.40
2018-07-19T06:10:06.226Z,23.40
2018-07-19T06:10:37.941Z,23.50
2018-07-19T06:11:09.687Z,23.40
2018-07-19T06:11:41.416Z,23.40
2018-07-19T06:12:13.121Z,23.50
2018-07-19T06:12:44.858Z,23.40
2018-07-19T06:13:16.564Z,23.40
2018-07-19T06:13:48.310Z,23.40
2018-07-19T06:14:20.041Z,23.50
2018-07-19T06:14:51.806Z,23.50
2018-07-19T06:15:23.461Z,23.50
2018-07-19T06:15:55.167Z,23.50
2018-07-19T06:16:26.878Z,23.50
2018-07-19T06:16:58.588Z,23.50
2018-07-19T06:17:30.317Z,23.50
2018-07-19T06:18:02.022Z,23.50
2018-07-19T06:18:33.796Z,23.60
2018-07-19T06:19:05.483Z,23.60
2018-07-19T06:19:37.258Z,23.50
2018-07-19T06:20:08.933Z,23.50
2018-07-19T06:20:40.653Z,23.50
2018-07-19T06:21:12.369Z,23.50
2018-07-19T06:21:44.081Z,23.50
2018-07-19T06:22:15.789Z,23.50
2018-07-19T06:22:47.504Z,23.50
2018-07-19T06:23:19.217Z,23.50
2018-07-19T06:23:50.915Z,23.50
2018-07-19T06:24:22.617Z,23.60
2018-07-19T06:24:54.329Z,23.60
2018-07-19T06:25:26.044Z,23.50
2018-07-19T06:25:57.750Z,23.60
2018-07-19T06:26:29.461Z,23.60
2018-07-19T06:27:01.178Z,23.60
2018-07-19T06:27:32.915Z,23.60
2018-07-19T06:28:04.628Z,23.60
2018-07-19T06:28:36.326Z,23.60
2018-07-19T06:29:08.068Z,23.60
2018-07-19T06:29:39.786Z,23.60
2018-07-19T06:30:11.492Z,23.50
2018-07-19T06:30:43.214Z,23.50
2018-07-19T06:31:14.922Z,23.50
2018-07-19T06:31:46.637Z,23.50
2018-07-19T06:32:18.359Z,23.50
2018-07-19T06:32:50.076Z,23.50
2018-07-19T06:33:21.777Z,23.50
2018-07-19T06:33:53.488Z,23.50
2018-07-19T06:34:25.219Z,23.50
2018-07-19T06:34:56.961Z,23.50
2018-07-19T06:35:28.673Z,23.50
2018-07-19T06:36:00.381Z,23.50
2018-07-19T06:36:32.088Z,23.50
2018-07-19T06:37:03.803Z,23.50
2018-07-19T06:37:35.511Z,23.50
2018-07-19T06:38:07.222Z,23.50
2018-07-19T06:38:38.936Z,23.50
2018-07-19T06:39:10.679Z,23.50
2018-07-19T06:39:42.377Z,23.50
2018-07-19T06:40:14.098Z,23.50
2018-07-19T06:40:45.798Z,23.50
2018-07-19T06:41:17.531Z,23.50
2018-07-19T06:41:49.211Z,23.50
2018-07-19T06:42:20.917Z,23.50
2018-07-19T06:42:52.641Z,23.60
2018-07-19T06:43:24.347Z,23.60
2018-07-19T06:43:56.068Z,23.60
2018-07-19T06:44:27.791Z,23.60
2018-07-19T06:44:59.513Z,23.50
2018-07-19T06:45:31.248Z,23.50
2018-07-19T06:46:02.973Z,23.50
2018-07-19T06:46:34.746Z,23.50
2018-07-19T06:47:06.460Z,23.40
2018-07-19T06:47:38.165Z,23.40
2018-07-19T06:48:09.879Z,23.30
2018-07-19T06:48:41.599Z,23.30
2018-07-19T06:49:13.309Z,23.40
2018-07-19T06:49:45.002Z,23.40
2018-07-19T06:50:16.727Z,23.40