createdAt,value
2023-03-02T00:01:53.704Z,9.55
2023-03-02T00:04:28.711Z,8.88
2023-03-02T00:06:59.583Z,9.07
2023-03-02T00:09:28.746Z,8.73
2023-03-02T00:11:57.881Z,8.82
2023-03-02T00:14:26.103Z,8.63
2023-03-02T00:16:54.350Z,8.68
2023-03-02T00:19:23.953Z,9.05
2023-03-02T00:21:52.116Z,8.48
2023-03-02T00:24:20.321Z,7.68
2023-03-02T00:26:48.527Z,9.00
2023-03-02T00:29:16.710Z,7.82
2023-03-02T00:31:45.008Z,8.48
2023-03-02T00:34:13.246Z,8.80
2023-03-02T00:36:43.139Z,8.55
2023-03-02T00:39:11.550Z,8.95
2023-03-02T00:41:39.705Z,8.32
2023-03-02T00:44:08.075Z,8.40
2023-03-02T00:46:36.423Z,7.55
2023-03-02T00:49:04.696Z,8.75
2023-03-02T00:51:32.924Z,7.78
2023-03-02T00:54:03.196Z,8.65
2023-03-02T00:56:31.830Z,8.98
2023-03-02T00:59:00.189Z,8.75
2023-03-02T01:01:28.435Z,9.50
2023-03-02T01:03:56.691Z,8.23
2023-03-02T01:06:24.964Z,9.18
2023-03-02T01:08:53.137Z,9.40
2023-03-02T01:11:24.001Z,8.00
2023-03-02T01:13:52.224Z,9.60
2023-03-02T01:16:20.513Z,8.27
2023-03-02T01:18:48.850Z,9.02
2023-03-02T01:21:17.763Z,9.38
2023-03-02T01:23:45.961Z,8.23
2023-03-02T01:26:14.167Z,7.93
2023-03-02T01:28:43.733Z,9.05
2023-03-02T01:31:11.915Z,8.50
2023-03-02T01:33:40.142Z,8.50
2023-03-02T01:36:09.305Z,8.82
2023-03-02T01:38:37.578Z,8.98
2023-03-02T01:41:06.335Z,8.70
2023-03-02T01:43:34.590Z,8.65
2023-03-02T01:46:06.086Z,9.00
2023-03-02T01:48:38.976Z,8.57
2023-03-02T01:51:09.590Z,10.00
2023-03-02T01:53:38.621Z,9.25
2023-03-02T01:56:07.856Z,9.88
2023-03-02T01:58:38.570Z,9.73
2023-03-02T02:01:15.454Z,9.00
2023-03-02T02:03:45.410Z,8.63
2023-03-02T02:06:19.602Z,8.68
2023-03-02T02:08:48.441Z,9.13
2023-03-02T02:11:16.663Z,10.52
2023-03-02T02:13:45.364Z,9.52
2023-03-02T02:16:15.309Z,9.07
2023-03-02T02:18:44.931Z,9.32
2023-03-02T02:21:14.328Z,8.85
2023-03-02T02:23:49.934Z,9.38
2023-03-02T02:26:24.702Z,8.73
2023-03-02T02:28:58.142Z,10.35
2023-03-02T02:31:32.735Z,9.82
2023-03-02T02:34:05.858Z,9.48
2023-03-02T02:36:39.716Z,9.07
2023-03-02T02:39:15.635Z,9.15
2023-03-02T02:41:47.671Z,9.63
2023-03-02T02:44:18.263Z,8.38
2023-03-02T02:46:46.727Z,9.63
2023-03-02T02:49:26.865Z,9.57
2023-03-02T02:51:55.112Z,9.02
2023-03-02T02:54:24.343Z,9.23
2023-03-02T02:56:55.304Z,8.20
2023-03-02T02:59:26.920Z,8.93
2023-03-02T03:01:55.729Z,8.93
2023-03-02T03:04:27.675Z,9.63
2023-03-02T03:06:58.090Z,9.63
2023-03-02T03:09:26.722Z,8.88
2023-03-02T03:11:58.359Z,9.27
2023-03-02T03:14:30.389Z,8.82
2023-03-02T03:16:58.750Z,8.43
2023-03-02T03:19:28.930Z,9.30
2023-03-02T03:22:00.052Z,9.20
2023-03-02T03:24:30.321Z,9.05
2023-03-02T03:27:00.389Z,8.50
2023-03-02T03:29:30.570Z,8.57
2023-03-02T03:32:00.172Z,8.05
2023-03-02T03:34:28.850Z,8.88
2023-03-02T03:37:01.711Z,8.73
2023-03-02T03:39:30.129Z,9.02
2023-03-02T03:41:59.748Z,7.93
2023-03-02T03:44:28.134Z,8.32
2023-03-02T03:46:56.412Z,7.72
2023-03-02T03:49:24.972Z,7.97
2023-03-02T03:51:53.282Z,8.55
2023-03-02T03:54:21.509Z,9.35
2023-03-02T03:56:51.901Z,8.27
2023-03-02T03:59:24.182Z,7.70
2023-03-02T04:01:54.289Z,8.53
2023-03-02T04:04:25.507Z,7.65
2023-03-02T04:06:54.480Z,8.35
2023-03-02T04:09:23.150Z,7.80
2023-03-02T04:11:53.891Z,7.85
2023-03-02T04:14:24.837Z,8.10
2023-03-02T04:16:53.751Z,7.97
2023-03-02T04:19:22.377Z,7.65
2023-03-02T04:21:53.610Z,8.45
2023-03-02T04:24:23.899Z,7.97
2023-03-02T04:26:52.635Z,7.75
2023-03-02T04:29:21.054Z,8.15
2023-03-02T04:31:50.800Z,8.43
2023-03-02T04:34:19.311Z,7.82
2023-03-02T04:36:47.831Z,7.85
2023-03-02T04:39:17.480Z,8.45
2023-03-02T04:41:45.961Z,8.30
2023-03-02T04:44:14.787Z,8.20
2023-03-02T04:46:44.829Z,8.75
2023-03-02T04:49:14.947Z,7.68
2023-03-02T04:51:45.643Z,8.20
2023-03-02T04:54:16.913Z,8.82
2023-03-02T04:56:48.390Z,8.27
2023-03-02T04:59:16.786Z,8.00
2023-03-02T05:01:45.843Z,8.02
2023-03-02T05:04:16.299Z,8.48
2023-03-02T05:06:44.526Z,8.30
2023-03-02T05:09:13.091Z,8.18
2023-03-02T05:11:41.694Z,8.65
2023-03-02T05:14:12.525Z,7.75
2023-03-02T05:16:42.388Z,8.48
2023-03-02T05:19:12.651Z,8.55
2023-03-02T05:21:42.301Z,8.27
2023-03-02T05:24:10.663Z,8.25
2023-03-02T05:26:39.483Z,8.48
2023-03-02T05:29:08.126Z,8.23
2023-03-02T05:31:39.184Z,8.00
2023-03-02T05:34:09.924Z,8.45
2023-03-02T05:36:38.985Z,7.95
2023-03-02T05:39:10.158Z,9.05
2023-03-02T05:41:39.120Z,8.25
2023-03-02T05:44:09.557Z,9.05
2023-03-02T05:46:39.072Z,8.68
2023-03-02T05:49:07.402Z,7.97
2023-03-02T05:51:35.605Z,8.70
2023-03-02T05:54:03.924Z,8.77
2023-03-02T05:56:33.840Z,9.23
2023-03-02T05:59:02.276Z,9.05
2023-03-02T06:01:30.682Z,8.90
2023-03-02T06:03:59.075Z,8.10
2023-03-02T06:06:27.519Z,8.50
2023-03-02T06:08:55.712Z,8.70
2023-03-02T06:11:24.003Z,8.73
2023-03-02T06:13:53.607Z,8.40
2023-03-02T06:16:21.838Z,8.48
2023-03-02T06:18:50.068Z,8.80
2023-03-02T06:21:18.264Z,8.77
2023-03-02T06:23:46.506Z,8.63
2023-03-02T06:26:14.775Z,8.75
2023-03-02T06:28:52.092Z,9.77
2023-03-02T06:31:23.369Z,9.27
2023-03-02T06:33:51.751Z,11.68
2023-03-02T06:36:20.305Z,8.77
2023-03-02T06:38:48.599Z,8.95
2023-03-02T06:41:17.286Z,9.43
2023-03-02T06:43:45.678Z,9.35
2023-03-02T06:46:14.059Z,9.73
2023-03-02T06:48:43.912Z,8.73
2023-03-02T06:51:12.686Z,8.55
2023-03-02T06:53:40.942Z,9.52
2023-03-02T06:56:09.350Z,9.10
2023-03-02T06:58:37.800Z,8.45
2023-03-02T07:01:07.843Z,8.20
2023-03-02T07:03:36.950Z,8.73
2023-03-02T07:06:06.935Z,9.13
2023-03-02T07:08:36.001Z,9.20
2023-03-02T07:11:07.091Z,9.38
2023-03-02T07:13:35.329Z,9.48
2023-03-02T07:16:08.022Z,9.00
2023-03-02T07:18:36.322Z,9.43
2023-03-02T07:21:06.486Z,9.63
2023-03-02T07:23:35.169Z,9.43
2023-03-02T07:26:05.228Z,9.25
2023-03-02T07:28:33.441Z,9.30
2023-03-02T07:31:01.686Z,10.15
2023-03-02T07:33:30.158Z,9.13
2023-03-02T07:35:58.408Z,9.88
2023-03-02T07:38:28.251Z,10.40
2023-03-02T07:40:56.513Z,8.80
2023-03-02T07:43:26.560Z,9.68
2023-03-02T07:45:54.774Z,9.60
2023-03-02T07:48:23.502Z,8.80
2023-03-02T07:50:51.738Z,8.27
2023-03-02T07:53:19.939Z,9.02
2023-03-02T07:55:49.599Z,9.10
2023-03-02T07:58:17.915Z,8.80
2023-03-02T08:00:46.213Z,8.85
2023-03-02T08:03:14.563Z,8.02
2023-03-02T08:05:42.915Z,8.27
2023-03-02T08:08:11.323Z,8.10
2023-03-02T08:10:39.572Z,9.07
2023-03-02T08:13:09.334Z,9.35
2023-03-02T08:15:37.691Z,8.25
2023-03-02T08:18:06.087Z,9.80
2023-03-02T08:20:34.270Z,9.23
2023-03-02T08:23:02.468Z,8.43
2023-03-02T08:25:30.705Z,8.63
2023-03-02T08:27:59.145Z,9.00
2023-03-02T08:30:28.867Z,9.00
2023-03-02T08:32:57.050Z,9.98
2023-03-02T08:35:25.414Z,8.73
2023-03-02T08:37:54.162Z,9.57
2023-03-02T08:40:22.618Z,10.10
2023-03-02T08:42:56.930Z,9.40
2023-03-02T08:45:25.543Z,9.20
2023-03-02T08:47:55.880Z,9.10
2023-03-02T08:50:24.124Z,8.20
2023-03-02T08:52:52.331Z,8.93
2023-03-02T08:55:20.609Z,8.63
2023-03-02T08:57:49.127Z,9.10
2023-03-02T09:00:18.883Z,8.52
2023-03-02T09:02:47.146Z,8.93
2023-03-02T09:05:16.899Z,8.85
2023-03-02T09:07:45.509Z,8.30
2023-03-02T09:10:13.751Z,9.25
2023-03-02T09:12:41.972Z,9.50
2023-03-02T09:15:10.744Z,9.55
2023-03-02T09:17:39.067Z,9.45
2023-03-02T09:20:08.831Z,8.65
2023-03-02T09:22:38.423Z,8.82
2023-03-02T09:25:08.046Z,8.93
2023-03-02T09:27:36.258Z,8.88
2023-03-02T09:30:04.665Z,8.80
2023-03-02T09:32:33.149Z,8.35
2023-03-02T09:35:01.463Z,9.00
2023-03-02T09:37:30.179Z,9.27
2023-03-02T09:39:59.847Z,8.73
2023-03-02T09:42:44.500Z,8.82
2023-03-02T09:45:26.745Z,8.73
2023-03-02T09:48:06.501Z,8.60
2023-03-02T09:50:37.047Z,8.32
2023-03-02T09:53:26.194Z,8.77
2023-03-02T09:56:00.298Z,8.95
2023-03-02T09:58:35.089Z,7.82
2023-03-02T10:01:08.034Z,8.88
2023-03-02T10:03:41.904Z,8.25
2023-03-02T10:06:10.623Z,8.25
2023-03-02T10:08:40.834Z,8.38
2023-03-02T10:11:20.322Z,8.30
2023-03-02T10:13:53.074Z,8.43
2023-03-02T10:16:31.364Z,8.15
2023-03-02T10:19:07.674Z,8.00
2023-03-02T10:21:40.242Z,7.82
2023-03-02T10:24:17.702Z,7.60
2023-03-02T10:26:52.050Z,8.23
2023-03-02T10:29:43.773Z,8.52
2023-03-02T10:32:32.965Z,8.07
2023-03-02T10:35:03.420Z,8.07
2023-03-02T10:37:32.363Z,8.25
2023-03-02T10:40:00.647Z,7.93
2023-03-02T10:42:33.266Z,7.47
2023-03-02T10:45:16.076Z,6.93
2023-03-02T10:47:44.394Z,7.30
2023-03-02T10:50:23.137Z,7.88
2023-03-02T10:52:59.924Z,7.60
2023-03-02T10:55:30.599Z,7.28
2023-03-02T10:58:07.129Z,7.95
2023-03-02T11:00:38.354Z,7.60
2023-03-02T11:03:26.453Z,7.07
2023-03-02T11:05:58.439Z,7.05
2023-03-02T11:08:31.737Z,6.97
2023-03-02T11:13:34.311Z,6.97
2023-03-02T11:16:04.905Z,6.75
2023-03-02T11:18:38.497Z,6.82
2023-03-02T11:21:11.562Z,7.00
2023-03-02T11:23:50.138Z,6.43
2023-03-02T11:26:24.798Z,6.15
2023-03-02T11:29:01.959Z,6.65
2023-03-02T11:31:39.339Z,6.05
2023-03-02T11:34:21.319Z,7.45
2023-03-02T11:37:03.565Z,6.32
2023-03-02T11:39:56.043Z,6.40
2023-03-02T11:42:30.087Z,6.05
2023-03-02T11:45:02.904Z,6.82
2023-03-02T11:47:34.759Z,7.93
2023-03-02T11:50:06.411Z,6.63
2023-03-02T11:52:39.924Z,6.95
2023-03-02T11:55:18.607Z,7.07
2023-03-02T11:57:50.116Z,7.28
2023-03-02T12:00:29.744Z,7.32
2023-03-02T12:03:02.695Z,5.97
2023-03-02T12:05:35.851Z,6.72
2023-03-02T12:10:37.316Z,6.07
2023-03-02T12:13:16.626Z,5.80
2023-03-02T12:15:48.017Z,6.25
2023-03-02T12:18:32.334Z,7.03
2023-03-02T12:21:03.586Z,6.65
2023-03-02T12:23:33.908Z,6.55
2023-03-02T12:26:09.492Z,7.07
2023-03-02T12:28:40.533Z,6.25
2023-03-02T12:31:13.824Z,7.07
2023-03-02T12:33:48.598Z,6.97
2023-03-02T12:36:22.187Z,6.80
2023-03-02T12:39:03.009Z,6.03
2023-03-02T12:41:53.033Z,7.07
2023-03-02T12:44:34.666Z,6.43
2023-03-02T12:47:09.338Z,6.30
2023-03-02T12:49:52.269Z,6.30
2023-03-02T12:52:27.528Z,6.95
2023-03-02T12:55:04.583Z,6.75
2023-03-02T12:57:33.033Z,6.38
2023-03-02T13:00:04.655Z,6.40
2023-03-02T13:02:35.932Z,6.82
2023-03-02T13:05:06.780Z,7.25
2023-03-02T13:07:38.239Z,6.22
2023-03-02T13:10:16.235Z,6.05
2023-03-02T13:12:46.866Z,7.28
2023-03-02T13:15:17.812Z,6.40
2023-03-02T13:17:55.132Z,6.25
2023-03-02T13:20:26.494Z,6.57
2023-03-02T13:22:55.344Z,7.22
2023-03-02T13:25:26.942Z,6.57
2023-03-02T13:27:57.452Z,7.15
2023-03-02T13:30:28.815Z,6.28
2023-03-02T13:33:03.304Z,6.78
2023-03-02T13:35:33.837Z,6.45
2023-03-02T13:38:05.751Z,6.10
2023-03-02T13:40:40.715Z,6.28
2023-03-02T13:43:22.944Z,6.35
2023-03-02T13:45:56.470Z,6.63
2023-03-02T13:48:27.826Z,5.90
2023-03-02T13:50:58.462Z,6.13
2023-03-02T13:53:27.370Z,6.47
2023-03-02T13:55:56.192Z,5.38
2023-03-02T13:58:26.419Z,6.07
2023-03-02T14:00:54.833Z,4.85
2023-03-02T14:03:27.283Z,4.85
2023-03-02T14:05:56.675Z,5.38
2023-03-02T14:08:25.259Z,5.97
2023-03-02T14:10:57.271Z,5.13
2023-03-02T14:13:30.250Z,4.68
2023-03-02T14:15:59.027Z,4.45
2023-03-02T14:18:40.396Z,4.53
2023-03-02T14:21:13.533Z,4.25
2023-03-02T14:26:32.924Z,4.38
2023-03-02T14:29:05.801Z,4.00
2023-03-02T14:34:04.986Z,4.15
2023-03-02T14:36:35.359Z,3.95
2023-03-02T14:39:06.879Z,3.78
2023-03-02T14:41:52.637Z,3.90
2023-03-02T14:44:22.046Z,3.70
2023-03-02T14:46:50.785Z,3.80
2023-03-02T14:49:20.741Z,3.50
2023-03-02T14:51:57.025Z,3.53
2023-03-02T14:54:25.368Z,3.28
2023-03-02T14:57:06.234Z,3.03
2023-03-02T14:59:34.528Z,2.85
2023-03-02T15:02:15.740Z,2.72
2023-03-02T15:04:53.294Z,2.92
2023-03-02T15:07:23.753Z,3.50
2023-03-02T15:09:52.006Z,2.90
2023-03-02T15:12:20.269Z,3.08
2023-03-02T15:14:48.526Z,3.42
2023-03-02T15:17:16.853Z,2.75
2023-03-02T15:19:45.062Z,2.85
2023-03-02T15:22:14.866Z,2.90
2023-03-02T15:24:43.417Z,3.05
2023-03-02T15:27:11.667Z,3.00
2023-03-02T15:29:39.926Z,3.17
2023-03-02T15:32:08.358Z,3.53
2023-03-02T15:34:37.150Z,3.25
2023-03-02T15:37:05.478Z,3.10
2023-03-02T15:39:35.128Z,3.47
2023-03-02T15:42:03.390Z,3.20
2023-03-02T15:44:31.711Z,3.15
2023-03-02T15:47:01.672Z,3.38
2023-03-02T15:49:32.892Z,3.45
2023-03-02T15:52:01.312Z,3.17
2023-03-02T15:54:29.909Z,3.03
2023-03-02T15:56:59.624Z,3.28
2023-03-02T15:59:29.631Z,3.38
2023-03-02T16:01:59.429Z,3.28
2023-03-02T16:04:33.196Z,3.33
2023-03-02T16:07:01.739Z,3.63
2023-03-02T16:09:30.992Z,3.65
2023-03-02T16:12:02.442Z,3.65
2023-03-02T16:14:30.640Z,3.80
2023-03-02T16:16:58.841Z,3.05
2023-03-02T16:19:27.040Z,3.50
2023-03-02T16:21:55.325Z,4.10
2023-03-02T16:24:23.554Z,3.35
2023-03-02T16:26:54.862Z,3.65
2023-03-02T16:29:24.736Z,3.67
2023-03-02T16:31:53.102Z,3.65
2023-03-02T16:34:21.384Z,3.97
2023-03-02T16:36:49.566Z,3.47
2023-03-02T16:39:17.779Z,3.40
2023-03-02T16:41:56.770Z,3.95
2023-03-02T16:44:26.476Z,4.80
2023-03-02T16:46:57.034Z,3.70
2023-03-02T16:49:25.865Z,4.28
2023-03-02T16:51:58.950Z,3.90
2023-03-02T16:54:27.205Z,3.55
2023-03-02T16:56:55.577Z,3.60
2023-03-02T16:59:25.322Z,3.33
2023-03-02T17:01:53.738Z,3.85
2023-03-02T17:04:22.093Z,3.72
2023-03-02T17:07:05.696Z,4.10
2023-03-02T17:09:36.474Z,3.35
2023-03-02T17:12:05.465Z,3.65
2023-03-02T17:14:35.273Z,3.50
2023-03-02T17:17:03.527Z,3.80
2023-03-02T17:19:31.792Z,3.40
2023-03-02T17:22:03.612Z,4.18
2023-03-02T17:24:32.466Z,3.85
2023-03-02T17:27:04.276Z,3.90
2023-03-02T17:29:36.435Z,3.95
2023-03-02T17:32:04.852Z,4.10
2023-03-02T17:34:33.109Z,3.28
2023-03-02T17:37:01.696Z,3.58
2023-03-02T17:39:30.468Z,3.58
2023-03-02T17:41:59.250Z,3.25
2023-03-02T17:44:27.604Z,3.60
2023-03-02T17:46:57.283Z,3.70
2023-03-02T17:49:25.659Z,4.03
2023-03-02T17:51:54.062Z,5.57
2023-03-02T17:54:22.390Z,4.47
2023-03-02T17:56:50.860Z,5.90
2023-03-02T17:59:19.448Z,3.90
2023-03-02T18:01:47.643Z,3.65
2023-03-02T18:04:17.630Z,5.32
2023-03-02T18:06:54.151Z,6.57
2023-03-02T18:09:22.465Z,8.77
2023-03-02T18:11:50.952Z,7.38
2023-03-02T18:14:22.704Z,5.15
2023-03-02T18:16:51.294Z,4.40
2023-03-02T18:19:21.114Z,9.90
2023-03-02T18:21:49.428Z,6.18
2023-03-02T18:24:17.756Z,4.50
2023-03-02T18:26:46.319Z,4.07
2023-03-02T18:29:14.601Z,3.47
2023-03-02T18:31:43.012Z,3.88
2023-03-02T18:34:13.001Z,4.07
2023-03-02T18:36:42.755Z,4.40
2023-03-02T18:39:12.121Z,4.38
2023-03-02T18:41:41.239Z,4.60
2023-03-02T18:44:10.139Z,5.00
2023-03-02T18:46:38.539Z,4.60
2023-03-02T18:49:08.475Z,4.13
2023-03-02T18:51:37.273Z,3.20
2023-03-02T18:54:07.617Z,3.97
2023-03-02T18:56:35.847Z,4.20
2023-03-02T18:59:05.729Z,4.13
2023-03-02T19:01:34.080Z,4.30
2023-03-02T19:04:05.115Z,4.55
2023-03-02T19:06:33.520Z,4.13
2023-03-02T19:09:01.894Z,4.07
2023-03-02T19:11:31.570Z,4.25
2023-03-02T19:13:59.792Z,4.40
2023-03-02T19:16:28.025Z,5.03
2023-03-02T19:18:56.299Z,4.57
2023-03-02T19:21:24.530Z,4.45
2023-03-02T19:23:52.836Z,4.18
2023-03-02T19:26:21.082Z,4.35
2023-03-02T19:28:50.842Z,3.90
2023-03-02T19:31:19.532Z,4.00
2023-03-02T19:33:47.872Z,4.35
2023-03-02T19:36:17.213Z,5.30
2023-03-02T19:38:45.591Z,5.22
2023-03-02T19:41:15.826Z,5.05
2023-03-02T19:43:46.010Z,4.82
2023-03-02T19:46:16.876Z,8.23
2023-03-02T19:48:45.420Z,10.30
2023-03-02T19:51:15.098Z,17.92
2023-03-02T19:53:45.980Z,14.50
2023-03-02T19:56:16.238Z,12.18
2023-03-02T19:58:49.858Z,6.95
2023-03-02T20:01:24.743Z,5.72
2023-03-02T20:03:54.350Z,6.47
2023-03-02T20:06:24.084Z,5.28
2023-03-02T20:08:52.576Z,18.45
2023-03-02T20:11:21.372Z,21.00
2023-03-02T20:13:50.655Z,19.85
2023-03-02T20:16:22.980Z,14.40
2023-03-02T20:18:51.646Z,8.10
2023-03-02T20:21:21.297Z,6.35
2023-03-02T20:23:50.568Z,6.05
2023-03-02T20:26:18.878Z,5.40
2023-03-02T20:28:47.380Z,5.22
2023-03-02T20:31:16.335Z,5.30
2023-03-02T20:33:49.623Z,5.35
2023-03-02T20:36:24.063Z,5.60
2023-03-02T20:38:55.676Z,4.82
2023-03-02T20:41:24.185Z,5.55
2023-03-02T20:43:53.955Z,5.53
2023-03-02T20:46:26.079Z,5.60
2023-03-02T20:48:55.741Z,7.43
2023-03-02T20:51:24.981Z,5.80
2023-03-02T20:53:53.286Z,5.38
2023-03-02T20:56:22.410Z,4.43
2023-03-02T20:58:51.311Z,5.40
2023-03-02T21:01:21.081Z,5.38
2023-03-02T21:03:49.315Z,5.35
2023-03-02T21:06:19.060Z,5.00
2023-03-02T21:08:47.608Z,5.93
2023-03-02T21:11:21.748Z,5.65
2023-03-02T21:13:50.774Z,5.40
2023-03-02T21:16:21.311Z,5.70
2023-03-02T21:18:49.689Z,5.78
2023-03-02T21:21:23.044Z,5.63
2023-03-02T21:23:53.278Z,6.00
2023-03-02T21:26:22.435Z,5.40
2023-03-02T21:28:50.645Z,6.70
2023-03-02T21:31:19.621Z,6.00
2023-03-02T21:33:49.623Z,6.47
2023-03-02T21:36:22.932Z,7.35
2023-03-02T21:41:20.827Z,6.25
2023-03-02T21:43:49.671Z,6.97
2023-03-02T21:46:23.233Z,7.88
2023-03-02T21:48:52.719Z,7.88
2023-03-02T21:51:22.403Z,8.68
2023-03-02T21:53:52.971Z,8.75
2023-03-02T21:56:23.069Z,9.18
2023-03-02T21:58:52.785Z,8.75
2023-03-02T22:01:21.367Z,9.10
2023-03-02T22:03:50.258Z,9.05
2023-03-02T22:06:22.041Z,9.48
2023-03-02T22:08:50.608Z,9.48
2023-03-02T22:11:23.529Z,11.52
2023-03-02T22:13:57.094Z,12.25
2023-03-02T22:16:27.216Z,12.30
2023-03-02T22:18:58.253Z,11.25
2023-03-02T22:21:34.316Z,11.32
2023-03-02T22:24:15.634Z,13.65
2023-03-02T22:26:48.647Z,14.38
2023-03-02T22:29:24.165Z,13.55
2023-03-02T22:31:54.513Z,14.15
2023-03-02T22:34:27.674Z,13.88
2023-03-02T22:37:02.560Z,14.82
2023-03-02T22:39:34.554Z,14.82
2023-03-02T22:42:12.602Z,14.65
2023-03-02T22:44:40.886Z,14.98
2023-03-02T22:47:16.185Z,15.30
2023-03-02T22:49:44.615Z,14.77
2023-03-02T22:52:18.037Z,16.38
2023-03-02T22:54:46.749Z,17.73
2023-03-02T22:57:31.798Z,17.42
2023-03-02T23:00:35.635Z,20.25
2023-03-02T23:03:17.997Z,20.60
2023-03-02T23:05:51.949Z,21.08
2023-03-02T23:08:25.957Z,18.42
2023-03-02T23:10:57.875Z,17.35
2023-03-02T23:13:32.855Z,17.58
2023-03-02T23:16:04.233Z,19.83
2023-03-02T23:18:37.470Z,16.95
2023-03-02T23:21:14.126Z,17.77
2023-03-02T23:23:44.834Z,18.75
2023-03-02T23:26:19.818Z,16.83
2023-03-02T23:28:49.601Z,17.73
2023-03-02T23:31:19.632Z,19.98
2023-03-02T23:33:48.760Z,18.00
2023-03-02T23:36:17.935Z,17.98
2023-03-02T23:38:48.381Z,18.77
2023-03-02T23:41:17.591Z,18.90
2023-03-02T23:43:46.544Z,18.48
2023-03-02T23:46:15.567Z,19.15
2023-03-02T23:48:44.741Z,18.60
2023-03-02T23:51:13.555Z,18.45
2023-03-02T23:53:42.438Z,18.80
2023-03-02T23:56:12.926Z,18.70
2023-03-02T23:58:41.876Z,19.45
