createdAt,value
2019-01-22T00:00:15.493Z,20.10
2019-01-22T00:02:44.136Z,15.18
2019-01-22T00:05:13.154Z,17.45
2019-01-22T00:07:41.582Z,17.57
2019-01-22T00:10:11.212Z,13.48
2019-01-22T00:12:39.950Z,17.42
2019-01-22T00:15:11.124Z,14.55
2019-01-22T00:17:39.947Z,15.30
2019-01-22T00:20:10.694Z,17.02
2019-01-22T00:22:39.113Z,10.98
2019-01-22T00:25:12.242Z,15.13
2019-01-22T00:27:40.741Z,11.55
2019-01-22T00:30:15.753Z,25.05
2019-01-22T00:32:44.177Z,10.32
2019-01-22T00:35:12.873Z,12.20
2019-01-22T00:37:41.296Z,11.03
2019-01-22T00:40:13.209Z,13.68
2019-01-22T00:42:42.150Z,17.73
2019-01-22T00:45:10.730Z,14.43
2019-01-22T00:47:39.305Z,14.07
2019-01-22T00:50:10.842Z,18.77
2019-01-22T00:52:39.484Z,25.20
2019-01-22T00:55:10.566Z,14.05
2019-01-22T00:57:39.045Z,13.65
2019-01-22T01:00:13.949Z,13.88
2019-01-22T01:02:42.450Z,18.95
2019-01-22T01:05:11.230Z,23.35
2019-01-22T01:07:39.657Z,11.43
2019-01-22T01:10:10.826Z,16.05
2019-01-22T01:12:39.741Z,17.50
2019-01-22T01:15:11.165Z,13.32
2019-01-22T01:17:39.592Z,17.30
2019-01-22T01:20:17.601Z,15.93
2019-01-22T01:22:46.286Z,18.30
2019-01-22T01:25:17.175Z,13.68
2019-01-22T01:27:46.001Z,13.30
2019-01-22T01:30:17.436Z,17.55
2019-01-22T01:32:45.990Z,9.88
2019-01-22T01:35:14.579Z,20.12
2019-01-22T01:37:44.791Z,16.52
2019-01-22T01:40:15.787Z,18.55
2019-01-22T01:42:44.671Z,15.38
2019-01-22T01:45:14.366Z,20.48
2019-01-22T01:47:43.399Z,23.47
2019-01-22T01:50:16.850Z,13.75
2019-01-22T01:52:45.718Z,14.53
2019-01-22T01:55:16.193Z,17.98
2019-01-22T01:57:44.786Z,16.37
2019-01-22T02:00:16.302Z,19.67
2019-01-22T02:02:44.880Z,16.65
2019-01-22T02:05:13.412Z,18.57
2019-01-22T02:07:41.987Z,21.50
2019-01-22T02:10:16.361Z,16.57
2019-01-22T02:12:56.751Z,17.95
2019-01-22T02:15:37.814Z,15.48
2019-01-22T02:18:21.153Z,25.25
2019-01-22T02:21:01.942Z,20.75
2019-01-22T02:23:39.502Z,15.00
2019-01-22T02:26:30.943Z,16.65
2019-01-22T02:29:02.550Z,17.80
2019-01-22T02:31:58.339Z,18.82
2019-01-22T02:34:33.193Z,19.32
2019-01-22T02:37:16.300Z,17.37
2019-01-22T02:39:50.449Z,15.80
2019-01-22T02:42:22.800Z,25.17
2019-01-22T02:44:59.844Z,19.45
2019-01-22T02:47:31.446Z,17.17
2019-01-22T02:50:27.441Z,16.85
2019-01-22T02:53:10.786Z,20.05
2019-01-22T02:55:48.574Z,14.07
2019-01-22T02:58:40.298Z,15.68
2019-01-22T03:01:17.858Z,12.43
2019-01-22T03:03:55.425Z,14.43
2019-01-22T03:06:44.634Z,14.90
2019-01-22T03:09:18.836Z,17.20
2019-01-22T03:12:02.681Z,14.30
2019-01-22T03:14:49.324Z,23.55
2019-01-22T03:17:26.918Z,14.80
2019-01-22T03:20:01.181Z,17.50
2019-01-22T03:22:32.788Z,19.00
2019-01-22T03:25:07.602Z,19.70
2019-01-22T03:27:39.117Z,16.52
2019-01-22T03:30:46.257Z,15.65
2019-01-22T03:33:26.701Z,14.90
2019-01-22T03:36:29.914Z,17.17
2019-01-22T03:39:22.790Z,13.20
2019-01-22T03:42:12.427Z,15.58
2019-01-22T03:44:50.330Z,15.48
2019-01-22T03:47:37.013Z,22.48
2019-01-22T03:50:31.251Z,19.70
2019-01-22T03:53:14.913Z,12.63
2019-01-22T03:56:03.116Z,18.85
2019-01-22T03:58:31.567Z,11.85
2019-01-22T04:01:03.262Z,14.45
2019-01-22T04:03:31.685Z,15.93
2019-01-22T04:06:01.573Z,13.62
2019-01-22T04:08:30.141Z,15.45
2019-01-22T04:11:00.420Z,16.50
2019-01-22T04:13:28.980Z,16.17
2019-01-22T04:15:57.714Z,17.73
2019-01-22T04:18:26.601Z,14.00
2019-01-22T04:20:55.214Z,11.65
2019-01-22T04:23:29.713Z,19.80
2019-01-22T04:26:16.303Z,23.10
2019-01-22T04:28:56.693Z,21.93
2019-01-22T04:31:28.217Z,16.12
2019-01-22T04:34:27.450Z,17.82
2019-01-22T04:37:08.526Z,18.75
2019-01-22T04:39:42.768Z,23.65
2019-01-22T04:42:29.663Z,21.17
2019-01-22T04:45:23.622Z,16.55
2019-01-22T04:48:22.619Z,13.35
2019-01-22T04:51:18.153Z,14.55
2019-01-22T04:54:09.899Z,19.00
2019-01-22T04:56:56.603Z,19.82
2019-01-22T04:59:44.609Z,18.48
2019-01-22T05:02:36.317Z,14.58
2019-01-22T05:05:19.798Z,17.15
2019-01-22T05:07:53.884Z,21.82
2019-01-22T05:10:28.438Z,13.38
2019-01-22T05:13:14.601Z,20.45
2019-01-22T05:16:09.094Z,10.38
2019-01-22T05:18:46.370Z,15.00
2019-01-22T05:21:42.025Z,13.70
2019-01-22T05:24:36.206Z,16.48
2019-01-22T05:27:19.853Z,16.75
2019-01-22T05:29:54.388Z,18.48
2019-01-22T05:32:44.498Z,19.37
2019-01-22T05:35:31.151Z,19.85
2019-01-22T05:38:09.554Z,12.20
2019-01-22T05:40:50.233Z,24.27
2019-01-22T05:43:39.761Z,13.00
2019-01-22T05:46:20.308Z,14.40
2019-01-22T05:49:04.126Z,15.83
2019-01-22T05:51:36.007Z,13.72
2019-01-22T05:54:10.581Z,18.40
2019-01-22T05:56:42.112Z,22.98
2019-01-22T05:59:25.555Z,17.60
2019-01-22T06:01:57.078Z,21.00
2019-01-22T06:04:34.410Z,14.60
2019-01-22T06:07:14.716Z,22.37
2019-01-22T06:09:55.501Z,24.20
2019-01-22T06:12:36.006Z,15.35
2019-01-22T06:15:10.089Z,24.50
2019-01-22T06:17:44.346Z,21.90
2019-01-22T06:20:24.525Z,26.77
2019-01-22T06:22:56.355Z,15.95
2019-01-22T06:25:52.382Z,20.17
2019-01-22T06:28:55.773Z,20.10
2019-01-22T06:31:39.212Z,21.07
2019-01-22T06:34:16.275Z,22.65
2019-01-22T06:36:50.415Z,26.87
2019-01-22T06:39:39.418Z,19.73
2019-01-22T06:42:38.637Z,20.52
2019-01-22T06:45:17.820Z,20.77
2019-01-22T06:48:07.071Z,22.07
2019-01-22T06:50:56.749Z,17.27
2019-01-22T06:53:37.299Z,21.20
2019-01-22T06:56:12.190Z,24.75
2019-01-22T06:58:56.103Z,24.30
2019-01-22T07:01:27.618Z,30.97
2019-01-22T07:04:02.325Z,19.40
2019-01-22T07:06:36.801Z,19.02
2019-01-22T07:09:29.720Z,26.23
2019-01-22T07:12:12.737Z,23.90
2019-01-22T07:14:53.077Z,23.60
2019-01-22T07:17:24.889Z,26.60
2019-01-22T07:19:59.413Z,28.92
2019-01-22T07:22:39.879Z,21.57
2019-01-22T07:25:29.356Z,25.30
2019-01-22T07:28:13.002Z,22.52
2019-01-22T07:30:56.594Z,29.05
2019-01-22T07:33:30.677Z,25.85
2019-01-22T07:36:02.472Z,25.12
2019-01-22T07:38:40.198Z,22.58
2019-01-22T07:41:17.965Z,22.85
2019-01-22T07:43:55.317Z,26.33
2019-01-22T07:46:52.733Z,28.38
2019-01-22T07:49:36.276Z,23.62
2019-01-22T07:52:17.546Z,27.85
2019-01-22T07:55:04.005Z,22.42
2019-01-22T07:58:09.097Z,25.75
2019-01-22T08:00:46.437Z,21.02
2019-01-22T08:03:22.635Z,22.82
2019-01-22T08:05:55.801Z,26.20
2019-01-22T08:08:34.401Z,32.78
2019-01-22T08:11:36.433Z,18.27
2019-01-22T08:14:16.300Z,27.80
2019-01-22T08:17:05.789Z,26.20
2019-01-22T08:19:37.314Z,25.97
2019-01-22T08:22:34.390Z,22.20
2019-01-22T08:25:08.778Z,25.55
2019-01-22T08:27:40.306Z,29.10
2019-01-22T08:30:23.974Z,29.63
2019-01-22T08:33:01.519Z,27.30
2019-01-22T08:35:44.797Z,23.52
2019-01-22T08:38:22.607Z,23.77
2019-01-22T08:41:25.578Z,25.65
2019-01-22T08:44:15.197Z,24.15
2019-01-22T08:46:46.714Z,30.37
2019-01-22T08:49:18.242Z,28.10
2019-01-22T08:52:02.105Z,31.33
2019-01-22T08:54:36.197Z,26.68
2019-01-22T08:57:24.301Z,25.68
2019-01-22T08:59:56.126Z,27.90
2019-01-22T09:02:33.643Z,27.25
2019-01-22T09:05:05.209Z,35.92
2019-01-22T09:07:54.801Z,30.27
2019-01-22T09:10:48.562Z,27.95
2019-01-22T09:13:31.812Z,25.30
2019-01-22T09:16:18.457Z,26.73
2019-01-22T09:18:58.949Z,21.90
2019-01-22T09:21:36.514Z,23.87
2019-01-22T09:24:29.570Z,26.73
2019-01-22T09:27:05.630Z,23.40
2019-01-22T09:29:43.031Z,22.02
2019-01-22T09:32:46.290Z,25.05
2019-01-22T09:35:40.813Z,26.48
2019-01-22T09:38:10.350Z,25.30
2019-01-22T09:40:38.869Z,24.77
2019-01-22T09:43:10.350Z,26.10
2019-01-22T09:45:38.936Z,28.55
2019-01-22T09:48:07.365Z,21.80
2019-01-22T09:50:35.801Z,19.75
2019-01-22T09:53:04.409Z,21.27
2019-01-22T09:55:32.886Z,23.02
2019-01-22T09:58:01.335Z,26.95
2019-01-22T10:00:30.353Z,35.13
2019-01-22T10:02:58.942Z,19.65
2019-01-22T10:05:28.750Z,27.60
2019-01-22T10:07:57.623Z,27.93
2019-01-22T10:10:26.514Z,27.22
2019-01-22T10:12:55.421Z,28.42
2019-01-22T10:15:24.189Z,28.47
2019-01-22T10:17:52.982Z,36.40
2019-01-22T10:20:23.549Z,29.20
2019-01-22T10:22:52.456Z,26.95
2019-01-22T10:25:20.889Z,22.15
2019-01-22T10:27:49.329Z,23.47
2019-01-22T10:30:20.840Z,23.12
2019-01-22T10:32:49.288Z,24.37
2019-01-22T10:35:17.787Z,25.70
2019-01-22T10:37:46.229Z,23.00
2019-01-22T10:40:17.298Z,26.62
2019-01-22T10:42:45.918Z,24.12
2019-01-22T10:45:16.845Z,27.75
2019-01-22T10:47:45.720Z,29.30
2019-01-22T10:50:17.710Z,25.23
2019-01-22T10:52:46.469Z,26.85
2019-01-22T10:55:16.094Z,25.43
2019-01-22T10:57:44.985Z,26.48
2019-01-22T11:00:30.754Z,24.37
2019-01-22T11:02:59.263Z,30.08
2019-01-22T11:05:30.729Z,22.52
2019-01-22T11:07:59.489Z,23.05
2019-01-22T11:10:28.261Z,20.82
2019-01-22T11:12:56.706Z,20.55
2019-01-22T11:15:27.957Z,24.98
2019-01-22T11:17:55.657Z,29.05
2019-01-22T11:20:26.596Z,28.02
2019-01-22T11:22:55.205Z,26.52
2019-01-22T11:25:26.382Z,26.93
2019-01-22T11:27:55.838Z,27.98
2019-01-22T11:30:25.301Z,23.45
2019-01-22T11:32:55.461Z,28.42
2019-01-22T11:35:25.195Z,24.32
2019-01-22T11:37:54.373Z,28.30
2019-01-22T11:40:34.757Z,22.35
2019-01-22T11:43:03.546Z,30.60
2019-01-22T11:45:32.074Z,23.73
2019-01-22T11:48:00.645Z,24.65
2019-01-22T11:50:29.134Z,29.25
2019-01-22T11:52:57.645Z,29.35
2019-01-22T11:55:27.273Z,28.07
2019-01-22T11:57:56.138Z,28.73
2019-01-22T12:00:34.867Z,31.95
2019-01-22T12:03:05.190Z,22.95
2019-01-22T12:05:33.878Z,21.95
2019-01-22T12:08:02.666Z,28.25
2019-01-22T12:10:31.330Z,26.17
2019-01-22T12:13:00.054Z,24.60
2019-01-22T12:15:28.621Z,26.25
2019-01-22T12:17:57.315Z,25.27
2019-01-22T12:20:37.110Z,21.85
2019-01-22T12:23:06.062Z,24.30
2019-01-22T12:25:38.141Z,22.15
2019-01-22T12:28:06.734Z,28.92
2019-01-22T12:30:37.580Z,21.57
2019-01-22T12:33:06.541Z,24.40
2019-01-22T12:35:35.317Z,28.32
2019-01-22T12:38:04.610Z,20.25
2019-01-22T12:40:33.077Z,19.20
2019-01-22T12:43:01.778Z,22.35
2019-01-22T12:45:34.506Z,29.52
2019-01-22T12:48:03.677Z,21.65
2019-01-22T12:50:32.737Z,26.20
2019-01-22T12:53:01.247Z,27.58
2019-01-22T12:55:29.690Z,27.30
2019-01-22T12:57:58.186Z,22.30
2019-01-22T13:00:32.568Z,24.50
2019-01-22T13:03:01.138Z,22.35
2019-01-22T13:05:44.230Z,17.77
2019-01-22T13:08:12.894Z,19.92
2019-01-22T13:10:41.723Z,23.02
2019-01-22T13:13:10.223Z,22.58
2019-01-22T13:15:39.073Z,19.92
2019-01-22T13:18:07.862Z,25.10
2019-01-22T13:20:36.978Z,16.62
2019-01-22T13:23:05.646Z,19.30
2019-01-22T13:25:34.101Z,24.25
2019-01-22T13:28:02.691Z,33.35
2019-01-22T13:30:32.358Z,25.65
2019-01-22T13:33:01.433Z,20.68
2019-01-22T13:35:32.118Z,24.63
2019-01-22T13:38:00.947Z,22.17
2019-01-22T13:40:29.384Z,23.47
2019-01-22T13:42:57.819Z,23.27
2019-01-22T13:45:29.270Z,29.60
2019-01-22T13:47:59.388Z,19.77
2019-01-22T13:50:27.897Z,23.50
2019-01-22T13:52:56.410Z,23.98
2019-01-22T13:55:30.152Z,20.15
2019-01-22T13:57:58.925Z,26.02
2019-01-22T14:00:28.713Z,18.20
2019-01-22T14:02:59.532Z,26.45
2019-01-22T14:05:28.847Z,19.42
2019-01-22T14:08:12.346Z,26.20
2019-01-22T14:10:41.250Z,17.32
2019-01-22T14:13:10.094Z,19.32
2019-01-22T14:15:40.773Z,20.12
2019-01-22T14:18:10.201Z,27.60
2019-01-22T14:20:38.897Z,22.30
2019-01-22T14:23:07.940Z,23.80
2019-01-22T14:25:36.821Z,25.10
2019-01-22T14:28:05.608Z,21.90
2019-01-22T14:30:36.310Z,20.48
2019-01-22T14:33:05.534Z,18.73
2019-01-22T14:35:34.219Z,21.33
2019-01-22T14:38:02.729Z,24.00
2019-01-22T14:40:31.157Z,22.17
2019-01-22T14:43:00.064Z,21.02
2019-01-22T14:45:28.849Z,21.62
2019-01-22T14:47:57.299Z,22.07
2019-01-22T14:50:30.883Z,28.52
2019-01-22T14:52:59.329Z,21.27
2019-01-22T14:55:27.771Z,25.30
2019-01-22T14:57:56.547Z,26.93
2019-01-22T15:00:50.279Z,18.40
2019-01-22T15:03:18.862Z,19.80
2019-01-22T15:05:49.562Z,30.35
2019-01-22T15:08:18.393Z,19.67
2019-01-22T15:10:46.822Z,24.15
2019-01-22T15:13:15.525Z,18.05
2019-01-22T15:15:44.220Z,27.00
2019-01-22T15:18:13.029Z,25.60
2019-01-22T15:20:41.798Z,26.42
2019-01-22T15:23:10.588Z,24.00
2019-01-22T15:25:39.398Z,23.50
2019-01-22T15:28:07.913Z,27.70
2019-01-22T15:30:36.409Z,23.70
2019-01-22T15:33:05.389Z,29.60
2019-01-22T15:35:34.218Z,18.70
2019-01-22T15:38:02.669Z,26.65
2019-01-22T15:40:31.756Z,16.20
2019-01-22T15:43:00.691Z,27.25
2019-01-22T15:45:30.618Z,23.50
2019-01-22T15:47:59.213Z,25.92
2019-01-22T15:50:27.975Z,23.98
2019-01-22T15:52:56.421Z,25.27
2019-01-22T15:55:30.679Z,21.87
2019-01-22T15:57:59.568Z,27.62
2019-01-22T16:00:29.001Z,27.58
2019-01-22T16:02:57.582Z,28.87
2019-01-22T16:05:26.201Z,23.65
2019-01-22T16:07:54.641Z,23.67
2019-01-22T16:10:23.405Z,24.45
2019-01-22T16:12:51.901Z,24.35
2019-01-22T16:15:24.366Z,26.40
2019-01-22T16:17:53.940Z,20.00
2019-01-22T16:20:25.214Z,25.35
2019-01-22T16:22:53.781Z,25.10
2019-01-22T16:25:26.483Z,23.15
2019-01-22T16:27:55.005Z,24.25
2019-01-22T16:30:25.301Z,22.95
2019-01-22T16:32:54.174Z,21.62
2019-01-22T16:35:24.263Z,21.90
2019-01-22T16:37:53.189Z,21.42
2019-01-22T16:40:21.774Z,22.70
2019-01-22T16:42:50.761Z,20.82
2019-01-22T16:45:31.037Z,22.40
2019-01-22T16:47:59.842Z,23.07
2019-01-22T16:50:30.426Z,24.05
2019-01-22T16:52:59.590Z,24.80
2019-01-22T16:55:33.472Z,20.48
2019-01-22T16:58:01.897Z,24.77
2019-01-22T17:00:33.080Z,20.52
2019-01-22T17:03:01.705Z,22.30
2019-01-22T17:05:30.754Z,26.57
2019-01-22T17:07:59.546Z,26.25
2019-01-22T17:10:28.060Z,23.75
2019-01-22T17:12:56.829Z,24.50
2019-01-22T17:15:25.472Z,22.98
2019-01-22T17:17:53.902Z,25.80
2019-01-22T17:20:25.434Z,22.77
2019-01-22T17:22:54.230Z,25.17
2019-01-22T17:25:22.735Z,25.70
2019-01-22T17:27:51.230Z,17.30
2019-01-22T17:30:21.716Z,28.80
2019-01-22T17:33:02.177Z,22.80
2019-01-22T17:35:31.904Z,24.57
2019-01-22T17:38:00.658Z,27.55
2019-01-22T17:40:29.113Z,22.75
2019-01-22T17:42:58.049Z,23.25
2019-01-22T17:45:26.859Z,21.20
2019-01-22T17:47:55.408Z,28.17
2019-01-22T17:50:26.638Z,22.58
2019-01-22T17:52:56.850Z,20.77
2019-01-22T17:55:25.677Z,23.90
2019-01-22T17:57:54.205Z,23.47
2019-01-22T18:00:30.137Z,25.70
2019-01-22T18:02:58.658Z,20.57
2019-01-22T18:05:27.159Z,28.52
2019-01-22T18:07:55.604Z,27.67
2019-01-22T18:10:25.674Z,29.27
2019-01-22T18:12:54.485Z,19.65
2019-01-22T18:15:24.156Z,24.98
2019-01-22T18:17:52.592Z,24.15
2019-01-22T18:20:26.908Z,27.90
2019-01-22T18:22:55.510Z,21.93
2019-01-22T18:25:24.349Z,28.52
2019-01-22T18:27:53.185Z,27.82
2019-01-22T18:30:23.627Z,29.55
2019-01-22T18:32:52.210Z,26.97
2019-01-22T18:35:23.549Z,27.52
2019-01-22T18:37:53.537Z,23.38
2019-01-22T18:40:22.077Z,31.25
2019-01-22T18:42:50.520Z,24.67
2019-01-22T18:45:19.100Z,26.35
2019-01-22T18:47:48.038Z,30.75
2019-01-22T18:50:25.161Z,31.85
2019-01-22T18:52:53.760Z,24.70
2019-01-22T18:55:22.933Z,27.37
2019-01-22T18:57:51.376Z,24.90
2019-01-22T19:00:23.175Z,33.42
2019-01-22T19:02:52.414Z,27.07
2019-01-22T19:05:21.423Z,23.45
2019-01-22T19:07:50.686Z,28.35
2019-01-22T19:10:24.705Z,26.48
2019-01-22T19:12:53.154Z,30.08
2019-01-22T19:15:22.890Z,21.62
2019-01-22T19:17:51.954Z,28.57
2019-01-22T19:20:20.470Z,34.50
2019-01-22T19:22:48.962Z,25.30
2019-01-22T19:25:22.660Z,30.17
2019-01-22T19:27:51.613Z,25.45
2019-01-22T19:30:24.662Z,34.15
2019-01-22T19:32:53.001Z,34.35
2019-01-22T19:35:22.202Z,33.30
2019-01-22T19:37:55.533Z,24.00
2019-01-22T19:40:24.388Z,28.73
2019-01-22T19:42:52.982Z,27.77
2019-01-22T19:45:24.342Z,27.62
2019-01-22T19:47:54.635Z,25.50
2019-01-22T19:50:28.788Z,26.52
2019-01-22T19:52:57.580Z,27.37
2019-01-22T19:55:30.315Z,26.42
2019-01-22T19:57:59.753Z,27.13
2019-01-22T20:00:33.952Z,36.95
2019-01-22T20:03:03.062Z,21.20
2019-01-22T20:05:31.578Z,24.15
2019-01-22T20:08:00.312Z,32.25
2019-01-22T20:10:29.209Z,27.60
2019-01-22T20:12:57.993Z,25.82
2019-01-22T20:15:26.694Z,30.45
2019-01-22T20:17:55.378Z,34.70
2019-01-22T20:20:24.364Z,29.25
2019-01-22T20:22:53.909Z,26.12
2019-01-22T20:25:22.445Z,40.20
2019-01-22T20:27:50.879Z,28.07
2019-01-22T20:30:30.014Z,32.75
2019-01-22T20:32:59.009Z,22.90
2019-01-22T20:35:27.678Z,30.08
2019-01-22T20:37:56.721Z,31.12
2019-01-22T20:40:27.060Z,24.37
2019-01-22T20:42:55.641Z,30.82
2019-01-22T20:45:29.233Z,28.73
2019-01-22T20:47:59.808Z,32.05
2019-01-22T20:50:28.013Z,32.08
2019-01-22T20:52:56.641Z,18.85
2019-01-22T20:55:25.738Z,25.08
2019-01-22T20:57:55.348Z,26.90
2019-01-22T21:00:25.253Z,34.38
2019-01-22T21:02:54.335Z,25.25
2019-01-22T21:05:28.246Z,31.07
2019-01-22T21:07:58.431Z,24.43
2019-01-22T21:10:32.015Z,31.17
2019-01-22T21:13:00.537Z,27.07
2019-01-22T21:15:29.327Z,29.30
2019-01-22T21:17:57.833Z,27.75
2019-01-22T21:20:26.335Z,38.55
2019-01-22T21:22:55.093Z,28.38
2019-01-22T21:25:25.479Z,43.85
2019-01-22T21:27:54.048Z,22.80
2019-01-22T21:30:28.516Z,31.10
2019-01-22T21:32:59.999Z,29.57
2019-01-22T21:35:28.430Z,27.02
2019-01-22T21:37:57.233Z,25.30
2019-01-22T21:40:25.660Z,26.05
2019-01-22T21:42:54.618Z,37.00
2019-01-22T21:45:26.060Z,29.45
2019-01-22T21:47:54.524Z,28.47
2019-01-22T21:50:23.225Z,31.80
2019-01-22T21:52:52.163Z,24.87
2019-01-22T21:55:22.836Z,22.10
2019-01-22T21:57:51.528Z,30.25
2019-01-22T22:00:28.810Z,31.37
2019-01-22T22:02:57.622Z,25.85
2019-01-22T22:05:28.900Z,29.80
2019-01-22T22:07:57.478Z,26.05
2019-01-22T22:10:26.206Z,22.80
2019-01-22T22:12:55.466Z,35.43
2019-01-22T22:15:26.101Z,27.22
2019-01-22T22:17:55.373Z,26.60
2019-01-22T22:20:23.869Z,30.80
2019-01-22T22:22:52.742Z,37.50
2019-01-22T22:25:23.416Z,29.57
2019-01-22T22:27:52.032Z,36.55
2019-01-22T22:30:26.025Z,30.08
2019-01-22T22:32:54.479Z,27.45
2019-01-22T22:35:22.922Z,37.85
2019-01-22T22:37:51.623Z,24.70
2019-01-22T22:40:21.940Z,28.50
2019-01-22T22:42:50.530Z,28.17
2019-01-22T22:45:22.052Z,27.50
2019-01-22T22:47:51.075Z,37.78
2019-01-22T22:50:25.166Z,30.52
2019-01-22T22:52:53.734Z,32.73
2019-01-22T22:55:22.666Z,35.43
2019-01-22T22:57:51.156Z,43.60
2019-01-22T23:00:27.282Z,35.30
2019-01-22T23:02:55.966Z,32.78
2019-01-22T23:05:24.672Z,28.50
2019-01-22T23:07:53.106Z,26.23
2019-01-22T23:10:22.074Z,29.52
2019-01-22T23:12:50.837Z,36.38
2019-01-22T23:15:19.426Z,30.92
2019-01-22T23:17:47.931Z,31.02
2019-01-22T23:20:16.894Z,30.25
2019-01-22T23:22:45.329Z,31.30
2019-01-22T23:25:14.197Z,34.23
2019-01-22T23:27:42.969Z,33.53
2019-01-22T23:30:14.256Z,32.58
2019-01-22T23:32:42.676Z,30.00
2019-01-22T23:35:11.662Z,33.23
2019-01-22T23:37:40.093Z,30.52
2019-01-22T23:40:11.246Z,40.28
2019-01-22T23:42:39.818Z,34.78
2019-01-22T23:45:10.611Z,28.83
2019-01-22T23:47:39.037Z,34.85
2019-01-22T23:50:15.259Z,37.90
2019-01-22T23:52:43.789Z,29.60
2019-01-22T23:55:12.525Z,37.28
2019-01-22T23:57:41.021Z,30.40
