createdAt,value
2019-06-19T00:01:42.871Z,68.30
2019-06-19T00:04:12.547Z,68.20
2019-06-19T00:06:43.309Z,68.40
2019-06-19T00:09:12.496Z,68.50
2019-06-19T00:11:42.274Z,68.60
2019-06-19T00:14:13.514Z,68.50
2019-06-19T00:16:42.966Z,68.50
2019-06-19T00:19:13.363Z,68.70
2019-06-19T00:21:42.223Z,68.70
2019-06-19T00:24:13.190Z,68.70
2019-06-19T00:26:43.981Z,68.80
2019-06-19T00:29:12.602Z,68.90
2019-06-19T00:31:41.395Z,68.90
2019-06-19T00:34:10.887Z,68.90
2019-06-19T00:36:42.059Z,69.00
2019-06-19T00:39:12.109Z,69.00
2019-06-19T00:41:41.407Z,69.20
2019-06-19T00:44:11.693Z,69.10
2019-06-19T00:46:41.174Z,69.20
2019-06-19T00:49:11.406Z,69.40
2019-06-19T00:51:41.768Z,69.30
2019-06-19T00:54:11.238Z,69.30
2019-06-19T00:56:44.146Z,69.40
2019-06-19T00:59:13.200Z,69.50
2019-06-19T01:01:42.135Z,69.50
2019-06-19T01:04:11.239Z,69.70
2019-06-19T01:06:40.771Z,69.80
2019-06-19T01:09:10.996Z,69.80
2019-06-19T01:11:40.893Z,69.80
2019-06-19T01:14:11.995Z,70.00
2019-06-19T01:16:41.922Z,69.90
2019-06-19T01:19:11.103Z,70.00
2019-06-19T01:21:41.321Z,70.10
2019-06-19T01:24:10.637Z,70.10
2019-06-19T01:26:40.681Z,70.20
2019-06-19T01:29:11.242Z,70.20
2019-06-19T01:31:41.473Z,70.30
2019-06-19T01:34:11.409Z,70.30
2019-06-19T01:36:41.634Z,70.30
2019-06-19T01:39:10.977Z,70.50
2019-06-19T01:41:41.096Z,70.40
2019-06-19T01:44:11.672Z,70.50
2019-06-19T01:46:40.997Z,70.70
2019-06-19T01:49:11.073Z,70.60
2019-06-19T01:51:41.729Z,70.80
2019-06-19T01:54:18.487Z,70.80
2019-06-19T01:56:48.433Z,70.90
2019-06-19T01:59:17.842Z,70.90
2019-06-19T02:01:47.045Z,70.90
2019-06-19T02:04:16.573Z,70.90
2019-06-19T02:06:45.742Z,71.00
2019-06-19T02:09:14.748Z,71.20
2019-06-19T02:11:45.237Z,71.10
2019-06-19T02:14:14.659Z,71.20
2019-06-19T02:16:43.859Z,71.40
2019-06-19T02:19:12.673Z,71.30
2019-06-19T02:21:41.535Z,71.50
2019-06-19T02:24:10.687Z,72.10
2019-06-19T02:26:40.679Z,71.40
2019-06-19T02:29:11.698Z,71.50
2019-06-19T02:31:42.298Z,71.60
2019-06-19T02:34:12.665Z,71.60
2019-06-19T02:36:43.380Z,71.70
2019-06-19T02:39:12.906Z,71.90
2019-06-19T02:41:42.013Z,71.90
2019-06-19T02:44:11.203Z,71.80
2019-06-19T02:46:40.978Z,72.00
2019-06-19T02:49:10.213Z,72.00
2019-06-19T02:51:39.320Z,72.10
2019-06-19T02:54:08.330Z,72.00
2019-06-19T02:56:37.619Z,72.20
2019-06-19T02:59:06.713Z,72.20
2019-06-19T03:01:39.210Z,72.20
2019-06-19T03:04:08.189Z,72.30
2019-06-19T03:06:37.187Z,72.30
2019-06-19T03:09:07.178Z,73.10
2019-06-19T03:11:36.646Z,72.50
2019-06-19T03:14:05.673Z,72.60
2019-06-19T03:16:34.611Z,72.50
2019-06-19T03:19:03.837Z,72.50
2019-06-19T03:21:32.780Z,72.60
2019-06-19T03:24:01.754Z,72.70
2019-06-19T03:26:30.579Z,72.70
2019-06-19T03:28:59.786Z,72.80
2019-06-19T03:31:35.878Z,72.80
2019-06-19T03:33:59.316Z,72.80
2019-06-19T03:36:28.217Z,72.90
2019-06-19T03:38:57.421Z,72.90
2019-06-19T03:41:26.634Z,72.80
2019-06-19T03:43:55.628Z,73.00
2019-06-19T03:46:24.602Z,73.00
2019-06-19T03:48:53.890Z,73.00
2019-06-19T03:51:22.996Z,72.90
2019-06-19T03:53:52.131Z,73.00
2019-06-19T03:56:21.416Z,73.10
2019-06-19T03:58:50.444Z,73.30
2019-06-19T04:01:19.567Z,73.20
2019-06-19T04:03:48.440Z,73.20
2019-06-19T04:06:17.251Z,73.20
2019-06-19T04:08:46.410Z,73.20
2019-06-19T04:11:15.238Z,73.40
2019-06-19T04:13:44.393Z,73.40
2019-06-19T04:16:13.547Z,73.50
2019-06-19T04:18:42.476Z,73.50
2019-06-19T04:21:11.377Z,73.40
2019-06-19T04:23:40.624Z,73.50
2019-06-19T04:26:10.719Z,73.50
2019-06-19T04:29:02.019Z,73.60
2019-06-19T04:31:31.215Z,74.20
2019-06-19T04:34:00.489Z,73.60
2019-06-19T04:36:29.448Z,73.60
2019-06-19T04:38:58.886Z,73.70
2019-06-19T04:41:27.855Z,73.60
2019-06-19T04:43:56.774Z,73.60
2019-06-19T04:46:26.003Z,73.60
2019-06-19T04:48:55.044Z,73.60
2019-06-19T04:51:24.033Z,73.60
2019-06-19T04:53:53.388Z,73.70
2019-06-19T04:56:22.588Z,73.60
2019-06-19T04:58:51.747Z,73.60
2019-06-19T05:01:21.075Z,73.50
2019-06-19T05:03:50.555Z,73.50
2019-06-19T05:06:19.512Z,73.60
2019-06-19T05:08:50.033Z,73.40
2019-06-19T05:11:18.909Z,73.50
2019-06-19T05:13:48.493Z,73.50
2019-06-19T05:16:17.512Z,73.50
2019-06-19T05:18:47.943Z,73.50
2019-06-19T05:21:17.324Z,73.50
2019-06-19T05:23:46.743Z,73.40
2019-06-19T05:26:15.648Z,73.50
2019-06-19T05:28:44.861Z,73.40
2019-06-19T05:31:13.784Z,73.10
2019-06-19T05:33:42.593Z,73.20
2019-06-19T05:36:11.609Z,73.10
2019-06-19T05:38:40.482Z,73.00
2019-06-19T05:41:09.935Z,73.00
2019-06-19T05:43:38.924Z,72.90
2019-06-19T05:46:07.748Z,72.70
2019-06-19T05:48:37.106Z,72.80
2019-06-19T05:51:06.386Z,72.60
2019-06-19T05:53:35.342Z,72.50
2019-06-19T05:56:04.583Z,72.40
2019-06-19T05:58:33.646Z,72.40
2019-06-19T06:01:02.681Z,72.30
2019-06-19T06:03:31.635Z,72.30
2019-06-19T06:06:00.557Z,72.20
2019-06-19T06:08:29.625Z,72.10
2019-06-19T06:10:59.173Z,72.00
2019-06-19T06:13:28.319Z,72.00
2019-06-19T06:15:57.308Z,72.00
2019-06-19T06:18:26.149Z,72.00
2019-06-19T06:21:06.230Z,71.90
2019-06-19T06:23:35.440Z,71.80
2019-06-19T06:26:04.559Z,72.60
2019-06-19T06:28:35.157Z,71.80
2019-06-19T06:31:05.988Z,71.50
2019-06-19T06:33:34.914Z,71.40
2019-06-19T06:36:04.061Z,71.60
2019-06-19T06:38:33.008Z,71.40
2019-06-19T06:41:02.117Z,71.30
2019-06-19T06:43:30.974Z,71.30
2019-06-19T06:46:00.008Z,71.20
2019-06-19T06:48:28.998Z,71.30
2019-06-19T06:50:57.885Z,71.30
2019-06-19T06:53:26.944Z,71.20
2019-06-19T06:55:58.922Z,70.90
2019-06-19T06:58:26.382Z,70.90
2019-06-19T07:00:59.311Z,70.90
2019-06-19T07:03:28.490Z,70.90
2019-06-19T07:05:57.610Z,70.80
2019-06-19T07:08:26.614Z,70.70
2019-06-19T07:10:55.779Z,70.60
2019-06-19T07:13:24.798Z,70.60
2019-06-19T07:15:53.811Z,70.60
2019-06-19T07:18:22.996Z,70.50
2019-06-19T07:20:52.042Z,70.60
2019-06-19T07:23:21.545Z,70.60
2019-06-19T07:25:50.469Z,70.40
2019-06-19T07:28:19.413Z,70.40
2019-06-19T07:30:48.280Z,70.30
2019-06-19T07:33:17.448Z,70.20
2019-06-19T07:35:46.443Z,70.20
2019-06-19T07:38:15.413Z,70.00
2019-06-19T07:40:44.561Z,70.00
2019-06-19T07:43:13.485Z,69.90
2019-06-19T07:45:42.748Z,69.70
2019-06-19T07:48:11.925Z,69.60
2019-06-19T07:50:41.008Z,69.60
2019-06-19T07:53:10.195Z,69.50
2019-06-19T07:55:39.221Z,69.30
2019-06-19T07:58:08.151Z,69.20
2019-06-19T08:00:37.171Z,69.00
2019-06-19T08:03:06.156Z,68.90
2019-06-19T08:05:35.088Z,68.60
2019-06-19T08:08:04.143Z,68.40
2019-06-19T08:10:33.079Z,68.30
2019-06-19T08:13:02.069Z,68.20
2019-06-19T08:15:31.189Z,68.00
2019-06-19T08:18:00.220Z,67.80
2019-06-19T08:20:29.154Z,67.80
2019-06-19T08:22:58.712Z,67.40
2019-06-19T08:25:27.601Z,67.30
2019-06-19T08:27:56.508Z,67.20
2019-06-19T08:30:25.449Z,67.70
2019-06-19T08:32:54.564Z,66.70
2019-06-19T08:35:23.388Z,66.50
2019-06-19T08:37:52.270Z,66.30
2019-06-19T08:40:21.599Z,66.20
2019-06-19T08:42:50.709Z,66.00
2019-06-19T08:45:20.080Z,65.70
2019-06-19T08:47:49.071Z,65.50
2019-06-19T08:50:18.712Z,65.30
2019-06-19T08:52:48.087Z,65.20
2019-06-19T08:55:17.323Z,65.00
2019-06-19T08:57:46.166Z,65.00
2019-06-19T09:00:17.031Z,64.60
2019-06-19T09:02:46.315Z,64.40
2019-06-19T09:05:15.449Z,64.20
2019-06-19T09:07:44.612Z,64.20
2019-06-19T09:10:21.085Z,64.40
2019-06-19T09:12:50.190Z,64.40
2019-06-19T09:15:19.441Z,64.40
2019-06-19T09:17:48.332Z,64.40
2019-06-19T09:20:18.657Z,64.40
2019-06-19T09:22:47.835Z,64.40
2019-06-19T09:25:16.932Z,64.20
2019-06-19T09:27:45.821Z,64.20
2019-06-19T09:30:15.031Z,63.80
2019-06-19T09:32:44.161Z,63.60
2019-06-19T09:35:13.368Z,63.20
2019-06-19T09:37:42.291Z,62.70
2019-06-19T09:40:11.676Z,62.30
2019-06-19T09:42:40.624Z,62.30
2019-06-19T09:45:09.574Z,62.70
2019-06-19T09:47:38.526Z,62.70
2019-06-19T09:50:07.512Z,62.30
2019-06-19T09:52:36.736Z,61.70
2019-06-19T09:55:05.831Z,62.80
2019-06-19T09:57:35.283Z,62.20
2019-06-19T10:00:05.267Z,61.90
2019-06-19T10:02:34.315Z,61.70
2019-06-19T10:05:07.396Z,61.40
2019-06-19T10:07:33.948Z,61.40
2019-06-19T10:10:02.857Z,61.20
2019-06-19T10:12:32.172Z,60.90
2019-06-19T10:15:01.446Z,60.60
2019-06-19T10:17:30.368Z,60.40
2019-06-19T10:19:59.233Z,60.20
2019-06-19T10:22:28.449Z,60.10
2019-06-19T10:24:57.430Z,60.20
2019-06-19T10:27:26.255Z,60.00
2019-06-19T10:29:55.251Z,60.00
2019-06-19T10:32:31.928Z,59.90
2019-06-19T10:34:55.044Z,59.60
2019-06-19T10:37:23.855Z,59.00
2019-06-19T10:39:52.793Z,58.60
2019-06-19T10:42:21.720Z,58.60
2019-06-19T10:44:50.609Z,58.70
2019-06-19T10:47:19.735Z,58.70
2019-06-19T10:49:48.652Z,58.60
2019-06-19T10:52:17.624Z,57.90
2019-06-19T10:54:46.773Z,58.20
2019-06-19T10:57:15.916Z,58.40
2019-06-19T10:59:44.848Z,58.30
2019-06-19T11:02:13.928Z,58.00
2019-06-19T11:04:43.170Z,58.50
2019-06-19T11:07:12.087Z,58.80
2019-06-19T11:09:42.515Z,58.70
2019-06-19T11:12:11.437Z,59.10
2019-06-19T11:14:40.992Z,59.60
2019-06-19T11:17:09.819Z,59.80
2019-06-19T11:19:38.992Z,59.90
2019-06-19T11:22:08.238Z,59.50
2019-06-19T11:24:37.245Z,60.20
2019-06-19T11:27:06.165Z,60.00
2019-06-19T11:29:36.611Z,60.30
2019-06-19T11:32:05.850Z,60.60
2019-06-19T11:34:35.050Z,60.80
2019-06-19T11:37:04.150Z,60.90
2019-06-19T11:39:33.063Z,60.70
2019-06-19T11:42:02.269Z,60.70
2019-06-19T11:44:31.127Z,60.90
2019-06-19T11:47:00.159Z,61.00
2019-06-19T11:49:29.470Z,60.70
2019-06-19T11:51:58.416Z,60.80
2019-06-19T11:54:27.335Z,60.90
2019-06-19T11:56:56.474Z,61.20
2019-06-19T11:59:25.318Z,61.50
2019-06-19T12:01:55.873Z,61.20
2019-06-19T12:04:24.860Z,61.00
2019-06-19T12:06:53.710Z,60.70
2019-06-19T12:09:23.145Z,60.60
2019-06-19T12:11:53.434Z,60.50
2019-06-19T12:14:22.537Z,60.40
2019-06-19T12:16:51.750Z,60.00
2019-06-19T12:19:20.777Z,59.90
2019-06-19T12:21:49.628Z,59.60
2019-06-19T12:24:18.579Z,59.30
2019-06-19T12:26:47.505Z,58.90
2019-06-19T12:29:16.561Z,58.50
2019-06-19T12:31:45.558Z,58.90
2019-06-19T12:34:14.819Z,58.80
2019-06-19T12:36:43.753Z,59.20
2019-06-19T12:39:12.676Z,58.90
2019-06-19T12:41:41.864Z,59.00
2019-06-19T12:44:11.006Z,58.80
2019-06-19T12:46:39.986Z,59.20
2019-06-19T12:49:09.114Z,57.80
2019-06-19T12:51:38.540Z,58.70
2019-06-19T12:54:07.465Z,58.70
2019-06-19T12:56:36.657Z,58.70
2019-06-19T12:59:05.698Z,58.40
2019-06-19T13:01:35.005Z,57.80
2019-06-19T13:04:04.093Z,57.50
2019-06-19T13:06:46.909Z,57.10
2019-06-19T13:09:05.492Z,56.80
2019-06-19T13:11:34.392Z,56.30
2019-06-19T13:14:03.727Z,56.50
2019-06-19T13:16:32.696Z,56.60
2019-06-19T13:19:01.825Z,56.70
2019-06-19T13:21:30.800Z,56.80
2019-06-19T13:24:00.267Z,56.90
2019-06-19T13:26:29.269Z,56.80
2019-06-19T13:28:58.169Z,56.70
2019-06-19T13:31:27.032Z,56.70
2019-06-19T13:33:56.000Z,56.80
2019-06-19T13:36:24.976Z,57.00
2019-06-19T13:38:54.149Z,57.10
2019-06-19T13:41:23.111Z,56.50
2019-06-19T13:43:51.949Z,57.00
2019-06-19T13:46:20.838Z,57.20
2019-06-19T13:48:49.824Z,57.40
2019-06-19T13:51:18.735Z,57.00
2019-06-19T13:53:47.680Z,57.30
2019-06-19T13:56:16.525Z,57.30
2019-06-19T13:58:45.380Z,56.80
2019-06-19T14:01:14.241Z,56.80
2019-06-19T14:03:47.833Z,57.10
2019-06-19T14:06:13.863Z,57.20
2019-06-19T14:08:42.795Z,57.10
2019-06-19T14:11:11.715Z,57.00
2019-06-19T14:13:40.535Z,57.20
2019-06-19T14:16:09.860Z,57.20
2019-06-19T14:18:38.749Z,57.20
2019-06-19T14:21:07.746Z,57.20
2019-06-19T14:23:36.879Z,57.50
2019-06-19T14:26:05.983Z,57.70
2019-06-19T14:28:35.013Z,57.90
2019-06-19T14:31:04.313Z,58.50
2019-06-19T14:33:33.197Z,58.70
2019-06-19T14:36:02.277Z,58.90
2019-06-19T14:38:33.597Z,59.00
2019-06-19T14:41:01.842Z,59.30
2019-06-19T14:43:30.666Z,59.30
2019-06-19T14:45:59.596Z,59.30
2019-06-19T14:48:28.534Z,59.40
2019-06-19T14:50:57.749Z,59.40
2019-06-19T14:53:26.922Z,59.30
2019-06-19T14:55:56.179Z,59.30
2019-06-19T14:58:25.094Z,58.70
2019-06-19T15:00:55.094Z,58.30
2019-06-19T15:03:25.787Z,58.00
2019-06-19T15:05:54.717Z,57.30
2019-06-19T15:08:23.639Z,57.10
2019-06-19T15:10:52.461Z,56.80
2019-06-19T15:13:21.477Z,56.50
2019-06-19T15:15:50.501Z,56.40
2019-06-19T15:18:19.893Z,56.10
2019-06-19T15:20:48.794Z,56.10
2019-06-19T15:23:17.765Z,55.90
2019-06-19T15:25:48.114Z,55.70
2019-06-19T15:28:17.018Z,55.70
2019-06-19T15:30:45.974Z,55.60
2019-06-19T15:33:14.857Z,55.40
2019-06-19T15:35:43.832Z,55.20
2019-06-19T15:38:12.723Z,55.10
2019-06-19T15:40:41.661Z,54.90
2019-06-19T15:43:10.660Z,54.60
2019-06-19T15:45:39.609Z,54.50
2019-06-19T15:48:08.445Z,54.40
2019-06-19T15:50:37.635Z,54.10
2019-06-19T15:53:07.015Z,54.20
2019-06-19T15:55:36.116Z,53.80
2019-06-19T15:58:05.113Z,53.90
2019-06-19T16:00:37.272Z,53.60
2019-06-19T16:03:05.848Z,53.40
2019-06-19T16:05:34.766Z,53.20
2019-06-19T16:08:03.722Z,53.00
2019-06-19T16:10:32.655Z,52.80
2019-06-19T16:13:01.689Z,52.60
2019-06-19T16:15:30.867Z,52.50
2019-06-19T16:17:59.692Z,52.50
2019-06-19T16:20:28.723Z,52.10
2019-06-19T16:22:57.887Z,51.90
2019-06-19T16:25:26.921Z,51.70
2019-06-19T16:27:55.904Z,51.50
2019-06-19T16:30:25.170Z,51.20
2019-06-19T16:32:54.274Z,50.90
2019-06-19T16:35:23.344Z,50.80
2019-06-19T16:37:52.229Z,50.70
2019-06-19T16:40:21.253Z,50.60
2019-06-19T16:42:50.676Z,50.20
2019-06-19T16:45:20.379Z,50.00
2019-06-19T16:47:49.210Z,49.50
2019-06-19T16:50:19.395Z,49.70
2019-06-19T16:52:48.615Z,49.30
2019-06-19T16:55:17.976Z,49.40
2019-06-19T16:57:47.024Z,48.50
2019-06-19T17:00:16.854Z,48.00
2019-06-19T17:02:45.838Z,48.30
2019-06-19T17:05:15.225Z,48.40
2019-06-19T17:07:44.098Z,48.20
2019-06-19T17:10:13.476Z,48.30
2019-06-19T17:12:42.456Z,48.40
2019-06-19T17:15:12.949Z,48.70
2019-06-19T17:17:44.375Z,49.10
2019-06-19T17:20:14.239Z,49.40
2019-06-19T17:22:43.055Z,49.80
2019-06-19T17:25:12.664Z,49.90
2019-06-19T17:27:41.838Z,50.10
2019-06-19T17:30:11.017Z,50.40
2019-06-19T17:32:40.000Z,50.60
2019-06-19T17:35:10.231Z,50.80
2019-06-19T17:37:39.332Z,51.10
2019-06-19T17:40:08.682Z,51.10
2019-06-19T17:42:37.660Z,51.20
2019-06-19T17:45:07.322Z,51.40
2019-06-19T17:47:36.284Z,51.60
2019-06-19T17:50:05.501Z,51.80
2019-06-19T17:52:34.901Z,51.90
2019-06-19T17:55:04.539Z,52.20
2019-06-19T17:57:33.384Z,52.40
2019-06-19T18:00:05.663Z,52.30
2019-06-19T18:02:34.656Z,53.10
2019-06-19T18:05:03.747Z,53.70
2019-06-19T18:07:32.898Z,53.80
2019-06-19T18:10:01.825Z,54.20
2019-06-19T18:12:31.077Z,54.60
2019-06-19T18:15:00.102Z,54.50
2019-06-19T18:17:30.532Z,54.90
2019-06-19T18:19:59.432Z,55.30
2019-06-19T18:22:28.319Z,55.70
2019-06-19T18:24:57.387Z,56.10
2019-06-19T18:27:26.300Z,56.50
2019-06-19T18:29:55.126Z,56.80
2019-06-19T18:32:24.102Z,57.10
2019-06-19T18:34:53.328Z,57.30
2019-06-19T18:37:22.940Z,57.40
2019-06-19T18:39:55.294Z,57.80
2019-06-19T18:42:22.604Z,57.90
2019-06-19T18:44:51.532Z,58.10
2019-06-19T18:47:20.482Z,58.30
2019-06-19T18:49:49.378Z,58.50
2019-06-19T18:52:18.250Z,58.60
2019-06-19T18:54:47.221Z,58.70
2019-06-19T18:57:16.288Z,58.90
2019-06-19T18:59:45.617Z,59.10
2019-06-19T19:02:14.878Z,59.20
2019-06-19T19:04:43.803Z,59.40
2019-06-19T19:07:13.215Z,59.70
2019-06-19T19:09:42.426Z,59.80
2019-06-19T19:12:11.585Z,60.30
2019-06-19T19:14:40.422Z,60.60
2019-06-19T19:17:09.663Z,60.60
2019-06-19T19:19:39.016Z,61.00
2019-06-19T19:22:07.970Z,61.30
2019-06-19T19:24:37.076Z,61.60
2019-06-19T19:27:06.007Z,61.80
2019-06-19T19:29:38.604Z,62.20
2019-06-19T19:32:07.988Z,62.30
2019-06-19T19:34:36.848Z,62.70
2019-06-19T19:37:05.818Z,62.90
2019-06-19T19:39:34.749Z,63.30
2019-06-19T19:42:04.096Z,63.30
2019-06-19T19:44:33.233Z,63.70
2019-06-19T19:47:02.074Z,63.80
2019-06-19T19:49:31.047Z,64.20
2019-06-19T19:52:00.243Z,64.30
2019-06-19T19:54:29.581Z,64.50
2019-06-19T19:56:58.580Z,64.70
2019-06-19T19:59:27.544Z,64.90
2019-06-19T20:01:56.777Z,64.90
2019-06-19T20:04:25.952Z,65.20
2019-06-19T20:06:55.453Z,65.50
2019-06-19T20:09:25.066Z,65.80
2019-06-19T20:11:54.025Z,65.90
2019-06-19T20:14:22.887Z,66.10
2019-06-19T20:16:51.893Z,66.30
2019-06-19T20:19:20.712Z,66.60
2019-06-19T20:21:51.359Z,66.60
2019-06-19T20:24:20.317Z,66.60
2019-06-19T20:26:49.689Z,66.80
2019-06-19T20:29:18.700Z,66.90
2019-06-19T20:31:47.685Z,67.10
2019-06-19T20:34:16.564Z,67.00
2019-06-19T20:36:45.736Z,67.40
2019-06-19T20:39:16.391Z,67.40
2019-06-19T20:41:48.493Z,68.10
2019-06-19T20:44:17.712Z,67.70
2019-06-19T20:46:47.010Z,67.70
2019-06-19T20:49:16.486Z,68.10
2019-06-19T20:51:45.971Z,68.10
2019-06-19T20:54:18.083Z,68.20
2019-06-19T20:56:47.322Z,68.20
2019-06-19T20:59:31.198Z,68.40
2019-06-19T21:01:47.622Z,68.40
2019-06-19T21:04:17.355Z,68.80
2019-06-19T21:06:46.984Z,68.70
2019-06-19T21:09:28.024Z,68.60
2019-06-19T21:11:46.931Z,69.00
2019-06-19T21:14:27.842Z,69.10
2019-06-19T21:16:47.683Z,68.40
2019-06-19T21:19:16.766Z,69.30
2019-06-19T21:21:45.740Z,69.00
2019-06-19T21:24:14.880Z,69.40
2019-06-19T21:26:43.890Z,69.10
2019-06-19T21:29:13.257Z,69.50
2019-06-19T21:31:56.713Z,69.90
2019-06-19T21:34:13.152Z,69.90
2019-06-19T21:36:42.352Z,69.60
2019-06-19T21:39:11.483Z,69.80
2019-06-19T21:41:40.450Z,70.00
2019-06-19T21:44:18.646Z,70.00
2019-06-19T21:46:41.253Z,70.00
2019-06-19T21:49:10.748Z,70.00
2019-06-19T21:51:40.106Z,70.00
2019-06-19T21:54:09.354Z,70.20
2019-06-19T21:56:39.907Z,70.40
2019-06-19T21:59:08.878Z,70.20
2019-06-19T22:01:38.058Z,70.50
2019-06-19T22:04:07.416Z,70.40
2019-06-19T22:06:36.826Z,70.50
2019-06-19T22:09:08.061Z,70.60
2019-06-19T22:11:52.951Z,70.90
2019-06-19T22:14:08.180Z,70.90
2019-06-19T22:16:37.261Z,70.90
2019-06-19T22:19:06.287Z,71.10
2019-06-19T22:21:35.404Z,71.20
2019-06-19T22:24:04.522Z,71.20
2019-06-19T22:26:33.609Z,71.30
2019-06-19T22:29:02.747Z,71.40
2019-06-19T22:31:32.345Z,71.50
2019-06-19T22:34:01.738Z,71.60
2019-06-19T22:36:30.851Z,71.70
2019-06-19T22:38:59.661Z,71.70
2019-06-19T22:41:28.923Z,71.60
2019-06-19T22:43:58.052Z,71.60
2019-06-19T22:46:27.352Z,71.90
2019-06-19T22:49:00.338Z,71.80
2019-06-19T22:51:27.876Z,72.10
2019-06-19T22:53:56.813Z,72.10
2019-06-19T22:56:25.816Z,72.30
2019-06-19T22:58:54.826Z,72.30
2019-06-19T23:01:26.237Z,72.40
2019-06-19T23:03:55.170Z,72.30
2019-06-19T23:06:24.081Z,72.50
2019-06-19T23:08:54.211Z,72.50
2019-06-19T23:11:23.132Z,72.50
2019-06-19T23:13:52.091Z,72.60
2019-06-19T23:16:20.930Z,72.50
2019-06-19T23:18:50.093Z,72.60
2019-06-19T23:21:18.996Z,73.60
2019-06-19T23:23:48.129Z,72.80
2019-06-19T23:26:17.143Z,73.00
2019-06-19T23:28:46.266Z,73.10
2019-06-19T23:31:15.570Z,73.20
2019-06-19T23:33:44.653Z,73.10
2019-06-19T23:36:13.503Z,73.20
2019-06-19T23:38:42.354Z,73.30
2019-06-19T23:41:11.337Z,73.30
2019-06-19T23:43:40.413Z,73.40
2019-06-19T23:46:09.547Z,73.40
2019-06-19T23:48:38.664Z,73.60
2019-06-19T23:51:07.555Z,73.50
2019-06-19T23:53:36.676Z,73.60
2019-06-19T23:56:05.651Z,73.80
2019-06-19T23:58:34.507Z,73.70
