createdAt,value
2019-01-24T00:00:08.870Z,50.70
2019-01-24T00:01:08.843Z,50.90
2019-01-24T00:02:08.819Z,53.00
2019-01-24T00:03:08.791Z,51.50
2019-01-24T00:04:08.766Z,52.30
2019-01-24T00:05:08.734Z,52.60
2019-01-24T00:06:08.708Z,52.70
2019-01-24T00:07:08.680Z,53.50
2019-01-24T00:08:08.653Z,52.10
2019-01-24T00:09:08.629Z,51.30
2019-01-24T00:10:08.612Z,52.00
2019-01-24T00:11:08.575Z,54.30
2019-01-24T00:12:08.564Z,52.90
2019-01-24T00:13:08.530Z,52.20
2019-01-24T00:14:08.491Z,52.90
2019-01-24T00:15:08.473Z,54.10
2019-01-24T00:16:08.444Z,52.60
2019-01-24T00:17:08.411Z,51.50
2019-01-24T00:18:08.414Z,52.20
2019-01-24T00:19:08.358Z,52.30
2019-01-24T00:20:08.332Z,52.20
2019-01-24T00:21:08.304Z,53.40
2019-01-24T00:22:08.277Z,54.50
2019-01-24T00:23:08.250Z,54.80
2019-01-24T00:24:08.226Z,52.90
2019-01-24T00:25:08.201Z,53.20
2019-01-24T00:26:08.169Z,54.70
2019-01-24T00:28:08.120Z,52.30
2019-01-24T00:29:08.095Z,54.70
2019-01-24T00:30:08.067Z,57.20
2019-01-24T00:31:08.035Z,55.30
2019-01-24T00:32:08.005Z,56.30
2019-01-24T00:33:07.976Z,54.50
2019-01-24T00:34:07.953Z,54.80
2019-01-24T00:35:07.923Z,55.20
2019-01-24T00:36:07.900Z,55.00
2019-01-24T00:37:07.868Z,56.00
2019-01-24T00:38:07.850Z,55.10
2019-01-24T00:39:07.815Z,55.50
2019-01-24T00:40:07.788Z,54.30
2019-01-24T00:41:07.760Z,54.20
2019-01-24T00:42:07.733Z,55.20
2019-01-24T00:43:07.705Z,53.40
2019-01-24T00:44:07.680Z,55.30
2019-01-24T00:45:07.656Z,55.90
2019-01-24T00:46:07.626Z,56.90
2019-01-24T00:47:07.599Z,55.40
2019-01-24T00:48:07.574Z,57.20
2019-01-24T00:49:07.543Z,57.00
2019-01-24T00:50:07.518Z,56.00
2019-01-24T00:51:07.491Z,56.50
2019-01-24T00:52:07.466Z,55.30
2019-01-24T00:53:07.437Z,55.80
2019-01-24T00:54:07.411Z,55.70
2019-01-24T00:55:07.381Z,58.90
2019-01-24T00:56:07.364Z,56.80
2019-01-24T00:57:07.329Z,56.50
2019-01-24T00:58:07.300Z,56.60
2019-01-24T00:59:07.283Z,55.80
2019-01-24T01:00:07.249Z,55.50
2019-01-24T01:01:07.220Z,56.40
2019-01-24T01:02:07.192Z,57.00
2019-01-24T01:03:07.164Z,56.40
2019-01-24T01:04:07.137Z,58.10
2019-01-24T01:05:07.111Z,57.20
2019-01-24T01:06:07.083Z,57.20
2019-01-24T01:07:07.052Z,58.30
2019-01-24T01:08:07.027Z,56.20
2019-01-24T01:09:07.000Z,55.60
2019-01-24T01:10:06.980Z,55.90
2019-01-24T01:11:06.944Z,54.90
2019-01-24T01:12:06.920Z,57.90
2019-01-24T01:13:06.891Z,57.30
2019-01-24T01:14:06.865Z,57.30
2019-01-24T01:15:06.837Z,56.40
2019-01-24T01:16:06.810Z,57.50
2019-01-24T01:17:06.783Z,55.40
2019-01-24T01:18:06.756Z,57.50
2019-01-24T01:19:06.728Z,58.00
2019-01-24T01:20:06.701Z,57.10
2019-01-24T01:21:06.673Z,59.60
2019-01-24T01:22:06.649Z,55.80
2019-01-24T01:23:06.615Z,59.20
2019-01-24T01:24:06.597Z,58.80
2019-01-24T01:25:06.566Z,58.10
2019-01-24T01:26:06.541Z,57.40
2019-01-24T01:27:06.509Z,56.70
2019-01-24T01:28:06.485Z,56.70
2019-01-24T01:29:06.456Z,56.00
2019-01-24T01:30:06.432Z,57.90
2019-01-24T01:31:06.407Z,56.40
2019-01-24T01:32:06.378Z,60.60
2019-01-24T01:33:06.353Z,58.40
2019-01-24T01:34:06.320Z,61.70
2019-01-24T01:35:06.291Z,59.10
2019-01-24T01:36:06.264Z,59.10
2019-01-24T01:37:06.236Z,59.80
2019-01-24T01:38:06.210Z,58.90
2019-01-24T01:39:06.185Z,58.20
2019-01-24T01:40:06.155Z,59.80
2019-01-24T01:41:06.126Z,60.50
2019-01-24T01:42:06.113Z,57.70
2019-01-24T01:43:06.074Z,57.80
2019-01-24T01:44:06.051Z,60.20
2019-01-24T01:45:06.019Z,61.40
2019-01-24T01:46:05.993Z,58.80
2019-01-24T01:47:05.963Z,61.50
2019-01-24T01:48:05.936Z,59.40
2019-01-24T01:49:05.909Z,61.50
2019-01-24T01:50:05.882Z,59.70
2019-01-24T01:51:05.864Z,57.20
2019-01-24T01:52:05.827Z,61.30
2019-01-24T01:53:05.799Z,61.10
2019-01-24T01:54:05.780Z,61.00
2019-01-24T01:55:05.747Z,60.20
2019-01-24T01:56:05.717Z,60.70
2019-01-24T01:57:05.688Z,61.20
2019-01-24T01:58:05.661Z,62.30
2019-01-24T01:59:05.645Z,60.10
2019-01-24T02:00:05.609Z,60.60
2019-01-24T02:01:05.588Z,59.30
2019-01-24T02:02:05.552Z,60.00
2019-01-24T02:03:05.528Z,61.20
2019-01-24T02:04:05.498Z,57.80
2019-01-24T02:05:05.468Z,60.00
2019-01-24T02:06:05.441Z,61.10
2019-01-24T02:07:05.430Z,60.50
2019-01-24T02:08:05.384Z,59.20
2019-01-24T02:09:05.365Z,58.80
2019-01-24T02:10:05.332Z,60.70
2019-01-24T02:11:05.305Z,60.60
2019-01-24T02:12:05.275Z,60.10
2019-01-24T02:13:05.253Z,59.90
2019-01-24T02:14:05.231Z,59.90
2019-01-24T02:15:05.198Z,61.10
2019-01-24T02:16:05.165Z,60.90
2019-01-24T02:17:05.141Z,60.80
2019-01-24T02:18:05.112Z,63.00
2019-01-24T02:19:05.083Z,63.30
2019-01-24T02:20:05.057Z,62.70
2019-01-24T02:21:05.031Z,60.30
2019-01-24T02:22:05.004Z,61.20
2019-01-24T02:23:04.976Z,60.20
2019-01-24T02:24:04.948Z,61.80
2019-01-24T02:25:04.924Z,59.50
2019-01-24T02:26:04.894Z,61.70
2019-01-24T02:27:04.862Z,63.70
2019-01-24T02:28:04.840Z,61.40
2019-01-24T02:29:04.814Z,63.70
2019-01-24T02:30:04.791Z,62.00
2019-01-24T02:31:04.760Z,64.00
2019-01-24T02:32:04.728Z,61.50
2019-01-24T02:33:04.705Z,61.80
2019-01-24T02:34:04.674Z,62.70
2019-01-24T02:35:04.641Z,62.40
2019-01-24T02:36:04.615Z,60.60
2019-01-24T02:37:04.594Z,64.00
2019-01-24T02:38:04.563Z,64.60
2019-01-24T02:39:04.538Z,63.80
2019-01-24T02:40:04.509Z,62.90
2019-01-24T02:41:04.481Z,63.80
2019-01-24T02:42:04.452Z,62.70
2019-01-24T02:43:04.423Z,64.70
2019-01-24T02:44:04.396Z,63.50
2019-01-24T02:45:04.369Z,63.00
2019-01-24T02:46:04.344Z,62.30
2019-01-24T02:47:04.313Z,66.30
2019-01-24T02:48:04.283Z,63.60
2019-01-24T02:49:04.263Z,63.80
2019-01-24T02:50:04.230Z,63.20
2019-01-24T02:51:04.205Z,65.10
2019-01-24T02:52:04.175Z,65.50
2019-01-24T02:53:04.146Z,66.40
2019-01-24T02:54:04.120Z,67.60
2019-01-24T02:55:04.092Z,65.80
2019-01-24T02:56:04.070Z,66.60
2019-01-24T02:57:04.042Z,64.80
2019-01-24T02:58:04.009Z,66.40
2019-01-24T02:59:03.981Z,65.10
2019-01-24T03:00:03.960Z,67.10
2019-01-24T03:01:03.927Z,64.70
2019-01-24T03:02:03.899Z,65.40
2019-01-24T03:03:03.871Z,64.50
2019-01-24T03:04:03.849Z,65.70
2019-01-24T03:05:03.817Z,66.20
2019-01-24T03:06:03.791Z,64.40
2019-01-24T03:07:03.761Z,66.50
2019-01-24T03:08:03.730Z,63.70
2019-01-24T03:09:03.703Z,65.10
2019-01-24T03:10:03.680Z,65.90
2019-01-24T03:11:03.649Z,64.40
2019-01-24T03:12:03.621Z,65.40
2019-01-24T03:13:03.599Z,64.80
2019-01-24T03:14:03.567Z,62.90
2019-01-24T03:15:03.545Z,67.20
2019-01-24T03:16:03.513Z,66.50
2019-01-24T03:17:03.481Z,65.30
2019-01-24T03:18:03.453Z,67.20
2019-01-24T03:19:03.427Z,66.50
2019-01-24T03:20:03.402Z,65.20
2019-01-24T03:21:03.370Z,65.70
2019-01-24T03:22:03.343Z,67.30
2019-01-24T03:23:03.316Z,64.80
2019-01-24T03:24:03.285Z,65.10
2019-01-24T03:25:03.358Z,66.20
2019-01-24T03:26:03.380Z,65.20
2019-01-24T03:27:03.206Z,65.20
2019-01-24T03:28:03.178Z,66.30
2019-01-24T03:29:03.147Z,66.90
2019-01-24T03:30:03.127Z,68.20
2019-01-24T03:31:03.102Z,65.60
2019-01-24T03:32:03.086Z,65.20
2019-01-24T03:33:03.049Z,66.90
2019-01-24T03:34:03.018Z,64.80
2019-01-24T03:35:04.407Z,64.90
2019-01-24T03:36:02.952Z,65.80
2019-01-24T03:37:02.924Z,64.30
2019-01-24T03:38:02.895Z,65.40
2019-01-24T03:39:02.886Z,66.30
2019-01-24T03:40:02.846Z,63.90
2019-01-24T03:41:02.830Z,66.40
2019-01-24T03:42:02.786Z,68.20
2019-01-24T03:43:02.766Z,66.40
2019-01-24T03:44:02.730Z,67.90
2019-01-24T03:45:02.704Z,64.30
2019-01-24T03:46:02.677Z,65.40
2019-01-24T03:47:02.655Z,65.30
2019-01-24T03:48:02.630Z,64.40
2019-01-24T03:49:02.596Z,67.00
2019-01-24T03:50:02.566Z,67.10
2019-01-24T03:51:02.537Z,64.10
2019-01-24T03:52:02.508Z,65.00
2019-01-24T03:53:02.484Z,64.10
2019-01-24T03:54:02.453Z,65.20
2019-01-24T03:55:02.426Z,67.50
2019-01-24T03:56:02.398Z,65.00
2019-01-24T03:57:02.372Z,65.50
2019-01-24T03:58:02.360Z,65.40
2019-01-24T03:59:02.317Z,65.50
2019-01-24T04:00:02.289Z,63.90
2019-01-24T04:01:02.261Z,63.90
2019-01-24T04:02:02.231Z,66.50
2019-01-24T04:03:02.204Z,65.20
2019-01-24T04:04:02.184Z,64.50
2019-01-24T04:05:02.157Z,64.30
2019-01-24T04:06:02.119Z,64.50
2019-01-24T04:07:02.092Z,62.10
2019-01-24T04:08:02.064Z,63.80
2019-01-24T04:09:02.045Z,65.60
2019-01-24T04:10:02.011Z,64.90
2019-01-24T04:11:01.982Z,63.90
2019-01-24T04:12:01.955Z,62.80
2019-01-24T04:13:01.948Z,62.10
2019-01-24T04:14:01.898Z,61.80
2019-01-24T04:15:01.884Z,65.60
2019-01-24T04:16:01.842Z,64.00
2019-01-24T04:17:01.815Z,64.60
2019-01-24T04:18:01.787Z,65.50
2019-01-24T04:19:01.759Z,64.30
2019-01-24T04:20:01.737Z,66.00
2019-01-24T04:21:01.705Z,62.80
2019-01-24T04:22:01.677Z,63.30
2019-01-24T04:23:01.648Z,63.10
2019-01-24T04:24:01.622Z,63.90
2019-01-24T04:25:01.593Z,63.60
2019-01-24T04:26:01.565Z,65.60
2019-01-24T04:27:01.541Z,65.70
2019-01-24T04:28:01.515Z,64.30
2019-01-24T04:29:01.491Z,64.00
2019-01-24T04:30:01.462Z,65.60
2019-01-24T04:31:01.445Z,63.90
2019-01-24T04:32:01.402Z,63.90
2019-01-24T04:33:01.374Z,63.90
2019-01-24T04:34:01.345Z,64.90
2019-01-24T04:35:01.323Z,62.00
2019-01-24T04:36:01.289Z,64.80
2019-01-24T04:37:01.267Z,63.60
2019-01-24T04:38:01.236Z,62.90
2019-01-24T04:39:01.204Z,63.70
2019-01-24T04:40:01.184Z,62.70
2019-01-24T04:41:01.156Z,63.40
2019-01-24T04:42:01.125Z,64.40
2019-01-24T04:43:01.113Z,65.80
2019-01-24T04:44:01.070Z,64.90
2019-01-24T04:45:01.044Z,65.20
2019-01-24T04:46:01.015Z,63.70
2019-01-24T04:47:00.991Z,63.20
2019-01-24T04:48:00.963Z,65.40
2019-01-24T04:49:00.933Z,64.20
2019-01-24T04:50:00.906Z,63.90
2019-01-24T04:51:00.877Z,61.40
2019-01-24T04:52:00.854Z,63.10
2019-01-24T04:53:00.824Z,63.40
2019-01-24T04:54:00.800Z,64.50
2019-01-24T04:55:00.767Z,64.30
2019-01-24T04:56:00.741Z,61.70
2019-01-24T04:57:00.714Z,64.60
2019-01-24T04:58:00.687Z,62.90
2019-01-24T04:59:00.656Z,63.70
2019-01-24T05:00:00.629Z,63.30
2019-01-24T05:01:00.601Z,62.30
2019-01-24T05:02:00.575Z,63.40
2019-01-24T05:03:00.548Z,61.70
2019-01-24T05:04:00.533Z,62.40
2019-01-24T05:05:00.491Z,63.90
2019-01-24T05:06:00.470Z,61.10
2019-01-24T05:07:00.448Z,63.00
2019-01-24T05:08:00.413Z,73.90
2019-01-24T05:09:00.418Z,69.10
2019-01-24T05:10:00.359Z,73.60
2019-01-24T05:11:00.325Z,78.50
2019-01-24T05:12:00.303Z,66.40
2019-01-24T05:13:00.282Z,81.90
2019-01-24T05:14:00.246Z,68.10
2019-01-24T05:15:00.376Z,65.20
2019-01-24T05:16:00.195Z,62.00
2019-01-24T05:17:00.168Z,63.40
2019-01-24T05:18:00.137Z,63.00
2019-01-24T05:19:00.116Z,62.70
2019-01-24T05:20:00.153Z,62.00
2019-01-24T05:21:00.057Z,59.80
2019-01-24T05:22:00.026Z,60.40
2019-01-24T05:23:00.001Z,62.30
2019-01-24T05:23:59.974Z,61.10
2019-01-24T05:24:59.947Z,62.20
2019-01-24T05:25:59.925Z,60.80
2019-01-24T05:26:59.890Z,61.30
2019-01-24T05:27:59.863Z,60.40
2019-01-24T05:28:59.835Z,60.50
2019-01-24T05:29:59.806Z,60.80
2019-01-24T05:30:59.790Z,61.50
2019-01-24T05:31:59.757Z,62.20
2019-01-24T05:32:59.737Z,61.50
2019-01-24T05:33:59.700Z,64.00
2019-01-24T05:34:59.671Z,60.60
2019-01-24T05:35:59.644Z,59.80
2019-01-24T05:36:59.619Z,60.90
2019-01-24T05:37:59.592Z,61.40
2019-01-24T05:38:59.564Z,62.80
2019-01-24T05:39:59.544Z,60.80
2019-01-24T05:40:59.508Z,63.00
2019-01-24T05:41:59.485Z,62.50
2019-01-24T05:42:59.453Z,63.50
2019-01-24T05:43:59.426Z,62.10
2019-01-24T05:44:59.402Z,61.10
2019-01-24T05:45:59.709Z,60.80
2019-01-24T05:46:59.346Z,60.90
2019-01-24T05:47:59.319Z,63.20
2019-01-24T05:48:59.293Z,61.50
2019-01-24T05:50:59.234Z,59.90
2019-01-24T05:51:59.209Z,61.30
2019-01-24T05:52:59.187Z,60.00
2019-01-24T05:53:59.155Z,60.60
2019-01-24T05:54:59.144Z,62.00
2019-01-24T05:55:59.099Z,61.40
2019-01-24T05:56:59.079Z,62.40
2019-01-24T05:57:59.048Z,61.30
2019-01-24T05:58:59.027Z,59.90
2019-01-24T05:59:58.997Z,61.60
2019-01-24T06:00:58.978Z,61.20
2019-01-24T06:01:58.937Z,59.90
2019-01-24T06:02:58.907Z,62.60
2019-01-24T06:03:58.890Z,64.00
2019-01-24T06:04:58.858Z,60.60
2019-01-24T06:05:58.829Z,61.90
2019-01-24T06:06:58.805Z,60.60
2019-01-24T06:07:58.780Z,61.60
2019-01-24T06:08:58.770Z,60.90
2019-01-24T06:09:58.722Z,61.30
2019-01-24T06:10:58.705Z,60.10
2019-01-24T06:11:58.995Z,60.80
2019-01-24T06:12:58.649Z,62.30
2019-01-24T06:13:58.625Z,63.20
2019-01-24T06:14:58.596Z,61.90
2019-01-24T06:15:58.564Z,60.80
2019-01-24T06:16:58.528Z,60.90
2019-01-24T06:17:58.503Z,62.50
2019-01-24T06:18:58.473Z,61.30
2019-01-24T06:19:58.457Z,61.50
2019-01-24T06:20:58.426Z,60.60
2019-01-24T06:21:58.395Z,63.10
2019-01-24T06:22:58.686Z,61.90
2019-01-24T06:23:58.339Z,60.40
2019-01-24T06:24:58.315Z,60.90
2019-01-24T06:25:58.284Z,57.40
2019-01-24T06:26:58.258Z,57.10
2019-01-24T06:27:58.234Z,58.50
2019-01-24T06:28:58.201Z,57.80
2019-01-24T06:29:58.175Z,56.60
2019-01-24T06:30:58.152Z,57.90
2019-01-24T06:31:58.120Z,58.30
2019-01-24T06:32:58.094Z,57.50
2019-01-24T06:33:58.071Z,59.00
2019-01-24T06:34:58.043Z,60.90
2019-01-24T06:35:58.014Z,60.40
2019-01-24T06:36:58.198Z,57.90
2019-01-24T06:37:57.958Z,59.10
2019-01-24T06:38:57.930Z,57.70
2019-01-24T06:39:57.904Z,57.80
2019-01-24T06:40:57.878Z,59.60
2019-01-24T06:41:57.851Z,59.20
2019-01-24T06:42:57.823Z,60.40
2019-01-24T06:43:57.795Z,60.80
2019-01-24T06:44:57.772Z,59.30
2019-01-24T06:45:57.743Z,56.80
2019-01-24T06:46:57.711Z,59.90
2019-01-24T06:47:57.686Z,59.90
2019-01-24T06:48:57.663Z,58.80
2019-01-24T06:49:57.634Z,58.80
2019-01-24T06:50:57.610Z,58.90
2019-01-24T06:51:57.578Z,58.30
2019-01-24T06:52:57.551Z,58.90
2019-01-24T06:53:57.525Z,57.50
2019-01-24T06:54:57.493Z,59.30
2019-01-24T06:55:57.467Z,57.20
2019-01-24T06:56:57.438Z,59.80
2019-01-24T06:57:57.416Z,57.70
2019-01-24T06:58:57.386Z,59.30
2019-01-24T06:59:57.355Z,58.00
2019-01-24T07:00:57.335Z,58.00
2019-01-24T07:01:57.305Z,57.00
2019-01-24T07:02:57.276Z,56.70
2019-01-24T07:03:57.249Z,56.80
2019-01-24T07:04:57.224Z,56.20
2019-01-24T07:05:57.197Z,57.30
2019-01-24T07:06:57.168Z,57.40
2019-01-24T07:07:57.141Z,58.50
2019-01-24T07:08:57.116Z,55.30
2019-01-24T07:09:57.097Z,56.30
2019-01-24T07:10:57.059Z,57.20
2019-01-24T07:11:57.031Z,57.90
2019-01-24T07:12:57.006Z,57.60
2019-01-24T07:13:56.984Z,56.60
2019-01-24T07:14:56.959Z,57.50
2019-01-24T07:15:56.963Z,56.90
2019-01-24T07:16:56.902Z,56.60
2019-01-24T07:17:56.877Z,55.00
2019-01-24T07:18:56.848Z,52.90
2019-01-24T07:19:56.815Z,56.80
2019-01-24T07:20:56.790Z,56.20
2019-01-24T07:21:56.763Z,54.60
2019-01-24T07:22:56.733Z,54.70
2019-01-24T07:23:56.711Z,53.00
2019-01-24T07:24:56.684Z,54.80
2019-01-24T07:25:56.652Z,56.70
2019-01-24T07:26:56.640Z,56.00
2019-01-24T07:27:56.610Z,57.30
2019-01-24T07:28:56.573Z,56.00
2019-01-24T07:29:56.558Z,58.20
2019-01-24T07:30:56.515Z,58.50
2019-01-24T07:31:56.491Z,57.20
2019-01-24T07:32:56.465Z,55.20
2019-01-24T07:33:56.437Z,56.70
2019-01-24T07:34:56.406Z,57.30
2019-01-24T07:36:01.973Z,55.10
2019-01-24T07:36:56.354Z,59.40
2019-01-24T07:37:56.329Z,57.70
2019-01-24T07:38:56.299Z,56.10
2019-01-24T07:39:56.271Z,53.20
2019-01-24T07:40:56.247Z,56.40
2019-01-24T07:41:56.221Z,54.40
2019-01-24T07:42:56.196Z,56.00
2019-01-24T07:43:56.174Z,55.00
2019-01-24T07:44:56.137Z,56.80
2019-01-24T07:45:56.111Z,56.20
2019-01-24T07:46:56.090Z,54.20
2019-01-24T07:47:56.054Z,55.50
2019-01-24T07:48:56.030Z,54.40
2019-01-24T07:49:56.005Z,55.70
2019-01-24T07:50:56.023Z,55.40
2019-01-24T07:51:55.946Z,55.60
2019-01-24T07:52:55.929Z,55.90
2019-01-24T07:53:55.892Z,55.90
2019-01-24T07:54:55.863Z,57.90
2019-01-24T07:55:55.842Z,56.10
2019-01-24T07:56:55.814Z,56.80
2019-01-24T07:57:55.787Z,54.60
2019-01-24T07:58:55.757Z,54.40
2019-01-24T07:59:55.731Z,56.30
2019-01-24T08:00:55.701Z,54.70
2019-01-24T08:01:55.679Z,56.10
2019-01-24T08:02:55.646Z,58.90
2019-01-24T08:03:55.641Z,53.70
2019-01-24T08:04:55.595Z,54.80
2019-01-24T08:05:55.567Z,56.10
2019-01-24T08:06:55.539Z,53.10
2019-01-24T08:07:55.514Z,51.60
2019-01-24T08:08:55.491Z,54.20
2019-01-24T08:09:55.461Z,56.00
2019-01-24T08:10:55.435Z,55.10
2019-01-24T08:11:55.403Z,54.90
2019-01-24T08:12:55.390Z,56.30
2019-01-24T08:13:55.352Z,56.10
2019-01-24T08:14:55.324Z,57.30
2019-01-24T08:15:55.311Z,56.10
2019-01-24T08:16:55.273Z,55.60
2019-01-24T08:17:55.247Z,54.70
2019-01-24T08:18:55.216Z,55.30
2019-01-24T08:19:55.190Z,54.70
2019-01-24T08:20:55.170Z,54.90
2019-01-24T08:21:55.135Z,54.90
2019-01-24T08:22:55.114Z,56.90
2019-01-24T08:23:55.088Z,55.20
2019-01-24T08:24:55.049Z,56.40
2019-01-24T08:25:55.022Z,56.70
2019-01-24T08:26:54.995Z,56.80
2019-01-24T08:27:54.976Z,54.60
2019-01-24T08:28:54.947Z,55.50
2019-01-24T08:29:54.914Z,57.20
2019-01-24T08:30:54.887Z,55.40
2019-01-24T08:31:54.868Z,56.40
2019-01-24T08:32:54.835Z,56.10
2019-01-24T08:33:54.806Z,55.40
2019-01-24T08:34:54.778Z,55.60
2019-01-24T08:35:54.754Z,54.50
2019-01-24T08:36:54.726Z,56.80
2019-01-24T08:37:54.706Z,55.60
2019-01-24T08:38:54.697Z,55.00
2019-01-24T08:39:54.643Z,56.30
2019-01-24T08:40:54.618Z,56.40
2019-01-24T08:41:54.590Z,55.10
2019-01-24T08:42:54.559Z,56.20
2019-01-24T08:43:54.534Z,54.40
2019-01-24T08:44:54.510Z,52.50
2019-01-24T08:45:54.484Z,54.00
2019-01-24T08:46:54.452Z,56.40
2019-01-24T08:47:54.428Z,56.90
2019-01-24T08:48:54.401Z,57.10
2019-01-24T08:49:54.373Z,53.90
2019-01-24T08:50:54.349Z,55.80
2019-01-24T08:51:54.319Z,54.80
2019-01-24T08:52:54.295Z,53.90
2019-01-24T08:53:54.263Z,57.30
2019-01-24T08:54:54.244Z,57.00
2019-01-24T08:55:54.225Z,56.20
2019-01-24T08:56:54.192Z,56.80
2019-01-24T08:57:54.157Z,57.70
2019-01-24T08:58:54.133Z,55.20
2019-01-24T08:59:54.109Z,56.00
2019-01-24T09:00:54.076Z,55.00
2019-01-24T09:01:54.052Z,52.60
2019-01-24T09:02:54.020Z,55.30
2019-01-24T09:03:53.994Z,55.30
2019-01-24T09:04:53.966Z,54.50
2019-01-24T09:05:53.946Z,57.10
2019-01-24T09:06:53.913Z,54.50
2019-01-24T09:07:53.886Z,55.80
2019-01-24T09:08:53.863Z,55.10
2019-01-24T09:09:53.830Z,57.70
2019-01-24T09:10:53.809Z,58.60
2019-01-24T09:11:53.779Z,55.70
2019-01-24T09:12:53.749Z,58.80
2019-01-24T09:13:53.731Z,56.00
2019-01-24T09:14:53.700Z,56.10
2019-01-24T09:15:53.671Z,55.40
2019-01-24T09:16:53.645Z,56.80
2019-01-24T09:17:53.614Z,56.80
2019-01-24T09:18:53.591Z,56.50
2019-01-24T09:19:53.562Z,57.90
2019-01-24T09:20:53.540Z,58.00
2019-01-24T09:21:53.506Z,58.80
2019-01-24T09:22:55.373Z,58.70
2019-01-24T09:23:53.457Z,58.60
2019-01-24T09:24:53.428Z,58.70
2019-01-24T09:25:53.406Z,58.50
2019-01-24T09:26:53.372Z,58.00
2019-01-24T09:27:53.355Z,56.80
2019-01-24T09:28:53.327Z,58.60
2019-01-24T09:29:53.299Z,55.90
2019-01-24T09:30:53.269Z,55.70
2019-01-24T09:31:53.241Z,56.80
2019-01-24T09:32:53.212Z,56.20
2019-01-24T09:33:53.185Z,55.90
2019-01-24T09:34:53.165Z,56.50
2019-01-24T09:35:53.140Z,59.00
2019-01-24T09:36:53.108Z,56.70
2019-01-24T09:37:53.089Z,57.70
2019-01-24T09:38:53.052Z,56.80
2019-01-24T09:39:53.030Z,56.50
2019-01-24T09:40:53.003Z,56.80
2019-01-24T09:41:52.976Z,56.90
2019-01-24T09:42:52.945Z,57.90
2019-01-24T09:43:52.924Z,56.30
2019-01-24T09:44:52.894Z,58.20
2019-01-24T09:45:52.864Z,59.10
2019-01-24T09:46:52.842Z,56.80
2019-01-24T09:47:52.813Z,55.60
2019-01-24T09:48:52.786Z,57.80
2019-01-24T09:49:52.762Z,56.00
2019-01-24T09:50:52.735Z,56.60
2019-01-24T09:51:52.708Z,58.40
2019-01-24T09:52:52.679Z,57.70
2019-01-24T09:53:52.652Z,56.60
2019-01-24T09:54:52.632Z,57.20
2019-01-24T09:55:52.601Z,57.80
2019-01-24T09:56:52.581Z,58.20
2019-01-24T09:57:52.546Z,58.30
2019-01-24T09:58:52.517Z,57.90
2019-01-24T09:59:52.492Z,55.70
2019-01-24T10:00:52.466Z,56.90
2019-01-24T10:01:52.444Z,56.20
2019-01-24T10:02:52.417Z,56.70
2019-01-24T10:03:52.384Z,54.90
2019-01-24T10:04:52.359Z,56.10
2019-01-24T10:05:52.333Z,59.30
2019-01-24T10:06:52.307Z,57.00
2019-01-24T10:07:52.280Z,58.90
2019-01-24T10:08:52.258Z,55.60
2019-01-24T10:09:52.230Z,56.60
2019-01-24T10:10:52.204Z,58.80
2019-01-24T10:11:52.183Z,57.00
2019-01-24T10:12:52.150Z,56.90
2019-01-24T10:13:52.126Z,57.90
2019-01-24T10:14:52.099Z,59.30
2019-01-24T10:15:52.069Z,56.50
2019-01-24T10:16:52.044Z,55.40
2019-01-24T10:17:52.022Z,58.20
2019-01-24T10:18:51.991Z,58.50
2019-01-24T10:19:51.967Z,56.00
2019-01-24T10:20:51.942Z,58.90
2019-01-24T10:21:51.910Z,59.50
2019-01-24T10:22:51.891Z,60.40
2019-01-24T10:23:51.858Z,57.30
2019-01-24T10:24:51.827Z,59.90
2019-01-24T10:25:51.809Z,57.60
2019-01-24T10:26:51.779Z,58.40
2019-01-24T10:27:51.750Z,57.50
2019-01-24T10:28:51.734Z,57.30
2019-01-24T10:29:51.695Z,57.10
2019-01-24T10:30:51.672Z,56.80
2019-01-24T10:31:51.642Z,58.90
2019-01-24T10:32:51.613Z,59.10
2019-01-24T10:33:51.592Z,58.70
2019-01-24T10:34:51.563Z,57.30
2019-01-24T10:35:51.536Z,58.80
2019-01-24T10:36:51.509Z,56.90
2019-01-24T10:37:51.489Z,55.20
2019-01-24T10:38:51.459Z,56.40
2019-01-24T10:39:51.441Z,56.60
2019-01-24T10:40:51.402Z,58.70
2019-01-24T10:41:51.394Z,59.20
2019-01-24T10:42:51.352Z,57.70
2019-01-24T10:43:51.326Z,56.20
2019-01-24T10:44:51.300Z,56.80
2019-01-24T10:45:51.271Z,57.60
2019-01-24T10:46:52.569Z,58.20
2019-01-24T10:47:51.222Z,59.70
2019-01-24T10:48:51.198Z,59.20
2019-01-24T10:49:51.165Z,59.80
2019-01-24T10:50:51.141Z,57.60
2019-01-24T10:51:51.114Z,59.00
2019-01-24T10:52:51.092Z,61.50
2019-01-24T10:53:51.060Z,58.70
2019-01-24T10:54:51.033Z,59.70
2019-01-24T10:55:51.014Z,58.90
2019-01-24T10:56:50.982Z,57.70
2019-01-24T10:57:50.953Z,54.30
2019-01-24T10:58:50.932Z,51.40
2019-01-24T10:59:50.909Z,56.90
2019-01-24T11:00:50.881Z,56.50
2019-01-24T11:01:50.848Z,59.00
2019-01-24T11:02:50.824Z,57.60
2019-01-24T11:03:50.797Z,57.70
2019-01-24T11:04:50.769Z,56.50
2019-01-24T11:05:50.743Z,55.60
2019-01-24T11:06:50.719Z,58.30
2019-01-24T11:07:50.694Z,59.20
2019-01-24T11:08:50.667Z,58.60
2019-01-24T11:09:50.640Z,57.60
2019-01-24T11:10:50.615Z,59.10
2019-01-24T11:11:50.585Z,58.50
2019-01-24T11:12:50.557Z,59.20
2019-01-24T11:13:50.532Z,60.20
2019-01-24T11:14:50.508Z,59.10
2019-01-24T11:15:50.477Z,59.60
2019-01-24T11:16:50.455Z,58.50
2019-01-24T11:17:50.430Z,59.20
2019-01-24T11:18:50.405Z,60.40
2019-01-24T11:19:50.372Z,57.80
2019-01-24T11:20:50.359Z,58.60
2019-01-24T11:21:50.321Z,59.40
2019-01-24T11:22:50.299Z,58.90
2019-01-24T11:23:50.275Z,59.40
2019-01-24T11:24:50.241Z,57.60
2019-01-24T11:25:50.252Z,58.10
2019-01-24T11:26:50.188Z,58.50
2019-01-24T11:27:50.157Z,58.30
2019-01-24T11:28:50.131Z,55.80
2019-01-24T11:29:50.106Z,55.70
2019-01-24T11:30:50.081Z,56.90
2019-01-24T11:31:50.052Z,57.90
2019-01-24T11:32:50.027Z,56.90
2019-01-24T11:33:50.001Z,53.60
2019-01-24T11:34:49.978Z,51.40
2019-01-24T11:35:49.947Z,53.10
2019-01-24T11:36:49.937Z,52.00
2019-01-24T11:37:49.903Z,51.20
2019-01-24T11:38:49.871Z,53.80
2019-01-24T11:39:49.840Z,56.70
2019-01-24T11:40:49.812Z,55.90
2019-01-24T11:41:49.786Z,54.40
2019-01-24T11:42:49.769Z,56.30
2019-01-24T11:43:49.731Z,56.30
2019-01-24T11:44:49.708Z,55.70
2019-01-24T11:45:49.683Z,56.00
2019-01-24T11:46:49.655Z,55.90
2019-01-24T11:47:49.630Z,55.30
2019-01-24T11:48:49.614Z,57.10
2019-01-24T11:49:49.574Z,57.50
2019-01-24T11:50:51.110Z,54.90
2019-01-24T11:51:49.523Z,54.60
2019-01-24T11:52:49.495Z,55.00
2019-01-24T11:53:53.223Z,53.00
2019-01-24T11:54:49.440Z,57.10
2019-01-24T11:55:49.419Z,55.30
2019-01-24T11:56:49.388Z,53.30
2019-01-24T11:57:49.370Z,55.90
2019-01-24T11:58:49.340Z,54.30
2019-01-24T11:59:49.308Z,51.10
2019-01-24T12:00:49.280Z,48.00
2019-01-24T12:01:49.256Z,46.20
2019-01-24T12:02:49.236Z,50.60
2019-01-24T12:03:49.202Z,44.50
2019-01-24T12:04:49.179Z,46.00
2019-01-24T12:05:49.152Z,53.30
2019-01-24T12:06:49.126Z,52.30
2019-01-24T12:07:49.094Z,51.30
2019-01-24T12:08:49.071Z,52.00
2019-01-24T12:09:49.056Z,52.40
2019-01-24T12:10:49.017Z,54.20
2019-01-24T12:11:48.998Z,54.90
2019-01-24T12:12:48.960Z,54.50
2019-01-24T12:13:48.943Z,56.40
2019-01-24T12:14:48.906Z,53.20
2019-01-24T12:15:48.892Z,54.60
2019-01-24T12:16:48.860Z,54.70
2019-01-24T12:17:48.824Z,55.20
2019-01-24T12:18:48.814Z,53.30
2019-01-24T12:19:48.774Z,55.70
2019-01-24T12:20:48.747Z,56.60
2019-01-24T12:21:48.729Z,57.80
2019-01-24T12:22:48.702Z,55.20
2019-01-24T12:23:48.672Z,53.90
2019-01-24T12:24:48.638Z,56.10
2019-01-24T12:25:48.619Z,54.60
2019-01-24T12:26:48.586Z,56.40
2019-01-24T12:27:48.570Z,55.30
2019-01-24T12:28:48.540Z,55.80
2019-01-24T12:29:48.510Z,55.40
2019-01-24T12:30:48.485Z,56.40
2019-01-24T12:31:48.456Z,55.60
2019-01-24T12:32:48.445Z,52.90
2019-01-24T12:33:48.407Z,52.00
2019-01-24T12:34:48.372Z,51.10
2019-01-24T12:35:48.361Z,54.20
2019-01-24T12:36:48.325Z,55.50
2019-01-24T12:37:48.295Z,52.80
2019-01-24T12:38:48.276Z,56.80
2019-01-24T12:39:48.246Z,53.70
2019-01-24T12:40:48.218Z,55.50
2019-01-24T12:41:48.192Z,55.90
2019-01-24T12:42:48.166Z,54.50
2019-01-24T12:43:48.134Z,56.90
2019-01-24T12:44:48.127Z,54.70
2019-01-24T12:45:48.086Z,56.90
2019-01-24T12:46:48.074Z,54.30
2019-01-24T12:47:48.040Z,55.10
2019-01-24T12:48:48.008Z,54.70
2019-01-24T12:49:47.996Z,55.50
2019-01-24T12:50:47.960Z,55.50
2019-01-24T12:51:47.931Z,55.30
2019-01-24T12:52:47.905Z,54.10
2019-01-24T12:53:47.877Z,56.40