createdAt,value
2022-11-28T00:01:50.001Z,6.20
2022-11-28T00:04:18.100Z,6.20
2022-11-28T00:06:47.018Z,6.20
2022-11-28T00:09:15.397Z,6.30
2022-11-28T00:11:46.009Z,6.30
2022-11-28T00:14:14.018Z,6.30
2022-11-28T00:16:43.680Z,6.30
2022-11-28T00:19:12.235Z,6.30
2022-11-28T00:21:40.654Z,6.30
2022-11-28T00:24:09.891Z,6.30
2022-11-28T00:26:39.995Z,6.30
2022-11-28T00:29:09.431Z,6.30
2022-11-28T00:31:42.255Z,6.30
2022-11-28T00:34:15.167Z,6.20
2022-11-28T00:36:44.342Z,6.20
2022-11-28T00:39:12.757Z,6.20
2022-11-28T00:41:40.820Z,6.30
2022-11-28T00:44:08.975Z,6.30
2022-11-28T00:46:36.936Z,6.30
2022-11-28T00:49:05.386Z,6.30
2022-11-28T00:51:35.186Z,6.30
2022-11-28T00:54:03.737Z,6.30
2022-11-28T00:56:33.478Z,6.30
2022-11-28T00:59:01.632Z,6.30
2022-11-28T01:01:30.710Z,6.20
2022-11-28T01:03:59.756Z,6.30
2022-11-28T01:06:31.679Z,6.20
2022-11-28T01:09:02.142Z,6.20
2022-11-28T01:11:30.583Z,6.20
2022-11-28T01:13:59.811Z,6.20
2022-11-28T01:16:28.344Z,6.20
2022-11-28T01:18:56.394Z,6.20
2022-11-28T01:21:26.257Z,6.20
2022-11-28T01:23:54.598Z,6.20
2022-11-28T01:26:24.828Z,6.10
2022-11-28T01:28:53.061Z,6.20
2022-11-28T01:31:23.674Z,6.10
2022-11-28T01:33:52.277Z,6.20
2022-11-28T01:36:20.671Z,6.10
2022-11-28T01:38:49.073Z,6.10
2022-11-28T01:41:17.635Z,6.10
2022-11-28T01:44:12.525Z,6.10
2022-11-28T01:46:42.363Z,6.10
2022-11-28T01:49:11.964Z,6.10
2022-11-28T01:51:41.957Z,6.10
2022-11-28T01:54:09.949Z,6.10
2022-11-28T01:56:41.020Z,6.10
2022-11-28T01:59:11.178Z,6.10
2022-11-28T02:01:39.820Z,6.10
2022-11-28T02:04:13.667Z,6.10
2022-11-28T02:06:42.127Z,6.10
2022-11-28T02:09:12.478Z,6.10
2022-11-28T02:12:07.611Z,6.10
2022-11-28T02:14:44.714Z,6.10
2022-11-28T02:17:16.966Z,6.10
2022-11-28T02:20:00.975Z,6.10
2022-11-28T02:22:34.361Z,6.10
2022-11-28T02:25:08.694Z,6.10
2022-11-28T02:27:48.032Z,6.10
2022-11-28T02:30:20.757Z,6.10
2022-11-28T02:33:04.697Z,6.10
2022-11-28T02:35:35.640Z,6.10
2022-11-28T02:38:05.912Z,6.10
2022-11-28T02:40:41.927Z,6.10
2022-11-28T02:43:14.395Z,6.10
2022-11-28T02:45:47.338Z,6.10
2022-11-28T02:48:25.679Z,6.10
2022-11-28T02:50:56.834Z,6.10
2022-11-28T02:53:29.805Z,6.10
2022-11-28T02:55:58.804Z,6.10
2022-11-28T02:58:27.033Z,6.10
2022-11-28T03:00:55.550Z,6.10
2022-11-28T03:03:34.879Z,6.10
2022-11-28T03:06:09.333Z,6.10
2022-11-28T03:08:43.600Z,6.10
2022-11-28T03:11:16.434Z,6.10
2022-11-28T03:13:51.967Z,6.00
2022-11-28T03:16:24.007Z,6.00
2022-11-28T03:19:00.063Z,6.00
2022-11-28T03:21:34.434Z,6.00
2022-11-28T03:24:03.891Z,6.00
2022-11-28T03:26:37.177Z,6.00
2022-11-28T03:29:09.344Z,6.00
2022-11-28T03:31:39.926Z,5.90
2022-11-28T03:34:13.469Z,6.00
2022-11-28T03:36:44.033Z,6.00
2022-11-28T03:39:12.874Z,6.00
2022-11-28T03:41:43.764Z,6.10
2022-11-28T03:44:16.000Z,6.10
2022-11-28T03:46:46.789Z,6.00
2022-11-28T03:49:20.878Z,6.00
2022-11-28T03:51:50.260Z,6.00
2022-11-28T03:54:20.857Z,6.00
2022-11-28T03:56:52.000Z,6.00
2022-11-28T03:59:22.809Z,6.10
2022-11-28T04:01:57.767Z,6.10
2022-11-28T04:04:30.097Z,6.10
2022-11-28T04:07:00.976Z,6.00
2022-11-28T04:09:38.116Z,6.10
2022-11-28T04:12:09.007Z,6.10
2022-11-28T04:14:38.857Z,6.10
2022-11-28T04:17:09.086Z,6.10
2022-11-28T04:19:39.711Z,6.10
2022-11-28T04:22:11.757Z,6.10
2022-11-28T04:24:42.737Z,6.10
2022-11-28T04:27:13.704Z,6.10
2022-11-28T04:29:44.713Z,6.10
2022-11-28T04:32:13.636Z,6.10
2022-11-28T04:34:45.365Z,6.10
2022-11-28T04:37:16.167Z,6.20
2022-11-28T04:39:47.150Z,6.20
2022-11-28T04:42:17.619Z,6.20
2022-11-28T04:44:48.742Z,6.20
2022-11-28T04:47:17.099Z,6.10
2022-11-28T04:49:46.552Z,6.10
2022-11-28T04:52:16.126Z,6.20
2022-11-28T04:54:48.857Z,6.20
2022-11-28T04:57:19.099Z,6.20
2022-11-28T04:59:47.482Z,6.20
2022-11-28T05:02:15.862Z,6.20
2022-11-28T05:04:49.609Z,6.20
2022-11-28T05:07:19.001Z,6.20
2022-11-28T05:09:49.394Z,6.20
2022-11-28T05:12:17.670Z,6.20
2022-11-28T05:14:45.754Z,6.20
2022-11-28T05:17:14.012Z,6.50
2022-11-28T05:19:42.047Z,6.20
2022-11-28T05:22:10.135Z,6.20
2022-11-28T05:24:39.470Z,6.20
2022-11-28T05:27:07.771Z,6.20
2022-11-28T05:29:35.825Z,6.20
2022-11-28T05:32:04.038Z,6.20
2022-11-28T05:34:32.139Z,6.20
2022-11-28T05:37:00.202Z,6.20
2022-11-28T05:39:28.291Z,6.20
2022-11-28T05:41:57.713Z,6.20
2022-11-28T05:44:27.152Z,6.20
2022-11-28T05:46:55.318Z,6.20
2022-11-28T05:49:23.922Z,6.20
2022-11-28T05:51:51.894Z,6.20
2022-11-28T05:54:19.917Z,6.20
2022-11-28T05:56:47.883Z,6.20
2022-11-28T05:59:17.288Z,6.20
2022-11-28T06:01:45.335Z,6.30
2022-11-28T06:04:13.421Z,6.30
2022-11-28T06:06:42.707Z,6.30
2022-11-28T06:09:10.731Z,6.30
2022-11-28T06:11:38.698Z,6.30
2022-11-28T06:14:06.661Z,6.30
2022-11-28T06:16:36.135Z,6.30
2022-11-28T06:19:05.640Z,6.30
2022-11-28T06:21:33.974Z,6.30
2022-11-28T06:24:03.868Z,6.30
2022-11-28T06:26:52.254Z,6.30
2022-11-28T06:29:20.209Z,6.30
2022-11-28T06:31:49.657Z,6.30
2022-11-28T06:34:20.444Z,6.30
2022-11-28T06:36:48.429Z,6.30
2022-11-28T06:39:17.322Z,6.20
2022-11-28T06:41:45.525Z,6.20
2022-11-28T06:44:14.574Z,6.20
2022-11-28T06:46:43.519Z,6.20
2022-11-28T06:49:13.178Z,6.20
2022-11-28T06:51:41.556Z,6.10
2022-11-28T06:54:09.980Z,6.10
2022-11-28T06:56:40.477Z,6.10
2022-11-28T06:59:08.674Z,6.10
2022-11-28T07:01:36.707Z,6.20
2022-11-28T07:04:04.836Z,6.10
2022-11-28T07:06:35.026Z,6.10
2022-11-28T07:09:03.037Z,6.10
2022-11-28T07:11:31.778Z,6.10
2022-11-28T07:14:01.490Z,6.20
2022-11-28T07:16:30.295Z,6.20
2022-11-28T07:18:58.998Z,6.20
2022-11-28T07:21:26.993Z,6.20
2022-11-28T07:23:56.531Z,6.10
2022-11-28T07:26:24.639Z,6.10
2022-11-28T07:28:52.734Z,6.00
2022-11-28T07:31:21.773Z,6.10
2022-11-28T07:33:50.908Z,6.10
2022-11-28T07:36:19.778Z,6.10
2022-11-28T07:38:48.026Z,6.10
2022-11-28T07:41:17.681Z,6.00
2022-11-28T07:43:49.355Z,6.10
2022-11-28T07:46:18.469Z,6.10
2022-11-28T07:48:46.790Z,6.10
2022-11-28T07:51:15.523Z,6.10
2022-11-28T07:53:43.959Z,6.10
2022-11-28T07:56:15.395Z,6.10
2022-11-28T07:58:45.558Z,6.10
2022-11-28T08:01:14.626Z,6.10
2022-11-28T08:03:42.649Z,6.10
2022-11-28T08:06:10.822Z,6.10
2022-11-28T08:08:38.783Z,6.10
2022-11-28T08:11:08.487Z,6.10
2022-11-28T08:13:37.171Z,6.10
2022-11-28T08:16:10.322Z,6.10
2022-11-28T08:18:41.307Z,6.10
2022-11-28T08:21:18.271Z,6.10
2022-11-28T08:23:46.512Z,6.10
2022-11-28T08:26:15.717Z,6.10
2022-11-28T08:28:44.146Z,6.10
2022-11-28T08:31:15.033Z,6.10
2022-11-28T08:33:43.400Z,6.20
2022-11-28T08:36:12.703Z,6.20
2022-11-28T08:38:40.781Z,6.10
2022-11-28T08:41:14.847Z,6.20
2022-11-28T08:43:44.062Z,6.10
2022-11-28T08:46:14.968Z,6.40
2022-11-28T08:48:43.631Z,6.10
2022-11-28T08:51:14.191Z,6.10
2022-11-28T08:53:46.017Z,6.10
2022-11-28T08:56:19.713Z,6.10
2022-11-28T08:58:47.777Z,6.10
2022-11-28T09:01:17.768Z,6.10
2022-11-28T09:03:46.275Z,6.10
2022-11-28T09:06:14.449Z,6.10
2022-11-28T09:08:42.502Z,6.00
2022-11-28T09:11:10.471Z,6.10
2022-11-28T09:13:38.831Z,6.10
2022-11-28T09:16:07.028Z,6.10
2022-11-28T09:18:36.492Z,6.10
2022-11-28T09:21:05.808Z,6.10
2022-11-28T09:23:33.815Z,6.10
2022-11-28T09:26:01.797Z,6.20
2022-11-28T09:28:29.815Z,6.20
2022-11-28T09:31:01.467Z,6.20
2022-11-28T09:33:29.768Z,6.20
2022-11-28T09:35:59.301Z,6.20
2022-11-28T09:38:27.369Z,6.20
2022-11-28T09:40:55.339Z,6.20
2022-11-28T09:43:27.093Z,6.20
2022-11-28T09:45:56.354Z,6.20
2022-11-28T09:48:26.491Z,6.20
2022-11-28T09:50:56.852Z,6.20
2022-11-28T09:53:30.754Z,6.20
2022-11-28T09:56:01.074Z,6.20
2022-11-28T09:58:31.456Z,6.30
2022-11-28T10:01:04.145Z,6.20
2022-11-28T10:03:37.269Z,6.30
2022-11-28T10:06:12.586Z,6.30
2022-11-28T10:08:45.162Z,6.20
2022-11-28T10:11:17.056Z,6.20
2022-11-28T10:16:44.395Z,6.30
2022-11-28T10:19:31.629Z,6.30
2022-11-28T10:22:05.019Z,6.30
2022-11-28T10:24:37.804Z,6.30
2022-11-28T10:27:06.704Z,6.30
2022-11-28T10:29:41.695Z,6.30
2022-11-28T10:32:32.689Z,6.40
2022-11-28T10:35:02.376Z,6.30
2022-11-28T10:37:31.056Z,6.30
2022-11-28T10:40:13.207Z,6.40
2022-11-28T10:42:43.293Z,6.40
2022-11-28T10:45:16.681Z,6.40
2022-11-28T10:47:50.659Z,6.40
2022-11-28T10:50:23.688Z,6.40
2022-11-28T10:52:57.764Z,6.50
2022-11-28T10:55:31.510Z,6.40
2022-11-28T10:58:04.168Z,6.50
2022-11-28T11:00:32.624Z,6.40
2022-11-28T11:03:05.134Z,6.50
2022-11-28T11:05:37.651Z,6.50
2022-11-28T11:08:12.707Z,6.50
2022-11-28T11:10:43.768Z,6.50
2022-11-28T11:13:14.226Z,6.50
2022-11-28T11:15:42.213Z,6.40
2022-11-28T11:18:22.037Z,6.50
2022-11-28T11:20:50.034Z,6.50
2022-11-28T11:23:19.075Z,6.50
2022-11-28T11:25:53.319Z,6.50
2022-11-28T11:28:29.006Z,6.50
2022-11-28T11:31:01.109Z,6.60
2022-11-28T11:33:33.480Z,6.60
2022-11-28T11:36:03.269Z,6.60
2022-11-28T11:38:37.311Z,6.60
2022-11-28T11:41:21.441Z,6.60
2022-11-28T11:43:49.449Z,6.60
2022-11-28T11:46:18.154Z,6.60
2022-11-28T11:48:46.817Z,6.60
2022-11-28T11:51:22.639Z,6.60
2022-11-28T11:54:00.659Z,6.70
2022-11-28T11:56:30.994Z,6.70
2022-11-28T11:59:02.561Z,6.70
2022-11-28T12:01:32.352Z,6.70
2022-11-28T12:04:17.739Z,6.80
2022-11-28T12:06:52.868Z,6.70
2022-11-28T12:09:26.112Z,6.60
2022-11-28T12:12:00.310Z,6.70
2022-11-28T12:14:29.748Z,6.70
2022-11-28T12:17:19.523Z,6.70
2022-11-28T12:19:57.100Z,6.70
2022-11-28T12:22:27.658Z,6.70
2022-11-28T12:25:01.288Z,6.70
2022-11-28T12:27:35.500Z,6.70
2022-11-28T12:30:10.966Z,6.70
2022-11-28T12:32:44.634Z,6.80
2022-11-28T12:35:22.566Z,7.10
2022-11-28T12:40:47.416Z,6.80
2022-11-28T12:43:23.451Z,6.80
2022-11-28T12:45:55.436Z,6.80
2022-11-28T12:48:41.437Z,6.80
2022-11-28T12:51:16.034Z,6.80
2022-11-28T12:54:06.964Z,6.80
2022-11-28T12:56:39.749Z,6.80
2022-11-28T12:59:15.225Z,6.80
2022-11-28T13:01:49.333Z,7.00
2022-11-28T13:04:22.439Z,6.80
2022-11-28T13:06:54.704Z,6.80
2022-11-28T13:09:28.851Z,6.80
2022-11-28T13:12:02.453Z,6.80
2022-11-28T13:14:37.151Z,6.80
2022-11-28T13:17:11.837Z,6.80
2022-11-28T13:19:44.811Z,6.80
2022-11-28T13:22:15.433Z,6.80
2022-11-28T13:24:44.978Z,6.80
2022-11-28T13:27:16.754Z,6.80
2022-11-28T13:29:51.470Z,6.70
2022-11-28T13:32:23.142Z,6.70
2022-11-28T13:34:51.533Z,6.70
2022-11-28T13:40:17.913Z,6.70
2022-11-28T13:43:08.091Z,6.70
2022-11-28T13:45:39.693Z,6.70
2022-11-28T13:48:49.690Z,6.70
2022-11-28T13:51:20.042Z,6.70
2022-11-28T13:54:11.671Z,6.70
2022-11-28T13:56:41.152Z,6.70
2022-11-28T13:59:15.872Z,6.60
2022-11-28T14:01:45.265Z,6.70
2022-11-28T14:04:14.472Z,6.70
2022-11-28T14:06:44.589Z,6.70
2022-11-28T14:09:24.816Z,6.70
2022-11-28T14:12:07.830Z,6.70
2022-11-28T14:14:43.930Z,6.70
2022-11-28T14:17:22.409Z,6.80
2022-11-28T14:19:55.387Z,6.70
2022-11-28T14:22:28.804Z,6.70
2022-11-28T14:24:59.742Z,6.80
2022-11-28T14:27:30.314Z,6.80
2022-11-28T14:29:58.871Z,6.70
2022-11-28T14:32:31.190Z,6.80
2022-11-28T14:34:59.676Z,6.70
2022-11-28T14:37:36.721Z,6.70
2022-11-28T14:40:04.853Z,6.70
2022-11-28T14:42:59.686Z,6.70
2022-11-28T14:45:42.448Z,6.70
2022-11-28T14:48:18.721Z,6.70
2022-11-28T14:50:47.572Z,6.70
2022-11-28T14:53:34.250Z,6.70
2022-11-28T14:56:12.552Z,6.70
2022-11-28T14:58:46.364Z,6.70
2022-11-28T15:01:16.876Z,6.70
2022-11-28T15:03:47.198Z,6.60
2022-11-28T15:06:17.616Z,6.70
2022-11-28T15:08:52.709Z,6.60
2022-11-28T15:11:35.556Z,6.60
2022-11-28T15:14:09.754Z,6.60
2022-11-28T15:16:39.408Z,6.60
2022-11-28T15:19:09.336Z,6.60
2022-11-28T15:21:43.663Z,6.60
2022-11-28T15:24:52.685Z,6.60
2022-11-28T15:27:24.339Z,6.60
2022-11-28T15:29:57.601Z,6.60
2022-11-28T15:32:26.816Z,6.60
2022-11-28T15:34:56.568Z,6.60
2022-11-28T15:37:26.959Z,6.60
2022-11-28T15:39:55.129Z,6.60
2022-11-28T15:42:27.120Z,6.60
2022-11-28T15:44:58.357Z,6.60
2022-11-28T15:47:29.312Z,6.60
2022-11-28T15:50:01.418Z,6.60
2022-11-28T15:53:15.876Z,6.70
2022-11-28T15:55:44.281Z,6.60
2022-11-28T15:58:19.936Z,6.60
2022-11-28T16:00:50.719Z,6.60
2022-11-28T16:03:21.794Z,6.60
2022-11-28T16:05:49.963Z,6.60
2022-11-28T16:08:19.363Z,6.60
2022-11-28T16:10:47.394Z,6.60
2022-11-28T16:13:17.588Z,6.60
2022-11-28T16:15:50.165Z,6.60
2022-11-28T16:18:20.119Z,6.60
2022-11-28T16:20:48.476Z,6.60
2022-11-28T16:23:19.613Z,6.60
2022-11-28T16:25:47.996Z,6.60
2022-11-28T16:28:32.131Z,6.60
2022-11-28T16:31:00.329Z,6.60
2022-11-28T16:33:36.598Z,6.60
2022-11-28T16:36:12.317Z,6.50
2022-11-28T16:38:48.212Z,6.50
2022-11-28T16:41:18.332Z,6.50
2022-11-28T16:43:48.504Z,6.50
2022-11-28T16:46:20.142Z,6.50
2022-11-28T16:48:50.192Z,6.50
2022-11-28T16:51:45.302Z,6.50
2022-11-28T16:54:24.122Z,6.50
2022-11-28T16:56:57.428Z,6.50
2022-11-28T16:59:26.149Z,6.50
2022-11-28T17:01:54.735Z,6.50
2022-11-28T17:04:24.830Z,6.50
2022-11-28T17:06:53.598Z,6.60
2022-11-28T17:09:21.557Z,6.50
2022-11-28T17:11:58.218Z,6.50
2022-11-28T17:14:26.523Z,6.50
2022-11-28T17:16:54.530Z,6.50
2022-11-28T17:19:23.884Z,6.50
2022-11-28T17:21:52.992Z,6.50
2022-11-28T17:24:22.203Z,6.50
2022-11-28T17:26:50.549Z,6.50
2022-11-28T17:29:18.856Z,6.50
2022-11-28T17:31:49.316Z,6.50
2022-11-28T17:34:20.662Z,6.50
2022-11-28T17:36:50.018Z,6.50
2022-11-28T17:39:19.271Z,6.50
2022-11-28T17:41:47.489Z,6.50
2022-11-28T17:44:18.140Z,6.50
2022-11-28T17:46:46.253Z,6.50
2022-11-28T17:49:14.455Z,6.50
2022-11-28T17:51:42.439Z,6.50
2022-11-28T17:54:14.070Z,6.50
2022-11-28T17:56:42.066Z,6.50
2022-11-28T17:59:10.087Z,6.30
2022-11-28T18:01:51.923Z,6.50
2022-11-28T18:04:19.992Z,6.50
2022-11-28T18:06:48.669Z,6.60
2022-11-28T18:09:18.129Z,6.50
2022-11-28T18:11:46.410Z,6.60
2022-11-28T18:14:17.245Z,6.60
2022-11-28T18:16:49.887Z,6.60
2022-11-28T18:19:17.956Z,6.60
2022-11-28T18:21:45.918Z,6.60
2022-11-28T18:24:13.917Z,6.60
2022-11-28T18:26:43.413Z,6.60
2022-11-28T18:29:11.457Z,6.60
2022-11-28T18:31:39.500Z,6.80
2022-11-28T18:34:08.203Z,6.60
2022-11-28T18:36:37.238Z,6.60
2022-11-28T18:39:06.226Z,6.60
2022-11-28T18:41:34.483Z,6.60
2022-11-28T18:44:05.098Z,6.60
2022-11-28T18:46:33.883Z,6.60
2022-11-28T18:49:02.219Z,6.60
2022-11-28T18:51:31.223Z,6.60
2022-11-28T18:53:59.758Z,6.60
2022-11-28T18:56:29.291Z,6.90
2022-11-28T18:58:57.676Z,6.30
2022-11-28T19:01:30.158Z,6.50
2022-11-28T19:03:59.511Z,6.60
2022-11-28T19:06:27.908Z,6.60
2022-11-28T19:08:56.673Z,6.60
2022-11-28T19:11:24.965Z,6.70
2022-11-28T19:13:53.446Z,6.70
2022-11-28T19:16:22.612Z,6.70
2022-11-28T19:18:52.310Z,6.60
2022-11-28T19:21:21.541Z,6.70
2022-11-28T19:23:49.832Z,6.60
2022-11-28T19:26:19.842Z,6.70
2022-11-28T19:28:47.906Z,6.60
2022-11-28T19:31:16.750Z,6.60
2022-11-28T19:33:45.270Z,6.60
2022-11-28T19:36:16.017Z,6.60
2022-11-28T19:38:43.985Z,6.70
2022-11-28T19:41:13.132Z,6.70
2022-11-28T19:43:41.454Z,6.60
2022-11-28T19:46:10.384Z,6.60
2022-11-28T19:48:39.599Z,6.60
2022-11-28T19:51:08.547Z,6.60
2022-11-28T19:53:38.638Z,6.60
2022-11-28T19:56:07.421Z,6.60
2022-11-28T19:58:35.849Z,6.60
2022-11-28T20:01:04.890Z,6.60
2022-11-28T20:03:33.630Z,6.60
2022-11-28T20:06:02.134Z,6.60
2022-11-28T20:08:31.991Z,6.60
2022-11-28T20:11:07.107Z,6.60
2022-11-28T20:13:35.250Z,6.60
2022-11-28T20:16:03.956Z,6.60
2022-11-28T20:18:34.523Z,6.60
2022-11-28T20:21:06.434Z,6.60
2022-11-28T20:23:34.672Z,6.60
2022-11-28T20:26:04.790Z,6.60
2022-11-28T20:28:33.743Z,6.60
2022-11-28T20:31:01.951Z,6.60
2022-11-28T20:33:30.149Z,6.60
2022-11-28T20:36:07.826Z,6.60
2022-11-28T20:38:36.010Z,6.60
2022-11-28T20:41:06.655Z,6.60
2022-11-28T20:43:36.022Z,6.60
2022-11-28T20:46:04.575Z,6.60
2022-11-28T20:48:35.666Z,6.60
2022-11-28T20:51:03.632Z,6.60
2022-11-28T20:53:32.334Z,6.60
2022-11-28T20:56:01.751Z,6.60
2022-11-28T20:58:31.569Z,6.60
2022-11-28T21:01:02.367Z,6.60
2022-11-28T21:03:30.540Z,6.60
2022-11-28T21:06:01.244Z,6.60
2022-11-28T21:08:31.249Z,6.60
2022-11-28T21:10:59.356Z,6.60
2022-11-28T21:13:27.431Z,6.60
2022-11-28T21:15:56.721Z,6.60
2022-11-28T21:18:24.716Z,6.60
2022-11-28T21:20:52.920Z,6.60
2022-11-28T21:23:21.018Z,6.60
2022-11-28T21:25:49.222Z,6.60
2022-11-28T21:28:17.331Z,6.60
2022-11-28T21:30:47.307Z,6.60
2022-11-28T21:33:16.658Z,6.60
2022-11-28T21:35:44.694Z,6.60
2022-11-28T21:38:13.129Z,6.60
2022-11-28T21:40:41.127Z,6.60
2022-11-28T21:43:09.127Z,6.60
2022-11-28T21:45:37.117Z,6.60
2022-11-28T21:48:05.271Z,6.60
2022-11-28T21:50:35.099Z,6.60
2022-11-28T21:53:03.091Z,6.60
2022-11-28T21:55:31.265Z,6.60
2022-11-28T21:58:01.638Z,6.60
2022-11-28T22:00:52.054Z,6.60
2022-11-28T22:03:23.879Z,6.60
2022-11-28T22:05:53.686Z,6.60
2022-11-28T22:08:21.964Z,6.60
2022-11-28T22:10:50.140Z,6.60
2022-11-28T22:13:18.171Z,6.60
2022-11-28T22:15:46.242Z,6.60
2022-11-28T22:18:17.166Z,6.60
2022-11-28T22:20:50.195Z,6.60
2022-11-28T22:23:21.069Z,6.60
2022-11-28T22:25:53.829Z,6.60
2022-11-28T22:28:23.904Z,6.60
2022-11-28T22:30:51.938Z,6.60
2022-11-28T22:33:22.526Z,6.60
2022-11-28T22:35:50.557Z,6.60
2022-11-28T22:38:18.630Z,6.60
2022-11-28T22:40:48.129Z,6.60
2022-11-28T22:43:17.138Z,6.60
2022-11-28T22:45:47.487Z,6.60
2022-11-28T22:48:15.505Z,6.60
2022-11-28T22:50:43.526Z,6.60
2022-11-28T22:53:12.853Z,6.60
2022-11-28T22:55:40.844Z,6.60
2022-11-28T22:58:10.161Z,6.60
2022-11-28T23:00:42.192Z,6.60
2022-11-28T23:03:10.406Z,6.60
2022-11-28T23:05:39.591Z,6.60
2022-11-28T23:08:07.827Z,6.60
2022-11-28T23:10:37.694Z,6.60
2022-11-28T23:13:05.689Z,6.60
2022-11-28T23:15:37.080Z,6.60
2022-11-28T23:18:07.137Z,6.60
2022-11-28T23:20:35.106Z,6.60
2022-11-28T23:23:03.031Z,6.60
2022-11-28T23:25:31.010Z,6.70
2022-11-28T23:27:58.971Z,6.70
2022-11-28T23:30:26.929Z,6.60
2022-11-28T23:32:56.271Z,6.60
2022-11-28T23:35:24.299Z,6.60
2022-11-28T23:37:52.318Z,6.60
2022-11-28T23:40:20.377Z,6.60
2022-11-28T23:42:48.362Z,6.70
2022-11-28T23:45:16.557Z,6.70
2022-11-28T23:47:44.547Z,6.70
2022-11-28T23:50:13.878Z,6.70
2022-11-28T23:52:41.807Z,6.70
2022-11-28T23:55:10.038Z,6.70
2022-11-28T23:57:38.000Z,6.70
