createdAt,value
2018-12-21T00:02:23.539Z,99268.05
2018-12-21T00:04:54.570Z,99272.52
2018-12-21T00:07:24.693Z,99267.98
2018-12-21T00:09:56.763Z,99264.94
2018-12-21T00:12:27.410Z,99269.67
2018-12-21T00:14:58.186Z,99267.05
2018-12-21T00:17:34.423Z,99264.25
2018-12-21T00:20:07.905Z,99262.02
2018-12-21T00:22:38.457Z,99266.44
2018-12-21T00:25:11.260Z,99269.16
2018-12-21T00:27:42.564Z,99266.55
2018-12-21T00:30:20.014Z,99262.45
2018-12-21T00:32:55.012Z,99263.75
2018-12-21T00:35:30.070Z,99260.15
2018-12-21T00:38:05.752Z,99263.23
2018-12-21T00:40:40.765Z,99261.80
2018-12-21T00:43:18.682Z,99263.98
2018-12-21T00:45:53.843Z,99262.58
2018-12-21T00:48:24.733Z,99259.19
2018-12-21T00:50:56.482Z,99263.33
2018-12-21T00:53:25.889Z,99262.81
2018-12-21T00:55:55.705Z,99262.29
2018-12-21T00:58:25.404Z,99273.27
2018-12-21T01:00:55.743Z,99273.57
2018-12-21T01:03:25.226Z,99265.03
2018-12-21T01:05:55.632Z,99260.36
2018-12-21T01:08:25.791Z,99266.38
2018-12-21T01:10:57.230Z,99266.48
2018-12-21T01:13:26.995Z,99193.84
2018-12-21T01:15:57.157Z,99275.20
2018-12-21T01:18:27.496Z,99272.61
2018-12-21T01:20:57.322Z,99273.02
2018-12-21T01:23:27.146Z,99280.12
2018-12-21T01:25:57.426Z,99279.32
2018-12-21T01:28:27.930Z,99280.86
2018-12-21T01:30:57.513Z,99279.32
2018-12-21T01:33:31.285Z,99277.03
2018-12-21T01:36:02.441Z,99276.78
2018-12-21T01:38:32.835Z,99277.16
2018-12-21T01:41:03.104Z,99265.33
2018-12-21T01:43:32.500Z,99264.22
2018-12-21T01:46:03.075Z,99254.91
2018-12-21T01:48:32.423Z,99246.34
2018-12-21T01:51:02.245Z,99246.77
2018-12-21T01:53:33.354Z,99241.84
2018-12-21T01:56:04.082Z,99244.47
2018-12-21T01:58:33.833Z,99247.28
2018-12-21T02:01:04.973Z,99243.17
2018-12-21T02:03:34.380Z,99243.38
2018-12-21T02:06:03.996Z,99242.56
2018-12-21T02:08:33.700Z,99233.54
2018-12-21T02:11:03.816Z,99232.74
2018-12-21T02:13:34.349Z,99237.16
2018-12-21T02:16:03.866Z,99226.40
2018-12-21T02:18:34.123Z,99225.19
2018-12-21T02:21:04.878Z,99224.27
2018-12-21T02:23:34.794Z,99225.88
2018-12-21T02:26:05.479Z,99219.66
2018-12-21T02:28:37.157Z,99211.81
2018-12-21T02:31:07.820Z,99205.58
2018-12-21T02:33:37.822Z,99206.09
2018-12-21T02:36:08.449Z,99215.73
2018-12-21T02:38:38.173Z,99210.50
2018-12-21T02:41:08.032Z,99207.21
2018-12-21T02:43:38.127Z,99212.13
2018-12-21T02:46:09.010Z,99207.91
2018-12-21T02:48:39.210Z,99208.23
2018-12-21T02:51:09.965Z,99203.21
2018-12-21T02:53:39.849Z,99196.09
2018-12-21T02:56:09.367Z,99193.97
2018-12-21T02:58:39.256Z,99184.71
2018-12-21T03:01:09.030Z,99184.71
2018-12-21T03:03:39.829Z,99176.75
2018-12-21T03:06:10.545Z,99162.40
2018-12-21T03:08:40.801Z,99161.39
2018-12-21T03:11:10.859Z,99161.30
2018-12-21T03:13:40.904Z,99154.36
2018-12-21T03:16:13.157Z,99148.44
2018-12-21T03:18:42.901Z,99146.14
2018-12-21T03:21:12.745Z,99156.80
2018-12-21T03:23:42.419Z,99153.00
2018-12-21T03:26:12.890Z,99149.67
2018-12-21T03:28:42.671Z,99149.67
2018-12-21T03:31:12.579Z,99146.28
2018-12-21T03:33:42.382Z,99147.19
2018-12-21T03:36:12.695Z,99150.70
2018-12-21T03:38:42.587Z,99145.86
2018-12-21T03:41:12.499Z,99145.47
2018-12-21T03:43:42.212Z,99131.50
2018-12-21T03:46:13.003Z,99127.47
2018-12-21T03:48:44.954Z,99123.96
2018-12-21T03:51:16.501Z,99118.23
2018-12-21T03:53:48.182Z,99136.22
2018-12-21T03:56:18.675Z,99098.47
2018-12-21T03:58:48.747Z,99110.13
2018-12-21T04:01:18.818Z,99114.22
2018-12-21T04:03:48.554Z,99116.33
2018-12-21T04:06:19.680Z,99100.42
2018-12-21T04:08:49.119Z,99105.81
2018-12-21T04:11:20.218Z,99096.94
2018-12-21T04:13:50.577Z,99091.58
2018-12-21T04:16:21.340Z,99090.37
2018-12-21T04:18:51.725Z,99087.42
2018-12-21T04:21:22.290Z,99013.48
2018-12-21T04:23:52.530Z,99083.36
2018-12-21T04:26:22.439Z,99080.04
2018-12-21T04:28:52.571Z,99081.20
2018-12-21T04:31:22.714Z,99079.33
2018-12-21T04:33:52.538Z,99083.62
2018-12-21T04:36:22.259Z,99078.19
2018-12-21T04:38:52.498Z,99070.05
2018-12-21T04:41:25.065Z,99075.81
2018-12-21T04:44:01.823Z,99073.11
2018-12-21T04:46:32.767Z,99070.38
2018-12-21T04:49:03.343Z,98974.27
2018-12-21T04:51:33.690Z,99061.03
2018-12-21T04:54:03.956Z,99069.48
2018-12-21T04:56:33.971Z,99063.20
2018-12-21T04:59:04.185Z,99064.85
2018-12-21T05:01:34.108Z,99063.70
2018-12-21T05:04:04.101Z,99056.16
2018-12-21T05:06:35.522Z,99055.45
2018-12-21T05:09:06.950Z,99048.98
2018-12-21T05:11:39.978Z,99046.69
2018-12-21T05:14:09.859Z,99047.98
2018-12-21T05:16:39.734Z,99040.08
2018-12-21T05:19:09.636Z,99046.02
2018-12-21T05:21:40.372Z,99053.36
2018-12-21T05:24:12.279Z,99046.18
2018-12-21T05:26:41.912Z,98965.73
2018-12-21T05:29:11.499Z,99040.03
2018-12-21T05:31:41.559Z,99035.61
2018-12-21T05:34:11.582Z,99023.19
2018-12-21T05:36:41.644Z,99023.84
2018-12-21T05:39:11.777Z,99013.17
2018-12-21T05:41:41.498Z,99021.58
2018-12-21T05:44:11.334Z,99016.28
2018-12-21T05:46:41.621Z,99009.59
2018-12-21T05:49:12.091Z,99006.12
2018-12-21T05:51:42.161Z,99004.37
2018-12-21T05:54:13.251Z,99002.70
2018-12-21T05:56:44.507Z,98999.13
2018-12-21T05:59:14.696Z,98993.01
2018-12-21T06:01:45.312Z,98987.42
2018-12-21T06:04:15.964Z,98983.76
2018-12-21T06:06:45.512Z,98956.09
2018-12-21T06:09:16.711Z,98987.37
2018-12-21T06:11:46.082Z,98979.09
2018-12-21T06:14:15.585Z,98981.34
2018-12-21T06:16:45.554Z,98975.45
2018-12-21T06:19:15.048Z,98968.31
2018-12-21T06:21:44.771Z,98955.18
2018-12-21T06:24:15.152Z,98952.42
2018-12-21T06:26:44.985Z,98944.08
2018-12-21T06:29:14.763Z,98938.09
2018-12-21T06:31:45.256Z,98928.79
2018-12-21T06:34:14.720Z,98923.36
2018-12-21T06:36:44.470Z,98782.50
2018-12-21T06:39:14.459Z,98904.11
2018-12-21T06:41:43.913Z,98898.52
2018-12-21T06:44:13.829Z,98900.19
2018-12-21T06:46:43.762Z,98893.50
2018-12-21T06:49:14.158Z,98893.35
2018-12-21T06:51:44.227Z,98898.44
2018-12-21T06:54:14.413Z,98869.02
2018-12-21T06:56:43.983Z,98874.58
2018-12-21T06:59:14.532Z,98868.02
2018-12-21T07:01:44.820Z,98860.67
2018-12-21T07:04:14.446Z,98854.88
2018-12-21T07:06:43.862Z,98843.64
2018-12-21T07:09:14.372Z,98844.58
2018-12-21T07:11:44.195Z,98838.31
2018-12-21T07:14:14.363Z,98828.72
2018-12-21T07:16:44.580Z,98833.09
2018-12-21T07:19:14.030Z,98821.12
2018-12-21T07:21:44.072Z,98818.13
2018-12-21T07:24:15.106Z,98818.57
2018-12-21T07:26:44.732Z,98806.65
2018-12-21T07:29:14.294Z,98805.50
2018-12-21T07:31:44.455Z,98799.69
2018-12-21T07:34:13.863Z,98804.17
2018-12-21T07:36:43.266Z,98803.11
2018-12-21T07:39:13.901Z,98804.47
2018-12-21T07:41:43.421Z,98799.10
2018-12-21T07:44:13.501Z,98792.13
2018-12-21T07:46:43.798Z,98788.41
2018-12-21T07:49:13.675Z,98787.75
2018-12-21T07:51:43.997Z,98782.67
2018-12-21T07:54:14.486Z,98765.67
2018-12-21T07:56:43.937Z,98773.98
2018-12-21T07:59:13.548Z,98760.68
2018-12-21T08:01:45.573Z,98760.98
2018-12-21T08:04:15.503Z,98752.25
2018-12-21T08:06:45.228Z,98747.50
2018-12-21T08:09:16.326Z,98738.86
2018-12-21T08:15:00.581Z,98737.92
2018-12-21T08:17:30.650Z,98708.68
2018-12-21T08:20:00.797Z,98704.97
2018-12-21T08:22:30.285Z,98712.39
2018-12-21T08:24:59.804Z,98720.53
2018-12-21T08:27:31.986Z,98722.13
2018-12-21T08:30:02.623Z,98709.61
2018-12-21T08:32:32.990Z,98720.81
2018-12-21T08:35:05.264Z,98716.04
2018-12-21T08:37:36.491Z,98723.80
2018-12-21T08:40:10.748Z,98713.00
2018-12-21T08:42:42.363Z,98715.29
2018-12-21T08:45:13.268Z,98709.61
2018-12-21T08:47:43.115Z,98711.51
2018-12-21T08:50:13.419Z,98719.06
2018-12-21T08:52:43.631Z,98714.28
2018-12-21T08:55:13.148Z,98700.92
2018-12-21T08:57:43.098Z,98708.99
2018-12-21T09:00:15.336Z,98720.38
2018-12-21T09:02:44.726Z,98691.87
2018-12-21T09:05:19.079Z,98692.00
2018-12-21T09:07:48.957Z,98675.44
2018-12-21T09:10:19.250Z,98666.66
2018-12-21T09:12:48.799Z,98589.66
2018-12-21T09:15:20.242Z,98657.81
2018-12-21T09:17:49.983Z,98637.63
2018-12-21T09:20:21.355Z,98636.52
2018-12-21T09:22:51.272Z,98617.30
2018-12-21T09:25:24.862Z,98615.86
2018-12-21T09:27:54.751Z,98601.54
2018-12-21T09:30:25.288Z,98592.17
2018-12-21T09:32:55.184Z,98588.00
2018-12-21T09:35:25.085Z,98595.12
2018-12-21T09:37:54.695Z,98581.42
2018-12-21T09:40:25.517Z,98571.39
2018-12-21T09:42:55.915Z,98561.91
2018-12-21T09:45:25.888Z,98548.81
2018-12-21T09:47:55.926Z,98548.26
2018-12-21T09:50:26.256Z,98528.62
2018-12-21T09:52:56.011Z,98529.23
2018-12-21T09:55:26.075Z,98514.08
2018-12-21T09:57:55.999Z,98499.27
2018-12-21T10:00:26.097Z,98497.05
2018-12-21T10:02:56.520Z,98487.02
2018-12-21T10:05:28.805Z,98482.80
2018-12-21T10:07:59.993Z,98461.57
2018-12-21T10:10:29.805Z,98462.73
2018-12-21T10:12:59.872Z,98471.05
2018-12-21T10:15:31.327Z,98462.88
2018-12-21T10:18:01.521Z,98449.45
2018-12-21T10:20:31.206Z,98452.76
2018-12-21T10:23:04.380Z,98437.70
2018-12-21T10:25:34.638Z,98425.60
2018-12-21T10:28:05.418Z,98419.17
2018-12-21T10:30:35.208Z,98412.53
2018-12-21T10:33:05.666Z,98410.53
2018-12-21T10:35:35.211Z,98405.27
2018-12-21T10:38:04.892Z,98395.47
2018-12-21T10:40:34.346Z,98387.22
2018-12-21T10:43:05.218Z,98391.16
2018-12-21T10:45:41.595Z,98372.27
2018-12-21T10:48:07.481Z,98369.98
2018-12-21T10:50:37.019Z,98343.02
2018-12-21T10:53:06.911Z,98349.30
2018-12-21T10:55:36.911Z,98245.86
2018-12-21T10:58:07.109Z,98325.70
2018-12-21T11:00:37.155Z,98317.00
2018-12-21T11:03:07.385Z,98319.97
2018-12-21T11:05:36.947Z,98321.30
2018-12-21T11:08:06.783Z,98303.09
2018-12-21T11:10:36.781Z,98300.92
2018-12-21T11:13:06.657Z,98290.47
2018-12-21T11:15:37.939Z,98270.98
2018-12-21T11:18:08.727Z,98248.64
2018-12-21T11:20:38.580Z,98256.41
2018-12-21T11:23:09.296Z,98239.95
2018-12-21T11:25:39.646Z,98227.89
2018-12-21T11:28:09.212Z,98218.66
2018-12-21T11:30:39.670Z,98212.48
2018-12-21T11:33:10.686Z,98185.50
2018-12-21T11:35:41.672Z,98180.63
2018-12-21T11:38:11.763Z,98171.41
2018-12-21T11:40:41.298Z,98152.06
2018-12-21T11:43:11.102Z,98137.09
2018-12-21T11:45:44.510Z,98149.05
2018-12-21T11:48:14.252Z,98120.31
2018-12-21T11:50:44.047Z,98118.26
2018-12-21T11:53:14.780Z,98107.73
2018-12-21T11:55:46.315Z,98101.09
2018-12-21T11:58:16.663Z,98093.41
2018-12-21T12:00:46.805Z,98083.20
2018-12-21T12:03:17.140Z,98086.97
2018-12-21T12:05:48.005Z,98081.30
2018-12-21T12:08:17.795Z,97974.59
2018-12-21T12:10:48.034Z,98063.57
2018-12-21T12:13:18.495Z,98050.85
2018-12-21T12:15:47.971Z,98070.55
2018-12-21T12:18:17.817Z,98059.31
2018-12-21T12:20:47.861Z,98053.66
2018-12-21T12:23:18.239Z,98042.19
2018-12-21T12:25:47.848Z,98053.31
2018-12-21T12:28:17.705Z,98039.89
2018-12-21T12:30:47.365Z,98032.31
2018-12-21T12:33:17.060Z,98037.67
2018-12-21T12:35:47.178Z,98038.89
2018-12-21T12:38:16.902Z,98026.09
2018-12-21T12:40:47.261Z,98034.23
2018-12-21T12:43:17.064Z,98025.06
2018-12-21T12:45:47.080Z,97922.34
2018-12-21T12:48:16.814Z,97996.27
2018-12-21T12:50:46.488Z,98032.41
2018-12-21T12:53:17.628Z,98013.05
2018-12-21T12:55:48.555Z,98028.51
2018-12-21T12:58:22.015Z,98006.27
2018-12-21T13:00:52.078Z,97996.41
2018-12-21T13:03:22.324Z,98000.83
2018-12-21T13:05:53.624Z,97998.25
2018-12-21T13:08:23.837Z,97989.03
2018-12-21T13:10:53.609Z,97991.44
2018-12-21T13:13:24.973Z,97989.64
2018-12-21T13:15:55.894Z,97981.78
2018-12-21T13:18:25.449Z,97987.84
2018-12-21T13:20:56.040Z,97983.15
2018-12-21T13:23:26.439Z,97924.20
2018-12-21T13:25:57.246Z,97982.47
2018-12-21T13:28:27.028Z,97989.92
2018-12-21T13:30:56.997Z,97992.30
2018-12-21T13:33:26.423Z,98000.94
2018-12-21T13:35:56.347Z,97988.84
2018-12-21T13:38:26.552Z,97986.53
2018-12-21T13:40:57.269Z,97992.05
2018-12-21T13:43:28.405Z,97982.00
2018-12-21T13:45:59.514Z,97981.73
2018-12-21T13:48:29.763Z,97961.03
2018-12-21T13:50:59.280Z,97972.07
2018-12-21T13:53:29.778Z,97975.73
2018-12-21T13:55:59.547Z,97983.39
2018-12-21T13:58:30.086Z,97978.92
2018-12-21T14:01:00.406Z,97982.64
2018-12-21T14:03:31.566Z,97975.58
2018-12-21T14:06:04.774Z,97983.23
2018-12-21T14:08:34.805Z,97980.09
2018-12-21T14:11:05.240Z,97987.91
2018-12-21T14:13:34.800Z,98002.92
2018-12-21T14:16:05.508Z,97926.30
2018-12-21T14:18:34.961Z,98007.70
2018-12-21T14:21:05.306Z,98002.17
2018-12-21T14:23:35.884Z,98001.41
2018-12-21T14:26:05.858Z,98000.89
2018-12-21T14:28:35.755Z,97994.90
2018-12-21T14:31:07.534Z,97996.48
2018-12-21T14:33:37.857Z,98009.60
2018-12-21T14:36:07.876Z,98006.20
2018-12-21T14:38:37.283Z,97996.50
2018-12-21T14:41:08.580Z,98008.58
2018-12-21T14:43:39.160Z,98004.89
2018-12-21T14:46:08.649Z,98010.45
2018-12-21T14:48:38.384Z,98007.57
2018-12-21T14:51:08.421Z,98002.86
2018-12-21T14:53:38.334Z,98024.95
2018-12-21T14:56:07.898Z,98016.54
2018-12-21T14:58:38.066Z,98016.28
2018-12-21T15:01:07.912Z,98018.11
2018-12-21T15:03:37.499Z,98015.24
2018-12-21T15:06:08.328Z,98024.45
2018-12-21T15:08:38.608Z,98021.56
2018-12-21T15:11:09.730Z,98017.63
2018-12-21T15:13:40.028Z,98020.02
2018-12-21T15:16:10.803Z,98021.05
2018-12-21T15:18:40.516Z,98005.83
2018-12-21T15:21:10.680Z,98025.80
2018-12-21T15:23:40.977Z,97915.58
2018-12-21T15:26:10.720Z,98008.98
2018-12-21T15:28:40.797Z,97996.09
2018-12-21T15:31:12.701Z,97927.43
2018-12-21T15:33:43.535Z,98020.27
2018-12-21T15:36:13.764Z,98021.05
2018-12-21T15:38:43.527Z,98023.91
2018-12-21T15:41:13.079Z,98034.97
2018-12-21T15:43:44.854Z,98021.05
2018-12-21T15:46:16.255Z,98030.77
2018-12-21T15:48:46.297Z,98026.58
2018-12-21T15:51:16.404Z,98030.52
2018-12-21T15:53:46.296Z,98031.06
2018-12-21T15:56:16.927Z,98029.20
2018-12-21T15:58:53.141Z,98045.77
2018-12-21T16:01:27.347Z,98027.34
2018-12-21T16:03:58.890Z,98035.73
2018-12-21T16:06:30.833Z,98033.39
2018-12-21T16:09:01.412Z,98043.68
2018-12-21T16:11:33.040Z,98043.69
2018-12-21T16:14:05.549Z,98052.91
2018-12-21T16:16:37.007Z,98052.65
2018-12-21T16:19:09.564Z,97972.34
2018-12-21T16:21:45.694Z,98043.70
2018-12-21T16:24:18.091Z,98052.11
2018-12-21T16:26:47.856Z,98064.45
2018-12-21T16:29:19.813Z,98060.23
2018-12-21T16:31:52.633Z,98060.23
2018-12-21T16:34:23.693Z,98071.84
2018-12-21T16:36:55.412Z,98069.22
2018-12-21T16:39:25.918Z,98066.05
2018-12-21T16:41:57.595Z,98072.91
2018-12-21T16:44:29.073Z,98076.57
2018-12-21T16:46:59.456Z,98056.59
2018-12-21T16:49:29.943Z,98068.69
2018-12-21T16:51:59.466Z,98070.56
2018-12-21T16:54:28.936Z,98076.09
2018-12-21T16:56:59.955Z,98073.21
2018-12-21T16:59:30.668Z,98080.05
2018-12-21T17:02:00.399Z,98082.70
2018-12-21T17:04:31.959Z,98091.39
2018-12-21T17:07:03.031Z,98099.58
2018-12-21T17:10:03.473Z,98098.52
2018-12-21T17:12:35.109Z,98100.61
2018-12-21T17:15:07.911Z,98106.68
2018-12-21T17:17:39.764Z,98101.67
2018-12-21T17:20:12.279Z,98105.63
2018-12-21T17:22:52.699Z,98087.45
2018-12-21T17:25:24.312Z,98087.48
2018-12-21T17:27:56.157Z,98084.31
2018-12-21T17:30:26.173Z,98097.46
2018-12-21T17:32:55.927Z,98097.73
2018-12-21T17:35:26.534Z,98085.37
2018-12-21T17:37:57.793Z,98085.89
2018-12-21T17:40:29.328Z,98074.84
2018-12-21T17:42:59.714Z,98071.92
2018-12-21T17:45:32.414Z,98069.05
2018-12-21T17:48:07.319Z,98075.34
2018-12-21T17:50:38.094Z,98059.57
2018-12-21T17:53:08.731Z,98061.40
2018-12-21T17:55:38.901Z,98058.23
2018-12-21T17:58:11.048Z,98052.19
2018-12-21T18:00:41.763Z,98051.39
2018-12-21T18:03:18.765Z,98051.13
2018-12-21T18:05:48.372Z,98001.91
2018-12-21T18:08:18.140Z,98052.98
2018-12-21T18:10:47.735Z,98042.20
2018-12-21T18:13:17.404Z,98048.76
2018-12-21T18:15:47.241Z,98050.05
2018-12-21T18:18:25.017Z,98044.00
2018-12-21T18:20:49.120Z,98057.41
2018-12-21T18:23:23.282Z,98030.33
2018-12-21T18:25:53.540Z,98029.79
2018-12-21T18:28:27.024Z,98015.06
2018-12-21T18:32:10.076Z,98038.20
2018-12-21T18:34:40.192Z,98035.81
2018-12-21T18:37:13.086Z,98041.87
2018-12-21T18:39:48.560Z,98043.69
2018-12-21T18:42:20.181Z,98048.40
2018-12-21T18:44:51.379Z,98043.69
2018-12-21T18:47:26.092Z,98034.75
2018-12-21T18:49:57.366Z,98058.92
2018-12-21T18:52:27.591Z,98066.52
2018-12-21T18:54:58.528Z,98056.55
2018-12-21T18:57:28.745Z,98081.53
2018-12-21T19:00:00.879Z,98062.09
2018-12-21T19:02:33.420Z,98060.00
2018-12-21T19:05:07.468Z,97985.66
2018-12-21T19:07:38.859Z,98096.03
2018-12-21T19:10:13.250Z,98079.74
2018-12-21T19:12:51.945Z,98085.50
2018-12-21T19:15:24.168Z,98094.20
2018-12-21T19:17:54.429Z,98078.42
2018-12-21T19:20:31.587Z,98092.08
2018-12-21T19:23:08.429Z,98096.03
2018-12-21T19:25:39.879Z,98082.88
2018-12-21T19:28:12.091Z,98119.95
2018-12-21T19:30:43.958Z,98139.08
2018-12-21T19:33:23.384Z,98087.28
2018-12-21T19:35:54.175Z,98093.78
2018-12-21T19:38:24.769Z,98102.11
2018-12-21T19:40:54.904Z,98115.16
2018-12-21T19:43:28.239Z,98096.74
2018-12-21T19:46:01.108Z,98103.86
2018-12-21T19:48:33.608Z,98120.95
2018-12-21T19:51:04.806Z,98152.60
2018-12-21T19:53:34.880Z,98151.52
2018-12-21T19:56:18.499Z,98156.81
2018-12-21T19:58:49.419Z,98152.44
2018-12-21T20:01:20.773Z,98148.67
2018-12-21T20:03:50.546Z,98153.08
2018-12-21T20:06:20.337Z,98157.80
2018-12-21T20:08:50.030Z,98060.22
2018-12-21T20:11:21.248Z,98147.55
2018-12-21T20:17:41.177Z,98138.09
2018-12-21T20:20:12.089Z,98134.95
2018-12-21T20:22:42.366Z,98078.78
2018-12-21T20:25:12.978Z,98135.87
2018-12-21T20:27:42.845Z,98138.53
2018-12-21T20:30:15.506Z,98142.30
2018-12-21T20:32:45.255Z,98144.45
2018-12-21T20:35:17.226Z,98147.11
2018-12-21T20:37:46.963Z,98159.23
2018-12-21T20:40:17.407Z,98144.55
2018-12-21T20:42:47.441Z,98164.31
2018-12-21T20:45:18.398Z,98148.05
2018-12-21T20:48:00.503Z,98143.09
2018-12-21T20:50:31.094Z,98177.02
2018-12-21T20:53:02.324Z,98156.53
2018-12-21T20:55:33.756Z,98167.31
2018-12-21T20:58:13.056Z,98171.53
2018-12-21T21:00:44.161Z,98161.33
2018-12-21T21:03:15.392Z,98174.91
2018-12-21T21:05:45.313Z,98171.01
2018-12-21T21:08:16.177Z,98175.19
2018-12-21T21:10:46.387Z,98171.28
2018-12-21T21:13:19.349Z,98171.80
2018-12-21T21:15:48.776Z,98177.81
2018-12-21T21:18:21.470Z,98191.81
2018-12-21T21:20:51.794Z,98174.22
2018-12-21T21:23:21.189Z,98180.81
2018-12-21T21:25:52.983Z,98179.56
2018-12-21T21:28:25.367Z,98191.66
2018-12-21T21:30:55.627Z,98195.36
2018-12-21T21:33:25.058Z,98184.30
2018-12-21T21:35:54.786Z,98201.65
2018-12-21T21:38:24.571Z,98205.86
2018-12-21T21:40:53.965Z,98202.50
2018-12-21T21:43:23.380Z,98211.70
2018-12-21T21:45:53.183Z,98194.31
2018-12-21T21:48:22.772Z,98223.77
2018-12-21T21:50:52.825Z,98200.52
2018-12-21T21:53:22.709Z,98133.43
2018-12-21T21:55:53.856Z,98243.13
2018-12-21T21:58:23.541Z,98233.69
2018-12-21T22:00:53.023Z,98232.31
2018-12-21T22:03:23.255Z,98256.47
2018-12-21T22:05:53.577Z,98255.87
2018-12-21T22:08:23.958Z,98251.97
2018-12-21T22:11:01.513Z,98259.58
2018-12-21T22:13:26.164Z,98260.41
2018-12-21T22:15:55.823Z,98260.69
2018-12-21T22:18:26.139Z,98265.35
2018-12-21T22:20:57.801Z,98267.97
2018-12-21T22:23:28.493Z,98264.87
2018-12-21T22:25:59.093Z,98276.69
2018-12-21T22:28:28.726Z,98265.03
2018-12-21T22:31:00.420Z,98268.45
2018-12-21T22:33:29.873Z,98263.95
2018-12-21T22:35:59.285Z,98273.39
2018-12-21T22:38:29.119Z,98269.72
2018-12-21T22:40:58.642Z,98282.30
2018-12-21T22:43:28.476Z,98278.84
2018-12-21T22:45:59.662Z,98282.85
2018-12-21T22:48:31.383Z,98271.28
2018-12-21T22:51:01.651Z,98289.09
2018-12-21T22:53:32.634Z,98283.38
2018-12-21T22:56:03.539Z,98292.81
2018-12-21T22:58:33.092Z,98292.33
2018-12-21T23:01:03.091Z,98294.23
2018-12-21T23:03:35.422Z,98295.08
2018-12-21T23:06:05.874Z,98301.72
2018-12-21T23:08:35.260Z,98299.13
2018-12-21T23:11:04.731Z,98302.52
2018-12-21T23:13:34.537Z,98315.69
2018-12-21T23:16:04.933Z,98318.31
2018-12-21T23:18:35.073Z,98326.16
2018-12-21T23:21:04.980Z,98319.42
2018-12-21T23:23:34.906Z,98337.27
2018-12-21T23:26:05.047Z,98327.83
2018-12-21T23:28:35.596Z,98328.70
2018-12-21T23:31:05.482Z,98339.04
2018-12-21T23:40:45.494Z,98348.85
2018-12-21T23:43:15.164Z,98357.77
2018-12-21T23:45:45.307Z,98352.27
2018-12-21T23:48:14.864Z,98370.95
2018-12-21T23:50:45.199Z,98368.60
2018-12-21T23:53:15.010Z,98378.39
2018-12-21T23:55:44.718Z,98370.75
2018-12-21T23:58:14.469Z,98377.00
