createdAt,value
2019-03-26T00:01:47.036Z,19.47
2019-03-26T00:04:18.817Z,19.10
2019-03-26T00:06:50.748Z,17.90
2019-03-26T00:09:22.576Z,17.40
2019-03-26T00:11:54.939Z,16.33
2019-03-26T00:14:27.107Z,15.33
2019-03-26T00:16:58.990Z,15.20
2019-03-26T00:19:30.858Z,14.77
2019-03-26T00:22:03.969Z,14.73
2019-03-26T00:24:35.930Z,15.57
2019-03-26T00:27:08.098Z,14.57
2019-03-26T00:29:40.422Z,13.93
2019-03-26T00:32:12.266Z,12.93
2019-03-26T00:34:44.057Z,13.97
2019-03-26T00:37:15.920Z,13.50
2019-03-26T00:39:47.816Z,13.10
2019-03-26T00:42:25.575Z,12.50
2019-03-26T00:44:57.715Z,13.57
2019-03-26T00:47:30.066Z,12.60
2019-03-26T00:50:01.947Z,12.93
2019-03-26T00:52:33.912Z,12.97
2019-03-26T00:55:05.956Z,13.17
2019-03-26T00:57:37.787Z,13.90
2019-03-26T01:00:09.578Z,14.07
2019-03-26T01:02:41.866Z,13.73
2019-03-26T01:05:13.633Z,13.20
2019-03-26T01:07:45.622Z,13.87
2019-03-26T01:10:26.095Z,12.93
2019-03-26T01:12:58.124Z,13.38
2019-03-26T01:15:30.496Z,12.67
2019-03-26T01:18:02.316Z,13.00
2019-03-26T01:20:34.225Z,13.50
2019-03-26T01:23:06.106Z,13.60
2019-03-26T01:25:39.630Z,12.97
2019-03-26T01:28:11.666Z,12.67
2019-03-26T01:30:43.547Z,11.97
2019-03-26T01:33:15.428Z,11.67
2019-03-26T01:35:47.223Z,12.00
2019-03-26T01:38:19.426Z,12.47
2019-03-26T01:40:51.296Z,11.80
2019-03-26T01:43:29.309Z,11.43
2019-03-26T01:46:01.736Z,12.40
2019-03-26T01:48:33.595Z,12.60
2019-03-26T01:51:05.569Z,11.90
2019-03-26T01:53:37.415Z,12.13
2019-03-26T01:56:09.416Z,12.60
2019-03-26T01:58:41.336Z,11.73
2019-03-26T02:01:13.135Z,13.27
2019-03-26T02:03:44.996Z,13.23
2019-03-26T02:06:16.800Z,12.50
2019-03-26T02:08:48.763Z,12.67
2019-03-26T02:11:20.539Z,12.20
2019-03-26T02:13:52.507Z,12.50
2019-03-26T02:16:24.736Z,12.30
2019-03-26T02:18:56.626Z,12.20
2019-03-26T02:21:28.476Z,11.87
2019-03-26T02:24:00.336Z,12.63
2019-03-26T02:26:32.136Z,11.73
2019-03-26T02:29:04.181Z,12.33
2019-03-26T02:31:36.264Z,12.00
2019-03-26T02:34:08.129Z,12.40
2019-03-26T02:36:40.188Z,12.03
2019-03-26T02:39:12.123Z,12.43
2019-03-26T02:41:44.011Z,12.43
2019-03-26T02:44:19.895Z,13.40
2019-03-26T02:46:52.878Z,13.30
2019-03-26T02:49:24.894Z,12.90
2019-03-26T02:51:56.696Z,12.10
2019-03-26T02:54:28.547Z,12.40
2019-03-26T02:57:00.367Z,12.47
2019-03-26T02:59:32.258Z,12.83
2019-03-26T03:02:04.096Z,12.80
2019-03-26T03:04:35.956Z,12.97
2019-03-26T03:07:07.755Z,12.40
2019-03-26T03:09:39.601Z,12.87
2019-03-26T03:12:11.748Z,12.57
2019-03-26T03:14:43.636Z,13.30
2019-03-26T03:17:15.877Z,13.13
2019-03-26T03:19:47.720Z,14.57
2019-03-26T03:22:19.507Z,12.93
2019-03-26T03:24:51.574Z,14.97
2019-03-26T03:27:23.329Z,14.90
2019-03-26T03:29:55.190Z,15.47
2019-03-26T03:32:26.987Z,15.80
2019-03-26T03:34:59.493Z,15.37
2019-03-26T03:37:31.405Z,15.83
2019-03-26T03:40:03.937Z,15.70
2019-03-26T03:42:35.887Z,16.67
2019-03-26T03:45:10.898Z,17.17
2019-03-26T03:47:43.168Z,17.57
2019-03-26T03:50:15.017Z,15.57
2019-03-26T03:52:46.810Z,15.10
2019-03-26T03:55:18.667Z,14.33
2019-03-26T03:57:52.823Z,13.03
2019-03-26T04:00:34.755Z,14.27
2019-03-26T04:03:07.239Z,14.13
2019-03-26T04:05:39.148Z,14.00
2019-03-26T04:08:11.117Z,13.37
2019-03-26T04:10:42.996Z,13.53
2019-03-26T04:13:14.806Z,14.00
2019-03-26T04:15:46.641Z,13.57
2019-03-26T04:18:18.860Z,13.00
2019-03-26T04:20:50.696Z,13.07
2019-03-26T04:23:22.465Z,13.90
2019-03-26T04:25:54.300Z,14.33
2019-03-26T04:28:26.088Z,13.37
2019-03-26T04:30:57.968Z,13.27
2019-03-26T04:33:29.768Z,14.20
2019-03-26T04:36:02.568Z,14.67
2019-03-26T04:38:34.756Z,14.77
2019-03-26T04:41:06.826Z,15.10
2019-03-26T04:43:38.698Z,15.37
2019-03-26T04:46:16.817Z,15.77
2019-03-26T04:48:51.356Z,15.80
2019-03-26T04:51:23.283Z,16.37
2019-03-26T04:53:55.054Z,15.87
2019-03-26T04:56:27.068Z,18.13
2019-03-26T04:58:58.976Z,16.80
2019-03-26T05:01:30.846Z,18.10
2019-03-26T05:04:02.706Z,18.03
2019-03-26T05:06:38.209Z,16.87
2019-03-26T05:09:08.507Z,17.70
2019-03-26T05:11:40.357Z,17.03
2019-03-26T05:14:12.183Z,19.03
2019-03-26T05:16:44.055Z,17.17
2019-03-26T05:19:16.585Z,18.13
2019-03-26T05:21:48.587Z,17.90
2019-03-26T05:24:20.686Z,17.17
2019-03-26T05:26:52.613Z,15.60
2019-03-26T05:29:24.720Z,15.90
2019-03-26T05:31:56.975Z,16.77
2019-03-26T05:34:28.725Z,16.10
2019-03-26T05:37:00.746Z,17.23
2019-03-26T05:39:32.701Z,16.67
2019-03-26T05:42:04.737Z,17.47
2019-03-26T05:44:37.104Z,17.67
2019-03-26T05:47:09.423Z,18.17
2019-03-26T05:49:41.807Z,15.80
2019-03-26T05:52:13.735Z,15.30
2019-03-26T05:54:45.735Z,16.63
2019-03-26T05:57:17.703Z,17.60
2019-03-26T05:59:49.528Z,18.17
2019-03-26T06:02:21.833Z,18.30
2019-03-26T06:04:53.896Z,20.30
2019-03-26T06:07:25.976Z,24.00
2019-03-26T06:09:57.975Z,25.23
2019-03-26T06:12:29.806Z,20.33
2019-03-26T06:15:01.776Z,17.83
2019-03-26T06:17:33.825Z,20.43
2019-03-26T06:20:06.547Z,23.27
2019-03-26T06:22:38.456Z,21.30
2019-03-26T06:25:10.700Z,26.20
2019-03-26T06:27:42.803Z,27.97
2019-03-26T06:30:14.895Z,26.13
2019-03-26T06:32:48.614Z,22.40
2019-03-26T06:35:20.715Z,18.20
2019-03-26T06:37:52.790Z,14.90
2019-03-26T06:40:24.665Z,14.03
2019-03-26T06:42:56.865Z,17.30
2019-03-26T06:45:28.658Z,21.83
2019-03-26T06:48:04.761Z,18.97
2019-03-26T06:50:38.404Z,23.33
2019-03-26T06:53:10.265Z,19.80
2019-03-26T06:55:42.034Z,13.90
2019-03-26T06:58:13.936Z,11.13
2019-03-26T07:00:45.686Z,11.70
2019-03-26T07:03:17.636Z,10.97
2019-03-26T07:05:49.416Z,10.73
2019-03-26T07:08:21.343Z,12.50
2019-03-26T07:10:54.155Z,13.33
2019-03-26T07:13:25.986Z,13.87
2019-03-26T07:15:57.975Z,16.07
2019-03-26T07:18:29.807Z,16.50
2019-03-26T07:21:02.245Z,14.80
2019-03-26T07:23:34.187Z,18.77
2019-03-26T07:26:06.076Z,22.27
2019-03-26T07:28:38.066Z,26.77
2019-03-26T07:31:10.062Z,25.90
2019-03-26T07:33:42.297Z,27.10
2019-03-26T07:36:14.320Z,26.70
2019-03-26T07:38:46.136Z,27.40
2019-03-26T07:41:18.116Z,23.77
2019-03-26T07:43:50.277Z,24.73
2019-03-26T07:46:22.466Z,23.50
2019-03-26T07:49:01.127Z,24.87
2019-03-26T07:51:33.420Z,21.00
2019-03-26T07:54:05.307Z,21.03
2019-03-26T07:56:37.384Z,20.60
2019-03-26T07:59:09.326Z,17.93
2019-03-26T08:01:41.316Z,17.97
2019-03-26T08:04:14.296Z,16.73
2019-03-26T08:06:46.055Z,14.30
2019-03-26T08:16:35.833Z,13.80
2019-03-26T08:19:07.623Z,10.93
2019-03-26T08:21:40.077Z,13.13
2019-03-26T08:24:12.936Z,13.07
2019-03-26T08:26:45.114Z,12.20
2019-03-26T08:29:16.936Z,12.80
2019-03-26T08:31:49.255Z,13.60
2019-03-26T08:34:21.386Z,10.50
2019-03-26T08:36:53.304Z,11.87
2019-03-26T08:39:25.178Z,13.80
2019-03-26T08:41:57.047Z,14.13
2019-03-26T08:44:30.678Z,14.03
2019-03-26T08:47:02.716Z,13.20
2019-03-26T08:49:41.116Z,13.37
2019-03-26T08:52:13.315Z,13.50
2019-03-26T08:54:45.246Z,12.87
2019-03-26T08:57:17.109Z,12.80
2019-03-26T08:59:48.886Z,10.73
2019-03-26T09:02:21.016Z,10.27
2019-03-26T09:04:52.860Z,12.33
2019-03-26T09:07:24.704Z,12.77
2019-03-26T09:09:56.607Z,12.83
2019-03-26T09:12:28.587Z,12.43
2019-03-26T09:15:01.723Z,13.80
2019-03-26T09:17:34.876Z,14.70
2019-03-26T09:20:08.506Z,14.67
2019-03-26T09:22:40.825Z,14.37
2019-03-26T09:25:12.607Z,14.77
2019-03-26T09:27:44.509Z,15.30
2019-03-26T09:30:16.296Z,14.20
2019-03-26T09:32:48.496Z,14.83
2019-03-26T09:35:21.376Z,14.73
2019-03-26T09:37:53.457Z,13.50
2019-03-26T09:40:25.618Z,13.27
2019-03-26T09:42:57.519Z,13.37
2019-03-26T09:45:29.347Z,12.37
2019-03-26T09:48:01.697Z,13.07
2019-03-26T09:50:39.667Z,12.33
2019-03-26T09:53:12.457Z,12.53
2019-03-26T09:55:44.727Z,12.33
2019-03-26T09:58:16.576Z,13.07
2019-03-26T10:00:48.784Z,12.60
2019-03-26T10:03:20.978Z,14.67
2019-03-26T10:05:52.821Z,13.33
2019-03-26T10:08:25.017Z,14.77
2019-03-26T10:10:56.846Z,14.83
2019-03-26T10:13:29.129Z,15.33
2019-03-26T10:16:00.906Z,14.83
2019-03-26T10:18:33.007Z,15.43
2019-03-26T10:21:04.824Z,15.30
2019-03-26T10:23:37.286Z,14.07
2019-03-26T10:26:09.156Z,14.33
2019-03-26T10:28:41.376Z,14.97
2019-03-26T10:31:13.239Z,19.63
2019-03-26T10:33:45.126Z,21.30
2019-03-26T10:41:18.572Z,16.10
2019-03-26T10:43:49.404Z,15.03
2019-03-26T10:46:21.327Z,13.53
2019-03-26T10:48:53.498Z,14.60
2019-03-26T10:51:26.549Z,12.97
2019-03-26T10:53:59.216Z,14.00
2019-03-26T10:56:32.609Z,17.33
2019-03-26T10:59:04.738Z,15.17
2019-03-26T11:01:36.730Z,14.20
2019-03-26T11:04:08.636Z,12.47
2019-03-26T11:06:40.584Z,11.63
2019-03-26T11:09:23.162Z,10.93
2019-03-26T11:11:46.238Z,11.83
2019-03-26T11:14:17.997Z,10.50
2019-03-26T11:16:50.154Z,10.70
2019-03-26T11:19:21.927Z,10.23
2019-03-26T11:21:53.897Z,10.93
2019-03-26T11:24:25.937Z,8.43
2019-03-26T11:26:57.917Z,9.57
2019-03-26T11:29:29.756Z,10.07
2019-03-26T11:32:01.635Z,11.33
2019-03-26T11:34:33.417Z,12.57
2019-03-26T11:37:05.468Z,11.17
2019-03-26T11:39:38.377Z,11.70
2019-03-26T11:42:10.306Z,11.37
2019-03-26T11:44:42.187Z,12.10
2019-03-26T11:47:14.191Z,10.87
2019-03-26T11:49:46.346Z,16.90
2019-03-26T11:52:21.952Z,11.63
2019-03-26T11:54:54.250Z,12.93
2019-03-26T11:57:26.166Z,13.70
2019-03-26T11:59:58.018Z,19.13
2019-03-26T12:02:29.998Z,20.00
2019-03-26T12:05:02.906Z,17.00
2019-03-26T12:07:35.857Z,15.37
2019-03-26T12:10:07.770Z,13.77
2019-03-26T12:12:39.828Z,13.63
2019-03-26T12:15:11.664Z,15.27
2019-03-26T12:17:44.468Z,15.53
2019-03-26T12:20:16.337Z,15.43
2019-03-26T12:22:48.297Z,14.80
2019-03-26T12:25:20.568Z,13.97
2019-03-26T12:27:52.527Z,13.40
2019-03-26T12:30:35.146Z,11.57
2019-03-26T12:33:07.226Z,12.23
2019-03-26T12:35:39.218Z,8.83
2019-03-26T12:38:16.031Z,10.50
2019-03-26T12:40:47.860Z,7.13
2019-03-26T12:43:20.034Z,8.17
2019-03-26T12:45:52.025Z,8.07
2019-03-26T12:48:23.856Z,6.67
2019-03-26T12:50:55.708Z,5.70
2019-03-26T12:53:29.017Z,5.07
2019-03-26T12:56:00.947Z,5.03
2019-03-26T12:58:36.410Z,5.00
2019-03-26T13:01:06.984Z,4.73
2019-03-26T13:03:38.892Z,4.60
2019-03-26T13:06:10.710Z,4.90
2019-03-26T13:08:42.816Z,4.73
2019-03-26T13:11:17.070Z,5.20
2019-03-26T13:13:48.566Z,4.00
2019-03-26T13:16:23.856Z,7.13
2019-03-26T13:18:55.877Z,3.07
2019-03-26T13:21:27.697Z,2.90
2019-03-26T13:23:59.696Z,3.33
2019-03-26T13:26:31.986Z,3.37
2019-03-26T13:29:03.816Z,3.23
2019-03-26T13:31:35.589Z,3.70
2019-03-26T13:34:07.516Z,3.23
2019-03-26T13:36:39.286Z,2.97
2019-03-26T13:39:11.676Z,3.70
2019-03-26T13:41:43.506Z,4.90
2019-03-26T13:44:15.564Z,5.87
2019-03-26T13:46:47.287Z,4.73
2019-03-26T13:49:19.466Z,6.23
2019-03-26T13:51:51.437Z,5.60
2019-03-26T13:54:24.569Z,5.17
2019-03-26T13:56:56.826Z,5.43
2019-03-26T13:59:28.787Z,4.93
2019-03-26T14:02:00.886Z,4.93
2019-03-26T14:07:10.487Z,4.77
2019-03-26T14:09:42.316Z,5.37
2019-03-26T14:12:14.137Z,5.93
2019-03-26T14:14:53.438Z,4.93
2019-03-26T14:17:25.746Z,4.77
2019-03-26T14:19:58.116Z,5.47
2019-03-26T14:22:36.406Z,5.53
2019-03-26T14:25:08.465Z,6.93
2019-03-26T14:27:40.785Z,4.37
2019-03-26T14:30:12.526Z,4.17
2019-03-26T14:32:44.496Z,5.60
2019-03-26T14:35:16.697Z,9.43
2019-03-26T14:37:51.482Z,4.87
2019-03-26T14:40:22.857Z,5.90
2019-03-26T14:42:54.806Z,4.87
2019-03-26T14:45:26.795Z,4.33
2019-03-26T14:47:58.857Z,4.80
2019-03-26T14:50:30.606Z,5.10
2019-03-26T14:53:02.576Z,4.80
2019-03-26T14:55:34.977Z,3.50
2019-03-26T14:58:07.827Z,1.63
2019-03-26T15:00:39.783Z,1.03
2019-03-26T15:03:12.046Z,1.60
2019-03-26T15:05:43.817Z,1.80
2019-03-26T15:08:15.766Z,1.50
2019-03-26T15:10:47.684Z,1.53
2019-03-26T15:13:19.596Z,1.63
2019-03-26T15:15:51.696Z,1.67
2019-03-26T15:18:23.656Z,1.73
2019-03-26T15:20:55.486Z,1.60
2019-03-26T15:23:31.376Z,1.80
2019-03-26T15:26:04.886Z,1.40
2019-03-26T15:28:36.807Z,1.80
2019-03-26T15:31:08.606Z,2.20
2019-03-26T15:33:40.597Z,1.97
2019-03-26T15:36:12.398Z,2.30
2019-03-26T15:38:44.336Z,2.47
2019-03-26T15:41:21.407Z,2.93
2019-03-26T15:43:50.046Z,2.27
2019-03-26T15:46:21.867Z,3.30
2019-03-26T15:48:53.797Z,3.00
2019-03-26T15:51:25.587Z,4.70
2019-03-26T15:53:57.657Z,4.23
2019-03-26T15:56:30.026Z,5.17
2019-03-26T15:59:01.947Z,33.60
2019-03-26T16:01:34.017Z,9.93
2019-03-26T16:04:06.297Z,3.53
2019-03-26T16:06:38.096Z,6.37
2019-03-26T16:09:11.336Z,11.70
2019-03-26T16:11:43.287Z,5.00
2019-03-26T16:14:15.296Z,5.47
2019-03-26T16:16:47.046Z,3.10
2019-03-26T16:19:31.855Z,3.30
2019-03-26T16:21:52.675Z,4.30
2019-03-26T16:24:28.399Z,3.83
2019-03-26T16:27:00.637Z,3.70
2019-03-26T16:29:32.747Z,4.80
2019-03-26T16:32:04.634Z,3.80
2019-03-26T16:34:36.611Z,3.70
2019-03-26T16:37:08.536Z,5.00
2019-03-26T16:39:40.581Z,4.33
2019-03-26T16:42:12.387Z,5.77
2019-03-26T16:44:44.359Z,4.10
2019-03-26T16:47:16.397Z,4.93
2019-03-26T16:49:48.536Z,4.67
2019-03-26T16:52:20.307Z,4.60
2019-03-26T16:54:52.264Z,5.37
2019-03-26T16:57:24.741Z,6.60
2019-03-26T16:59:56.696Z,7.13
2019-03-26T17:02:28.436Z,4.80
2019-03-26T17:05:00.385Z,4.67
2019-03-26T17:07:32.156Z,4.83
2019-03-26T17:10:07.898Z,5.57
2019-03-26T17:12:39.990Z,4.97
2019-03-26T17:15:13.096Z,5.50
2019-03-26T17:17:45.007Z,5.63
2019-03-26T17:20:17.433Z,6.27
2019-03-26T17:22:49.206Z,6.50
2019-03-26T17:25:21.356Z,6.07
2019-03-26T17:27:56.083Z,6.03
2019-03-26T17:30:28.156Z,5.90
2019-03-26T17:33:00.056Z,6.77
2019-03-26T17:35:32.309Z,6.77
2019-03-26T17:38:04.227Z,6.87
2019-03-26T17:40:36.066Z,7.30
2019-03-26T17:43:08.537Z,6.90
2019-03-26T17:45:40.576Z,7.63
2019-03-26T17:48:13.032Z,7.50
2019-03-26T17:50:45.507Z,7.03
2019-03-26T17:53:17.257Z,6.00
2019-03-26T17:55:49.175Z,5.87
2019-03-26T17:58:21.507Z,5.93
2019-03-26T18:00:53.879Z,4.83
2019-03-26T18:03:27.214Z,4.83
2019-03-26T18:05:59.477Z,4.60
2019-03-26T18:08:31.636Z,3.93
2019-03-26T18:11:03.930Z,3.37
2019-03-26T18:13:35.828Z,3.30
2019-03-26T18:16:07.807Z,3.30
2019-03-26T18:18:39.664Z,3.97
2019-03-26T18:21:11.496Z,4.07
2019-03-26T18:23:43.336Z,4.27
2019-03-26T18:26:16.327Z,3.67
2019-03-26T18:28:48.576Z,4.10
2019-03-26T18:31:20.675Z,4.33
2019-03-26T18:33:52.591Z,4.10
2019-03-26T18:36:24.656Z,4.33
2019-03-26T18:38:56.466Z,4.50
2019-03-26T18:41:28.296Z,4.50
2019-03-26T18:44:00.246Z,4.20
2019-03-26T18:46:32.174Z,4.33
2019-03-26T18:49:04.114Z,4.17
2019-03-26T18:51:36.036Z,4.67
2019-03-26T18:54:07.904Z,4.70
2019-03-26T18:56:39.806Z,5.00
2019-03-26T18:59:12.726Z,4.83
2019-03-26T19:01:44.916Z,4.43
2019-03-26T19:04:16.837Z,4.30
2019-03-26T19:06:49.276Z,4.50
2019-03-26T19:09:21.232Z,4.90
2019-03-26T19:11:53.967Z,5.00
2019-03-26T19:14:26.796Z,6.83
2019-03-26T19:16:58.966Z,5.30
2019-03-26T19:19:31.189Z,5.80
2019-03-26T19:22:03.127Z,8.03
2019-03-26T19:24:35.206Z,6.30
2019-03-26T19:27:08.326Z,6.47
2019-03-26T19:29:40.704Z,6.70
2019-03-26T19:32:12.776Z,6.17
2019-03-26T19:34:44.775Z,5.87
2019-03-26T19:37:16.906Z,5.17
2019-03-26T19:39:48.766Z,7.30
2019-03-26T19:42:20.696Z,5.43
2019-03-26T19:44:53.976Z,7.03
2019-03-26T19:47:25.926Z,4.97
2019-03-26T19:49:57.746Z,5.70
2019-03-26T19:52:29.696Z,5.63
2019-03-26T19:55:04.586Z,11.67
2019-03-26T19:57:36.787Z,8.90
2019-03-26T20:00:12.446Z,8.77
2019-03-26T20:02:44.601Z,9.53
2019-03-26T20:05:16.504Z,8.03
2019-03-26T20:07:48.414Z,8.30
2019-03-26T20:10:20.267Z,8.70
2019-03-26T20:12:52.466Z,10.73
2019-03-26T20:15:24.407Z,7.97
2019-03-26T20:17:56.306Z,6.63
2019-03-26T20:20:28.197Z,5.27
2019-03-26T20:23:00.080Z,5.73
2019-03-26T20:25:32.423Z,7.50
2019-03-26T20:28:04.819Z,4.57
2019-03-26T20:30:37.307Z,4.90
2019-03-26T20:33:09.358Z,7.23
2019-03-26T20:35:41.265Z,4.67
2019-03-26T20:38:13.168Z,4.27
2019-03-26T20:40:45.137Z,5.17
2019-03-26T20:43:17.577Z,5.63
2019-03-26T20:45:49.467Z,3.80
2019-03-26T20:48:21.421Z,5.10
2019-03-26T20:50:53.467Z,3.90
2019-03-26T20:53:25.506Z,3.60
2019-03-26T20:55:57.687Z,3.60
2019-03-26T20:58:29.960Z,4.17
2019-03-26T21:01:02.646Z,3.90
2019-03-26T21:03:34.596Z,3.60
2019-03-26T21:06:06.897Z,3.70
2019-03-26T21:16:12.086Z,4.05
2019-03-26T21:18:44.006Z,4.27
2019-03-26T21:21:15.904Z,3.80
2019-03-26T21:23:51.427Z,4.00
2019-03-26T21:26:23.274Z,4.77
2019-03-26T21:31:48.767Z,4.50
2019-03-26T21:34:30.240Z,6.43
2019-03-26T21:36:55.064Z,4.97
2019-03-26T21:39:26.856Z,7.23
2019-03-26T21:41:58.736Z,7.63
2019-03-26T21:44:30.606Z,6.37
2019-03-26T21:47:06.276Z,6.07
2019-03-26T21:49:38.034Z,5.10
2019-03-26T21:52:10.118Z,5.40
2019-03-26T21:54:42.121Z,5.93
2019-03-26T21:57:14.575Z,5.90
2019-03-26T21:59:46.525Z,5.00
2019-03-26T22:02:18.954Z,4.73
2019-03-26T22:04:51.567Z,4.63
2019-03-26T22:07:23.678Z,3.60
2019-03-26T22:09:56.264Z,4.30
2019-03-26T22:12:28.294Z,4.23
2019-03-26T22:15:00.917Z,4.77
2019-03-26T22:17:32.807Z,4.03
2019-03-26T22:20:05.155Z,6.93
2019-03-26T22:22:37.433Z,4.87
2019-03-26T22:25:09.345Z,3.90
2019-03-26T22:27:42.411Z,4.37
2019-03-26T22:30:14.299Z,3.90
2019-03-26T22:32:52.729Z,4.50
2019-03-26T22:35:25.226Z,4.50
2019-03-26T22:37:57.366Z,4.57
2019-03-26T22:40:29.221Z,5.70
2019-03-26T22:43:01.355Z,5.77
2019-03-26T22:45:33.296Z,4.83
2019-03-26T22:48:05.537Z,6.60
2019-03-26T22:50:37.496Z,6.93
2019-03-26T22:53:09.536Z,5.07
2019-03-26T22:55:41.446Z,5.13
2019-03-26T22:58:13.585Z,5.30
2019-03-26T23:00:45.956Z,5.90
2019-03-26T23:03:19.726Z,5.07
2019-03-26T23:05:51.887Z,4.30
2019-03-26T23:08:24.030Z,4.77
2019-03-26T23:10:56.004Z,5.10
2019-03-26T23:13:28.349Z,4.57
2019-03-26T23:16:00.246Z,4.80
2019-03-26T23:18:32.236Z,4.50
2019-03-26T23:21:04.016Z,4.57
2019-03-26T23:23:35.944Z,4.50
2019-03-26T23:26:08.036Z,4.70
2019-03-26T23:28:40.286Z,4.50
2019-03-26T23:31:12.377Z,4.40
2019-03-26T23:33:45.774Z,4.03
2019-03-26T23:36:18.178Z,4.83
2019-03-26T23:38:50.036Z,4.83
2019-03-26T23:41:21.947Z,5.43
2019-03-26T23:43:54.111Z,5.13
2019-03-26T23:46:26.237Z,5.73
2019-03-26T23:48:58.446Z,5.00
2019-03-26T23:51:30.346Z,5.23
2019-03-26T23:54:02.338Z,5.13
2019-03-26T23:56:34.157Z,5.90
2019-03-26T23:59:06.196Z,5.60
