createdAt,value
2019-01-29T00:02:24.611Z,99820.42
2019-01-29T00:05:28.908Z,99823.00
2019-01-29T00:08:33.288Z,99827.75
2019-01-29T00:11:37.564Z,99822.54
2019-01-29T00:14:41.947Z,99819.93
2019-01-29T00:17:46.214Z,99825.98
2019-01-29T00:20:50.489Z,99820.31
2019-01-29T00:23:54.873Z,99822.42
2019-01-29T00:26:59.155Z,99826.72
2019-01-29T00:30:03.477Z,99822.80
2019-01-29T00:33:07.832Z,99835.38
2019-01-29T00:36:12.133Z,99833.23
2019-01-29T00:39:16.497Z,99830.62
2019-01-29T00:42:20.895Z,99829.31
2019-01-29T00:45:25.274Z,99841.04
2019-01-29T00:48:29.561Z,99837.55
2019-01-29T00:51:33.851Z,99838.86
2019-01-29T00:54:38.128Z,99835.83
2019-01-29T00:57:42.625Z,99838.44
2019-01-29T01:00:46.913Z,99838.86
2019-01-29T01:03:51.189Z,99844.48
2019-01-29T01:06:55.487Z,99841.47
2019-01-29T01:09:59.765Z,99850.12
2019-01-29T01:13:04.149Z,99853.09
2019-01-29T01:16:08.535Z,99852.59
2019-01-29T01:19:12.900Z,99860.39
2019-01-29T01:22:17.201Z,99858.59
2019-01-29T01:25:21.478Z,99863.41
2019-01-29T01:28:25.859Z,99869.52
2019-01-29T01:31:30.141Z,99871.66
2019-01-29T01:34:34.402Z,99872.48
2019-01-29T01:37:38.707Z,99872.89
2019-01-29T01:40:43.018Z,99874.62
2019-01-29T01:43:47.306Z,99872.89
2019-01-29T01:46:51.590Z,99875.03
2019-01-29T01:49:56.070Z,99877.13
2019-01-29T01:53:00.382Z,99877.52
2019-01-29T01:56:04.857Z,99883.58
2019-01-29T01:59:09.425Z,99886.23
2019-01-29T02:02:13.793Z,99884.09
2019-01-29T02:05:18.307Z,99886.66
2019-01-29T02:08:22.609Z,99887.53
2019-01-29T02:11:26.890Z,99887.11
2019-01-29T02:14:31.195Z,99888.88
2019-01-29T02:17:35.594Z,99888.83
2019-01-29T02:20:39.882Z,99887.06
2019-01-29T02:23:44.166Z,99885.77
2019-01-29T02:26:48.446Z,99890.12
2019-01-29T02:29:52.739Z,99888.78
2019-01-29T02:32:57.035Z,99887.94
2019-01-29T02:36:03.254Z,99886.70
2019-01-29T02:39:09.640Z,99890.77
2019-01-29T02:42:13.946Z,99891.73
2019-01-29T02:45:22.451Z,99893.09
2019-01-29T02:48:26.740Z,99889.70
2019-01-29T02:51:31.029Z,99886.73
2019-01-29T02:54:35.300Z,99896.30
2019-01-29T02:57:42.098Z,99899.33
2019-01-29T03:00:46.373Z,99904.54
2019-01-29T03:03:50.648Z,99902.78
2019-01-29T03:06:55.152Z,99911.02
2019-01-29T03:09:59.456Z,99911.90
2019-01-29T03:13:03.774Z,99904.96
2019-01-29T03:16:08.043Z,99908.41
2019-01-29T03:19:12.470Z,99902.77
2019-01-29T03:22:16.758Z,99911.53
2019-01-29T03:25:21.045Z,99913.72
2019-01-29T03:28:25.338Z,99918.08
2019-01-29T03:31:29.633Z,99916.36
2019-01-29T03:34:33.922Z,99918.55
2019-01-29T03:37:38.358Z,99920.31
2019-01-29T03:40:42.680Z,99921.24
2019-01-29T03:43:47.151Z,99921.70
2019-01-29T03:46:53.515Z,99930.03
2019-01-29T03:49:57.927Z,99920.02
2019-01-29T03:53:02.186Z,99918.30
2019-01-29T03:56:06.702Z,99925.70
2019-01-29T03:59:11.008Z,99933.98
2019-01-29T04:02:15.315Z,99934.91
2019-01-29T04:05:21.246Z,99935.78
2019-01-29T04:08:25.539Z,99940.23
2019-01-29T04:11:32.822Z,99934.98
2019-01-29T04:14:37.135Z,99937.55
2019-01-29T04:17:42.148Z,99941.42
2019-01-29T04:20:46.571Z,99934.83
2019-01-29T04:23:50.883Z,99943.11
2019-01-29T04:26:55.246Z,99939.63
2019-01-29T04:30:02.630Z,99939.16
2019-01-29T04:33:06.926Z,99943.07
2019-01-29T04:36:11.326Z,99940.88
2019-01-29T04:39:15.649Z,99955.69
2019-01-29T04:42:19.953Z,99945.26
2019-01-29T04:45:24.241Z,99955.27
2019-01-29T04:48:28.640Z,99952.23
2019-01-29T04:51:32.934Z,99953.58
2019-01-29T04:54:39.046Z,99955.77
2019-01-29T04:57:48.475Z,99959.38
2019-01-29T05:00:52.796Z,99962.36
2019-01-29T05:03:58.966Z,99956.65
2019-01-29T05:07:03.271Z,99961.86
2019-01-29T05:10:09.215Z,99957.99
2019-01-29T05:13:16.007Z,99968.08
2019-01-29T05:16:25.844Z,99958.48
2019-01-29T05:19:30.180Z,99962.36
2019-01-29T05:22:34.616Z,99960.17
2019-01-29T05:25:39.052Z,99960.59
2019-01-29T05:28:43.363Z,99964.05
2019-01-29T05:31:50.140Z,99959.76
2019-01-29T05:34:54.659Z,99960.22
2019-01-29T05:37:59.353Z,99963.78
2019-01-29T05:41:03.688Z,99959.47
2019-01-29T05:44:07.978Z,99962.51
2019-01-29T05:47:12.431Z,99956.37
2019-01-29T05:50:16.928Z,99955.98
2019-01-29T05:53:21.411Z,99957.33
2019-01-29T05:56:25.789Z,99962.97
2019-01-29T05:59:30.080Z,99959.97
2019-01-29T06:02:34.400Z,99966.45
2019-01-29T06:05:38.711Z,99961.30
2019-01-29T06:08:43.117Z,99964.39
2019-01-29T06:11:49.343Z,99962.23
2019-01-29T06:14:53.745Z,99964.42
2019-01-29T06:17:58.035Z,99963.55
2019-01-29T06:21:02.323Z,99954.02
2019-01-29T06:24:06.740Z,99960.53
2019-01-29T06:27:11.010Z,99960.59
2019-01-29T06:30:16.829Z,99964.09
2019-01-29T06:33:21.680Z,99966.28
2019-01-29T06:36:26.217Z,99963.23
2019-01-29T06:39:30.502Z,99969.34
2019-01-29T06:42:34.787Z,99967.19
2019-01-29T06:45:39.194Z,99971.55
2019-01-29T06:48:43.571Z,99972.84
2019-01-29T06:51:47.845Z,99973.75
2019-01-29T06:54:52.116Z,99979.85
2019-01-29T06:57:56.401Z,99982.06
2019-01-29T07:01:02.005Z,99986.86
2019-01-29T07:04:06.379Z,99987.73
2019-01-29T07:07:14.212Z,99997.34
2019-01-29T07:10:19.440Z,99999.54
2019-01-29T07:13:26.069Z,100003.50
2019-01-29T07:16:38.375Z,100011.80
2019-01-29T07:19:45.642Z,100025.75
2019-01-29T07:22:53.018Z,100024.45
2019-01-29T07:25:57.308Z,100027.95
2019-01-29T07:29:03.096Z,100029.27
2019-01-29T07:32:11.021Z,100031.47
2019-01-29T07:35:15.519Z,100028.86
2019-01-29T07:38:20.239Z,100025.81
2019-01-29T07:41:24.535Z,100022.76
2019-01-29T07:44:28.830Z,100024.48
2019-01-29T07:47:33.202Z,100028.41
2019-01-29T07:50:37.507Z,100029.27
2019-01-29T07:53:41.809Z,100027.94
2019-01-29T07:56:46.119Z,100029.69
2019-01-29T07:59:50.468Z,100025.74
2019-01-29T08:02:54.771Z,100022.27
2019-01-29T08:05:59.073Z,100020.97
2019-01-29T08:09:05.567Z,100025.74
2019-01-29T08:12:11.175Z,100030.56
2019-01-29T08:15:16.040Z,100028.80
2019-01-29T08:18:20.700Z,100014.41
2019-01-29T08:21:25.093Z,100021.83
2019-01-29T08:24:29.495Z,100021.39
2019-01-29T08:27:34.450Z,100021.86
2019-01-29T08:30:38.726Z,100023.63
2019-01-29T08:33:43.010Z,100024.92
2019-01-29T08:36:48.358Z,100027.97
2019-01-29T08:39:52.668Z,100024.94
2019-01-29T08:42:59.489Z,100031.02
2019-01-29T08:46:03.962Z,100038.41
2019-01-29T08:49:08.267Z,100038.00
2019-01-29T08:52:12.538Z,100042.79
2019-01-29T08:55:18.781Z,100051.09
2019-01-29T08:58:27.219Z,100051.52
2019-01-29T09:01:29.116Z,100044.98
2019-01-29T09:04:33.744Z,100040.63
2019-01-29T09:07:38.026Z,100038.47
2019-01-29T09:10:42.314Z,100041.53
2019-01-29T09:13:46.722Z,100035.86
2019-01-29T09:16:51.080Z,100042.39
2019-01-29T09:19:55.387Z,100036.72
2019-01-29T09:22:59.795Z,100037.55
2019-01-29T09:26:04.182Z,100037.11
2019-01-29T09:29:08.464Z,100034.03
2019-01-29T09:32:12.848Z,100039.70
2019-01-29T09:35:17.343Z,100035.75
2019-01-29T09:38:21.654Z,100035.78
2019-01-29T09:41:29.790Z,100034.89
2019-01-29T09:44:34.150Z,100033.98
2019-01-29T09:47:38.431Z,100034.86
2019-01-29T09:50:42.771Z,100041.83
2019-01-29T09:53:47.147Z,100040.05
2019-01-29T09:56:51.451Z,100044.42
2019-01-29T09:59:55.833Z,100041.36
2019-01-29T10:03:00.239Z,100033.90
2019-01-29T10:06:05.025Z,100029.08
2019-01-29T10:09:09.742Z,100036.00
2019-01-29T10:12:14.132Z,100032.55
2019-01-29T10:15:24.804Z,100036.51
2019-01-29T10:18:29.971Z,100035.66
2019-01-29T10:21:34.339Z,100031.23
2019-01-29T10:24:38.773Z,100038.20
2019-01-29T10:27:43.043Z,100029.42
2019-01-29T10:30:47.393Z,100028.51
2019-01-29T10:33:51.698Z,100031.48
2019-01-29T10:36:56.005Z,100021.31
2019-01-29T10:40:00.397Z,100026.53
2019-01-29T10:43:04.877Z,100034.88
2019-01-29T10:46:09.257Z,100045.81
2019-01-29T10:49:13.634Z,100048.48
2019-01-29T10:52:17.933Z,100058.52
2019-01-29T10:55:22.447Z,100048.27
2019-01-29T10:58:28.495Z,100055.75
2019-01-29T11:01:32.895Z,100037.39
2019-01-29T11:04:37.280Z,100029.84
2019-01-29T11:07:41.822Z,100027.95
2019-01-29T11:10:46.085Z,100025.62
2019-01-29T11:13:50.484Z,100017.75
2019-01-29T11:16:54.771Z,100018.91
2019-01-29T11:19:59.057Z,100015.88
2019-01-29T11:23:03.422Z,100016.78
2019-01-29T11:26:08.183Z,100015.48
2019-01-29T11:29:12.605Z,100017.58
2019-01-29T11:32:16.973Z,100011.47
2019-01-29T11:35:21.292Z,100016.33
2019-01-29T11:38:25.603Z,100008.86
2019-01-29T11:41:29.884Z,100012.04
2019-01-29T11:44:34.240Z,100009.46
2019-01-29T11:47:38.653Z,100007.32
2019-01-29T11:50:42.936Z,100016.04
2019-01-29T11:53:47.229Z,100000.35
2019-01-29T11:56:51.503Z,100002.96
2019-01-29T11:59:55.796Z,100002.93
2019-01-29T12:03:00.490Z,99999.37
2019-01-29T12:06:07.289Z,100000.23
2019-01-29T12:09:11.608Z,99998.88
2019-01-29T12:12:15.910Z,99993.95
2019-01-29T12:15:20.393Z,99994.34
2019-01-29T12:18:24.790Z,99990.86
2019-01-29T12:21:31.377Z,99993.09
2019-01-29T12:24:35.688Z,99991.33
2019-01-29T12:27:40.021Z,99985.50
2019-01-29T12:30:44.316Z,99985.91
2019-01-29T12:33:48.617Z,99985.17
2019-01-29T12:36:52.889Z,99976.44
2019-01-29T12:39:57.268Z,99974.65
2019-01-29T12:43:01.560Z,99973.83
2019-01-29T12:46:07.849Z,99971.64
2019-01-29T12:49:12.147Z,99974.70
2019-01-29T12:52:28.389Z,99969.33
2019-01-29T12:55:32.659Z,99972.02
2019-01-29T12:58:36.967Z,99977.20
2019-01-29T13:01:41.361Z,99974.47
2019-01-29T13:04:45.649Z,99969.17
2019-01-29T13:07:52.314Z,99978.84
2019-01-29T13:10:56.582Z,99975.45
2019-01-29T13:14:07.260Z,99967.98
2019-01-29T13:17:11.553Z,99967.11
2019-01-29T13:20:15.927Z,99963.23
2019-01-29T13:23:20.290Z,99963.66
2019-01-29T13:26:29.932Z,99957.94
2019-01-29T13:29:30.714Z,99954.68
2019-01-29T13:32:34.978Z,99953.78
2019-01-29T13:35:39.719Z,99951.91
2019-01-29T13:38:44.010Z,99952.80
2019-01-29T13:41:51.610Z,99956.27
2019-01-29T13:44:55.935Z,99953.34
2019-01-29T13:48:00.228Z,99958.11
2019-01-29T13:51:04.810Z,99959.05
2019-01-29T13:54:09.091Z,99956.56
2019-01-29T13:57:13.584Z,99955.09
2019-01-29T14:00:26.534Z,99962.27
2019-01-29T14:03:30.816Z,99955.23
2019-01-29T14:06:35.078Z,99956.14
2019-01-29T14:09:39.458Z,99952.59
2019-01-29T14:12:43.831Z,99956.93
2019-01-29T14:15:50.971Z,99955.29
2019-01-29T14:18:55.243Z,99953.45
2019-01-29T14:22:01.074Z,99951.66
2019-01-29T14:25:06.086Z,99959.25
2019-01-29T14:28:10.369Z,99963.17
2019-01-29T14:31:14.652Z,99958.70
2019-01-29T14:34:19.041Z,99966.69
2019-01-29T14:37:23.326Z,99960.06
2019-01-29T14:40:27.707Z,99963.59
2019-01-29T14:43:33.057Z,99967.17
2019-01-29T14:46:37.336Z,99966.77
2019-01-29T14:49:41.633Z,99964.30
2019-01-29T14:52:48.331Z,99959.52
2019-01-29T14:55:52.640Z,99955.64
2019-01-29T14:58:56.930Z,99958.27
2019-01-29T15:02:01.225Z,99960.02
2019-01-29T15:05:06.208Z,99958.30
2019-01-29T15:08:10.699Z,99958.27
2019-01-29T15:11:14.984Z,99958.69
2019-01-29T15:14:22.341Z,99962.30
2019-01-29T15:17:51.548Z,99961.92
2019-01-29T15:20:57.919Z,99964.63
2019-01-29T15:24:02.517Z,99962.50
2019-01-29T15:27:07.303Z,99953.32
2019-01-29T15:30:16.585Z,99950.76
2019-01-29T15:33:41.946Z,99952.99
2019-01-29T15:36:47.586Z,99949.41
2019-01-29T15:39:52.674Z,99953.44
2019-01-29T15:42:58.131Z,99963.54
2019-01-29T15:46:02.677Z,99956.58
2019-01-29T15:49:08.205Z,99963.64
2019-01-29T15:52:12.527Z,99963.67
2019-01-29T15:55:17.739Z,99958.84
2019-01-29T15:58:26.742Z,99957.15
2019-01-29T16:01:31.308Z,99961.08
2019-01-29T16:04:35.592Z,99958.47
2019-01-29T16:07:40.237Z,99953.25
2019-01-29T16:10:45.118Z,99958.95
2019-01-29T16:13:49.516Z,99958.53
2019-01-29T16:16:54.191Z,99958.10
2019-01-29T16:19:58.861Z,99952.41
2019-01-29T16:23:03.220Z,99953.31
2019-01-29T16:26:08.269Z,99957.72
2019-01-29T16:29:14.660Z,99957.66
2019-01-29T16:32:19.034Z,99947.23
2019-01-29T16:35:26.698Z,99944.17
2019-01-29T16:38:31.100Z,99946.83
2019-01-29T16:41:35.413Z,99951.62
2019-01-29T16:44:39.808Z,99951.20
2019-01-29T16:47:44.188Z,99951.21
2019-01-29T16:50:48.549Z,99959.48
2019-01-29T16:53:52.849Z,99954.23
2019-01-29T16:56:57.316Z,99958.06
2019-01-29T17:00:01.842Z,99961.56
2019-01-29T17:03:06.442Z,99957.20
2019-01-29T17:06:11.112Z,99956.78
2019-01-29T17:09:15.991Z,99958.11
2019-01-29T17:12:20.378Z,99951.11
2019-01-29T17:15:26.590Z,99962.87
2019-01-29T17:18:30.988Z,99957.64
2019-01-29T17:21:35.384Z,99958.06
2019-01-29T17:24:39.685Z,99953.69
2019-01-29T17:27:44.098Z,99957.22
2019-01-29T17:30:48.488Z,99954.20
2019-01-29T17:33:52.814Z,99958.09
2019-01-29T17:36:57.141Z,99961.59
2019-01-29T17:40:01.437Z,99954.58
2019-01-29T17:43:06.567Z,99959.81
2019-01-29T17:46:10.876Z,99962.45
2019-01-29T17:49:15.209Z,99963.77
2019-01-29T17:52:19.494Z,99961.53
2019-01-29T17:55:25.303Z,99957.58
2019-01-29T17:58:29.619Z,99951.48
2019-01-29T18:01:33.921Z,99953.62
2019-01-29T18:04:38.509Z,99956.72
2019-01-29T18:07:43.033Z,99959.36
2019-01-29T18:10:47.337Z,99957.14
2019-01-29T18:13:51.772Z,99959.32
2019-01-29T18:16:56.211Z,99955.36
2019-01-29T18:20:00.582Z,99960.63
2019-01-29T18:23:05.943Z,99956.76
2019-01-29T18:26:10.347Z,99951.99
2019-01-29T18:29:14.740Z,99953.27
2019-01-29T18:32:19.040Z,99956.73
2019-01-29T18:35:23.663Z,99951.11
2019-01-29T18:38:27.949Z,99955.91
2019-01-29T18:41:32.251Z,99953.31
2019-01-29T18:44:36.705Z,99952.42
2019-01-29T18:47:41.003Z,99946.73
2019-01-29T18:50:45.483Z,99952.00
2019-01-29T18:53:49.787Z,99953.71
2019-01-29T18:56:54.068Z,99954.53
2019-01-29T18:59:58.376Z,99953.73
2019-01-29T19:03:02.783Z,99951.11
2019-01-29T19:06:08.554Z,99955.88
2019-01-29T19:09:12.864Z,99952.42
2019-01-29T19:12:19.575Z,99956.78
2019-01-29T19:15:24.960Z,99953.73
2019-01-29T19:18:29.419Z,99947.61
2019-01-29T19:21:33.736Z,99955.89
2019-01-29T19:24:38.137Z,99953.28
2019-01-29T19:27:42.681Z,99955.49
2019-01-29T19:30:46.974Z,99952.44
2019-01-29T19:33:51.670Z,99957.20
2019-01-29T19:36:55.974Z,99949.38
2019-01-29T19:40:00.320Z,99954.19
2019-01-29T19:43:04.865Z,99960.23
2019-01-29T19:46:09.287Z,99958.94
2019-01-29T19:49:13.639Z,99966.79
2019-01-29T19:52:18.040Z,99962.41
2019-01-29T19:55:23.813Z,99961.53
2019-01-29T19:58:32.451Z,99967.62
2019-01-29T20:01:36.904Z,99968.09
2019-01-29T20:04:41.283Z,99970.29
2019-01-29T20:07:45.600Z,99962.41
2019-01-29T20:10:49.943Z,99961.92
2019-01-29T20:13:54.380Z,99961.95
2019-01-29T20:16:58.764Z,99965.91
2019-01-29T20:20:03.208Z,99965.00
2019-01-29T20:23:08.529Z,99964.59
2019-01-29T20:26:13.055Z,99967.66
2019-01-29T20:29:17.482Z,99970.73
2019-01-29T20:32:21.843Z,99971.55
2019-01-29T20:35:26.331Z,99970.30
2019-01-29T20:38:35.026Z,99965.04
2019-01-29T20:41:36.953Z,99967.64
2019-01-29T20:44:41.319Z,99971.95
2019-01-29T20:47:45.726Z,99971.53
2019-01-29T20:50:50.065Z,99968.96
2019-01-29T20:53:54.579Z,99966.38
2019-01-29T20:56:58.916Z,99961.10
2019-01-29T21:00:07.081Z,99968.55
2019-01-29T21:03:11.376Z,99966.31
2019-01-29T21:06:15.781Z,99963.73
2019-01-29T21:09:20.609Z,99960.67
2019-01-29T21:12:26.709Z,99960.68
2019-01-29T21:15:37.927Z,99955.00
2019-01-29T21:18:37.172Z,99959.84
2019-01-29T21:21:43.738Z,99962.47
2019-01-29T21:24:50.879Z,99960.23
2019-01-29T21:27:55.143Z,99962.00
2019-01-29T21:30:59.433Z,99962.45
2019-01-29T21:34:03.744Z,99961.59
2019-01-29T21:37:08.190Z,99966.84
2019-01-29T21:40:12.945Z,99969.00
2019-01-29T21:43:17.267Z,99972.05
2019-01-29T21:46:21.693Z,99971.61
2019-01-29T21:49:25.987Z,99962.42
2019-01-29T21:52:30.467Z,99967.67
2019-01-29T21:55:34.789Z,99956.34
2019-01-29T21:58:39.094Z,99962.40
2019-01-29T22:01:43.401Z,99961.98
2019-01-29T22:04:48.068Z,99953.77
2019-01-29T22:07:54.546Z,99955.52
2019-01-29T22:10:58.847Z,99952.44
2019-01-29T22:14:03.164Z,99957.70
2019-01-29T22:17:07.548Z,99965.08
2019-01-29T22:20:19.090Z,99952.90
2019-01-29T22:23:23.374Z,99964.28
2019-01-29T22:26:27.657Z,99961.24
2019-01-29T22:29:32.045Z,99952.54
2019-01-29T22:32:36.342Z,99959.96
2019-01-29T22:35:40.642Z,99955.16
2019-01-29T22:38:44.931Z,99961.71
2019-01-29T22:41:49.212Z,99955.58
2019-01-29T22:44:53.590Z,99954.27
2019-01-29T22:48:04.403Z,99952.54
2019-01-29T22:51:06.281Z,99954.27
2019-01-29T22:54:12.364Z,99955.58
2019-01-29T22:57:18.814Z,99955.13
2019-01-29T23:00:48.141Z,99956.42
2019-01-29T23:04:04.863Z,99952.52
2019-01-29T23:07:38.891Z,99948.14
2019-01-29T23:10:46.529Z,99946.38
2019-01-29T23:13:50.895Z,99947.23
2019-01-29T23:16:55.757Z,99952.86
2019-01-29T23:20:00.046Z,99957.19
2019-01-29T23:23:04.331Z,99949.78
2019-01-29T23:26:08.628Z,99947.61
2019-01-29T23:29:12.909Z,99946.73
2019-01-29T23:32:17.202Z,99943.66
2019-01-29T23:35:21.498Z,99945.44
2019-01-29T23:38:27.386Z,99951.52
2019-01-29T23:41:31.674Z,99950.16
2019-01-29T23:44:36.875Z,99939.69
2019-01-29T23:47:41.422Z,99940.57
2019-01-29T23:50:45.997Z,99938.42
2019-01-29T23:53:50.496Z,99941.07
2019-01-29T23:56:54.782Z,99938.02
2019-01-29T23:59:59.526Z,99937.09
