createdAt,value
2018-11-12T04:25:43.614Z,81.37
2018-11-12T04:26:43.607Z,81.37
2018-11-12T04:27:43.596Z,81.27
2018-11-12T04:28:43.581Z,80.76
2018-11-12T04:29:43.568Z,81.03
2018-11-12T04:30:43.560Z,80.96
2018-11-12T04:31:43.551Z,81.03
2018-11-12T04:32:43.538Z,80.82
2018-11-12T04:33:43.533Z,81.03
2018-11-12T04:34:43.519Z,80.41
2018-11-12T04:35:43.506Z,80.51
2018-11-12T04:36:43.491Z,80.51
2018-11-12T04:37:43.481Z,80.82
2018-11-12T04:38:43.466Z,80.72
2018-11-12T04:39:43.457Z,80.62
2018-11-12T04:40:43.447Z,80.51
2018-11-12T04:41:43.447Z,80.72
2018-11-12T04:42:43.421Z,80.51
2018-11-12T04:43:43.411Z,80.62
2018-11-12T04:44:43.402Z,80.82
2018-11-12T04:45:43.474Z,80.82
2018-11-12T04:46:43.376Z,80.92
2018-11-12T04:47:43.368Z,80.72
2018-11-12T04:48:43.362Z,80.41
2018-11-12T04:49:43.349Z,80.92
2018-11-12T04:50:43.334Z,80.78
2018-11-12T04:51:43.322Z,80.31
2018-11-12T04:52:43.309Z,80.10
2018-11-12T04:53:43.440Z,80.51
2018-11-12T04:54:43.290Z,80.21
2018-11-12T04:55:43.277Z,80.41
2018-11-12T04:56:43.267Z,80.10
2018-11-12T04:57:43.260Z,80.31
2018-11-12T04:58:43.244Z,80.31
2018-11-12T04:59:43.235Z,80.82
2018-11-12T05:00:43.226Z,80.31
2018-11-12T05:01:43.219Z,80.72
2018-11-12T05:02:43.198Z,80.62
2018-11-12T05:03:43.188Z,80.62
2018-11-12T05:04:43.176Z,80.62
2018-11-12T05:05:43.171Z,80.62
2018-11-12T05:06:43.164Z,80.41
2018-11-12T05:07:43.235Z,80.41
2018-11-12T05:08:43.134Z,80.72
2018-11-12T05:09:43.120Z,80.62
2018-11-12T05:10:43.108Z,80.82
2018-11-12T05:11:43.108Z,80.82
2018-11-12T05:12:43.092Z,80.72
2018-11-12T05:13:43.083Z,80.82
2018-11-12T05:14:43.064Z,80.51
2018-11-12T05:15:43.052Z,80.82
2018-11-12T05:16:43.156Z,80.51
2018-11-12T05:17:43.033Z,80.82
2018-11-12T05:18:43.018Z,80.72
2018-11-12T05:19:43.006Z,80.62
2018-11-12T05:20:42.999Z,80.51
2018-11-12T05:21:42.988Z,80.51
2018-11-12T05:22:42.974Z,81.23
2018-11-12T05:23:42.969Z,81.03
2018-11-12T05:24:42.954Z,80.92
2018-11-12T05:25:42.941Z,81.13
2018-11-12T05:26:42.928Z,80.82
2018-11-12T05:27:42.917Z,80.76
2018-11-12T05:28:42.906Z,80.82
2018-11-12T05:29:42.894Z,80.82
2018-11-12T05:30:42.888Z,80.62
2018-11-12T05:31:42.897Z,80.96
2018-11-12T05:32:42.861Z,80.51
2018-11-12T05:33:42.852Z,80.65
2018-11-12T05:34:42.840Z,80.82
2018-11-12T05:35:42.829Z,80.96
2018-11-12T05:36:42.820Z,80.92
2018-11-12T05:37:42.877Z,81.13
2018-11-12T05:38:42.794Z,81.13
2018-11-12T05:39:42.787Z,80.41
2018-11-12T05:40:42.774Z,80.62
2018-11-12T05:41:42.760Z,80.82
2018-11-12T05:42:42.756Z,80.41
2018-11-12T05:43:42.737Z,80.72
2018-11-12T05:44:42.764Z,80.82
2018-11-12T05:47:42.693Z,80.68
2018-11-12T05:48:42.685Z,80.58
2018-11-12T05:49:42.674Z,80.58
2018-11-12T05:50:42.661Z,80.88
2018-11-12T05:51:42.799Z,80.27
2018-11-12T05:52:42.644Z,80.58
2018-11-12T05:53:42.629Z,80.88
2018-11-12T05:54:42.615Z,80.68
2018-11-12T05:55:42.604Z,80.78
2018-11-12T05:56:42.591Z,80.78
2018-11-12T05:57:42.580Z,81.09
2018-11-12T05:58:42.576Z,80.78
2018-11-12T05:59:42.559Z,80.48
2018-11-12T06:00:42.546Z,80.58
2018-11-12T06:01:42.535Z,80.68
2018-11-12T06:02:42.524Z,80.72
2018-11-12T06:03:42.520Z,80.72
2018-11-12T06:04:42.556Z,80.51
2018-11-12T06:05:42.491Z,80.51
2018-11-12T06:06:42.480Z,81.03
2018-11-12T06:07:42.467Z,81.03
2018-11-12T06:08:42.461Z,80.82
2018-11-12T06:09:42.449Z,81.23
2018-11-12T06:10:42.434Z,81.47
2018-11-12T06:11:42.431Z,81.13
2018-11-12T06:12:42.415Z,81.03
2018-11-12T06:13:42.405Z,81.57
2018-11-12T06:14:42.393Z,81.54
2018-11-12T06:15:42.378Z,81.17
2018-11-12T06:16:42.373Z,81.68
2018-11-12T06:17:42.363Z,81.37
2018-11-12T06:18:42.349Z,81.47
2018-11-12T06:19:42.335Z,81.57
2018-11-12T06:20:42.322Z,81.57
2018-11-12T06:21:42.311Z,81.37
2018-11-12T06:22:42.412Z,81.33
2018-11-12T06:23:42.291Z,81.47
2018-11-12T06:24:42.280Z,81.47
2018-11-12T06:25:42.277Z,80.86
2018-11-12T06:26:42.262Z,80.92
2018-11-12T06:27:42.250Z,81.06
2018-11-12T06:28:42.233Z,80.92
2018-11-12T06:29:42.224Z,81.23
2018-11-12T06:30:42.214Z,81.23
2018-11-12T06:31:42.199Z,81.17
2018-11-12T06:32:42.189Z,81.23
2018-11-12T06:33:42.177Z,80.62
2018-11-12T06:34:42.167Z,80.72
2018-11-12T06:35:42.156Z,80.62
2018-11-12T06:36:42.167Z,80.31
2018-11-12T06:37:42.131Z,80.72
2018-11-12T06:38:42.121Z,80.78
2018-11-12T06:39:42.108Z,80.31
2018-11-12T06:40:42.099Z,80.78
2018-11-12T06:41:42.086Z,80.82
2018-11-12T06:42:42.220Z,80.92
2018-11-12T06:43:42.063Z,80.68
2018-11-12T06:44:42.053Z,80.72
2018-11-12T06:45:42.042Z,80.68
2018-11-12T06:46:42.032Z,80.68
2018-11-12T06:47:42.019Z,80.88
2018-11-12T06:48:42.007Z,80.37
2018-11-12T06:49:41.998Z,80.48
2018-11-12T06:50:41.987Z,80.48
2018-11-12T06:51:41.978Z,80.07
2018-11-12T06:52:41.979Z,79.56
2018-11-12T06:53:41.952Z,79.56
2018-11-12T06:54:41.941Z,79.56
2018-11-12T06:55:41.929Z,79.15
2018-11-12T06:56:41.917Z,79.25
2018-11-12T06:57:41.907Z,79.01
2018-11-12T06:58:41.897Z,79.15
2018-11-12T06:59:41.883Z,78.91
2018-11-12T07:00:41.919Z,79.11
2018-11-12T07:01:41.861Z,79.21
2018-11-12T07:02:41.854Z,79.01
2018-11-12T07:03:41.845Z,79.21
2018-11-12T07:04:41.829Z,77.99
2018-11-12T07:05:41.819Z,78.91
2018-11-12T07:06:41.841Z,79.01
2018-11-12T07:07:41.796Z,79.42
2018-11-12T07:08:41.784Z,79.11
2018-11-12T07:09:41.780Z,79.32
2018-11-12T07:10:41.762Z,79.32
2018-11-12T07:11:41.751Z,79.21
2018-11-12T07:12:41.739Z,79.21
2018-11-12T07:13:41.731Z,78.50
2018-11-12T07:14:41.718Z,78.91
2018-11-12T07:15:41.710Z,78.60
2018-11-12T07:16:41.698Z,79.11
2018-11-12T07:17:41.687Z,78.71
2018-11-12T07:18:41.694Z,78.50
2018-11-12T07:19:41.665Z,77.89
2018-11-12T07:20:41.654Z,77.96
2018-11-12T07:21:41.639Z,77.75
2018-11-12T07:22:41.628Z,78.05
2018-11-12T07:23:41.616Z,77.96
2018-11-12T07:24:41.607Z,77.55
2018-11-12T07:25:41.591Z,77.85
2018-11-12T07:26:41.581Z,77.96
2018-11-12T07:27:41.575Z,77.96
2018-11-12T07:28:41.558Z,77.96
2018-11-12T07:29:41.547Z,77.85
2018-11-12T07:30:41.660Z,77.96
2018-11-12T07:31:41.531Z,78.26
2018-11-12T07:32:41.513Z,78.16
2018-11-12T07:33:41.504Z,78.26
2018-11-12T07:34:41.494Z,77.96
2018-11-12T07:35:41.490Z,78.16
2018-11-12T07:36:41.470Z,78.12
2018-11-12T07:37:41.458Z,78.02
2018-11-12T07:38:41.447Z,78.33
2018-11-12T07:39:41.440Z,77.44
2018-11-12T07:40:41.429Z,77.51
2018-11-12T07:41:41.415Z,77.41
2018-11-12T07:42:41.401Z,78.12
2018-11-12T07:43:41.392Z,78.12
2018-11-12T07:44:41.380Z,77.41
2018-11-12T07:45:41.368Z,77.78
2018-11-12T07:46:41.363Z,76.86
2018-11-12T07:47:41.345Z,76.45
2018-11-12T07:48:41.392Z,76.45
2018-11-12T07:49:41.330Z,76.25
2018-11-12T07:50:41.313Z,76.11
2018-11-12T07:51:41.301Z,76.01
2018-11-12T07:52:41.291Z,76.35
2018-11-12T07:53:41.278Z,75.81
2018-11-12T07:54:41.272Z,75.50
2018-11-12T07:55:41.255Z,75.20
2018-11-12T07:56:41.255Z,75.40
2018-11-12T07:57:41.234Z,75.20
2018-11-12T07:58:41.221Z,75.29
2018-11-12T07:59:41.210Z,75.29
2018-11-12T08:00:41.214Z,75.29
2018-11-12T08:01:41.188Z,75.36
2018-11-12T08:02:41.180Z,75.06
2018-11-12T08:03:41.173Z,75.06
2018-11-12T08:04:41.155Z,75.06
2018-11-12T08:05:41.150Z,74.65
2018-11-12T08:06:41.133Z,75.12
2018-11-12T08:07:41.120Z,75.02
2018-11-12T08:08:41.115Z,74.82
2018-11-12T08:09:41.219Z,74.31
2018-11-12T08:10:41.087Z,73.90
2018-11-12T08:11:41.145Z,73.87
2018-11-12T08:12:41.072Z,74.01
2018-11-12T08:13:41.055Z,74.01
2018-11-12T08:14:41.192Z,73.97
2018-11-12T08:15:41.033Z,73.70
2018-11-12T08:16:41.022Z,74.07
2018-11-12T08:17:41.111Z,73.97
2018-11-12T08:18:41.115Z,74.17
2018-11-12T08:19:40.992Z,74.07
2018-11-12T08:20:40.976Z,73.97
2018-11-12T08:21:41.045Z,73.87
2018-11-12T08:22:40.956Z,73.66
2018-11-12T08:23:40.949Z,73.56
2018-11-12T08:24:41.028Z,73.77
2018-11-12T08:25:40.920Z,74.01
2018-11-12T08:26:40.908Z,73.77
2018-11-12T08:27:40.897Z,73.70
2018-11-12T08:28:40.893Z,74.62
2018-11-12T08:29:40.946Z,75.12
2018-11-12T08:30:40.863Z,75.12
2018-11-12T08:31:40.850Z,75.12
2018-11-12T08:32:40.847Z,74.55
2018-11-12T08:33:40.830Z,75.16
2018-11-12T08:34:40.818Z,75.06
2018-11-12T08:35:40.845Z,74.96
2018-11-12T08:36:40.958Z,75.26
2018-11-12T08:37:40.784Z,75.36
2018-11-12T08:38:40.782Z,75.46
2018-11-12T08:39:40.813Z,75.26
2018-11-12T08:40:40.941Z,75.57
2018-11-12T08:41:40.741Z,75.40
2018-11-12T08:42:40.733Z,75.26
2018-11-12T08:43:40.719Z,75.36
2018-11-12T08:44:40.713Z,75.26
2018-11-12T08:45:40.696Z,75.26
2018-11-12T08:46:40.730Z,75.57
2018-11-12T08:47:40.671Z,75.16
2018-11-12T08:48:40.687Z,75.60
2018-11-12T08:49:40.688Z,75.40
2018-11-12T08:50:40.639Z,75.60
2018-11-12T08:51:40.629Z,75.50
2018-11-12T08:52:40.616Z,75.81
2018-11-12T08:53:40.609Z,75.60
2018-11-12T08:54:40.901Z,75.81
2018-11-12T08:55:40.693Z,76.52
2018-11-12T08:56:40.577Z,76.31
2018-11-12T08:57:40.563Z,75.91
2018-11-12T08:58:40.551Z,75.77
2018-11-12T08:59:40.602Z,76.01
2018-11-12T09:00:40.589Z,75.81
2018-11-12T09:01:40.519Z,76.31
2018-11-12T09:02:40.504Z,75.87
2018-11-12T09:03:40.492Z,75.87
2018-11-12T09:04:40.480Z,75.77
2018-11-12T09:05:40.473Z,75.16
2018-11-12T09:06:40.458Z,75.67
2018-11-12T09:07:40.445Z,75.46
2018-11-12T09:08:40.440Z,75.43
2018-11-12T09:09:40.426Z,75.57
2018-11-12T09:10:40.411Z,75.02
2018-11-12T09:11:40.406Z,75.12
2018-11-12T09:12:40.395Z,75.12
2018-11-12T09:13:40.385Z,74.82
2018-11-12T09:14:40.366Z,74.82
2018-11-12T09:15:40.408Z,74.62
2018-11-12T09:16:40.346Z,74.41
2018-11-12T09:17:40.332Z,74.38
2018-11-12T09:18:40.322Z,74.89
2018-11-12T09:19:40.314Z,74.58
2018-11-12T09:20:40.299Z,73.46
2018-11-12T09:21:40.286Z,73.87
2018-11-12T09:22:40.281Z,73.97
2018-11-12T09:23:40.267Z,73.66
2018-11-12T09:24:40.260Z,73.22
2018-11-12T09:25:40.252Z,72.71
2018-11-12T09:26:40.229Z,73.12
2018-11-12T09:27:40.219Z,72.92
2018-11-12T09:28:40.205Z,73.02
2018-11-12T09:29:40.345Z,72.82
2018-11-12T09:31:40.178Z,73.12
2018-11-12T09:32:40.557Z,72.92
2018-11-12T09:34:40.137Z,73.02
2018-11-12T09:35:40.126Z,73.02
2018-11-12T09:36:40.224Z,73.02
2018-11-12T09:37:40.112Z,72.92
2018-11-12T09:38:40.151Z,73.02
2018-11-12T09:39:40.085Z,72.92
2018-11-12T09:40:40.069Z,73.12
2018-11-12T09:41:40.060Z,72.61
2018-11-12T09:42:40.051Z,72.38
2018-11-12T09:43:40.041Z,72.47
2018-11-12T09:44:40.041Z,71.77
2018-11-12T09:45:40.012Z,71.42
2018-11-12T09:46:39.999Z,71.19
2018-11-12T09:47:40.040Z,70.68
2018-11-12T09:48:39.996Z,70.17
2018-11-12T09:49:39.964Z,70.04
2018-11-12T09:50:39.956Z,69.64
2018-11-12T09:51:39.946Z,69.70
2018-11-12T09:52:39.933Z,68.48
2018-11-12T09:53:40.041Z,68.38
2018-11-12T09:54:40.030Z,68.38
2018-11-12T09:55:39.975Z,68.05
2018-11-12T09:56:39.892Z,68.05
2018-11-12T09:57:39.894Z,67.61
2018-11-12T09:58:39.896Z,67.61
2018-11-12T09:59:39.898Z,67.61
2018-11-12T10:00:40.027Z,67.61
2018-11-12T10:01:40.601Z,67.30
2018-11-12T10:02:40.867Z,67.54
2018-11-12T10:03:41.190Z,67.51
2018-11-12T10:04:41.333Z,67.10
2018-11-12T10:05:40.642Z,67.61
2018-11-12T10:06:41.399Z,67.21
2018-11-12T10:07:41.937Z,67.30
2018-11-12T10:08:41.397Z,67.21
2018-11-12T10:09:42.433Z,67.21
2018-11-12T10:10:42.321Z,66.97
2018-11-12T10:11:42.368Z,66.43
2018-11-12T10:12:42.429Z,64.48
2018-11-12T10:13:41.504Z,61.97
2018-11-12T10:14:41.936Z,61.16
2018-11-12T10:15:42.341Z,61.63
2018-11-12T10:16:42.463Z,62.54
2018-11-12T10:17:42.716Z,62.13
2018-11-12T10:18:39.685Z,62.34
2018-11-12T10:19:39.679Z,61.93
2018-11-12T10:20:39.623Z,62.06
2018-11-12T10:21:39.611Z,62.57
2018-11-12T10:22:39.591Z,62.80
2018-11-12T10:23:39.583Z,62.50
2018-11-12T10:24:39.568Z,63.13
2018-11-12T10:25:39.557Z,63.54
2018-11-12T10:26:39.548Z,64.14
2018-11-12T10:27:39.543Z,64.17
2018-11-12T10:28:39.728Z,64.58
2018-11-12T10:29:39.517Z,64.71
2018-11-12T10:30:39.501Z,64.20
2018-11-12T10:31:39.491Z,64.81
2018-11-12T10:32:39.478Z,65.02
2018-11-12T10:33:39.478Z,65.31
2018-11-12T10:34:39.457Z,65.55
2018-11-12T10:35:39.445Z,66.16
2018-11-12T10:36:39.435Z,66.66
2018-11-12T10:37:39.424Z,66.46
2018-11-12T10:38:39.411Z,66.57
2018-11-12T10:39:39.409Z,66.26
2018-11-12T10:40:39.426Z,66.16
2018-11-12T10:41:39.386Z,66.46
2018-11-12T10:42:39.432Z,66.36
2018-11-12T10:43:39.355Z,66.77
2018-11-12T10:44:39.344Z,66.16
2018-11-12T10:45:39.339Z,66.57
2018-11-12T10:46:39.326Z,66.80
2018-11-12T10:47:39.309Z,66.49
2018-11-12T10:48:39.299Z,66.97
2018-11-12T10:49:39.292Z,67.10
2018-11-12T10:50:39.284Z,67.21
2018-11-12T10:51:39.265Z,67.00
2018-11-12T10:52:39.254Z,67.30
2018-11-12T10:53:49.842Z,66.60
2018-11-12T10:54:39.330Z,66.49
2018-11-12T10:55:39.323Z,66.80
2018-11-12T10:56:39.208Z,67.00
2018-11-12T10:57:39.197Z,67.00
2018-11-12T10:58:39.269Z,67.10
2018-11-12T10:59:39.232Z,67.21
2018-11-12T11:00:39.167Z,66.90
2018-11-12T11:01:39.152Z,67.10
2018-11-12T11:02:39.147Z,67.71
2018-11-12T11:03:39.136Z,67.13
2018-11-12T11:04:39.120Z,67.24
2018-11-12T11:05:39.110Z,67.34
2018-11-12T11:06:39.098Z,67.84
2018-11-12T11:07:39.095Z,68.18
2018-11-12T11:08:39.077Z,67.54
2018-11-12T11:09:39.063Z,67.47
2018-11-12T11:10:39.054Z,67.13
2018-11-12T11:11:39.041Z,67.27
2018-11-12T11:12:39.028Z,67.77
2018-11-12T11:13:39.062Z,67.47
2018-11-12T11:14:39.008Z,67.77
2018-11-12T11:15:39.090Z,67.37
2018-11-12T11:16:38.983Z,67.77
2018-11-12T11:17:38.979Z,67.67
2018-11-12T11:18:38.959Z,67.47
2018-11-12T11:19:38.959Z,67.27
2018-11-12T11:20:38.936Z,67.88
2018-11-12T11:21:38.925Z,67.67
2018-11-12T11:22:38.914Z,67.16
2018-11-12T11:23:38.903Z,67.27
2018-11-12T11:24:38.894Z,67.27
2018-11-12T11:25:38.914Z,66.86
2018-11-12T11:26:38.883Z,67.44
2018-11-12T11:27:38.859Z,67.44
2018-11-12T11:28:38.845Z,67.03
2018-11-12T11:29:38.834Z,67.00
2018-11-12T11:30:38.823Z,66.29
2018-11-12T11:31:38.851Z,66.80
2018-11-12T11:32:38.800Z,67.00
2018-11-12T11:33:38.790Z,66.49
2018-11-12T11:34:38.783Z,66.60
2018-11-12T11:35:38.767Z,66.40
2018-11-12T11:36:38.812Z,66.83
2018-11-12T11:37:38.743Z,67.34
2018-11-12T11:38:38.738Z,66.40
2018-11-12T11:39:38.721Z,66.43
2018-11-12T11:40:38.773Z,66.63
2018-11-12T11:41:38.698Z,67.24
2018-11-12T11:42:38.692Z,66.73
2018-11-12T11:43:38.674Z,66.52
2018-11-12T11:44:38.669Z,66.63
2018-11-12T11:45:38.660Z,66.52
2018-11-12T11:46:38.647Z,66.22
2018-11-12T11:47:38.728Z,66.66
2018-11-12T11:48:38.623Z,67.13
2018-11-12T11:49:38.604Z,66.93
2018-11-12T11:50:38.648Z,66.93
2018-11-12T11:51:38.587Z,66.43
2018-11-12T11:52:38.570Z,66.52
2018-11-12T11:53:38.567Z,66.32
2018-11-12T11:54:38.547Z,66.22
2018-11-12T11:55:38.536Z,66.43
2018-11-12T11:56:38.656Z,66.32
2018-11-12T11:57:38.698Z,65.48
2018-11-12T11:58:38.506Z,65.48
2018-11-12T11:59:38.497Z,65.51
2018-11-12T12:00:38.479Z,65.78
2018-11-12T12:01:38.492Z,65.58
2018-11-12T12:02:38.459Z,64.94
2018-11-12T12:03:38.445Z,64.33
2018-11-12T12:04:38.435Z,64.13
2018-11-12T12:05:38.424Z,64.03
2018-11-12T12:06:38.417Z,64.10
2018-11-12T12:07:38.420Z,64.10
2018-11-12T12:08:38.448Z,63.26
2018-11-12T12:09:38.395Z,62.96
2018-11-12T12:10:38.371Z,63.06
2018-11-12T12:11:38.358Z,62.53
2018-11-12T12:12:38.348Z,62.83
2018-11-12T12:13:38.337Z,62.73
2018-11-12T12:14:38.324Z,62.19
2018-11-12T12:15:38.315Z,62.19
2018-11-12T12:16:38.303Z,62.06
2018-11-12T12:17:38.326Z,61.66
2018-11-12T12:18:38.323Z,60.79
2018-11-12T12:19:38.270Z,59.65
2018-11-12T12:20:38.259Z,59.25
2018-11-12T12:21:38.247Z,58.94
2018-11-12T12:22:38.236Z,58.81
2018-11-12T12:23:38.230Z,58.19
2018-11-12T12:24:38.329Z,58.01
2018-11-12T12:25:38.309Z,58.21
2018-11-12T12:26:38.188Z,58.52
2018-11-12T12:27:38.180Z,58.85
2018-11-12T12:28:38.169Z,58.97
2018-11-12T12:29:38.155Z,59.61
2018-11-12T12:30:38.143Z,60.14
2018-11-12T12:31:38.136Z,60.85
2018-11-12T12:32:38.129Z,60.65
2018-11-12T12:33:38.113Z,60.65
2018-11-12T12:34:38.105Z,60.54
2018-11-12T12:35:38.174Z,60.54
2018-11-12T12:36:38.166Z,60.68
2018-11-12T12:37:38.092Z,60.54
2018-11-12T12:38:38.053Z,60.98
2018-11-12T12:39:38.042Z,61.79
2018-11-12T12:40:38.031Z,61.79
2018-11-12T12:41:38.021Z,61.68
2018-11-12T12:42:38.015Z,61.66
2018-11-12T12:43:38.007Z,61.28
2018-11-12T12:44:38.031Z,61.59
2018-11-12T12:45:38.123Z,61.96
2018-11-12T12:46:37.963Z,61.86
2018-11-12T12:47:37.951Z,60.65
2018-11-12T12:48:37.943Z,61.05
2018-11-12T12:49:38.035Z,60.95
2018-11-12T12:50:37.919Z,60.82
2018-11-12T12:51:37.927Z,60.52
2018-11-12T12:52:37.899Z,60.82
2018-11-12T12:53:37.891Z,60.82
2018-11-12T12:54:37.875Z,60.62
2018-11-12T12:55:37.962Z,60.62
2018-11-12T12:56:37.860Z,60.32
2018-11-12T12:57:37.840Z,60.72
2018-11-12T12:58:37.830Z,60.32
2018-11-12T12:59:37.829Z,60.72
2018-11-12T13:00:37.807Z,60.39
2018-11-12T13:01:37.847Z,60.59
2018-11-12T13:02:37.789Z,59.98
2018-11-12T13:03:37.779Z,60.41
2018-11-12T13:04:37.795Z,60.72
2018-11-12T13:05:37.750Z,60.82
2018-11-12T13:06:37.791Z,61.15
2018-11-12T13:07:37.735Z,60.65
2018-11-12T13:08:37.716Z,60.92
2018-11-12T13:09:37.705Z,59.75
2018-11-12T13:10:37.696Z,58.69
2018-11-12T13:11:37.686Z,57.95
2018-11-12T13:12:37.671Z,57.02
2018-11-12T13:13:37.660Z,56.49
2018-11-12T13:14:37.772Z,55.76
2018-11-12T13:15:37.638Z,55.43
2018-11-12T13:16:37.626Z,54.52
2018-11-12T13:17:37.615Z,54.63
2018-11-12T13:18:37.605Z,54.40
2018-11-12T13:19:37.596Z,53.99
2018-11-12T13:20:37.631Z,54.70
2018-11-12T13:21:37.571Z,54.10
2018-11-12T13:22:37.562Z,54.50
2018-11-12T13:23:37.555Z,54.52
2018-11-12T13:24:37.538Z,54.73
2018-11-12T13:25:37.524Z,55.48
2018-11-12T13:26:37.514Z,56.62
2018-11-12T13:27:37.505Z,57.04
2018-11-12T13:28:37.491Z,57.25
2018-11-12T13:29:37.532Z,57.25
2018-11-12T13:30:37.474Z,57.45
2018-11-12T13:31:37.461Z,57.78
2018-11-12T13:32:37.444Z,58.31
2018-11-12T13:33:37.440Z,58.52
2018-11-12T13:34:37.424Z,59.02
2018-11-12T13:35:37.411Z,58.41
2018-11-12T13:36:37.405Z,59.65
2018-11-12T13:37:37.391Z,59.45
2018-11-12T13:38:37.383Z,60.39
2018-11-12T13:39:37.368Z,60.29
2018-11-12T13:40:37.353Z,60.29
2018-11-12T13:41:37.341Z,60.62
2018-11-12T13:42:37.329Z,60.62
2018-11-12T13:43:37.320Z,61.02
2018-11-12T13:44:37.307Z,60.72
2018-11-12T13:45:37.295Z,60.62
2018-11-12T13:46:37.354Z,60.72
2018-11-12T13:47:37.280Z,60.62
2018-11-12T13:48:37.268Z,60.62
2018-11-12T13:49:37.255Z,60.52
2018-11-12T13:50:37.246Z,61.52
2018-11-12T13:51:37.229Z,60.52
2018-11-12T13:52:37.218Z,61.23
2018-11-12T13:53:37.210Z,61.23
2018-11-12T13:54:37.196Z,61.43
2018-11-12T13:55:37.184Z,61.63
2018-11-12T13:56:37.177Z,61.83
2018-11-12T13:57:37.165Z,61.83
2018-11-12T13:58:37.155Z,61.56
2018-11-12T13:59:37.143Z,62.26
2018-11-12T14:00:37.208Z,62.46
2018-11-12T14:01:37.117Z,62.16
2018-11-12T14:02:37.106Z,62.16
2018-11-12T14:03:37.095Z,62.06
2018-11-12T14:04:37.082Z,62.06
2018-11-12T14:05:37.072Z,62.06
2018-11-12T14:06:37.058Z,62.16
2018-11-12T14:07:37.047Z,62.16
2018-11-12T14:08:37.036Z,62.46
2018-11-12T14:09:37.025Z,62.26
2018-11-12T14:10:37.013Z,62.37
2018-11-12T14:11:37.002Z,61.96
2018-11-12T14:12:36.988Z,62.06
2018-11-12T14:13:36.980Z,62.16
2018-11-12T14:14:36.972Z,62.77
2018-11-12T14:15:36.953Z,62.67
2018-11-12T14:16:36.943Z,62.57
2018-11-12T14:17:36.936Z,61.96
2018-11-12T14:18:36.919Z,62.67
2018-11-12T14:19:36.909Z,62.67
2018-11-12T14:20:37.181Z,62.57
2018-11-12T14:21:37.128Z,62.16
2018-11-12T14:22:36.876Z,62.46
2018-11-12T14:23:36.861Z,63.00
2018-11-12T14:24:36.849Z,62.77
2018-11-12T14:25:36.842Z,62.90
2018-11-12T14:26:36.827Z,62.80
2018-11-12T14:27:36.868Z,63.00
2018-11-12T14:28:37.002Z,62.97
2018-11-12T14:29:36.792Z,63.31
2018-11-12T14:30:36.781Z,62.80
2018-11-12T14:31:36.772Z,62.90
2018-11-12T14:32:36.759Z,63.23
2018-11-12T14:33:36.750Z,63.31
2018-11-12T14:34:36.740Z,63.64
2018-11-12T14:35:36.781Z,64.14
2018-11-12T14:36:36.715Z,64.14
2018-11-12T14:37:36.702Z,64.14
2018-11-12T14:38:36.695Z,64.04
2018-11-12T14:39:36.767Z,64.04
2018-11-12T14:40:36.670Z,63.94
2018-11-12T14:41:36.657Z,64.34
2018-11-12T14:42:36.651Z,64.45
2018-11-12T14:43:36.634Z,64.55
2018-11-12T14:44:36.625Z,64.58
2018-11-12T14:45:36.614Z,64.28
2018-11-12T14:46:36.606Z,64.58
2018-11-12T14:47:36.595Z,64.88
2018-11-12T14:49:01.062Z,65.08
2018-11-12T14:50:01.054Z,64.81
2018-11-12T14:51:01.045Z,65.28
2018-11-12T14:52:01.028Z,65.39
2018-11-12T14:53:01.025Z,65.79
2018-11-12T14:54:01.008Z,65.69
2018-11-12T14:55:01.020Z,65.69
2018-11-12T14:56:00.991Z,65.72
2018-11-12T14:57:00.977Z,65.31
2018-11-12T14:58:00.962Z,65.93
2018-11-12T14:59:00.969Z,65.62
2018-11-12T15:00:00.960Z,66.03
2018-11-12T15:01:00.962Z,65.82
2018-11-12T15:02:00.973Z,66.43
2018-11-12T15:03:00.924Z,66.54
2018-11-12T15:04:00.909Z,66.33
2018-11-12T15:05:00.912Z,66.33
2018-11-12T15:06:00.915Z,66.54
2018-11-12T15:07:00.863Z,66.63
2018-11-12T15:08:00.852Z,66.83
2018-11-12T15:09:00.984Z,66.23
2018-11-12T15:10:00.833Z,66.63
2018-11-12T15:11:00.823Z,66.43
2018-11-12T15:12:00.810Z,66.94
2018-11-12T15:13:25.286Z,66.94
2018-11-12T15:14:25.270Z,66.94
2018-11-12T15:15:25.255Z,67.04
2018-11-12T15:16:25.250Z,66.94
2018-11-12T15:17:25.233Z,67.14
2018-11-12T15:18:25.223Z,67.14
2018-11-12T15:19:25.212Z,67.04
2018-11-12T15:20:25.199Z,67.04
2018-11-12T15:21:25.191Z,67.14
2018-11-12T15:22:25.184Z,67.14
2018-11-12T15:23:25.168Z,67.44
2018-11-12T15:24:25.156Z,67.44
2018-11-12T15:25:25.153Z,67.34
2018-11-12T15:26:25.133Z,66.94
2018-11-12T15:27:25.128Z,66.54
2018-11-12T15:28:25.111Z,66.97
2018-11-12T15:29:25.134Z,67.27
2018-11-12T15:30:25.095Z,67.24
2018-11-12T15:31:25.080Z,67.68
2018-11-12T15:32:25.069Z,67.68
2018-11-12T15:33:25.057Z,67.88
2018-11-12T15:34:25.060Z,67.98
2018-11-12T15:35:25.035Z,68.09
2018-11-12T15:36:25.056Z,68.09
2018-11-12T15:37:25.099Z,68.49
2018-11-12T15:38:25.004Z,68.39
2018-11-12T15:39:24.990Z,68.39
2018-11-12T15:40:24.980Z,68.52
2018-11-12T15:41:24.970Z,68.73
2018-11-12T15:42:24.957Z,68.62
2018-11-12T15:43:25.036Z,68.42
2018-11-12T15:44:24.936Z,68.52
2018-11-12T15:45:24.925Z,68.59
2018-11-12T15:46:24.914Z,68.18
2018-11-12T15:47:24.905Z,68.39
2018-11-12T15:48:24.892Z,68.52
2018-11-12T15:49:24.882Z,68.49
2018-11-12T15:51:24.862Z,68.82
2018-11-12T15:52:24.849Z,68.73
2018-11-12T15:53:24.841Z,68.73
2018-11-12T15:54:24.826Z,68.32
2018-11-12T15:55:24.815Z,68.62
2018-11-12T15:56:24.805Z,68.69
2018-11-12T15:57:25.034Z,68.22
2018-11-12T15:58:24.809Z,68.22
2018-11-12T15:59:24.772Z,69.03
2018-11-12T16:00:24.760Z,68.93
2018-11-12T16:01:24.749Z,69.23
2018-11-12T16:02:24.737Z,69.64
2018-11-12T16:03:24.727Z,69.64
2018-11-12T16:04:24.719Z,69.33
2018-11-12T16:05:24.706Z,69.43
2018-11-12T16:06:24.739Z,69.23
2018-11-12T16:07:24.687Z,69.13
2018-11-12T16:08:24.673Z,68.93
2018-11-12T16:09:24.663Z,69.23
2018-11-12T16:10:24.655Z,69.13
2018-11-12T16:11:24.646Z,69.13
2018-11-12T16:12:24.671Z,68.82
2018-11-12T16:13:24.618Z,69.13
2018-11-12T16:14:24.611Z,68.93
2018-11-12T16:15:24.602Z,68.82
2018-11-12T16:16:24.585Z,69.23
2018-11-12T16:17:24.583Z,68.93
2018-11-12T16:18:24.564Z,69.03
2018-11-12T16:19:24.663Z,69.13
2018-11-12T16:20:24.546Z,69.23
2018-11-12T16:21:24.536Z,69.13
2018-11-12T16:22:24.520Z,68.82
2018-11-12T16:23:24.514Z,69.13
2018-11-12T16:24:24.498Z,68.73
2018-11-12T16:25:24.488Z,68.82
2018-11-12T16:26:24.482Z,68.93
2018-11-12T16:27:24.464Z,68.93
2018-11-12T16:28:24.456Z,69.03
2018-11-12T16:29:24.444Z,68.82
2018-11-12T16:30:24.433Z,69.33
2018-11-12T16:31:24.429Z,69.23
2018-11-12T16:32:24.427Z,69.47
2018-11-12T16:33:24.401Z,69.37
2018-11-12T16:34:24.396Z,68.93
2018-11-12T16:35:24.386Z,69.23
2018-11-12T16:36:24.371Z,69.43
2018-11-12T16:37:24.356Z,69.03
2018-11-12T16:38:24.348Z,69.23
2018-11-12T16:39:24.341Z,69.26
2018-11-12T16:40:24.435Z,69.33
2018-11-12T16:41:24.314Z,69.16
2018-11-12T16:42:24.309Z,69.23
2018-11-12T16:43:24.293Z,69.23
2018-11-12T16:44:24.281Z,69.43
2018-11-12T16:45:24.269Z,69.13
2018-11-12T16:46:24.259Z,69.13
2018-11-12T16:47:24.249Z,68.62
2018-11-12T16:48:24.239Z,68.42
2018-11-12T16:49:24.232Z,68.32
2018-11-12T16:50:24.217Z,68.62
2018-11-12T16:51:24.210Z,69.43
2018-11-12T16:52:24.198Z,68.76
