createdAt,value
2022-08-29T00:02:02.898Z,17.20
2022-08-29T00:04:31.942Z,17.10
2022-08-29T00:07:03.470Z,17.10
2022-08-29T00:09:30.254Z,17.00
2022-08-29T00:11:56.987Z,17.00
2022-08-29T00:14:23.824Z,17.00
2022-08-29T00:16:50.802Z,16.90
2022-08-29T00:19:17.621Z,16.90
2022-08-29T00:21:44.638Z,16.80
2022-08-29T00:24:13.942Z,16.90
2022-08-29T00:26:40.748Z,16.90
2022-08-29T00:29:07.501Z,16.90
2022-08-29T00:31:34.346Z,16.90
2022-08-29T00:34:06.453Z,16.80
2022-08-29T00:36:33.235Z,16.80
2022-08-29T00:39:02.234Z,16.70
2022-08-29T00:41:31.101Z,16.60
2022-08-29T00:43:57.833Z,16.60
2022-08-29T00:46:33.119Z,16.70
2022-08-29T00:49:04.854Z,16.50
2022-08-29T00:51:32.398Z,16.40
2022-08-29T00:54:06.815Z,16.40
2022-08-29T00:56:36.615Z,16.30
2022-08-29T00:59:10.641Z,16.30
2022-08-29T01:01:37.425Z,16.20
2022-08-29T01:04:05.866Z,16.30
2022-08-29T01:06:38.370Z,16.30
2022-08-29T01:09:06.875Z,16.40
2022-08-29T01:11:52.481Z,16.40
2022-08-29T01:14:21.270Z,16.40
2022-08-29T01:16:50.030Z,16.20
2022-08-29T01:19:44.559Z,16.40
2022-08-29T01:22:14.259Z,16.20
2022-08-29T01:24:42.269Z,16.20
2022-08-29T01:29:38.858Z,15.90
2022-08-29T01:32:05.949Z,15.80
2022-08-29T01:34:35.209Z,15.90
2022-08-29T01:37:06.955Z,16.00
2022-08-29T01:39:39.285Z,15.90
2022-08-29T01:42:14.872Z,15.90
2022-08-29T01:44:47.607Z,15.90
2022-08-29T01:47:16.543Z,15.80
2022-08-29T01:49:45.349Z,15.80
2022-08-29T01:52:12.763Z,15.70
2022-08-29T01:54:41.753Z,15.60
2022-08-29T01:57:12.953Z,15.70
2022-08-29T01:59:40.498Z,15.60
2022-08-29T02:02:27.235Z,15.50
2022-08-29T02:04:54.539Z,15.40
2022-08-29T02:07:24.914Z,15.40
2022-08-29T02:09:56.890Z,15.40
2022-08-29T02:14:53.514Z,15.30
2022-08-29T02:17:24.221Z,15.30
2022-08-29T02:19:55.869Z,15.50
2022-08-29T02:22:24.802Z,15.40
2022-08-29T02:24:51.582Z,15.20
2022-08-29T02:27:18.339Z,15.20
2022-08-29T02:29:45.053Z,15.10
2022-08-29T02:32:13.917Z,15.10
2022-08-29T02:39:44.422Z,14.80
2022-08-29T02:42:11.196Z,14.90
2022-08-29T02:44:40.486Z,14.90
2022-08-29T02:47:09.265Z,14.80
2022-08-29T02:49:36.149Z,14.70
2022-08-29T02:52:06.491Z,14.70
2022-08-29T02:54:33.925Z,14.50
2022-08-29T02:57:00.691Z,14.50
2022-08-29T02:59:27.785Z,14.40
2022-08-29T03:01:54.568Z,14.30
2022-08-29T03:04:21.705Z,14.30
2022-08-29T03:06:48.434Z,14.30
2022-08-29T03:09:15.206Z,14.20
2022-08-29T03:11:42.048Z,14.20
2022-08-29T03:14:11.210Z,14.20
2022-08-29T03:16:40.452Z,14.20
2022-08-29T03:19:07.126Z,14.20
2022-08-29T03:21:33.831Z,14.20
2022-08-29T03:24:02.869Z,14.20
2022-08-29T03:26:32.303Z,14.20
2022-08-29T03:29:01.713Z,14.10
2022-08-29T03:31:31.219Z,14.20
2022-08-29T03:33:58.053Z,14.10
2022-08-29T03:36:27.509Z,14.00
2022-08-29T03:38:54.369Z,14.10
2022-08-29T03:41:28.881Z,14.00
2022-08-29T03:43:56.466Z,14.00
2022-08-29T03:46:24.081Z,13.90
2022-08-29T03:48:51.286Z,13.90
2022-08-29T03:51:19.601Z,13.90
2022-08-29T03:53:46.824Z,13.70
2022-08-29T03:56:18.418Z,13.70
2022-08-29T03:58:50.389Z,13.60
2022-08-29T04:01:22.394Z,13.60
2022-08-29T04:03:49.506Z,13.60
2022-08-29T04:06:16.482Z,13.60
2022-08-29T04:08:43.482Z,13.60
2022-08-29T04:11:11.554Z,13.60
2022-08-29T04:13:38.622Z,13.50
2022-08-29T04:16:13.509Z,13.50
2022-08-29T04:18:40.961Z,13.50
2022-08-29T04:21:09.256Z,13.50
2022-08-29T04:23:38.007Z,13.50
2022-08-29T04:26:28.944Z,13.50
2022-08-29T04:28:53.014Z,13.50
2022-08-29T04:31:21.320Z,13.50
2022-08-29T04:33:50.111Z,13.50
2022-08-29T04:36:17.226Z,13.40
2022-08-29T04:38:44.081Z,13.40
2022-08-29T04:41:15.162Z,13.40
2022-08-29T04:43:43.278Z,13.40
2022-08-29T04:46:16.197Z,13.60
2022-08-29T04:48:53.719Z,13.60
2022-08-29T04:51:21.297Z,13.60
2022-08-29T04:53:49.513Z,13.50
2022-08-29T04:56:16.335Z,13.60
2022-08-29T04:58:47.736Z,13.60
2022-08-29T05:01:17.782Z,15.00
2022-08-29T05:03:44.762Z,13.80
2022-08-29T05:06:13.982Z,13.70
2022-08-29T05:08:45.829Z,13.60
2022-08-29T05:11:22.790Z,13.70
2022-08-29T05:13:53.881Z,13.80
2022-08-29T05:16:23.528Z,13.80
2022-08-29T05:18:50.457Z,13.70
2022-08-29T05:21:31.796Z,13.70
2022-08-29T05:24:05.426Z,13.60
2022-08-29T05:26:33.358Z,13.60
2022-08-29T05:29:00.102Z,13.60
2022-08-29T05:31:32.472Z,13.60
2022-08-29T05:33:59.254Z,13.60
2022-08-29T05:36:28.291Z,13.60
2022-08-29T05:38:55.560Z,13.60
2022-08-29T05:43:50.443Z,13.80
2022-08-29T05:46:20.267Z,13.80
2022-08-29T05:48:50.098Z,13.90
2022-08-29T05:51:24.365Z,14.00
2022-08-29T05:53:51.479Z,14.00
2022-08-29T05:56:30.330Z,14.00
2022-08-29T05:58:57.150Z,14.20
2022-08-29T06:01:26.648Z,14.40
2022-08-29T06:03:56.619Z,14.50
2022-08-29T06:06:25.771Z,14.70
2022-08-29T06:08:54.448Z,14.80
2022-08-29T06:11:24.624Z,14.90
2022-08-29T06:13:51.447Z,14.90
2022-08-29T06:16:20.916Z,14.90
2022-08-29T06:18:47.927Z,14.90
2022-08-29T06:21:15.667Z,15.00
2022-08-29T06:26:11.405Z,15.10
2022-08-29T06:28:40.481Z,15.20
2022-08-29T06:31:29.398Z,15.20
2022-08-29T06:33:59.766Z,15.20
2022-08-29T06:36:27.749Z,15.30
2022-08-29T06:38:59.397Z,15.40
2022-08-29T06:41:26.947Z,15.50
2022-08-29T06:43:56.744Z,15.70
2022-08-29T06:46:23.720Z,15.70
2022-08-29T06:48:53.876Z,15.70
2022-08-29T06:51:20.714Z,15.70
2022-08-29T06:53:47.654Z,15.60
2022-08-29T06:56:14.449Z,15.70
2022-08-29T06:58:41.620Z,15.80
2022-08-29T07:01:11.148Z,15.90
2022-08-29T07:03:41.194Z,15.80
2022-08-29T07:06:12.239Z,15.80
2022-08-29T07:08:55.062Z,15.70
2022-08-29T07:11:27.495Z,15.80
2022-08-29T07:13:57.581Z,15.90
2022-08-29T07:16:28.101Z,15.90
2022-08-29T07:18:55.269Z,16.00
2022-08-29T07:21:24.977Z,15.90
2022-08-29T07:23:52.401Z,16.00
2022-08-29T07:26:25.960Z,16.40
2022-08-29T07:28:55.895Z,16.10
2022-08-29T07:31:25.356Z,16.30
2022-08-29T07:34:02.554Z,16.30
2022-08-29T07:36:31.847Z,16.30
2022-08-29T07:39:04.138Z,16.30
2022-08-29T07:41:31.049Z,16.40
2022-08-29T07:43:57.918Z,16.50
2022-08-29T07:46:26.790Z,16.60
2022-08-29T07:48:58.580Z,16.80
2022-08-29T07:51:26.934Z,16.70
2022-08-29T07:53:57.531Z,16.80
2022-08-29T07:56:27.870Z,16.80
2022-08-29T07:58:55.903Z,17.00
2022-08-29T08:01:23.577Z,17.00
2022-08-29T08:03:52.073Z,17.10
2022-08-29T08:06:23.757Z,17.20
2022-08-29T08:08:55.203Z,17.20
2022-08-29T08:11:24.832Z,17.30
2022-08-29T08:13:55.348Z,17.20
2022-08-29T08:16:25.107Z,17.40
2022-08-29T08:18:52.098Z,17.50
2022-08-29T08:21:19.632Z,17.70
2022-08-29T08:23:46.713Z,17.80
2022-08-29T08:26:17.231Z,17.70
2022-08-29T08:28:46.572Z,18.00
2022-08-29T08:31:15.062Z,17.80
2022-08-29T08:33:42.781Z,18.20
2022-08-29T08:36:22.664Z,18.30
2022-08-29T08:38:53.917Z,18.40
2022-08-29T08:41:49.455Z,18.40
2022-08-29T08:44:22.208Z,18.50
2022-08-29T08:46:52.111Z,18.90
2022-08-29T08:49:27.579Z,18.90
2022-08-29T08:52:00.566Z,19.00
2022-08-29T08:54:32.139Z,19.00
2022-08-29T08:57:11.154Z,18.90
2022-08-29T08:59:43.424Z,18.80
2022-08-29T09:02:29.254Z,18.90
2022-08-29T09:05:17.294Z,18.80
2022-08-29T09:08:02.995Z,18.90
2022-08-29T09:10:58.058Z,18.90
2022-08-29T09:13:40.546Z,18.90
2022-08-29T09:16:38.517Z,18.90
2022-08-29T09:19:09.357Z,18.90
2022-08-29T09:21:55.497Z,19.10
2022-08-29T09:24:29.001Z,17.60
2022-08-29T09:29:27.626Z,19.80
2022-08-29T09:32:08.375Z,20.00
2022-08-29T09:35:08.561Z,20.20
2022-08-29T09:37:38.155Z,20.20
2022-08-29T09:40:09.200Z,19.90
2022-08-29T09:45:16.580Z,20.00
2022-08-29T09:47:45.703Z,20.40
2022-08-29T09:50:25.052Z,20.40
2022-08-29T09:52:57.714Z,20.60
2022-08-29T09:55:47.548Z,20.70
2022-08-29T09:58:18.321Z,20.70
2022-08-29T10:01:12.017Z,20.90
2022-08-29T10:03:44.123Z,20.90
2022-08-29T10:06:17.320Z,20.80
2022-08-29T10:08:59.848Z,20.90
2022-08-29T10:11:42.064Z,21.10
2022-08-29T10:14:30.991Z,20.90
2022-08-29T10:17:28.631Z,21.10
2022-08-29T10:19:55.402Z,21.10
2022-08-29T10:22:44.053Z,21.40
2022-08-29T10:25:13.657Z,21.30
2022-08-29T10:27:52.249Z,21.30
2022-08-29T10:33:09.732Z,21.40
2022-08-29T10:36:02.941Z,21.50
2022-08-29T10:38:45.326Z,21.50
2022-08-29T10:47:07.670Z,21.90
2022-08-29T10:49:45.030Z,21.90
2022-08-29T10:52:33.364Z,21.80
2022-08-29T10:55:15.914Z,21.90
2022-08-29T11:00:27.685Z,22.50
2022-08-29T11:03:36.175Z,22.50
2022-08-29T11:06:13.577Z,22.60
2022-08-29T11:08:44.693Z,22.90
2022-08-29T11:11:16.254Z,23.00
2022-08-29T11:13:49.564Z,22.60
2022-08-29T11:16:19.178Z,22.40
2022-08-29T11:19:22.684Z,22.50
2022-08-29T11:22:03.352Z,22.40
2022-08-29T11:24:37.994Z,22.40
2022-08-29T11:27:40.477Z,22.30
2022-08-29T11:30:40.980Z,22.30
2022-08-29T11:33:17.539Z,22.20
2022-08-29T11:36:03.760Z,22.20
2022-08-29T11:38:44.121Z,22.00
2022-08-29T11:41:35.266Z,22.00
2022-08-29T11:44:31.692Z,22.20
2022-08-29T11:46:59.519Z,22.00
2022-08-29T11:49:33.966Z,22.20
2022-08-29T11:52:10.848Z,22.40
2022-08-29T11:54:39.041Z,22.60
2022-08-29T11:57:08.615Z,22.50
2022-08-29T11:59:54.503Z,22.50
2022-08-29T12:02:27.685Z,22.60
2022-08-29T12:05:14.341Z,22.70
2022-08-29T12:08:02.907Z,22.70
2022-08-29T12:10:33.018Z,22.50
2022-08-29T12:13:01.242Z,22.60
2022-08-29T12:15:28.004Z,22.40
2022-08-29T12:18:03.330Z,22.60
2022-08-29T12:20:33.576Z,22.80
2022-08-29T12:23:18.591Z,23.10
2022-08-29T12:26:04.109Z,23.20
2022-08-29T12:28:43.252Z,23.10
2022-08-29T12:31:22.802Z,23.00
2022-08-29T12:33:59.531Z,23.10
2022-08-29T12:37:13.983Z,23.30
2022-08-29T12:40:07.128Z,23.30
2022-08-29T12:42:55.039Z,23.30
2022-08-29T12:45:30.264Z,23.30
2022-08-29T12:48:11.313Z,23.40
2022-08-29T12:50:45.087Z,23.70
2022-08-29T12:53:25.897Z,23.90
2022-08-29T12:55:59.101Z,23.80
2022-08-29T12:58:34.882Z,23.70
2022-08-29T13:01:03.585Z,23.70
2022-08-29T13:03:30.399Z,23.50
2022-08-29T13:06:12.811Z,23.40
2022-08-29T13:08:41.134Z,23.50
2022-08-29T13:11:12.779Z,23.70
2022-08-29T13:13:42.127Z,23.70
2022-08-29T13:16:21.839Z,23.80
2022-08-29T13:19:07.411Z,23.90
2022-08-29T13:21:35.648Z,23.80
2022-08-29T13:24:20.027Z,23.90
2022-08-29T13:29:41.784Z,24.10
2022-08-29T13:32:10.215Z,24.20
2022-08-29T13:34:56.898Z,24.60
2022-08-29T13:37:36.309Z,24.80
2022-08-29T13:40:31.136Z,24.80
2022-08-29T13:43:00.912Z,25.10
2022-08-29T13:45:28.172Z,25.10
2022-08-29T13:48:02.644Z,25.00
2022-08-29T13:50:31.994Z,25.00
2022-08-29T13:52:59.176Z,25.00
2022-08-29T13:55:26.570Z,24.80
2022-08-29T13:57:56.235Z,24.90
2022-08-29T14:00:32.150Z,25.30
2022-08-29T14:03:03.312Z,25.40
2022-08-29T14:05:32.559Z,25.20
2022-08-29T14:07:59.338Z,25.30
2022-08-29T14:10:26.078Z,25.60
2022-08-29T14:12:52.835Z,25.80
2022-08-29T14:15:20.221Z,25.60
2022-08-29T14:17:50.115Z,25.40
2022-08-29T14:20:18.819Z,25.40
2022-08-29T14:22:47.093Z,25.50
2022-08-29T14:25:16.063Z,25.60
2022-08-29T14:27:44.628Z,25.50
2022-08-29T14:30:13.571Z,25.50
2022-08-29T14:35:08.738Z,25.40
2022-08-29T14:37:40.740Z,25.30
2022-08-29T14:40:09.321Z,25.20
2022-08-29T14:42:38.321Z,25.10
2022-08-29T14:45:07.533Z,25.10
2022-08-29T14:47:34.272Z,25.20
2022-08-29T14:50:04.520Z,25.00
2022-08-29T14:52:32.233Z,25.10
2022-08-29T14:54:58.955Z,25.50
2022-08-29T14:57:26.188Z,26.10
2022-08-29T14:59:53.009Z,26.10
2022-08-29T15:02:20.150Z,26.70
2022-08-29T15:04:49.945Z,28.10
2022-08-29T15:07:17.920Z,28.60
2022-08-29T15:09:47.658Z,29.00
2022-08-29T15:12:16.889Z,29.00
2022-08-29T15:14:45.969Z,28.80
2022-08-29T15:17:13.795Z,28.10
2022-08-29T15:22:29.641Z,27.00
2022-08-29T15:24:56.437Z,27.80
2022-08-29T15:27:27.391Z,28.30
2022-08-29T15:29:55.302Z,28.10
2022-08-29T15:32:22.197Z,28.00
2022-08-29T15:34:50.556Z,27.60
2022-08-29T15:37:17.528Z,27.00
2022-08-29T15:39:44.329Z,26.40
2022-08-29T15:42:17.446Z,26.50
2022-08-29T15:44:45.015Z,26.70
2022-08-29T15:47:11.800Z,26.70
2022-08-29T15:49:39.514Z,26.40
2022-08-29T15:52:08.769Z,26.40
2022-08-29T15:54:36.060Z,26.30
2022-08-29T15:57:03.052Z,26.10
2022-08-29T15:59:54.209Z,25.90
2022-08-29T16:02:18.783Z,25.80
2022-08-29T16:04:47.605Z,25.80
2022-08-29T16:07:16.794Z,25.60
2022-08-29T16:09:44.275Z,25.50
2022-08-29T16:12:13.741Z,25.30
2022-08-29T16:14:59.956Z,25.20
2022-08-29T16:17:29.731Z,25.10
2022-08-29T16:19:58.082Z,25.00
2022-08-29T16:22:26.026Z,25.00
2022-08-29T16:27:23.908Z,24.90
2022-08-29T16:29:54.216Z,24.90
2022-08-29T16:32:23.580Z,24.80
2022-08-29T16:34:50.865Z,24.80
2022-08-29T16:37:17.729Z,24.80
2022-08-29T16:39:44.744Z,24.40
2022-08-29T16:42:14.123Z,24.60
2022-08-29T16:44:41.407Z,24.50
2022-08-29T16:47:08.191Z,24.50
2022-08-29T16:49:35.466Z,24.50
2022-08-29T16:52:05.112Z,24.50
2022-08-29T16:54:32.345Z,24.50
2022-08-29T16:56:59.261Z,24.50
2022-08-29T16:59:26.135Z,24.50
2022-08-29T17:01:53.877Z,24.40
2022-08-29T17:04:27.899Z,24.40
2022-08-29T17:06:57.991Z,24.30
2022-08-29T17:09:27.543Z,24.30
2022-08-29T17:11:57.734Z,24.20
2022-08-29T17:14:31.045Z,24.30
2022-08-29T17:16:57.861Z,24.20
2022-08-29T17:19:24.686Z,24.20
2022-08-29T17:21:54.580Z,24.20
2022-08-29T17:24:25.447Z,24.10
2022-08-29T17:26:52.327Z,24.00
2022-08-29T17:29:19.223Z,24.00
2022-08-29T17:31:46.147Z,24.00
2022-08-29T17:34:14.338Z,24.00
2022-08-29T17:36:44.092Z,24.00
2022-08-29T17:39:13.526Z,24.00
2022-08-29T17:41:45.558Z,24.00
2022-08-29T17:44:13.394Z,24.00
2022-08-29T17:46:40.199Z,23.90
2022-08-29T17:49:10.262Z,23.90
2022-08-29T17:51:40.573Z,23.90
2022-08-29T17:56:48.533Z,23.60
2022-08-29T17:59:19.485Z,23.60
2022-08-29T18:01:46.909Z,23.50
2022-08-29T18:04:14.239Z,23.50
2022-08-29T18:06:43.478Z,23.40
2022-08-29T18:09:12.411Z,23.30
2022-08-29T18:11:41.884Z,23.30
2022-08-29T18:14:09.313Z,23.30
2022-08-29T18:16:36.450Z,23.20
2022-08-29T18:19:03.480Z,23.20
2022-08-29T18:21:36.542Z,23.20
2022-08-29T18:24:03.883Z,23.10
2022-08-29T18:26:33.179Z,23.00
2022-08-29T18:28:59.918Z,22.90
2022-08-29T18:31:26.780Z,22.80
2022-08-29T18:34:01.628Z,22.90
2022-08-29T18:36:32.972Z,22.70
2022-08-29T18:39:01.033Z,22.60
2022-08-29T18:41:27.884Z,22.60
2022-08-29T18:43:54.642Z,22.50
2022-08-29T18:46:23.906Z,22.50
2022-08-29T18:48:50.832Z,22.40
2022-08-29T18:51:18.361Z,22.30
2022-08-29T18:53:49.575Z,22.30
2022-08-29T18:56:16.682Z,22.30
2022-08-29T18:58:48.401Z,22.20
2022-08-29T19:01:27.738Z,22.10
2022-08-29T19:06:28.401Z,22.00
2022-08-29T19:08:56.646Z,21.80
2022-08-29T19:11:24.489Z,21.80
2022-08-29T19:13:52.564Z,21.70
2022-08-29T19:16:21.029Z,21.60
2022-08-29T19:18:48.462Z,21.70
2022-08-29T19:21:15.305Z,21.60
2022-08-29T19:23:52.045Z,21.50
2022-08-29T19:26:31.111Z,21.30
2022-08-29T19:29:01.933Z,21.20
2022-08-29T19:31:29.101Z,21.10
2022-08-29T19:33:58.631Z,21.10
2022-08-29T19:36:26.004Z,21.10
2022-08-29T19:38:55.118Z,21.00
2022-08-29T19:41:22.533Z,20.90
2022-08-29T19:43:49.314Z,21.00
2022-08-29T19:46:22.274Z,20.90
2022-08-29T19:48:51.290Z,20.90
2022-08-29T19:51:24.797Z,20.90
2022-08-29T19:53:52.875Z,20.80
2022-08-29T19:56:24.795Z,20.90
2022-08-29T19:58:53.618Z,20.80
2022-08-29T20:01:20.542Z,20.80
2022-08-29T20:03:47.356Z,20.80
2022-08-29T20:06:14.292Z,20.70
2022-08-29T20:08:47.926Z,20.70
2022-08-29T20:11:24.017Z,20.70
2022-08-29T20:13:53.312Z,20.60
2022-08-29T20:16:22.078Z,20.60
2022-08-29T20:18:50.429Z,20.50
2022-08-29T20:21:19.303Z,20.50
2022-08-29T20:23:49.598Z,20.50
2022-08-29T20:26:19.351Z,20.50
2022-08-29T20:28:47.333Z,20.50
2022-08-29T20:31:16.767Z,20.50
2022-08-29T20:33:44.812Z,20.50
2022-08-29T20:36:30.873Z,20.40
2022-08-29T20:38:57.839Z,20.50
2022-08-29T20:41:24.673Z,20.40
2022-08-29T20:43:53.617Z,20.40
2022-08-29T20:46:21.062Z,20.40
2022-08-29T20:48:47.805Z,20.40
2022-08-29T20:51:14.596Z,20.40
2022-08-29T20:53:41.813Z,20.40
2022-08-29T20:56:09.505Z,20.40
2022-08-29T20:58:36.222Z,20.40
2022-08-29T21:01:03.254Z,20.30
2022-08-29T21:03:48.888Z,20.30
2022-08-29T21:06:19.101Z,20.30
2022-08-29T21:08:48.776Z,20.30
2022-08-29T21:11:16.223Z,20.30
2022-08-29T21:13:43.396Z,20.30
2022-08-29T21:16:11.043Z,20.30
2022-08-29T21:18:38.269Z,20.20
2022-08-29T21:21:05.577Z,20.30
2022-08-29T21:23:33.134Z,20.30
2022-08-29T21:26:01.731Z,20.30
2022-08-29T21:28:29.383Z,20.30
2022-08-29T21:31:10.522Z,20.30
2022-08-29T21:33:41.022Z,20.20
2022-08-29T21:36:13.361Z,20.30
2022-08-29T21:38:42.584Z,20.30
2022-08-29T21:41:13.996Z,20.20
2022-08-29T21:43:41.230Z,20.20
2022-08-29T21:46:29.971Z,20.10
2022-08-29T21:49:00.264Z,20.10
2022-08-29T21:51:28.783Z,19.90
2022-08-29T21:53:58.559Z,19.90
2022-08-29T21:56:26.658Z,19.90
2022-08-29T21:58:54.953Z,19.90
2022-08-29T22:01:26.711Z,19.90
2022-08-29T22:03:54.705Z,20.00
2022-08-29T22:06:22.524Z,19.90
2022-08-29T22:08:49.352Z,19.90
2022-08-29T22:11:37.990Z,19.90
2022-08-29T22:14:11.631Z,19.90
2022-08-29T22:16:39.206Z,19.90
2022-08-29T22:19:10.569Z,19.80
2022-08-29T22:21:40.597Z,19.80
2022-08-29T22:24:11.327Z,19.70
2022-08-29T22:26:39.581Z,19.70
2022-08-29T22:29:07.661Z,19.70
2022-08-29T22:31:42.397Z,19.60
2022-08-29T22:34:11.043Z,19.60
2022-08-29T22:36:40.068Z,19.70
2022-08-29T22:39:07.620Z,19.70
2022-08-29T22:41:36.875Z,19.60
2022-08-29T22:46:52.805Z,19.60
2022-08-29T22:49:19.626Z,19.60
2022-08-29T22:51:46.571Z,19.60
2022-08-29T22:54:34.228Z,19.60
2022-08-29T22:57:02.619Z,19.50
2022-08-29T22:59:29.406Z,19.40
2022-08-29T23:01:56.237Z,19.40
2022-08-29T23:04:25.489Z,19.40
2022-08-29T23:06:54.753Z,19.40
2022-08-29T23:09:24.181Z,19.40
2022-08-29T23:11:51.010Z,19.40
2022-08-29T23:14:20.533Z,19.30
2022-08-29T23:16:48.346Z,19.30
2022-08-29T23:19:15.673Z,19.30
2022-08-29T23:21:46.116Z,19.20
2022-08-29T23:24:12.967Z,19.20
2022-08-29T23:26:40.218Z,19.20
2022-08-29T23:29:06.937Z,19.10
2022-08-29T23:31:33.779Z,19.10
2022-08-29T23:34:00.516Z,19.00
2022-08-29T23:36:27.264Z,19.00
2022-08-29T23:38:53.988Z,19.00
2022-08-29T23:41:22.248Z,19.00
2022-08-29T23:43:48.953Z,19.10
2022-08-29T23:46:18.730Z,19.00
2022-08-29T23:48:47.715Z,19.00
2022-08-29T23:51:14.632Z,19.00
2022-08-29T23:53:42.824Z,18.90
2022-08-29T23:56:16.544Z,19.00
