createdAt,value
2022-10-03T00:00:19.656Z,11.17
2022-10-03T00:03:35.250Z,10.10
2022-10-03T00:06:32.670Z,10.73
2022-10-03T00:09:31.148Z,14.00
2022-10-03T00:12:37.277Z,9.57
2022-10-03T00:15:27.226Z,7.60
2022-10-03T00:18:25.425Z,9.57
2022-10-03T00:21:42.843Z,8.53
2022-10-03T00:24:42.810Z,8.60
2022-10-03T00:27:36.678Z,9.07
2022-10-03T00:30:25.354Z,9.27
2022-10-03T00:33:18.701Z,9.10
2022-10-03T00:36:09.430Z,7.43
2022-10-03T00:39:15.846Z,10.37
2022-10-03T00:42:35.989Z,11.13
2022-10-03T00:46:12.187Z,10.33
2022-10-03T00:49:39.820Z,9.47
2022-10-03T00:53:24.575Z,12.03
2022-10-03T00:56:34.166Z,12.07
2022-10-03T00:59:48.358Z,9.97
2022-10-03T01:03:06.919Z,8.73
2022-10-03T01:06:09.044Z,9.17
2022-10-03T01:09:15.007Z,6.07
2022-10-03T01:12:27.910Z,9.90
2022-10-03T01:15:24.377Z,13.00
2022-10-03T01:18:22.560Z,12.93
2022-10-03T01:21:17.292Z,9.43
2022-10-03T01:24:27.943Z,13.57
2022-10-03T01:27:19.023Z,13.67
2022-10-03T01:30:23.150Z,12.37
2022-10-03T01:33:16.029Z,10.50
2022-10-03T01:36:09.666Z,12.67
2022-10-03T01:38:59.265Z,18.23
2022-10-03T01:41:52.782Z,31.67
2022-10-03T01:44:56.974Z,12.37
2022-10-03T01:47:51.322Z,26.17
2022-10-03T01:50:46.447Z,21.10
2022-10-03T01:53:43.820Z,39.83
2022-10-03T01:56:35.228Z,92.23
2022-10-03T01:59:30.434Z,19.43
2022-10-03T02:02:26.609Z,15.03
2022-10-03T02:05:20.254Z,13.87
2022-10-03T02:08:17.906Z,10.73
2022-10-03T02:11:08.261Z,13.50
2022-10-03T02:14:00.378Z,9.33
2022-10-03T02:16:59.001Z,8.20
2022-10-03T02:19:52.018Z,8.60
2022-10-03T02:22:50.534Z,10.27
2022-10-03T02:26:00.215Z,8.50
2022-10-03T02:29:00.434Z,9.07
2022-10-03T02:32:31.108Z,7.20
2022-10-03T02:35:35.737Z,9.93
2022-10-03T02:38:40.845Z,9.10
2022-10-03T02:42:00.886Z,9.07
2022-10-03T02:45:27.489Z,8.37
2022-10-03T02:48:42.913Z,9.17
2022-10-03T02:52:03.566Z,10.83
2022-10-03T02:55:17.365Z,5.43
2022-10-03T02:58:38.980Z,6.47
2022-10-03T03:02:01.921Z,6.70
2022-10-03T03:05:26.843Z,9.93
2022-10-03T03:09:05.762Z,9.73
2022-10-03T03:12:22.310Z,8.33
2022-10-03T03:15:59.364Z,8.27
2022-10-03T03:18:53.557Z,7.90
2022-10-03T03:21:45.513Z,7.13
2022-10-03T03:25:00.031Z,7.37
2022-10-03T03:27:58.187Z,9.00
2022-10-03T03:30:53.399Z,9.50
2022-10-03T03:33:56.501Z,12.73
2022-10-03T03:36:48.946Z,9.10
2022-10-03T03:40:08.929Z,8.73
2022-10-03T03:43:20.477Z,10.93
2022-10-03T03:46:22.199Z,9.80
2022-10-03T03:49:31.685Z,9.87
2022-10-03T03:52:35.146Z,12.90
2022-10-03T03:55:48.567Z,12.17
2022-10-03T03:58:40.600Z,10.33
2022-10-03T04:01:51.615Z,9.07
2022-10-03T04:05:00.519Z,12.63
2022-10-03T04:08:01.530Z,10.50
2022-10-03T04:11:02.499Z,10.70
2022-10-03T04:14:29.032Z,13.10
2022-10-03T04:17:49.216Z,10.90
2022-10-03T04:20:51.565Z,11.77
2022-10-03T04:23:59.851Z,11.23
2022-10-03T04:27:02.046Z,11.40
2022-10-03T04:29:58.051Z,13.67
2022-10-03T04:33:07.305Z,12.40
2022-10-03T04:36:25.368Z,9.87
2022-10-03T04:39:20.151Z,11.77
2022-10-03T04:42:15.476Z,14.87
2022-10-03T04:45:18.750Z,10.37
2022-10-03T04:48:12.839Z,16.83
2022-10-03T04:51:08.573Z,9.60
2022-10-03T04:54:02.224Z,9.23
2022-10-03T04:56:55.983Z,12.77
2022-10-03T04:59:50.158Z,11.73
2022-10-03T05:02:47.625Z,14.43
2022-10-03T05:05:47.784Z,12.93
2022-10-03T05:08:40.983Z,11.33
2022-10-03T05:11:42.345Z,11.27
2022-10-03T05:14:48.389Z,12.77
2022-10-03T05:17:45.843Z,14.30
2022-10-03T05:20:42.604Z,12.97
2022-10-03T05:23:42.755Z,11.60
2022-10-03T05:26:45.919Z,10.10
2022-10-03T05:29:38.749Z,10.97
2022-10-03T05:32:30.048Z,9.90
2022-10-03T05:35:30.543Z,12.50
2022-10-03T05:38:31.293Z,12.30
2022-10-03T05:41:25.912Z,12.33
2022-10-03T05:44:17.277Z,11.93
2022-10-03T05:47:30.838Z,11.10
2022-10-03T05:50:57.656Z,12.30
2022-10-03T05:54:18.062Z,11.10
2022-10-03T05:57:52.926Z,10.70
2022-10-03T06:01:01.774Z,16.57
2022-10-03T06:04:37.416Z,12.60
2022-10-03T06:07:20.889Z,11.20
2022-10-03T06:10:19.155Z,14.37
2022-10-03T06:12:50.781Z,13.67
2022-10-03T06:15:44.737Z,10.10
2022-10-03T06:18:31.482Z,10.20
2022-10-03T06:21:40.612Z,10.93
2022-10-03T06:24:43.247Z,9.87
2022-10-03T06:28:10.542Z,13.00
2022-10-03T06:31:04.634Z,11.63
2022-10-03T06:34:31.315Z,9.83
2022-10-03T06:37:13.572Z,6.80
2022-10-03T06:40:48.233Z,8.33
2022-10-03T06:43:42.984Z,7.80
2022-10-03T06:46:47.770Z,6.07
2022-10-03T06:49:36.519Z,10.07
2022-10-03T06:52:29.326Z,8.87
2022-10-03T06:55:30.822Z,7.70
2022-10-03T06:58:30.430Z,8.67
2022-10-03T07:01:06.997Z,6.67
2022-10-03T07:04:04.874Z,8.53
2022-10-03T07:06:54.722Z,7.33
2022-10-03T07:10:19.361Z,11.87
2022-10-03T07:13:18.288Z,6.47
2022-10-03T07:16:26.529Z,7.40
2022-10-03T07:19:20.046Z,19.63
2022-10-03T07:22:39.678Z,38.70
2022-10-03T07:25:36.589Z,31.57
2022-10-03T07:28:46.089Z,26.20
2022-10-03T07:31:22.240Z,22.87
2022-10-03T07:34:29.667Z,32.80
2022-10-03T07:37:54.955Z,37.77
2022-10-03T07:40:43.509Z,26.40
2022-10-03T07:44:16.066Z,18.30
2022-10-03T07:47:17.191Z,16.57
2022-10-03T07:49:57.627Z,24.70
2022-10-03T07:52:47.765Z,29.27
2022-10-03T07:55:32.527Z,54.83
2022-10-03T07:58:31.839Z,58.20
2022-10-03T08:01:35.578Z,51.27
2022-10-03T08:04:45.547Z,55.30
2022-10-03T08:07:39.237Z,109.27
2022-10-03T08:10:49.559Z,69.93
2022-10-03T08:13:27.945Z,50.13
2022-10-03T08:16:07.179Z,43.27
2022-10-03T08:19:19.030Z,70.80
2022-10-03T08:21:57.317Z,53.73
2022-10-03T08:24:43.340Z,13.03
2022-10-03T08:27:44.369Z,16.20
2022-10-03T08:30:31.609Z,14.23
2022-10-03T08:33:34.573Z,22.90
2022-10-03T08:37:27.739Z,17.07
2022-10-03T08:40:43.001Z,14.17
2022-10-03T08:43:50.395Z,13.73
2022-10-03T08:46:52.875Z,12.70
2022-10-03T08:49:53.508Z,12.50
2022-10-03T08:52:30.289Z,12.60
2022-10-03T08:55:41.059Z,13.87
2022-10-03T08:58:39.800Z,13.20
2022-10-03T09:01:32.111Z,14.10
2022-10-03T09:05:03.443Z,14.50
2022-10-03T09:08:20.808Z,18.23
2022-10-03T09:11:22.603Z,20.67
2022-10-03T09:14:34.443Z,11.77
2022-10-03T09:17:42.155Z,15.47
2022-10-03T09:20:34.314Z,12.90
2022-10-03T09:23:38.156Z,12.10
2022-10-03T09:26:43.540Z,16.80
2022-10-03T09:29:30.981Z,13.73
2022-10-03T09:32:48.567Z,14.63
2022-10-03T09:35:43.366Z,16.03
2022-10-03T09:38:30.567Z,11.83
2022-10-03T09:41:45.883Z,11.73
2022-10-03T09:45:04.359Z,13.40
2022-10-03T09:48:17.708Z,11.00
2022-10-03T09:51:13.322Z,10.77
2022-10-03T09:54:23.696Z,11.57
2022-10-03T09:57:26.045Z,9.87
2022-10-03T10:00:12.316Z,10.37
2022-10-03T10:03:38.677Z,14.20
2022-10-03T10:06:39.451Z,15.40
2022-10-03T10:09:47.561Z,9.27
2022-10-03T10:13:02.738Z,11.23
2022-10-03T10:16:01.017Z,16.30
2022-10-03T10:19:08.590Z,9.23
2022-10-03T10:22:40.569Z,9.50
2022-10-03T10:25:34.764Z,13.07
2022-10-03T10:28:27.666Z,10.60
2022-10-03T10:32:05.720Z,8.80
2022-10-03T10:35:39.011Z,11.13
2022-10-03T10:38:26.241Z,9.47
2022-10-03T10:41:49.448Z,7.90
2022-10-03T10:45:10.889Z,5.73
2022-10-03T10:48:21.809Z,8.23
2022-10-03T10:51:23.057Z,11.00
2022-10-03T10:54:46.513Z,9.60
2022-10-03T10:57:58.770Z,8.40
2022-10-03T11:00:30.886Z,10.60
2022-10-03T11:03:56.978Z,8.50
2022-10-03T11:07:27.723Z,8.90
2022-10-03T11:10:31.707Z,8.47
2022-10-03T11:13:47.224Z,7.20
2022-10-03T11:17:15.754Z,8.20
2022-10-03T11:20:16.962Z,6.60
2022-10-03T11:23:52.037Z,4.97
2022-10-03T11:27:11.074Z,6.23
2022-10-03T11:30:19.927Z,5.83
2022-10-03T11:33:28.911Z,6.00
2022-10-03T11:36:24.420Z,6.00
2022-10-03T11:39:01.101Z,6.47
2022-10-03T11:41:41.006Z,4.93
2022-10-03T11:44:18.785Z,8.00
2022-10-03T11:47:01.272Z,6.30
2022-10-03T11:49:59.488Z,5.63
2022-10-03T11:52:31.154Z,5.03
2022-10-03T11:55:16.540Z,6.43
2022-10-03T11:57:46.708Z,6.30
2022-10-03T12:00:16.093Z,5.83
2022-10-03T12:03:26.814Z,4.50
2022-10-03T12:06:18.545Z,6.17
2022-10-03T12:08:57.708Z,5.23
2022-10-03T12:11:29.349Z,3.80
2022-10-03T12:14:24.006Z,3.70
2022-10-03T12:17:07.002Z,5.87
2022-10-03T12:19:39.664Z,5.20
2022-10-03T12:22:18.481Z,6.10
2022-10-03T12:24:46.610Z,5.37
2022-10-03T12:27:22.885Z,4.17
2022-10-03T12:29:58.737Z,4.57
2022-10-03T12:32:42.517Z,5.13
2022-10-03T12:35:23.235Z,4.70
2022-10-03T12:38:04.328Z,4.67
2022-10-03T12:40:36.206Z,5.40
2022-10-03T12:43:15.343Z,6.50
2022-10-03T12:45:45.976Z,5.63
2022-10-03T12:48:33.360Z,4.33
2022-10-03T12:51:04.835Z,5.77
2022-10-03T12:53:43.166Z,4.90
2022-10-03T12:56:18.308Z,6.53
2022-10-03T12:59:01.089Z,5.80
2022-10-03T13:01:40.093Z,7.10
2022-10-03T13:04:13.001Z,4.23
2022-10-03T13:07:04.127Z,4.13
2022-10-03T13:10:01.564Z,4.97
2022-10-03T13:12:40.179Z,5.00
2022-10-03T13:15:47.436Z,5.37
2022-10-03T13:18:46.232Z,5.03
2022-10-03T13:21:44.448Z,5.37
2022-10-03T13:24:09.979Z,4.37
2022-10-03T13:26:47.509Z,5.60
2022-10-03T13:29:33.599Z,5.87
2022-10-03T13:32:18.370Z,5.07
2022-10-03T13:35:26.005Z,4.23
2022-10-03T13:38:26.344Z,6.80
2022-10-03T13:40:59.009Z,8.73
2022-10-03T13:43:35.759Z,5.43
2022-10-03T13:46:06.158Z,4.67
2022-10-03T13:48:35.703Z,5.40
2022-10-03T13:51:05.596Z,6.27
2022-10-03T13:53:59.845Z,4.63
2022-10-03T13:56:50.553Z,5.70
2022-10-03T13:59:43.378Z,5.77
2022-10-03T14:02:28.882Z,5.60
2022-10-03T14:05:10.287Z,6.00
2022-10-03T14:07:44.327Z,4.90
2022-10-03T14:10:50.820Z,5.50
2022-10-03T14:13:22.496Z,6.00
2022-10-03T14:15:53.257Z,5.67
2022-10-03T14:18:44.015Z,4.50
2022-10-03T14:22:13.840Z,7.83
2022-10-03T14:24:50.348Z,7.53
2022-10-03T14:27:39.602Z,4.37
2022-10-03T14:30:13.022Z,7.90
2022-10-03T14:32:59.628Z,6.90
2022-10-03T14:35:38.006Z,5.73
2022-10-03T14:39:00.572Z,3.77
2022-10-03T14:41:47.705Z,5.23
2022-10-03T14:44:19.853Z,5.50
2022-10-03T14:46:51.743Z,5.63
2022-10-03T14:52:25.884Z,4.30
2022-10-03T14:54:56.349Z,6.83
2022-10-03T14:57:39.637Z,3.50
2022-10-03T15:00:34.385Z,6.80
2022-10-03T15:03:33.420Z,2.77
2022-10-03T15:06:22.224Z,4.60
2022-10-03T15:08:53.038Z,9.90
2022-10-03T15:11:27.202Z,7.00
2022-10-03T15:13:58.026Z,5.47
2022-10-03T15:16:26.150Z,5.27
2022-10-03T15:18:56.313Z,3.90
2022-10-03T15:21:24.344Z,3.97
2022-10-03T15:23:56.971Z,4.27
2022-10-03T15:26:26.938Z,4.47
2022-10-03T15:28:57.392Z,5.47
2022-10-03T15:31:33.954Z,6.97
2022-10-03T15:34:03.287Z,5.73
2022-10-03T15:36:33.267Z,2.90
2022-10-03T15:39:04.046Z,4.07
2022-10-03T15:41:36.912Z,6.07
2022-10-03T15:44:07.153Z,3.83
2022-10-03T15:46:39.147Z,4.53
2022-10-03T15:49:12.683Z,4.73
2022-10-03T15:51:40.953Z,5.57
2022-10-03T15:54:09.960Z,5.70
2022-10-03T15:56:41.093Z,3.33
2022-10-03T15:59:11.915Z,4.17
2022-10-03T16:01:42.201Z,5.43
2022-10-03T16:04:17.142Z,4.20
2022-10-03T16:06:49.347Z,7.10
2022-10-03T16:09:23.358Z,3.97
2022-10-03T16:12:02.495Z,5.27
2022-10-03T16:14:32.575Z,4.33
2022-10-03T16:17:01.871Z,5.90
2022-10-03T16:19:37.691Z,10.23
2022-10-03T16:22:15.043Z,11.73
2022-10-03T16:24:46.565Z,5.63
2022-10-03T16:27:18.809Z,7.20
2022-10-03T16:29:54.012Z,6.17
2022-10-03T16:32:23.659Z,6.43
2022-10-03T16:34:51.815Z,4.67
2022-10-03T16:37:22.170Z,6.07
2022-10-03T16:39:58.573Z,7.53
2022-10-03T16:42:38.366Z,3.40
2022-10-03T16:45:08.524Z,9.93
2022-10-03T16:47:37.133Z,5.33
2022-10-03T16:50:24.622Z,11.37
2022-10-03T16:52:53.963Z,15.17
2022-10-03T16:55:24.977Z,9.27
2022-10-03T16:57:57.400Z,7.27
2022-10-03T17:00:30.086Z,6.13
2022-10-03T17:02:58.193Z,6.63
2022-10-03T17:05:26.419Z,6.50
2022-10-03T17:07:56.489Z,6.43
2022-10-03T17:10:33.455Z,5.47
2022-10-03T17:13:04.928Z,5.23
2022-10-03T17:15:34.997Z,8.87
2022-10-03T17:18:16.875Z,9.23
2022-10-03T17:20:48.198Z,6.17
2022-10-03T17:23:28.119Z,6.83
2022-10-03T17:26:06.010Z,7.50
2022-10-03T17:28:47.025Z,5.10
2022-10-03T17:31:26.404Z,5.70
2022-10-03T17:33:56.223Z,7.07
2022-10-03T17:36:45.588Z,3.80
2022-10-03T17:39:21.853Z,7.97
2022-10-03T17:41:53.353Z,4.33
2022-10-03T17:44:30.097Z,5.93
2022-10-03T17:47:01.092Z,5.70
2022-10-03T17:49:41.549Z,6.17
2022-10-03T17:52:17.610Z,10.50
2022-10-03T17:54:46.256Z,5.57
2022-10-03T17:57:18.344Z,21.37
2022-10-03T17:59:54.894Z,7.87
2022-10-03T18:02:30.336Z,5.73
2022-10-03T18:05:04.528Z,8.50
2022-10-03T18:07:32.589Z,5.33
2022-10-03T18:10:00.662Z,6.30
2022-10-03T18:12:33.593Z,5.67
2022-10-03T18:15:22.614Z,6.40
2022-10-03T18:18:03.079Z,6.17
2022-10-03T18:20:42.287Z,4.70
2022-10-03T18:23:13.206Z,7.57
2022-10-03T18:26:19.156Z,6.57
2022-10-03T18:28:51.599Z,6.83
2022-10-03T18:31:22.251Z,8.07
2022-10-03T18:33:53.232Z,4.70
2022-10-03T18:36:24.559Z,7.63
2022-10-03T18:38:53.505Z,6.33
2022-10-03T18:41:21.698Z,10.83
2022-10-03T18:43:58.684Z,6.83
2022-10-03T18:46:30.818Z,6.53
2022-10-03T18:49:30.195Z,8.17
2022-10-03T18:51:54.501Z,5.83
2022-10-03T18:54:31.064Z,6.37
2022-10-03T18:57:05.693Z,4.80
2022-10-03T18:59:37.373Z,4.90
2022-10-03T19:02:10.357Z,8.00
2022-10-03T19:04:40.718Z,8.07
2022-10-03T19:07:18.206Z,7.47
2022-10-03T19:10:31.575Z,6.50
2022-10-03T19:13:04.857Z,8.10
2022-10-03T19:16:10.565Z,5.97
2022-10-03T19:18:43.138Z,6.23
2022-10-03T19:21:18.606Z,6.80
2022-10-03T19:23:48.478Z,13.37
2022-10-03T19:26:23.258Z,4.47
2022-10-03T19:28:52.599Z,5.67
2022-10-03T19:31:22.853Z,5.93
2022-10-03T19:33:54.124Z,7.87
2022-10-03T19:36:23.343Z,6.10
2022-10-03T19:38:51.897Z,5.23
2022-10-03T19:41:28.603Z,8.93
2022-10-03T19:43:56.947Z,11.87
2022-10-03T19:47:13.946Z,5.93
2022-10-03T19:49:54.984Z,7.20
2022-10-03T19:52:27.887Z,7.30
2022-10-03T19:55:12.747Z,8.90
2022-10-03T19:57:44.341Z,5.83
2022-10-03T20:00:25.768Z,6.60
2022-10-03T20:02:56.856Z,5.77
2022-10-03T20:05:55.414Z,16.40
2022-10-03T20:08:46.515Z,8.70
2022-10-03T20:11:42.181Z,7.80
2022-10-03T20:14:35.090Z,9.43
2022-10-03T20:17:24.104Z,10.53
2022-10-03T20:20:17.805Z,7.57
2022-10-03T20:23:08.184Z,8.60
2022-10-03T20:26:00.835Z,8.77
2022-10-03T20:29:07.033Z,11.03
2022-10-03T20:32:00.561Z,8.93
2022-10-03T20:34:55.636Z,8.93
2022-10-03T20:37:47.732Z,9.87
2022-10-03T20:40:38.774Z,11.33
2022-10-03T20:43:41.267Z,8.67
2022-10-03T20:46:35.612Z,7.07
2022-10-03T20:49:30.766Z,5.57
2022-10-03T20:52:20.421Z,6.57
2022-10-03T20:55:09.228Z,8.10
2022-10-03T20:58:12.253Z,7.80
2022-10-03T21:01:03.122Z,8.30
2022-10-03T21:04:05.158Z,6.50
2022-10-03T21:07:00.079Z,10.13
2022-10-03T21:09:50.350Z,8.40
2022-10-03T21:12:43.079Z,12.83
2022-10-03T21:15:41.393Z,9.23
2022-10-03T21:18:32.275Z,7.43
2022-10-03T21:21:24.256Z,7.23
2022-10-03T21:24:15.956Z,7.40
2022-10-03T21:27:07.856Z,10.20
2022-10-03T21:29:58.459Z,12.30
2022-10-03T21:32:57.058Z,10.43
2022-10-03T21:35:45.429Z,8.80
2022-10-03T21:38:34.849Z,8.50
2022-10-03T21:41:29.329Z,9.43
2022-10-03T21:44:44.564Z,8.23
2022-10-03T21:47:40.867Z,13.00
2022-10-03T21:50:32.690Z,10.60
2022-10-03T21:53:24.818Z,9.17
2022-10-03T21:56:46.063Z,9.60
2022-10-03T21:59:52.698Z,12.17
2022-10-03T22:02:59.677Z,7.13
2022-10-03T22:05:52.279Z,8.80
2022-10-03T22:08:42.249Z,7.90
2022-10-03T22:11:43.108Z,7.00
2022-10-03T22:14:38.911Z,9.20
2022-10-03T22:17:30.265Z,9.53
2022-10-03T22:20:21.729Z,10.33
2022-10-03T22:23:23.890Z,10.17
2022-10-03T22:26:17.838Z,12.07
2022-10-03T22:29:09.496Z,8.53
2022-10-03T22:32:00.276Z,9.07
2022-10-03T22:34:53.147Z,8.10
2022-10-03T22:37:41.771Z,8.53
2022-10-03T22:40:31.421Z,8.30
2022-10-03T22:43:19.832Z,7.87
2022-10-03T22:46:08.310Z,8.13
2022-10-03T22:49:00.131Z,9.30
2022-10-03T22:51:49.132Z,7.23
2022-10-03T22:54:39.809Z,11.17
2022-10-03T22:57:31.761Z,7.33
2022-10-03T23:00:24.821Z,7.67
2022-10-03T23:03:15.110Z,8.97
2022-10-03T23:06:24.549Z,10.53
2022-10-03T23:09:16.155Z,10.90
2022-10-03T23:12:04.828Z,8.13
2022-10-03T23:14:54.770Z,8.83
2022-10-03T23:18:11.915Z,8.63
2022-10-03T23:21:07.364Z,8.10
2022-10-03T23:24:02.891Z,8.83
2022-10-03T23:27:17.421Z,8.67
2022-10-03T23:30:55.109Z,8.13
2022-10-03T23:33:53.372Z,10.30
2022-10-03T23:36:59.931Z,8.50
2022-10-03T23:40:39.035Z,13.57
2022-10-03T23:43:31.069Z,6.50
2022-10-03T23:46:21.499Z,9.87
2022-10-03T23:49:11.260Z,8.07
2022-10-03T23:51:59.589Z,11.33
2022-10-03T23:54:49.024Z,9.13
2022-10-03T23:57:40.197Z,14.33
