createdAt,value
2023-05-18T06:50:03.564Z,3003.75
2023-05-18T06:50:46.981Z,2986.88
2023-05-18T06:51:46.993Z,3009.38
2023-05-18T06:58:40.261Z,3341.25
2023-05-18T06:59:31.009Z,3223.12
2023-05-18T07:00:30.998Z,3200.62
2023-05-18T07:01:31.115Z,3217.50
2023-05-18T07:03:57.124Z,3206.25
2023-05-18T07:04:57.101Z,3138.75
2023-05-18T07:05:57.681Z,3093.75
2023-05-18T07:06:57.174Z,3048.75
2023-05-18T07:07:57.184Z,3082.50
2023-05-18T07:08:57.210Z,3144.38
2023-05-18T07:09:57.309Z,3189.38
2023-05-18T07:10:57.273Z,3223.12
2023-05-18T07:11:57.302Z,3144.38
2023-05-18T07:12:57.325Z,3003.75
2023-05-18T07:13:57.311Z,2908.12
2023-05-18T07:14:57.330Z,2975.62
2023-05-18T07:15:57.393Z,3093.75
2023-05-18T07:16:57.435Z,3155.62
2023-05-18T07:17:57.579Z,3189.38
2023-05-18T07:19:00.935Z,3195.00
2023-05-18T07:19:57.659Z,3150.00
2023-05-18T07:20:57.638Z,3166.88
2023-05-18T07:21:57.726Z,3217.50
2023-05-18T07:22:57.771Z,3245.62
2023-05-18T07:23:57.734Z,3200.62
2023-05-18T07:24:57.767Z,3155.62
2023-05-18T07:25:57.827Z,3054.38
2023-05-18T07:27:00.044Z,2947.50
2023-05-18T07:27:57.868Z,2958.75
2023-05-18T07:28:57.860Z,3054.38
2023-05-18T07:29:57.903Z,3110.62
2023-05-18T07:30:58.025Z,3043.12
2023-05-18T07:31:58.288Z,2626.88
2023-05-18T07:32:58.145Z,2098.12
2023-05-18T07:33:58.155Z,1800.00
2023-05-18T07:34:58.108Z,1721.25
2023-05-18T07:35:59.357Z,1738.12
2023-05-18T07:36:58.186Z,1884.38
2023-05-18T07:37:58.203Z,2278.12
2023-05-18T07:38:58.253Z,2812.50
2023-05-18T07:39:58.298Z,3127.50
2023-05-18T07:40:58.374Z,3105.00
2023-05-18T07:41:58.473Z,3015.00
2023-05-18T07:42:58.511Z,3065.62
2023-05-18T07:43:58.455Z,3172.50
2023-05-18T07:44:58.520Z,3183.75
2023-05-18T07:46:13.270Z,3037.50
2023-05-18T07:46:58.567Z,2902.50
2023-05-18T07:47:59.563Z,2846.25
2023-05-18T07:48:58.625Z,2885.62
2023-05-18T07:49:59.191Z,2919.38
2023-05-18T07:50:58.697Z,2874.38
2023-05-18T07:51:58.746Z,2953.12
2023-05-18T07:52:58.784Z,3026.25
2023-05-18T07:53:58.846Z,3003.75
2023-05-18T07:54:58.808Z,2992.50
2023-05-18T07:55:59.050Z,2975.62
2023-05-18T07:57:00.650Z,3003.75
2023-05-18T07:57:59.056Z,3082.50
2023-05-18T07:58:59.023Z,3138.75
2023-05-18T07:59:59.117Z,3065.62
2023-05-18T08:00:59.087Z,3003.75
2023-05-18T08:01:59.199Z,3020.62
2023-05-18T08:03:01.831Z,3060.00
2023-05-18T08:03:59.367Z,3054.38
2023-05-18T08:05:01.882Z,3003.75
2023-05-18T08:06:05.877Z,3037.50
2023-05-18T08:07:02.762Z,3133.12
2023-05-18T08:08:05.842Z,3133.12
2023-05-18T08:09:05.552Z,3026.25
2023-05-18T08:10:10.351Z,2998.12
2023-05-18T08:11:05.858Z,1237.50
2023-05-18T08:11:59.452Z,855.00
2023-05-18T08:12:59.392Z,1760.62
2023-05-18T08:13:59.463Z,3020.62
2023-05-18T08:14:59.512Z,3009.38
2023-05-18T08:16:11.144Z,2925.00
2023-05-18T08:16:59.668Z,2812.50
2023-05-18T08:17:59.677Z,2880.00
2023-05-18T08:18:59.797Z,2896.88
2023-05-18T08:19:59.752Z,2739.38
2023-05-18T08:20:59.658Z,2745.00
2023-05-18T08:21:59.661Z,2767.50
2023-05-18T08:22:59.701Z,2632.50
2023-05-18T08:23:59.761Z,2626.88
2023-05-18T08:24:59.942Z,2694.38
2023-05-18T08:25:59.862Z,2632.50
2023-05-18T08:26:59.879Z,2581.88
2023-05-18T08:28:00.332Z,2553.75
2023-05-18T08:28:59.885Z,2700.00
2023-05-18T08:30:10.962Z,2733.75
2023-05-18T08:31:04.786Z,2857.50
2023-05-18T08:32:00.136Z,2975.62
2023-05-18T08:33:00.177Z,2840.62
2023-05-18T08:34:03.314Z,2671.88
2023-05-18T08:35:00.048Z,2722.50
2023-05-18T08:36:00.115Z,2880.00
2023-05-18T08:37:00.172Z,2643.75
2023-05-18T08:38:00.222Z,2868.75
2023-05-18T08:39:00.353Z,2795.62
2023-05-18T08:40:00.381Z,2801.25
2023-05-18T08:41:00.386Z,2756.25
2023-05-18T08:42:00.391Z,2761.88
2023-05-18T08:43:00.363Z,2705.62
2023-05-18T08:44:00.515Z,2739.38
2023-05-18T08:45:00.410Z,2784.38
2023-05-18T08:46:00.832Z,2941.88
2023-05-18T08:47:00.525Z,2407.50
2023-05-18T08:48:00.563Z,2784.38
2023-05-18T08:49:00.629Z,2739.38
2023-05-18T08:50:01.369Z,1648.12
2023-05-18T08:51:00.545Z,2745.00
2023-05-18T08:52:00.688Z,2722.50
2023-05-18T08:53:00.673Z,2722.50
2023-05-18T08:54:00.636Z,2621.25
2023-05-18T08:55:00.719Z,2469.38
2023-05-18T08:56:00.690Z,2463.75
2023-05-18T08:57:01.789Z,2565.00
2023-05-18T08:58:00.788Z,2621.25
2023-05-18T08:59:00.750Z,2497.50
2023-05-18T09:00:00.808Z,2508.75
2023-05-18T09:01:01.711Z,2671.88
2023-05-18T09:02:01.118Z,2711.25
2023-05-18T09:03:01.966Z,2576.25
2023-05-18T09:04:01.103Z,2486.25
2023-05-18T09:05:01.311Z,2458.12
2023-05-18T09:06:01.788Z,2536.88
2023-05-18T09:07:01.078Z,2401.88
2023-05-18T09:08:02.603Z,2373.75
2023-05-18T09:09:01.101Z,2407.50
2023-05-18T09:10:08.390Z,2458.12
2023-05-18T09:11:01.208Z,2463.75
2023-05-18T09:12:01.200Z,2340.00
2023-05-18T09:13:01.331Z,2266.88
2023-05-18T09:14:01.286Z,2334.38
2023-05-18T09:15:01.328Z,2435.62
2023-05-18T09:16:01.430Z,2441.25
2023-05-18T09:17:01.482Z,2311.88
2023-05-18T09:18:01.632Z,2278.12
2023-05-18T09:19:01.628Z,2261.25
2023-05-18T09:20:01.536Z,2295.00
2023-05-18T09:21:05.839Z,2278.12
2023-05-18T09:22:01.568Z,2171.25
2023-05-18T09:23:01.585Z,2283.75
2023-05-18T09:24:02.679Z,2345.62
2023-05-18T09:25:01.678Z,2221.88
2023-05-18T09:26:01.643Z,2188.12
2023-05-18T09:27:14.267Z,2233.12
2023-05-18T09:28:01.730Z,2221.88
2023-05-18T09:29:01.698Z,2143.12
2023-05-18T09:30:02.388Z,2058.75
2023-05-18T09:31:01.688Z,1873.12
2023-05-18T09:32:01.825Z,1996.88
2023-05-18T09:33:01.829Z,1884.38
2023-05-18T09:34:01.932Z,1738.12
2023-05-18T09:35:01.872Z,1783.12
2023-05-18T09:36:01.983Z,2081.25
2023-05-18T09:37:01.989Z,1957.50
2023-05-18T09:38:02.034Z,2053.12
2023-05-18T09:39:02.069Z,1890.00
2023-05-18T09:40:02.095Z,1935.00
2023-05-18T09:41:02.069Z,2002.50
2023-05-18T09:42:02.136Z,1636.88
2023-05-18T09:43:02.132Z,2002.50
2023-05-18T09:44:02.175Z,2053.12
2023-05-18T09:45:02.246Z,1912.50
2023-05-18T09:46:02.297Z,1906.88
2023-05-18T09:47:02.396Z,1957.50
2023-05-18T09:48:02.409Z,1884.38
2023-05-18T09:49:02.384Z,1873.12
2023-05-18T09:50:02.418Z,1906.88
2023-05-18T09:51:02.459Z,1828.12
2023-05-18T09:54:55.561Z,1648.12
2023-05-18T09:55:54.656Z,1006.88
2023-05-18T09:57:09.087Z,1023.75
2023-05-18T09:57:54.569Z,1715.62
2023-05-18T09:58:54.562Z,1732.50
2023-05-18T09:59:54.566Z,1687.50
2023-05-18T10:00:54.682Z,1715.62
2023-05-18T10:01:54.596Z,1743.75
2023-05-18T10:02:54.950Z,1749.38
2023-05-18T10:03:54.773Z,1715.62
2023-05-18T10:04:54.628Z,1710.00
2023-05-18T10:05:54.693Z,1653.75
2023-05-18T10:06:54.706Z,1625.62
2023-05-18T10:07:54.801Z,1625.62
2023-05-18T10:08:54.752Z,1113.75
2023-05-18T10:09:54.754Z,1445.62
2023-05-18T10:10:54.795Z,883.12
2023-05-18T10:11:54.796Z,860.62
2023-05-18T10:12:54.807Z,1524.38
2023-05-18T10:13:54.856Z,1485.00
2023-05-18T10:14:54.878Z,1423.12
2023-05-18T10:15:54.882Z,1389.38
2023-05-18T10:17:03.541Z,1451.25
2023-05-18T10:17:55.030Z,770.62
2023-05-18T10:18:55.037Z,703.12
2023-05-18T10:19:54.957Z,748.12
2023-05-18T10:20:55.542Z,686.25
2023-05-18T10:21:55.063Z,950.62
2023-05-18T10:22:55.078Z,1327.50
2023-05-18T10:23:55.085Z,1321.88
2023-05-18T10:24:55.101Z,1299.38
2023-05-18T10:25:55.130Z,1293.75
2023-05-18T10:26:57.054Z,1282.50
2023-05-18T10:27:55.195Z,1293.75
2023-05-18T10:28:55.242Z,804.38
2023-05-18T10:29:55.252Z,1170.00
2023-05-18T10:30:55.345Z,793.12
2023-05-18T10:31:55.287Z,601.88
2023-05-18T10:32:55.388Z,894.38
2023-05-18T10:33:55.388Z,573.75
2023-05-18T10:34:55.435Z,669.38
2023-05-18T10:35:55.477Z,635.62
2023-05-18T10:36:55.552Z,551.25
2023-05-18T10:37:55.526Z,618.75
2023-05-18T10:38:55.574Z,1096.88
2023-05-18T10:39:55.574Z,1068.75
2023-05-18T10:40:55.594Z,1051.88
2023-05-18T10:41:57.270Z,1035.00
2023-05-18T10:42:55.643Z,1035.00
2023-05-18T10:43:55.648Z,1023.75
2023-05-18T10:44:55.695Z,911.25
2023-05-18T10:45:55.776Z,950.62
2023-05-18T10:46:55.932Z,956.25
2023-05-18T10:47:55.880Z,950.62
2023-05-18T10:48:55.845Z,928.12
2023-05-18T10:49:55.867Z,922.50
2023-05-18T10:50:55.904Z,900.00
2023-05-18T10:51:55.940Z,911.25
2023-05-18T10:52:55.980Z,900.00
2023-05-18T10:53:56.439Z,843.75
2023-05-18T10:54:56.086Z,905.62
2023-05-18T10:55:56.102Z,776.25
2023-05-18T10:56:56.172Z,888.75
2023-05-18T10:57:56.189Z,663.75
2023-05-18T10:58:56.164Z,658.12
2023-05-18T10:59:56.222Z,708.75
2023-05-18T11:00:56.293Z,708.75
2023-05-18T11:01:56.373Z,675.00
2023-05-18T11:02:56.552Z,691.88
2023-05-18T11:03:56.429Z,680.62
2023-05-18T11:04:56.550Z,675.00
2023-05-18T11:05:56.541Z,675.00
2023-05-18T11:06:56.576Z,663.75
2023-05-18T11:07:56.683Z,658.12
2023-05-18T11:08:56.673Z,483.75
2023-05-18T11:09:56.660Z,483.75
2023-05-18T11:10:56.723Z,517.50
2023-05-18T11:11:56.766Z,562.50
2023-05-18T11:12:56.854Z,641.25
2023-05-18T11:13:56.856Z,483.75
2023-05-18T11:19:16.629Z,641.25
2023-05-18T11:20:16.575Z,624.38
2023-05-18T11:21:16.657Z,613.12
2023-05-18T11:22:16.653Z,607.50
2023-05-18T11:23:16.633Z,607.50
2023-05-18T11:24:16.659Z,613.12
2023-05-18T11:25:24.291Z,607.50
2023-05-18T11:26:16.780Z,630.00
2023-05-18T11:27:16.783Z,652.50
2023-05-18T11:28:16.835Z,652.50
2023-05-18T11:29:16.882Z,663.75
2023-05-18T11:30:16.932Z,624.38
2023-05-18T11:31:16.947Z,489.38
2023-05-18T11:32:26.261Z,646.88
2023-05-18T11:33:17.174Z,624.38
2023-05-18T11:34:17.064Z,613.12
2023-05-18T11:35:17.167Z,517.50
2023-05-18T11:36:17.160Z,427.50
2023-05-18T11:37:17.193Z,438.75
2023-05-18T11:38:17.193Z,579.38
2023-05-18T11:39:17.209Z,528.75
2023-05-18T11:40:17.268Z,562.50
2023-05-18T11:41:17.278Z,545.62
2023-05-18T11:42:17.276Z,556.88
2023-05-18T11:43:17.276Z,562.50
2023-05-18T11:44:17.359Z,573.75
2023-05-18T11:45:17.323Z,585.00
2023-05-18T11:46:17.331Z,590.62
2023-05-18T11:47:17.376Z,596.25
2023-05-18T11:48:17.507Z,601.88
2023-05-18T11:49:17.532Z,607.50
2023-05-18T11:50:17.461Z,613.12
2023-05-18T11:51:17.521Z,613.12
2023-05-18T11:52:17.555Z,551.25
2023-05-18T11:53:17.625Z,444.38
2023-05-18T11:54:17.605Z,579.38
2023-05-18T11:55:17.686Z,472.50
2023-05-18T11:56:17.726Z,590.62
2023-05-18T11:57:18.635Z,585.00
2023-05-18T11:58:17.834Z,585.00
2023-05-18T11:59:17.901Z,590.62
2023-05-18T12:00:17.973Z,590.62
2023-05-18T12:01:18.017Z,596.25
2023-05-18T12:02:18.140Z,607.50
2023-05-18T12:03:18.258Z,624.38
2023-05-18T12:04:18.244Z,624.38
2023-05-18T12:05:18.241Z,630.00
2023-05-18T12:06:18.281Z,630.00
2023-05-18T12:07:18.343Z,646.88
2023-05-18T12:08:18.405Z,641.25
2023-05-18T12:09:18.383Z,624.38
2023-05-18T12:10:18.433Z,601.88
2023-05-18T12:11:18.419Z,601.88
2023-05-18T12:12:18.405Z,601.88
2023-05-18T12:13:18.457Z,596.25
2023-05-18T12:14:18.463Z,585.00
2023-05-18T12:15:18.516Z,568.12
2023-05-18T12:16:18.577Z,556.88
2023-05-18T12:17:18.542Z,556.88
2023-05-18T12:18:19.428Z,551.25
2023-05-18T12:19:18.718Z,545.62
2023-05-18T12:20:20.393Z,545.62
2023-05-18T12:21:19.779Z,534.38
2023-05-18T12:22:18.673Z,528.75
2023-05-18T12:23:18.677Z,523.12
2023-05-18T12:24:18.735Z,517.50
2023-05-18T12:25:18.794Z,523.12
2023-05-18T12:26:18.867Z,528.75
2023-05-18T12:27:18.852Z,528.75
2023-05-18T12:28:18.909Z,545.62
2023-05-18T12:29:18.979Z,517.50
2023-05-18T12:30:18.952Z,517.50
2023-05-18T12:31:19.005Z,506.25
2023-05-18T12:32:18.966Z,506.25
2023-05-18T12:33:18.987Z,495.00
2023-05-18T12:34:18.988Z,489.38
2023-05-18T12:35:18.998Z,483.75
2023-05-18T12:36:19.059Z,478.12
2023-05-18T12:37:19.066Z,478.12
2023-05-18T12:38:27.760Z,478.12
2023-05-18T12:39:19.219Z,483.75
2023-05-18T12:40:19.277Z,483.75
2023-05-18T12:41:19.332Z,483.75
2023-05-18T12:42:19.319Z,483.75
2023-05-18T12:43:19.325Z,483.75
2023-05-18T12:44:19.336Z,483.75
2023-05-18T12:45:19.323Z,483.75
2023-05-18T12:46:19.447Z,483.75
2023-05-18T12:47:22.108Z,483.75
2023-05-18T12:48:19.509Z,483.75
2023-05-18T12:49:20.276Z,495.00
2023-05-18T12:50:19.510Z,506.25
2023-05-18T12:51:19.601Z,506.25
2023-05-18T12:52:19.572Z,506.25
2023-05-18T12:53:19.644Z,500.62
2023-05-18T12:54:20.509Z,495.00
2023-05-18T12:55:19.680Z,483.75
2023-05-18T12:56:19.753Z,483.75
2023-05-18T12:57:19.826Z,483.75
2023-05-18T12:58:20.053Z,483.75
2023-05-18T13:05:03.850Z,478.12
2023-05-18T13:06:03.900Z,472.50
2023-05-18T13:07:03.921Z,472.50
2023-05-18T13:08:03.957Z,478.12
2023-05-18T13:09:03.965Z,483.75
2023-05-18T13:10:04.044Z,478.12
2023-05-18T13:11:12.880Z,478.12
2023-05-18T13:12:07.812Z,478.12
2023-05-18T13:13:04.161Z,472.50
2023-05-18T13:14:04.281Z,472.50
2023-05-18T13:15:04.285Z,466.88
2023-05-18T13:16:04.362Z,466.88
2023-05-18T13:17:04.490Z,472.50
2023-05-18T13:18:04.459Z,466.88
2023-05-18T13:19:04.497Z,461.25
2023-05-18T13:20:04.506Z,455.62
2023-05-18T13:21:04.516Z,455.62
2023-05-18T13:22:04.591Z,450.00
2023-05-18T13:23:04.578Z,354.38
2023-05-18T13:24:04.549Z,438.75
2023-05-18T13:25:04.587Z,444.38
2023-05-18T13:26:04.565Z,433.12
2023-05-18T13:27:04.577Z,433.12
2023-05-18T13:28:06.484Z,427.50
2023-05-18T13:29:04.562Z,427.50
2023-05-18T13:30:04.585Z,421.88
2023-05-18T13:31:04.616Z,421.88
2023-05-18T13:32:04.787Z,421.88
2023-05-18T13:33:04.698Z,421.88
2023-05-18T13:34:04.680Z,421.88
2023-05-18T13:35:04.700Z,416.25
2023-05-18T13:36:04.700Z,416.25
2023-05-18T13:37:04.693Z,421.88
2023-05-18T13:38:04.763Z,421.88
2023-05-18T13:39:16.459Z,427.50
2023-05-18T13:40:04.865Z,427.50
2023-05-18T13:41:04.869Z,427.50
2023-05-18T13:42:04.921Z,427.50
2023-05-18T13:43:04.985Z,421.88
2023-05-18T13:44:05.113Z,416.25
2023-05-18T13:45:05.083Z,416.25
2023-05-18T13:46:05.148Z,410.62
2023-05-18T13:47:05.063Z,410.62
2023-05-18T13:48:06.239Z,410.62
2023-05-18T13:49:05.157Z,410.62
2023-05-18T13:50:05.199Z,410.62
2023-05-18T13:51:05.273Z,410.62
2023-05-18T13:52:05.171Z,410.62
2023-05-18T13:53:05.177Z,410.62
2023-05-18T13:54:05.214Z,416.25
2023-05-18T13:55:05.231Z,416.25
2023-05-18T13:56:05.232Z,421.88
2023-05-18T13:57:05.210Z,427.50
2023-05-18T13:58:05.231Z,433.12
2023-05-18T13:59:05.253Z,427.50
2023-05-18T14:00:05.296Z,421.88
2023-05-18T14:01:05.353Z,421.88
2023-05-18T14:02:05.401Z,410.62
2023-05-18T14:03:05.451Z,410.62
2023-05-18T14:04:05.399Z,410.62
2023-05-18T14:05:05.392Z,410.62
2023-05-18T14:06:05.467Z,405.00
2023-05-18T14:07:05.512Z,405.00
2023-05-18T14:08:05.515Z,399.38
2023-05-18T14:09:05.552Z,399.38
2023-05-18T14:10:05.643Z,399.38
2023-05-18T14:11:05.626Z,393.75
2023-05-18T14:12:05.720Z,399.38
2023-05-18T14:13:05.746Z,388.12
2023-05-18T14:14:05.766Z,388.12
2023-05-18T14:15:05.761Z,388.12
2023-05-18T14:16:05.729Z,382.50
2023-05-18T14:17:05.918Z,382.50
2023-05-18T14:18:05.986Z,382.50
2023-05-18T14:19:05.895Z,382.50
2023-05-18T14:20:05.913Z,376.88
2023-05-18T14:21:05.916Z,376.88
2023-05-18T14:22:05.921Z,376.88
2023-05-18T14:23:07.616Z,376.88
2023-05-18T14:24:06.071Z,376.88
2023-05-18T14:25:06.096Z,371.25
2023-05-18T14:26:06.175Z,365.62
2023-05-18T14:27:06.193Z,371.25
2023-05-18T14:28:06.237Z,365.62
2023-05-18T14:29:06.308Z,371.25
2023-05-18T14:30:06.442Z,371.25
2023-05-18T14:31:06.421Z,371.25
2023-05-18T14:32:06.412Z,371.25
2023-05-18T14:33:06.507Z,365.62
2023-05-18T14:34:06.446Z,365.62
2023-05-18T14:35:06.497Z,365.62
2023-05-18T14:36:06.617Z,360.00
2023-05-18T14:37:06.613Z,360.00
2023-05-18T14:38:06.617Z,360.00
2023-05-18T14:39:06.645Z,360.00
2023-05-18T14:40:06.642Z,360.00
2023-05-18T14:41:06.671Z,360.00
2023-05-18T14:42:06.736Z,360.00
2023-05-18T14:43:06.786Z,354.38
2023-05-18T14:44:06.852Z,354.38
2023-05-18T14:45:06.896Z,360.00
2023-05-18T14:46:08.745Z,360.00
2023-05-18T14:47:06.969Z,354.38
2023-05-18T14:48:06.998Z,354.38
2023-05-18T14:49:06.973Z,354.38
2023-05-18T14:50:07.043Z,354.38
2023-05-18T14:51:07.045Z,354.38
2023-05-18T14:52:07.077Z,354.38
2023-05-18T14:53:07.046Z,354.38
2023-05-18T14:54:07.114Z,354.38
2023-05-18T14:55:07.154Z,354.38
2023-05-18T14:56:07.211Z,354.38
2023-05-18T14:57:07.226Z,354.38
2023-05-18T14:58:07.257Z,348.75
2023-05-18T14:59:07.282Z,348.75
2023-05-18T15:00:07.305Z,348.75
2023-05-18T15:01:07.368Z,348.75
2023-05-18T15:02:07.449Z,348.75
2023-05-18T15:03:07.500Z,348.75
2023-05-18T15:04:07.419Z,348.75
2023-05-18T15:05:07.451Z,348.75
2023-05-18T15:06:07.446Z,343.12
2023-05-18T15:07:07.519Z,343.12
2023-05-18T15:08:07.508Z,343.12
2023-05-18T15:09:07.554Z,343.12
2023-05-18T15:10:07.540Z,337.50
2023-05-18T15:11:07.573Z,337.50
2023-05-18T15:12:07.632Z,337.50
2023-05-18T15:13:07.703Z,337.50
2023-05-18T15:14:07.744Z,337.50
2023-05-18T15:15:07.735Z,337.50
2023-05-18T15:16:07.843Z,331.88
2023-05-18T15:17:07.868Z,331.88
2023-05-18T15:18:07.959Z,331.88
2023-05-18T15:19:07.987Z,331.88
2023-05-18T15:20:07.947Z,331.88
2023-05-18T15:21:08.018Z,331.88
2023-05-18T15:22:08.085Z,326.25
2023-05-18T15:23:08.075Z,326.25
2023-05-18T15:24:08.125Z,326.25
2023-05-18T15:25:08.141Z,326.25
2023-05-18T15:26:09.228Z,326.25
2023-05-18T15:27:08.227Z,326.25
2023-05-18T15:28:08.211Z,326.25
2023-05-18T15:29:08.251Z,326.25
2023-05-18T15:30:08.278Z,320.62
2023-05-18T15:31:08.300Z,320.62
2023-05-18T15:32:08.434Z,320.62
2023-05-18T15:33:08.335Z,320.62
2023-05-18T15:34:08.336Z,320.62
2023-05-18T15:35:08.373Z,320.62
2023-05-18T15:36:08.381Z,315.00
2023-05-18T15:37:08.448Z,315.00
2023-05-18T15:38:08.453Z,315.00
2023-05-18T15:39:08.486Z,315.00
2023-05-18T15:40:08.508Z,309.38
2023-05-18T15:41:08.587Z,309.38
2023-05-18T15:42:08.636Z,309.38
2023-05-18T15:43:08.634Z,309.38
2023-05-18T15:44:08.703Z,309.38
2023-05-18T15:45:08.749Z,309.38
2023-05-18T15:46:08.913Z,309.38
2023-05-18T15:47:08.852Z,309.38
2023-05-18T15:48:09.578Z,303.75
2023-05-18T15:49:08.936Z,303.75
2023-05-18T15:50:08.948Z,303.75
2023-05-18T15:51:08.997Z,303.75
2023-05-18T15:52:09.025Z,303.75
2023-05-18T15:53:09.262Z,298.12
2023-05-18T15:54:09.153Z,298.12
2023-05-18T15:55:09.195Z,298.12
2023-05-18T15:56:09.172Z,298.12
2023-05-18T15:57:09.264Z,298.12
2023-05-18T15:58:09.253Z,298.12
2023-05-18T15:59:09.237Z,298.12
2023-05-18T16:00:09.427Z,292.50
2023-05-18T16:01:09.358Z,292.50
2023-05-18T16:02:09.562Z,292.50
2023-05-18T16:03:09.508Z,292.50
2023-05-18T16:04:09.440Z,292.50
2023-05-18T16:05:09.465Z,292.50
2023-05-18T16:06:09.720Z,292.50
2023-05-18T16:07:09.487Z,292.50
2023-05-18T16:08:09.472Z,286.88
2023-05-18T16:09:09.463Z,286.88
2023-05-18T16:10:09.550Z,286.88
2023-05-18T16:11:09.552Z,286.88
2023-05-18T16:12:09.593Z,286.88
2023-05-18T16:13:09.592Z,286.88
2023-05-18T16:14:09.607Z,286.88
2023-05-18T16:15:09.595Z,286.88
2023-05-18T16:16:09.644Z,286.88
2023-05-18T16:17:09.893Z,286.88
2023-05-18T16:18:09.747Z,281.25
2023-05-18T16:19:09.911Z,281.25
2023-05-18T16:20:09.730Z,281.25
2023-05-18T16:21:10.559Z,281.25
2023-05-18T16:22:09.750Z,281.25
2023-05-18T16:23:09.767Z,281.25
2023-05-18T16:24:09.788Z,281.25
2023-05-18T16:25:09.816Z,281.25
2023-05-18T16:26:09.860Z,281.25
2023-05-18T16:27:09.904Z,281.25
2023-05-18T16:28:09.869Z,281.25
2023-05-18T16:29:09.886Z,281.25
2023-05-18T16:30:09.885Z,281.25
2023-05-18T16:31:09.936Z,275.62
2023-05-18T16:32:09.981Z,275.62
2023-05-18T16:33:10.040Z,275.62
2023-05-18T16:34:10.001Z,275.62
2023-05-18T16:35:10.059Z,275.62
2023-05-18T16:36:10.143Z,275.62
2023-05-18T16:37:10.174Z,275.62
2023-05-18T16:38:10.187Z,275.62
2023-05-18T16:39:10.176Z,275.62
2023-05-18T16:40:10.192Z,275.62
2023-05-18T16:41:10.220Z,270.00
2023-05-18T16:42:10.285Z,270.00
2023-05-18T16:43:10.358Z,270.00
2023-05-18T16:44:14.330Z,270.00
2023-05-18T16:45:10.470Z,270.00
2023-05-18T16:46:10.558Z,270.00
2023-05-18T16:47:10.467Z,270.00
2023-05-18T16:48:10.515Z,270.00
2023-05-18T16:49:10.502Z,270.00
2023-05-18T16:50:10.517Z,270.00
2023-05-18T16:51:10.541Z,270.00
2023-05-18T16:52:10.573Z,270.00
2023-05-18T16:53:10.605Z,270.00
2023-05-18T16:54:10.642Z,270.00
2023-05-18T16:55:10.691Z,270.00
2023-05-18T16:56:10.712Z,264.38
2023-05-18T16:57:10.716Z,264.38
2023-05-18T16:58:10.811Z,264.38
2023-05-18T16:59:10.792Z,258.75
2023-05-18T17:00:10.789Z,258.75
2023-05-18T17:01:23.549Z,258.75
2023-05-18T17:02:10.853Z,258.75
2023-05-18T17:03:10.930Z,253.12
2023-05-18T17:04:11.081Z,253.12
2023-05-18T17:05:10.985Z,247.50
2023-05-18T17:06:10.999Z,247.50
2023-05-18T17:07:11.031Z,241.88
2023-05-18T17:08:11.052Z,241.88
2023-05-18T17:09:11.056Z,241.88
2023-05-18T17:10:11.114Z,236.25
2023-05-18T17:11:11.115Z,236.25
2023-05-18T17:12:11.155Z,230.62
2023-05-18T17:13:11.149Z,230.62
2023-05-18T17:14:11.158Z,230.62
2023-05-18T17:15:11.198Z,225.00
2023-05-18T17:16:11.221Z,225.00
2023-05-18T17:17:11.322Z,225.00
2023-05-18T17:18:11.348Z,225.00
2023-05-18T17:19:11.337Z,219.38
2023-05-18T17:20:11.346Z,219.38
2023-05-18T17:21:11.386Z,213.75
2023-05-18T17:22:11.423Z,213.75
2023-05-18T17:23:11.460Z,208.12
2023-05-18T17:24:11.529Z,208.12
2023-05-18T17:25:11.496Z,208.12
2023-05-18T17:26:11.545Z,202.50
2023-05-18T17:27:11.567Z,202.50
2023-05-18T17:28:11.592Z,202.50
2023-05-18T17:29:11.895Z,196.88
2023-05-18T17:30:11.676Z,196.88
2023-05-18T17:31:11.742Z,196.88
2023-05-18T17:32:11.766Z,191.25
2023-05-18T17:33:11.882Z,191.25
2023-05-18T17:34:11.874Z,191.25
2023-05-18T17:35:14.085Z,185.62
2023-05-18T17:36:11.929Z,185.62
2023-05-18T17:37:11.995Z,185.62
2023-05-18T17:38:12.049Z,185.62
2023-05-18T17:39:12.111Z,185.62
2023-05-18T17:40:12.187Z,180.00
2023-05-18T17:41:12.220Z,180.00
2023-05-18T17:42:12.195Z,180.00
2023-05-18T17:43:12.225Z,174.38
2023-05-18T17:44:12.255Z,174.38
2023-05-18T17:45:12.280Z,174.38
2023-05-18T17:46:12.317Z,168.75
2023-05-18T17:47:12.430Z,168.75
2023-05-18T17:48:12.420Z,163.12
2023-05-18T17:49:12.412Z,163.12
2023-05-18T17:50:12.418Z,163.12
2023-05-18T17:51:12.460Z,163.12
2023-05-18T17:52:12.474Z,157.50
2023-05-18T17:53:12.495Z,157.50
2023-05-18T17:54:12.568Z,151.88
2023-05-18T17:55:12.804Z,151.88
2023-05-18T17:56:12.655Z,151.88
2023-05-18T17:57:12.671Z,146.25
2023-05-18T17:58:12.691Z,146.25
2023-05-18T17:59:12.711Z,140.62
2023-05-18T18:00:12.736Z,140.62
2023-05-18T18:01:12.850Z,140.62
2023-05-18T18:02:12.837Z,135.00
2023-05-18T18:03:12.950Z,135.00
2023-05-18T18:04:13.048Z,135.00
2023-05-18T18:05:12.915Z,129.38
2023-05-18T18:06:12.967Z,129.38
2023-05-18T18:07:13.021Z,123.75
2023-05-18T18:08:13.064Z,123.75
2023-05-18T18:09:13.075Z,123.75
2023-05-18T18:10:13.146Z,118.12
2023-05-18T18:11:13.157Z,118.12
2023-05-18T18:12:13.384Z,118.12
2023-05-18T18:13:13.169Z,112.50
2023-05-18T18:14:13.205Z,112.50
2023-05-18T18:15:13.234Z,112.50
2023-05-18T18:16:13.318Z,106.88
2023-05-18T18:17:13.379Z,106.88
2023-05-18T18:18:13.379Z,101.25
2023-05-18T18:19:13.541Z,101.25
2023-05-18T18:20:13.460Z,101.25
2023-05-18T18:21:13.385Z,95.62
2023-05-18T18:22:13.457Z,95.62
2023-05-18T18:23:13.453Z,95.62
2023-05-18T18:24:13.484Z,90.00
2023-05-18T18:25:13.514Z,90.00
2023-05-18T18:26:13.535Z,84.38
2023-05-18T18:27:13.631Z,84.38
2023-05-18T18:28:13.630Z,84.38
2023-05-18T18:29:13.676Z,78.75
2023-05-18T18:30:13.740Z,78.75
2023-05-18T18:31:13.767Z,78.75
2023-05-18T18:32:13.805Z,78.75
2023-05-18T18:33:13.891Z,78.75
2023-05-18T18:34:13.849Z,73.12
2023-05-18T18:35:13.916Z,73.12
2023-05-18T18:36:13.918Z,73.12
2023-05-18T18:37:13.961Z,67.50
2023-05-18T18:38:14.009Z,67.50
2023-05-18T18:39:14.078Z,61.88
2023-05-18T18:40:14.055Z,61.88
2023-05-18T18:41:14.102Z,56.25
2023-05-18T18:42:15.647Z,56.25
2023-05-18T18:43:14.833Z,56.25
2023-05-18T18:44:14.294Z,50.62
2023-05-18T18:45:14.332Z,50.62
2023-05-18T18:46:14.458Z,50.62
2023-05-18T18:47:14.388Z,45.00
2023-05-18T18:48:14.465Z,45.00
2023-05-18T18:49:14.464Z,45.00
2023-05-18T18:50:14.498Z,39.38
2023-05-18T18:51:14.533Z,39.38
2023-05-18T18:52:14.534Z,39.38
2023-05-18T18:53:14.590Z,33.75
2023-05-18T18:54:14.635Z,33.75
2023-05-18T18:55:14.717Z,33.75
2023-05-18T18:56:14.682Z,28.12
2023-05-18T18:57:14.695Z,28.12
2023-05-18T18:58:14.694Z,28.12
2023-05-18T18:59:14.732Z,28.12
2023-05-18T19:00:14.906Z,22.50
2023-05-18T19:01:14.915Z,22.50
2023-05-18T19:02:14.914Z,22.50
2023-05-18T19:03:14.965Z,22.50
2023-05-18T19:04:14.949Z,16.88
2023-05-18T19:05:15.023Z,16.88
2023-05-18T19:06:14.954Z,16.88
2023-05-18T19:07:14.975Z,16.88
2023-05-18T19:08:14.976Z,11.25
2023-05-18T19:09:15.027Z,11.25
2023-05-18T19:10:15.081Z,11.25
2023-05-18T19:11:15.144Z,11.25
2023-05-18T19:12:15.113Z,11.25
2023-05-18T19:13:15.193Z,11.25
2023-05-18T19:14:15.195Z,5.62
2023-05-18T19:15:15.255Z,5.62
2023-05-18T19:16:15.350Z,5.62
2023-05-18T19:17:15.288Z,5.62
2023-05-18T19:18:15.337Z,5.62
2023-05-18T19:19:15.415Z,5.62
2023-05-18T19:20:15.423Z,5.62
2023-05-18T19:21:15.452Z,5.62
2023-05-18T19:22:15.488Z,5.62
2023-05-18T19:23:15.476Z,0.00
2023-05-18T19:24:15.476Z,0.00
2023-05-18T19:25:15.552Z,0.00
2023-05-18T19:26:15.519Z,0.00
2023-05-18T19:27:15.566Z,0.00
2023-05-18T19:28:15.603Z,0.00
2023-05-18T19:29:15.709Z,0.00
2023-05-18T19:30:15.655Z,0.00
2023-05-18T19:31:15.795Z,0.00
2023-05-18T19:32:15.724Z,0.00
2023-05-18T19:33:15.818Z,0.00
2023-05-18T19:34:15.756Z,0.00
2023-05-18T19:35:17.511Z,0.00