createdAt,value
2023-05-18T00:00:34.136Z,99.90
2023-05-18T00:01:35.947Z,99.90
2023-05-18T00:02:37.910Z,99.90
2023-05-18T00:03:39.871Z,99.90
2023-05-18T00:04:42.136Z,99.90
2023-05-18T00:05:43.834Z,99.90
2023-05-18T00:06:46.311Z,99.90
2023-05-18T00:07:47.973Z,99.90
2023-05-18T00:08:49.751Z,99.90
2023-05-18T00:09:51.300Z,99.90
2023-05-18T00:10:52.822Z,99.90
2023-05-18T00:11:54.339Z,99.90
2023-05-18T00:12:56.046Z,99.90
2023-05-18T00:13:57.462Z,99.90
2023-05-18T00:14:58.912Z,99.90
2023-05-18T00:16:01.040Z,99.90
2023-05-18T00:17:03.120Z,99.90
2023-05-18T00:18:04.714Z,99.90
2023-05-18T00:19:06.315Z,99.90
2023-05-18T00:20:09.238Z,99.90
2023-05-18T00:21:10.966Z,99.90
2023-05-18T00:22:18.019Z,99.90
2023-05-18T00:23:19.596Z,99.90
2023-05-18T00:24:21.358Z,99.90
2023-05-18T00:25:23.341Z,99.90
2023-05-18T00:26:24.947Z,99.90
2023-05-18T00:27:26.535Z,99.90
2023-05-18T00:28:29.195Z,99.90
2023-05-18T00:29:30.766Z,99.90
2023-05-18T00:30:32.838Z,99.90
2023-05-18T00:31:36.221Z,99.90
2023-05-18T00:32:37.760Z,99.90
2023-05-18T00:33:40.578Z,99.90
2023-05-18T00:34:41.999Z,99.90
2023-05-18T00:35:43.700Z,99.90
2023-05-18T00:36:46.134Z,99.90
2023-05-18T00:37:47.934Z,99.90
2023-05-18T00:38:49.965Z,99.90
2023-05-18T00:39:51.961Z,99.90
2023-05-18T00:40:53.505Z,99.90
2023-05-18T00:41:55.491Z,99.90
2023-05-18T00:43:00.652Z,99.90
2023-05-18T00:44:04.598Z,99.90
2023-05-18T00:45:06.729Z,99.90
2023-05-18T00:46:08.403Z,99.90
2023-05-18T00:47:10.116Z,99.90
2023-05-18T00:48:12.504Z,99.90
2023-05-18T00:49:14.172Z,99.90
2023-05-18T00:50:16.255Z,99.90
2023-05-18T00:51:25.728Z,99.90
2023-05-18T00:52:27.885Z,99.90
2023-05-18T00:53:30.377Z,99.90
2023-05-18T00:54:33.390Z,99.90
2023-05-18T00:55:34.862Z,99.90
2023-05-18T00:56:41.709Z,99.90
2023-05-18T00:57:44.621Z,99.90
2023-05-18T00:58:47.690Z,99.90
2023-05-18T00:59:49.509Z,99.90
2023-05-18T01:00:51.899Z,99.90
2023-05-18T01:01:53.648Z,99.90
2023-05-18T01:02:55.659Z,99.90
2023-05-18T01:04:04.068Z,99.90
2023-05-18T01:05:06.634Z,99.90
2023-05-18T01:06:09.304Z,99.90
2023-05-18T01:07:11.142Z,99.90
2023-05-18T01:08:12.673Z,99.90
2023-05-18T01:09:14.704Z,99.90
2023-05-18T01:10:19.667Z,99.90
2023-05-18T01:11:48.540Z,99.90
2023-05-18T01:13:03.238Z,99.90
2023-05-18T01:14:39.312Z,99.90
2023-05-18T01:15:41.972Z,99.90
2023-05-18T01:16:51.370Z,99.90
2023-05-18T01:18:06.982Z,99.90
2023-05-18T01:19:28.668Z,99.90
2023-05-18T01:21:04.278Z,99.90
2023-05-18T01:22:17.275Z,99.90
2023-05-18T01:23:44.902Z,99.90
2023-05-18T01:24:49.578Z,99.90
2023-05-18T01:25:54.062Z,99.90
2023-05-18T01:27:00.457Z,99.90
2023-05-18T01:28:08.580Z,99.90
2023-05-18T01:29:12.879Z,99.90
2023-05-18T01:30:19.836Z,99.90
2023-05-18T01:31:21.415Z,99.90
2023-05-18T01:32:22.859Z,99.90
2023-05-18T01:33:25.671Z,99.90
2023-05-18T01:34:27.491Z,99.90
2023-05-18T01:35:29.195Z,99.90
2023-05-18T01:36:32.826Z,99.90
2023-05-18T01:37:34.296Z,99.90
2023-05-18T01:38:36.633Z,99.90
2023-05-18T01:39:38.490Z,99.90
2023-05-18T01:41:11.458Z,99.90
2023-05-18T01:42:26.104Z,99.90
2023-05-18T01:43:35.386Z,99.90
2023-05-18T01:44:45.421Z,99.90
2023-05-18T01:45:56.145Z,99.90
2023-05-18T01:47:18.287Z,99.90
2023-05-18T01:48:24.103Z,99.90
2023-05-18T01:49:25.667Z,99.90
2023-05-18T01:50:37.959Z,99.90
2023-05-18T01:51:45.812Z,99.90
2023-05-18T01:53:24.043Z,99.90
2023-05-18T01:54:27.247Z,99.90
2023-05-18T01:55:31.888Z,99.90
2023-05-18T01:56:35.060Z,99.90
2023-05-18T01:57:39.300Z,99.90
2023-05-18T01:58:41.701Z,99.90
2023-05-18T01:59:43.512Z,99.90
2023-05-18T02:00:46.719Z,99.90
2023-05-18T02:01:48.654Z,99.90
2023-05-18T02:02:51.107Z,99.90
2023-05-18T02:03:53.413Z,99.90
2023-05-18T02:04:56.238Z,99.90
2023-05-18T02:05:57.825Z,99.90
2023-05-18T02:06:59.556Z,99.90
2023-05-18T02:08:01.030Z,99.90
2023-05-18T02:09:04.057Z,99.90
2023-05-18T02:10:07.160Z,99.90
2023-05-18T02:11:08.691Z,99.90
2023-05-18T02:12:16.334Z,99.90
2023-05-18T02:13:17.859Z,99.90
2023-05-18T02:14:20.544Z,99.90
2023-05-18T02:15:22.205Z,99.90
2023-05-18T02:16:24.441Z,99.90
2023-05-18T02:17:27.021Z,99.90
2023-05-18T02:18:28.552Z,99.90
2023-05-18T02:19:31.116Z,99.90
2023-05-18T02:20:33.650Z,99.90
2023-05-18T02:21:35.973Z,99.90
2023-05-18T02:22:38.151Z,99.90
2023-05-18T02:23:40.878Z,99.90
2023-05-18T02:24:43.777Z,99.90
2023-05-18T02:25:45.315Z,99.90
2023-05-18T02:26:48.063Z,99.90
2023-05-18T02:27:49.501Z,99.90
2023-05-18T02:28:52.192Z,99.90
2023-05-18T02:29:54.204Z,99.90
2023-05-18T02:31:04.028Z,99.90
2023-05-18T02:32:05.908Z,99.90
2023-05-18T02:33:09.257Z,99.90
2023-05-18T02:34:11.148Z,99.90
2023-05-18T02:35:12.910Z,99.90
2023-05-18T02:36:15.278Z,99.90
2023-05-18T02:37:17.008Z,99.90
2023-05-18T02:38:18.854Z,99.90
2023-05-18T02:39:21.246Z,99.90
2023-05-18T02:40:22.724Z,99.90
2023-05-18T02:41:24.172Z,99.90
2023-05-18T02:42:25.730Z,99.90
2023-05-18T02:43:29.557Z,99.90
2023-05-18T02:44:31.547Z,99.90
2023-05-18T02:45:33.183Z,99.90
2023-05-18T02:46:34.946Z,99.90
2023-05-18T02:47:36.580Z,99.90
2023-05-18T02:48:38.389Z,99.90
2023-05-18T02:49:39.994Z,99.90
2023-05-18T02:50:42.101Z,99.90
2023-05-18T02:51:44.081Z,99.90
2023-05-18T02:52:49.199Z,99.90
2023-05-18T02:53:51.471Z,99.90
2023-05-18T02:54:54.769Z,99.90
2023-05-18T02:56:04.959Z,99.90
2023-05-18T02:57:16.356Z,99.90
2023-05-18T02:58:35.267Z,99.90
2023-05-18T02:59:43.913Z,99.90
2023-05-18T03:00:48.992Z,99.90
2023-05-18T03:01:50.870Z,99.90
2023-05-18T03:02:53.945Z,99.90
2023-05-18T03:03:59.759Z,99.90
2023-05-18T03:05:02.226Z,99.90
2023-05-18T03:06:06.300Z,99.90
2023-05-18T03:07:08.599Z,99.90
2023-05-18T03:08:10.385Z,99.90
2023-05-18T03:09:11.991Z,99.90
2023-05-18T03:10:17.404Z,99.90
2023-05-18T03:11:19.089Z,99.90
2023-05-18T03:12:21.209Z,99.90
2023-05-18T03:13:22.883Z,99.90
2023-05-18T03:14:24.456Z,99.90
2023-05-18T03:15:27.040Z,99.90
2023-05-18T03:16:29.197Z,99.90
2023-05-18T03:17:30.966Z,99.90
2023-05-18T03:18:32.815Z,99.90
2023-05-18T03:19:35.055Z,99.90
2023-05-18T03:20:37.979Z,99.90
2023-05-18T03:21:40.141Z,99.90
2023-05-18T03:22:41.931Z,99.90
2023-05-18T03:23:43.612Z,99.90
2023-05-18T03:24:45.145Z,99.90
2023-05-18T03:25:53.735Z,99.90
2023-05-18T03:26:57.554Z,99.90
2023-05-18T03:28:00.346Z,99.90
2023-05-18T03:29:02.863Z,99.90
2023-05-18T03:30:05.363Z,99.90
2023-05-18T03:31:07.342Z,99.90
2023-05-18T03:32:11.818Z,99.90
2023-05-18T03:33:13.709Z,99.90
2023-05-18T03:34:15.554Z,99.90
2023-05-18T03:35:17.482Z,99.90
2023-05-18T03:36:18.989Z,99.90
2023-05-18T03:37:21.109Z,99.90
2023-05-18T03:38:22.650Z,99.90
2023-05-18T03:39:31.729Z,99.90
2023-05-18T03:40:33.809Z,99.90
2023-05-18T03:41:35.578Z,99.90
2023-05-18T03:42:38.053Z,99.90
2023-05-18T03:43:39.676Z,99.90
2023-05-18T03:44:42.174Z,99.90
2023-05-18T03:45:46.710Z,99.90
2023-05-18T03:46:48.711Z,99.90
2023-05-18T03:47:53.588Z,99.90
2023-05-18T03:48:55.197Z,99.90
2023-05-18T03:50:05.276Z,99.90
2023-05-18T03:51:07.923Z,99.90
2023-05-18T03:52:12.184Z,99.90
2023-05-18T03:53:13.638Z,99.90
2023-05-18T03:54:15.164Z,99.90
2023-05-18T03:55:17.287Z,99.90
2023-05-18T03:56:21.023Z,99.90
2023-05-18T03:57:22.567Z,99.90
2023-05-18T03:58:24.037Z,99.90
2023-05-18T03:59:25.565Z,99.90
2023-05-18T04:00:27.797Z,99.90
2023-05-18T04:01:32.708Z,99.90
2023-05-18T04:02:34.910Z,99.90
2023-05-18T04:03:36.672Z,99.90
2023-05-18T04:04:49.125Z,99.90
2023-05-18T04:05:52.034Z,99.90
2023-05-18T04:06:53.798Z,99.90
2023-05-18T04:07:57.483Z,99.90
2023-05-18T04:09:04.535Z,99.90
2023-05-18T04:10:06.692Z,99.90
2023-05-18T04:11:08.433Z,99.90
2023-05-18T04:12:10.375Z,99.90
2023-05-18T04:13:12.378Z,99.90
2023-05-18T04:14:14.275Z,99.90
2023-05-18T04:15:15.946Z,99.90
2023-05-18T04:16:18.266Z,99.90
2023-05-18T04:17:22.326Z,99.90
2023-05-18T04:18:24.031Z,99.90
2023-05-18T04:19:25.548Z,99.90
2023-05-18T04:20:28.430Z,99.90
2023-05-18T04:21:35.595Z,99.90
2023-05-18T04:22:43.542Z,99.90
2023-05-18T04:23:47.219Z,99.90
2023-05-18T04:24:48.811Z,99.90
2023-05-18T04:25:50.500Z,99.90
2023-05-18T04:26:52.370Z,99.90
2023-05-18T04:27:54.902Z,99.90
2023-05-18T04:29:00.343Z,99.90
2023-05-18T04:30:02.377Z,99.90
2023-05-18T04:31:04.639Z,99.90
2023-05-18T04:32:08.053Z,99.90
2023-05-18T04:33:10.661Z,99.90
2023-05-18T04:34:13.276Z,99.90
2023-05-18T04:35:15.893Z,99.90
2023-05-18T04:36:21.168Z,99.90
2023-05-18T04:37:23.257Z,99.90
2023-05-18T04:38:25.627Z,99.90
2023-05-18T04:39:27.463Z,99.90
2023-05-18T04:40:34.322Z,99.90
2023-05-18T04:41:36.920Z,99.90
2023-05-18T04:42:45.747Z,99.90
2023-05-18T04:43:47.664Z,99.90
2023-05-18T04:44:52.225Z,99.90
2023-05-18T04:45:54.715Z,99.90
2023-05-18T04:46:57.847Z,99.90
2023-05-18T04:47:59.480Z,99.90
2023-05-18T04:49:01.653Z,99.90
2023-05-18T04:50:08.297Z,99.90
2023-05-18T04:51:10.559Z,99.90
2023-05-18T04:52:12.057Z,99.90
2023-05-18T04:53:13.855Z,99.90
2023-05-18T04:54:16.143Z,99.90
2023-05-18T04:55:23.224Z,99.90
2023-05-18T04:56:24.817Z,99.90
2023-05-18T04:57:26.305Z,99.90
2023-05-18T04:58:30.397Z,99.90
2023-05-18T04:59:36.899Z,99.90
2023-05-18T05:00:38.929Z,99.90
2023-05-18T05:01:41.004Z,99.90
2023-05-18T05:02:43.236Z,99.90
2023-05-18T05:03:45.159Z,99.90
2023-05-18T05:04:47.607Z,99.90
2023-05-18T05:05:49.332Z,99.90
2023-05-18T05:06:51.452Z,99.90
2023-05-18T05:07:53.679Z,99.90
2023-05-18T05:08:55.722Z,99.90
2023-05-18T05:09:57.787Z,99.90
2023-05-18T05:11:00.516Z,99.90
2023-05-18T05:12:02.261Z,99.90
2023-05-18T05:13:04.329Z,99.90
2023-05-18T05:14:05.802Z,99.90
2023-05-18T05:15:08.276Z,99.90
2023-05-18T05:16:09.910Z,99.90
2023-05-18T05:17:12.773Z,99.90
2023-05-18T05:18:14.284Z,99.90
2023-05-18T05:19:16.456Z,99.90
2023-05-18T05:20:18.584Z,99.90
2023-05-18T05:21:20.410Z,99.90
2023-05-18T05:22:23.557Z,99.90
2023-05-18T05:23:26.027Z,99.90
2023-05-18T05:24:28.143Z,99.90
2023-05-18T05:25:29.949Z,99.90
2023-05-18T05:26:31.537Z,99.90
2023-05-18T05:27:33.155Z,99.90
2023-05-18T05:28:34.643Z,99.90
2023-05-18T05:29:36.073Z,99.90
2023-05-18T05:30:37.976Z,99.90
2023-05-18T05:31:39.822Z,99.90
2023-05-18T05:32:42.134Z,99.90
2023-05-18T05:33:45.371Z,99.90
2023-05-18T05:34:50.268Z,99.90
2023-05-18T05:35:51.905Z,99.90
2023-05-18T05:36:54.634Z,99.90
2023-05-18T05:37:56.420Z,99.90
2023-05-18T05:38:57.833Z,99.90
2023-05-18T05:39:59.582Z,99.90
2023-05-18T05:41:02.895Z,99.90
2023-05-18T05:42:04.559Z,99.90
2023-05-18T05:43:06.583Z,99.90
2023-05-18T05:44:08.438Z,99.90
2023-05-18T05:45:10.353Z,99.90
2023-05-18T05:46:21.192Z,99.90
2023-05-18T05:47:22.883Z,99.90
2023-05-18T05:48:24.287Z,99.90
2023-05-18T05:49:25.807Z,99.90
2023-05-18T05:50:30.182Z,99.90
2023-05-18T05:51:34.420Z,99.90
2023-05-18T05:52:36.616Z,99.90
2023-05-18T05:53:39.361Z,99.90
2023-05-18T05:54:41.643Z,99.90
2023-05-18T05:55:44.515Z,99.90
2023-05-18T05:56:48.855Z,99.90
2023-05-18T05:57:51.534Z,99.90
2023-05-18T05:58:52.997Z,99.90
2023-05-18T05:59:54.466Z,99.90
2023-05-18T06:00:56.897Z,99.90
2023-05-18T06:01:58.480Z,99.90
2023-05-18T06:03:00.696Z,99.90
2023-05-18T06:04:10.858Z,99.90
2023-05-18T06:05:12.513Z,99.90
2023-05-18T06:06:14.155Z,99.90
2023-05-18T06:07:15.639Z,99.90
2023-05-18T06:08:17.243Z,99.90
2023-05-18T06:09:20.054Z,99.90
2023-05-18T06:10:21.638Z,99.90
2023-05-18T06:11:23.664Z,99.90
2023-05-18T06:12:26.001Z,99.90
2023-05-18T06:13:27.578Z,99.90
2023-05-18T06:14:30.877Z,99.90
2023-05-18T06:15:33.189Z,99.90
2023-05-18T06:16:35.036Z,99.90
2023-05-18T06:17:41.001Z,99.90
2023-05-18T06:18:43.129Z,99.90
2023-05-18T06:19:44.665Z,99.90
2023-05-18T06:20:46.810Z,99.90
2023-05-18T06:21:49.738Z,99.90
2023-05-18T06:22:51.860Z,99.90
2023-05-18T06:24:01.468Z,99.90
2023-05-18T06:25:13.608Z,99.90
2023-05-18T06:26:33.006Z,99.90
2023-05-18T06:27:57.329Z,99.90
2023-05-18T06:29:12.767Z,99.90
2023-05-18T06:30:34.504Z,99.90
2023-05-18T06:31:48.672Z,99.90
2023-05-18T06:32:57.816Z,99.90
2023-05-18T06:33:59.277Z,99.90
2023-05-18T06:35:04.320Z,99.90
2023-05-18T06:36:06.529Z,99.90
2023-05-18T06:37:08.452Z,99.90
2023-05-18T06:38:10.071Z,99.90
2023-05-18T06:39:11.666Z,99.90
2023-05-18T06:40:13.901Z,99.90
2023-05-18T06:41:15.758Z,99.90
2023-05-18T06:42:17.391Z,99.90
2023-05-18T06:43:37.073Z,99.90
2023-05-18T06:44:52.058Z,99.90
2023-05-18T06:45:57.078Z,99.90
2023-05-18T06:47:09.381Z,99.90
2023-05-18T06:48:11.376Z,99.90
2023-05-18T06:49:12.931Z,99.90
2023-05-18T06:50:14.614Z,99.90
2023-05-18T06:51:16.950Z,99.90
2023-05-18T06:52:19.554Z,99.90
2023-05-18T06:53:22.567Z,99.90
2023-05-18T06:54:24.202Z,99.90
2023-05-18T06:55:25.814Z,99.90
2023-05-18T06:56:27.343Z,99.90
2023-05-18T06:57:29.925Z,99.90
2023-05-18T06:58:32.137Z,99.90
2023-05-18T06:59:37.470Z,99.90
2023-05-18T07:00:39.903Z,99.90
2023-05-18T07:01:42.155Z,99.90
2023-05-18T07:02:45.752Z,99.90
2023-05-18T07:03:55.110Z,99.90
2023-05-18T07:04:58.117Z,99.90
2023-05-18T07:06:00.528Z,99.90
2023-05-18T07:07:01.948Z,99.90
2023-05-18T07:08:05.101Z,99.90
2023-05-18T07:09:08.067Z,99.90
2023-05-18T07:10:09.940Z,99.90
2023-05-18T07:11:11.373Z,99.90
2023-05-18T07:12:12.936Z,99.90
2023-05-18T07:13:14.700Z,99.90
2023-05-18T07:14:17.863Z,99.90
2023-05-18T07:15:19.374Z,99.90
2023-05-18T07:16:20.893Z,99.90
2023-05-18T07:17:22.893Z,99.90
2023-05-18T07:18:25.245Z,99.90
2023-05-18T07:19:26.885Z,99.90
2023-05-18T07:20:28.474Z,99.90
2023-05-18T07:21:29.965Z,99.90
2023-05-18T07:22:31.415Z,99.90
2023-05-18T07:23:33.066Z,99.90
2023-05-18T07:24:34.666Z,99.90
2023-05-18T07:25:36.235Z,99.90
2023-05-18T07:26:37.787Z,99.90
2023-05-18T07:27:39.305Z,99.90
2023-05-18T07:28:40.754Z,99.90
2023-05-18T07:29:42.343Z,99.90
2023-05-18T07:30:43.846Z,99.90
2023-05-18T07:31:45.448Z,99.90
2023-05-18T07:32:47.071Z,99.90
2023-05-18T07:33:51.981Z,99.90
2023-05-18T07:34:55.705Z,99.90
2023-05-18T07:35:57.696Z,99.90
2023-05-18T07:36:59.434Z,99.90
2023-05-18T07:38:00.947Z,99.90
2023-05-18T07:39:03.440Z,99.90
2023-05-18T07:40:05.807Z,99.90
2023-05-18T07:41:07.982Z,99.90
2023-05-18T07:42:11.625Z,99.90
2023-05-18T07:43:13.129Z,99.90
2023-05-18T07:44:15.965Z,99.90
2023-05-18T07:45:17.532Z,99.90
2023-05-18T07:46:19.449Z,99.90
2023-05-18T07:47:22.240Z,99.90
2023-05-18T07:48:24.083Z,99.90
2023-05-18T07:49:28.534Z,99.90
2023-05-18T07:50:30.016Z,99.90
2023-05-18T07:51:31.778Z,99.90
2023-05-18T07:52:33.300Z,99.90
2023-05-18T07:53:35.004Z,99.90
2023-05-18T07:54:37.085Z,99.90
2023-05-18T07:55:39.082Z,99.90
2023-05-18T07:56:40.790Z,99.90
2023-05-18T07:57:42.971Z,99.90
2023-05-18T07:58:44.672Z,99.90
2023-05-18T07:59:46.726Z,99.90
2023-05-18T08:00:48.196Z,99.90
2023-05-18T08:01:49.765Z,99.90
2023-05-18T08:02:51.561Z,99.90
2023-05-18T08:03:54.643Z,99.90
2023-05-18T08:04:56.233Z,99.90
2023-05-18T08:05:57.878Z,99.90
2023-05-18T08:07:01.346Z,99.90
2023-05-18T08:08:04.535Z,99.90
2023-05-18T08:09:08.045Z,99.90
2023-05-18T08:10:10.595Z,99.90
2023-05-18T08:11:12.634Z,99.90
2023-05-18T08:12:14.031Z,99.90
2023-05-18T08:13:15.764Z,99.90
2023-05-18T08:14:17.430Z,99.90
2023-05-18T08:15:18.914Z,99.90
2023-05-18T08:16:20.521Z,99.90
2023-05-18T08:17:22.730Z,99.90
2023-05-18T08:18:24.206Z,99.90
2023-05-18T08:19:25.973Z,99.90
2023-05-18T08:20:30.177Z,99.90
2023-05-18T08:21:31.660Z,99.90
2023-05-18T08:22:33.148Z,99.90
2023-05-18T08:23:35.169Z,99.90
2023-05-18T08:24:37.755Z,99.90
2023-05-18T08:25:39.231Z,99.90
2023-05-18T08:26:41.434Z,99.90
2023-05-18T08:27:43.832Z,99.90
2023-05-18T08:28:48.734Z,99.90
2023-05-18T08:29:52.270Z,99.90
2023-05-18T08:30:54.772Z,99.90
2023-05-18T08:31:56.641Z,99.90
2023-05-18T08:32:58.619Z,99.90
2023-05-18T08:34:01.452Z,99.90
2023-05-18T08:35:08.377Z,99.90
2023-05-18T08:36:10.059Z,99.90
2023-05-18T08:37:12.260Z,99.90
2023-05-18T08:38:13.917Z,99.90
2023-05-18T08:39:15.625Z,99.90
2023-05-18T08:40:17.288Z,99.90
2023-05-18T08:41:30.530Z,99.90
2023-05-18T08:42:50.300Z,99.90
2023-05-18T08:44:01.245Z,99.90
2023-05-18T08:45:02.861Z,99.90
2023-05-18T08:46:16.980Z,99.90
2023-05-18T08:47:25.824Z,99.90
2023-05-18T08:48:31.894Z,99.90
2023-05-18T08:49:33.989Z,99.90
2023-05-18T08:50:38.219Z,99.90
2023-05-18T08:51:45.197Z,99.90
2023-05-18T08:52:50.624Z,99.90
2023-05-18T08:53:56.370Z,99.90
2023-05-18T08:55:00.942Z,99.90
2023-05-18T08:56:03.601Z,99.90
2023-05-18T08:57:12.257Z,99.90
2023-05-18T08:58:17.542Z,99.90
2023-05-18T08:59:24.174Z,99.90
2023-05-18T09:00:26.692Z,99.90
2023-05-18T09:01:29.520Z,99.90
2023-05-18T09:02:33.927Z,99.90
2023-05-18T09:03:36.824Z,99.90
2023-05-18T09:04:38.854Z,99.90
2023-05-18T09:05:41.296Z,99.90
2023-05-18T09:06:43.289Z,99.90
2023-05-18T09:07:46.378Z,99.90
2023-05-18T09:08:49.083Z,99.90
2023-05-18T09:09:52.097Z,99.90
2023-05-18T09:10:58.656Z,99.90
2023-05-18T09:12:01.142Z,99.90
2023-05-18T09:13:05.573Z,99.90
2023-05-18T09:14:07.031Z,99.90
2023-05-18T09:15:10.709Z,99.90
2023-05-18T09:16:12.260Z,99.90
2023-05-18T09:17:13.793Z,99.90
2023-05-18T09:18:15.593Z,99.90
2023-05-18T09:19:17.084Z,99.90
2023-05-18T09:20:19.855Z,99.90
2023-05-18T09:21:21.451Z,99.90
2023-05-18T09:22:26.598Z,99.90
2023-05-18T09:23:28.208Z,99.90
2023-05-18T09:24:29.792Z,99.90
2023-05-18T09:25:35.182Z,99.80
2023-05-18T09:26:37.888Z,99.50
2023-05-18T09:27:43.125Z,99.90
2023-05-18T09:28:46.206Z,99.90
2023-05-18T09:29:55.804Z,99.90
2023-05-18T09:30:57.717Z,99.90
2023-05-18T09:32:08.655Z,99.90
2023-05-18T09:33:17.940Z,98.70
2023-05-18T09:34:19.708Z,98.70
2023-05-18T09:35:22.758Z,98.80
2023-05-18T09:36:26.513Z,99.70
2023-05-18T09:37:28.231Z,99.20
2023-05-18T09:38:31.430Z,98.40
2023-05-18T09:39:33.385Z,99.20
2023-05-18T09:40:40.673Z,99.50
2023-05-18T09:41:42.394Z,99.60
2023-05-18T09:42:45.079Z,99.20
2023-05-18T09:43:53.115Z,98.20
2023-05-18T09:44:56.262Z,98.80
2023-05-18T09:46:08.278Z,98.20
2023-05-18T09:47:10.596Z,96.80
2023-05-18T09:48:16.878Z,97.40
2023-05-18T09:49:22.899Z,97.60
2023-05-18T09:50:25.266Z,98.30
2023-05-18T09:51:27.068Z,98.10
2023-05-18T09:52:28.536Z,99.10
2023-05-18T09:53:30.668Z,99.40
2023-05-18T09:54:35.442Z,99.40
2023-05-18T09:55:44.931Z,99.30
2023-05-18T09:57:02.359Z,99.10
2023-05-18T09:58:12.554Z,98.20
2023-05-18T09:59:15.930Z,97.60
2023-05-18T10:00:20.757Z,96.70
2023-05-18T10:01:23.514Z,97.20
2023-05-18T10:02:25.825Z,97.20
2023-05-18T10:03:38.811Z,97.50
2023-05-18T10:04:44.177Z,97.90
2023-05-18T10:05:46.187Z,97.30
2023-05-18T10:06:51.313Z,97.40
2023-05-18T10:07:54.216Z,97.10
2023-05-18T10:08:58.662Z,97.90
2023-05-18T10:10:04.338Z,96.50
2023-05-18T10:11:08.318Z,97.40
2023-05-18T10:12:13.774Z,97.80
2023-05-18T10:13:21.002Z,96.40
2023-05-18T10:14:30.557Z,96.80
2023-05-18T10:15:33.770Z,98.10
2023-05-18T10:16:35.641Z,97.80
2023-05-18T10:17:41.856Z,97.30
2023-05-18T10:18:43.919Z,97.30
2023-05-18T10:19:47.659Z,96.90
2023-05-18T10:20:51.125Z,98.10
2023-05-18T10:21:53.478Z,96.30
2023-05-18T10:22:59.142Z,97.30
2023-05-18T10:24:04.651Z,99.20
2023-05-18T10:25:11.680Z,99.00
2023-05-18T10:26:17.302Z,97.20
2023-05-18T10:27:24.394Z,96.20
2023-05-18T10:28:38.953Z,95.70
2023-05-18T10:29:41.464Z,97.20
2023-05-18T10:30:43.716Z,96.10
2023-05-18T10:31:47.185Z,95.80
2023-05-18T10:32:49.992Z,96.80
2023-05-18T10:33:53.256Z,96.50
2023-05-18T10:34:57.033Z,96.10
2023-05-18T10:36:00.256Z,96.30
2023-05-18T10:37:07.994Z,96.80
2023-05-18T10:38:13.267Z,97.30
2023-05-18T10:39:18.202Z,96.70
2023-05-18T10:40:23.155Z,96.70
2023-05-18T10:41:26.454Z,97.00
2023-05-18T10:42:32.540Z,97.00
2023-05-18T10:43:36.033Z,95.70
2023-05-18T10:44:39.848Z,94.90
2023-05-18T10:45:42.758Z,94.90
2023-05-18T10:46:44.550Z,95.70
2023-05-18T10:47:48.007Z,95.50
2023-05-18T10:48:51.532Z,95.70
2023-05-18T10:49:54.724Z,96.10
2023-05-18T10:50:57.540Z,95.90
2023-05-18T10:52:00.931Z,95.40
2023-05-18T10:53:05.178Z,93.90
2023-05-18T10:54:14.425Z,94.60
2023-05-18T10:55:16.268Z,94.60
2023-05-18T10:56:18.314Z,96.20
2023-05-18T10:57:22.912Z,95.50
2023-05-18T10:58:27.796Z,94.00
2023-05-18T10:59:29.234Z,94.40
2023-05-18T11:00:35.113Z,95.00
2023-05-18T11:01:37.583Z,94.70
2023-05-18T11:02:43.367Z,94.50
2023-05-18T11:04:06.393Z,95.20
2023-05-18T11:05:08.910Z,95.30
2023-05-18T11:06:12.271Z,95.80
2023-05-18T11:07:15.046Z,94.10
2023-05-18T11:08:29.219Z,93.90
2023-05-18T11:09:31.022Z,93.50
2023-05-18T11:10:35.541Z,93.30
2023-05-18T11:12:03.576Z,93.50
2023-05-18T11:13:07.117Z,94.00
2023-05-18T11:14:09.644Z,93.90
2023-05-18T11:15:11.476Z,93.80
2023-05-18T11:16:12.989Z,95.00
2023-05-18T11:17:18.778Z,95.90
2023-05-18T11:18:20.619Z,95.40
2023-05-18T11:19:27.397Z,93.80
2023-05-18T11:20:28.853Z,93.80
2023-05-18T11:21:52.158Z,93.30
2023-05-18T11:22:59.618Z,94.30
2023-05-18T11:24:32.660Z,94.30
2023-05-18T11:25:34.286Z,93.60
2023-05-18T11:26:40.904Z,94.10
2023-05-18T11:27:42.435Z,93.70
2023-05-18T11:28:44.518Z,94.50
2023-05-18T11:29:49.744Z,93.60
2023-05-18T11:30:53.297Z,94.50
2023-05-18T11:31:56.243Z,93.20
2023-05-18T11:33:13.717Z,92.90
2023-05-18T11:34:50.730Z,93.20
2023-05-18T11:35:55.184Z,92.80
2023-05-18T11:36:56.951Z,91.30
2023-05-18T11:38:07.412Z,91.50
2023-05-18T11:39:11.388Z,91.30
2023-05-18T11:40:33.731Z,91.80
2023-05-18T11:41:41.762Z,91.30
2023-05-18T11:42:43.155Z,91.50
2023-05-18T11:43:45.152Z,91.40
2023-05-18T11:44:56.133Z,92.50
2023-05-18T11:45:59.616Z,93.10
2023-05-18T11:47:05.008Z,92.60
2023-05-18T11:48:06.804Z,92.70
2023-05-18T11:49:08.907Z,93.20
2023-05-18T11:50:14.677Z,92.50
2023-05-18T11:51:16.278Z,91.90
2023-05-18T11:52:25.052Z,92.30
2023-05-18T11:53:27.482Z,91.90
2023-05-18T11:54:33.653Z,91.50
2023-05-18T11:55:41.585Z,91.10
2023-05-18T11:56:43.987Z,90.80
2023-05-18T11:57:48.928Z,91.50
2023-05-18T11:59:14.124Z,91.20
2023-05-18T12:00:17.091Z,92.60
2023-05-18T12:01:18.577Z,92.60
2023-05-18T12:02:23.131Z,90.80
2023-05-18T12:03:26.654Z,90.20
2023-05-18T12:04:29.985Z,89.30
2023-05-18T12:05:31.724Z,90.20
2023-05-18T12:06:34.082Z,91.50
2023-05-18T12:07:36.749Z,91.30
2023-05-18T12:08:43.936Z,91.00
2023-05-18T12:09:46.981Z,90.50
2023-05-18T12:10:51.628Z,91.30
2023-05-18T12:11:54.890Z,91.50
2023-05-18T12:12:57.723Z,91.80
2023-05-18T12:13:59.773Z,91.70
2023-05-18T12:15:05.616Z,91.90
2023-05-18T12:16:08.289Z,91.70
2023-05-18T12:17:12.952Z,91.50
2023-05-18T12:18:14.614Z,91.10
2023-05-18T12:19:18.412Z,90.70
2023-05-18T12:20:21.845Z,92.00
2023-05-18T12:21:24.885Z,92.00
2023-05-18T12:22:26.915Z,90.40
2023-05-18T12:23:40.777Z,90.70
2023-05-18T12:24:44.014Z,91.10
2023-05-18T12:25:45.800Z,91.20
2023-05-18T12:26:47.542Z,91.30
2023-05-18T12:27:51.659Z,91.70
2023-05-18T12:28:53.389Z,91.60
2023-05-18T12:29:54.818Z,91.90
2023-05-18T12:30:59.417Z,92.00
2023-05-18T12:32:06.003Z,91.00
2023-05-18T12:33:08.115Z,90.70
2023-05-18T12:34:10.522Z,90.60
2023-05-18T12:35:11.973Z,91.10
2023-05-18T12:36:14.434Z,91.60
2023-05-18T12:37:16.391Z,91.40
2023-05-18T12:38:18.541Z,91.10
2023-05-18T12:39:20.710Z,90.40
2023-05-18T12:40:22.918Z,89.80
2023-05-18T12:41:28.351Z,90.40
2023-05-18T12:42:29.708Z,91.60
2023-05-18T12:43:35.268Z,91.30
2023-05-18T12:44:37.260Z,90.80
2023-05-18T12:45:38.944Z,91.00
2023-05-18T12:46:41.798Z,91.30
2023-05-18T12:47:43.499Z,91.70
2023-05-18T12:48:47.777Z,91.50
2023-05-18T12:49:50.522Z,92.00
2023-05-18T12:50:51.929Z,92.20
2023-05-18T12:51:55.909Z,91.50
2023-05-18T12:52:57.677Z,91.30
2023-05-18T12:53:59.360Z,91.90
2023-05-18T12:55:01.095Z,92.30
2023-05-18T12:56:04.271Z,91.10
2023-05-18T12:57:07.611Z,91.30
2023-05-18T12:58:15.891Z,91.80
2023-05-18T12:59:20.704Z,92.50
2023-05-18T13:00:23.719Z,91.60
2023-05-18T13:01:25.346Z,92.00
2023-05-18T13:02:32.887Z,92.10
2023-05-18T13:03:35.458Z,91.50
2023-05-18T13:04:37.025Z,91.80
2023-05-18T13:05:38.887Z,91.40
2023-05-18T13:06:41.686Z,91.40
2023-05-18T13:07:44.990Z,91.70
2023-05-18T13:08:46.969Z,91.70
2023-05-18T13:09:49.650Z,91.50
2023-05-18T13:11:01.235Z,92.00
2023-05-18T13:12:12.509Z,92.30
2023-05-18T13:13:16.970Z,92.20
2023-05-18T13:14:23.798Z,92.10
2023-05-18T13:15:25.279Z,92.60
2023-05-18T13:16:27.003Z,91.50
2023-05-18T13:17:28.662Z,90.90
2023-05-18T13:18:30.090Z,91.00
2023-05-18T13:19:34.459Z,91.70
2023-05-18T13:20:39.540Z,91.20
2023-05-18T13:21:41.731Z,94.60
2023-05-18T13:22:43.616Z,91.20
2023-05-18T13:23:45.115Z,92.10
2023-05-18T13:24:46.682Z,93.70
2023-05-18T13:25:49.488Z,92.60
2023-05-18T13:26:51.038Z,92.90
2023-05-18T13:27:54.874Z,91.70
2023-05-18T13:28:57.310Z,90.90
2023-05-18T13:29:59.696Z,91.90
2023-05-18T13:31:01.057Z,91.70
2023-05-18T13:32:02.480Z,91.60
2023-05-18T13:33:05.149Z,92.20
2023-05-18T13:34:07.004Z,91.60
2023-05-18T13:35:08.873Z,91.60
2023-05-18T13:36:10.635Z,92.00
2023-05-18T13:37:14.830Z,93.00
2023-05-18T13:38:16.746Z,92.20
2023-05-18T13:39:18.633Z,92.50
2023-05-18T13:40:22.397Z,92.30
2023-05-18T13:41:23.796Z,92.10
2023-05-18T13:42:25.287Z,91.90
2023-05-18T13:43:26.694Z,92.40
2023-05-18T13:44:29.012Z,93.10