createdAt,value
2022-10-31T00:08:56.435Z,71.67
2022-10-31T00:19:03.494Z,71.50
2022-10-31T00:29:05.581Z,72.05
2022-10-31T00:39:07.043Z,71.70
2022-10-31T00:49:08.513Z,71.58
2022-10-31T00:59:11.590Z,71.51
2022-10-31T01:09:13.194Z,72.15
2022-10-31T01:19:14.756Z,72.01
2022-10-31T01:29:16.210Z,72.46
2022-10-31T01:39:20.163Z,72.26
2022-10-31T01:49:47.003Z,72.63
2022-10-31T01:59:52.144Z,72.72
2022-10-31T02:09:54.957Z,72.46
2022-10-31T02:20:01.116Z,72.69
2022-10-31T02:30:15.298Z,72.40
2022-10-31T02:40:23.696Z,72.88
2022-10-31T02:51:06.250Z,72.16
2022-10-31T03:01:26.430Z,72.30
2022-10-31T03:11:46.233Z,72.47
2022-10-31T03:21:56.895Z,72.28
2022-10-31T03:32:08.773Z,72.45
2022-10-31T03:42:15.661Z,72.02
2022-10-31T03:52:29.608Z,72.18
2022-10-31T04:02:35.017Z,72.26
2022-10-31T04:12:38.724Z,72.48
2022-10-31T04:22:54.752Z,72.00
2022-10-31T04:32:56.398Z,72.38
2022-10-31T04:42:58.514Z,71.95
2022-10-31T04:53:00.374Z,71.33
2022-10-31T05:03:06.143Z,71.72
2022-10-31T05:13:08.966Z,71.61
2022-10-31T05:23:29.390Z,71.44
2022-10-31T05:33:31.062Z,71.32
2022-10-31T05:43:38.373Z,71.14
2022-10-31T05:53:41.716Z,71.28
2022-10-31T06:03:43.408Z,70.94
2022-10-31T06:13:45.257Z,70.85
2022-10-31T06:23:59.830Z,70.25
2022-10-31T06:34:21.594Z,69.84
2022-10-31T06:44:24.487Z,70.02
2022-10-31T06:54:34.877Z,70.45
2022-10-31T07:04:40.199Z,70.42
2022-10-31T07:14:42.694Z,70.89
2022-10-31T07:24:44.301Z,70.70
2022-10-31T07:35:04.871Z,69.85
2022-10-31T07:45:20.194Z,68.48
2022-10-31T07:55:41.743Z,67.85
2022-10-31T08:05:45.732Z,66.00
2022-10-31T08:16:08.447Z,64.68
2022-10-31T08:26:15.157Z,64.41
2022-10-31T08:36:20.762Z,63.71
2022-10-31T08:46:42.553Z,62.50
2022-10-31T08:56:48.347Z,61.55
2022-10-31T09:07:21.027Z,60.63
2022-10-31T09:17:25.089Z,61.38
2022-10-31T09:27:46.568Z,61.62
2022-10-31T09:37:48.242Z,63.06
2022-10-31T09:48:06.512Z,61.51
2022-10-31T09:58:21.179Z,58.74
2022-10-31T10:08:28.425Z,59.21
2022-10-31T10:19:13.573Z,58.78
2022-10-31T10:29:37.104Z,57.08
2022-10-31T10:39:44.257Z,58.08
2022-10-31T10:49:52.888Z,57.35
2022-10-31T10:59:54.410Z,56.45
2022-10-31T11:10:05.927Z,57.37
2022-10-31T11:20:16.368Z,57.25
2022-10-31T11:30:21.982Z,57.12
2022-10-31T11:40:27.431Z,57.71
2022-10-31T11:50:37.719Z,57.17
2022-10-31T13:44:27.997Z,54.26
2022-10-31T13:54:34.679Z,55.28
2022-10-31T14:04:47.928Z,57.43
2022-10-31T14:14:53.507Z,59.29
2022-10-31T14:24:54.962Z,60.35
2022-10-31T14:35:00.874Z,62.80
2022-10-31T14:45:25.739Z,63.00
2022-10-31T14:55:27.370Z,63.01
2022-10-31T15:05:29.741Z,63.33
2022-10-31T15:15:32.391Z,63.66
2022-10-31T15:25:35.781Z,64.26
2022-10-31T15:35:37.212Z,64.56
2022-10-31T15:45:38.653Z,64.91
2022-10-31T15:55:54.779Z,65.32
2022-10-31T16:06:01.797Z,66.40
2022-10-31T16:16:34.278Z,66.81
2022-10-31T16:26:34.467Z,67.35
2022-10-31T16:36:40.115Z,67.68
2022-10-31T16:46:41.680Z,67.68
2022-10-31T16:56:43.955Z,67.90
2022-10-31T17:06:46.304Z,68.05
2022-10-31T17:16:47.809Z,68.88
2022-10-31T17:26:49.327Z,69.55
2022-10-31T17:36:52.249Z,69.45
2022-10-31T17:46:53.754Z,69.33
2022-10-31T17:56:55.212Z,69.64
2022-10-31T18:06:56.651Z,70.28
2022-10-31T18:16:58.429Z,70.66
2022-10-31T18:26:59.997Z,70.43
2022-10-31T18:37:01.525Z,70.24
2022-10-31T18:47:03.000Z,70.56
2022-10-31T18:57:04.460Z,70.79
2022-10-31T19:07:05.884Z,71.55
2022-10-31T19:17:07.361Z,71.64
2022-10-31T19:27:12.034Z,71.68
2022-10-31T19:37:13.540Z,72.08
2022-10-31T19:47:15.128Z,71.83
2022-10-31T19:57:16.593Z,72.54
2022-10-31T20:07:18.055Z,72.29
2022-10-31T20:17:19.487Z,72.04
2022-10-31T20:27:20.954Z,72.05
2022-10-31T20:37:22.408Z,71.64
2022-10-31T20:47:25.885Z,72.03
2022-10-31T20:57:27.474Z,71.85
2022-10-31T21:07:30.861Z,71.49
2022-10-31T21:17:32.295Z,71.75
2022-10-31T21:27:33.783Z,71.79
2022-10-31T21:37:35.235Z,71.90
2022-10-31T21:47:36.673Z,71.98
2022-10-31T21:57:38.315Z,71.95
2022-10-31T22:07:39.766Z,71.82
2022-10-31T22:17:41.241Z,72.43
2022-10-31T22:27:42.791Z,72.30
2022-10-31T22:37:44.417Z,72.37
2022-10-31T22:47:45.860Z,72.33
2022-10-31T22:57:47.325Z,72.24
2022-10-31T23:07:48.768Z,72.87
2022-10-31T23:17:50.249Z,72.67
2022-10-31T23:27:51.843Z,72.82
2022-10-31T23:37:53.303Z,72.92
2022-10-31T23:47:54.756Z,73.40
2022-10-31T23:57:56.325Z,72.70
