createdAt,value
2022-08-08T00:01:08.720Z,99824.47
2022-08-08T00:04:06.249Z,99825.59
2022-08-08T00:06:43.744Z,99820.47
2022-08-08T00:09:27.609Z,99817.75
2022-08-08T00:12:09.953Z,99821.34
2022-08-08T00:14:59.217Z,99823.34
2022-08-08T00:18:02.539Z,99812.88
2022-08-08T00:20:37.108Z,99821.78
2022-08-08T00:23:10.131Z,99810.78
2022-08-08T00:25:46.867Z,99807.56
2022-08-08T00:28:34.179Z,99803.56
2022-08-08T00:32:21.292Z,99795.09
2022-08-08T00:34:35.091Z,99790.03
2022-08-08T00:37:16.612Z,99791.09
2022-08-08T00:41:12.736Z,99788.13
2022-08-08T00:43:40.115Z,99790.16
2022-08-08T00:46:26.944Z,99789.84
2022-08-08T00:49:22.225Z,99791.00
2022-08-08T00:52:04.666Z,99791.84
2022-08-08T00:54:48.359Z,99788.22
2022-08-08T00:57:56.966Z,99791.44
2022-08-08T01:00:34.515Z,99787.37
2022-08-08T01:04:02.424Z,99790.16
2022-08-08T01:06:52.039Z,99793.13
2022-08-08T01:10:06.139Z,99786.84
2022-08-08T01:13:09.233Z,99780.47
2022-08-08T01:16:08.219Z,99774.88
2022-08-08T01:19:02.582Z,99780.31
2022-08-08T01:22:23.529Z,99788.28
2022-08-08T01:25:40.714Z,99781.88
2022-08-08T01:28:28.185Z,99787.50
2022-08-08T01:32:06.264Z,99781.88
2022-08-08T01:35:11.791Z,99795.16
2022-08-08T01:38:09.384Z,99783.12
2022-08-08T01:40:45.361Z,99773.53
2022-08-08T01:43:34.510Z,99773.81
2022-08-08T01:46:27.190Z,99765.25
2022-08-08T01:49:03.201Z,99764.28
2022-08-08T01:52:42.068Z,99763.75
2022-08-08T01:55:46.328Z,99760.44
2022-08-08T01:58:13.738Z,99755.34
2022-08-08T02:00:57.582Z,99768.50
2022-08-08T02:03:55.090Z,99766.94
2022-08-08T02:06:36.815Z,99770.63
2022-08-08T02:09:18.135Z,99771.38
2022-08-08T02:11:53.139Z,99772.09
2022-08-08T02:14:35.126Z,99770.66
2022-08-08T02:17:35.286Z,99776.28
2022-08-08T02:21:01.781Z,99781.47
2022-08-08T02:23:16.374Z,99781.78
2022-08-08T02:26:00.587Z,99782.53
2022-08-08T02:28:41.371Z,99789.22
2022-08-08T02:31:58.988Z,99793.09
2022-08-08T02:34:35.265Z,99795.28
2022-08-08T02:37:51.805Z,99804.44
2022-08-08T02:40:09.995Z,99808.31
2022-08-08T02:44:38.105Z,99806.94
2022-08-08T02:46:38.321Z,99802.31
2022-08-08T02:49:47.705Z,99805.56
2022-08-08T02:52:50.302Z,99799.44
2022-08-08T02:55:57.749Z,99793.72
2022-08-08T02:59:25.917Z,99795.66
2022-08-08T03:02:38.394Z,99805.22
2022-08-08T03:05:45.391Z,99810.97
2022-08-08T03:08:56.918Z,99815.41
2022-08-08T03:12:15.732Z,99816.97
2022-08-08T03:15:57.091Z,99808.22
2022-08-08T03:17:52.098Z,99803.16
2022-08-08T03:20:51.448Z,99811.44
2022-08-08T03:23:23.655Z,99816.59
2022-08-08T03:25:55.009Z,99815.41
2022-08-08T03:28:29.231Z,99809.56
2022-08-08T03:31:22.557Z,99817.78
2022-08-08T03:33:54.826Z,99810.97
2022-08-08T03:36:30.568Z,99812.84
2022-08-08T03:39:14.143Z,99815.22
2022-08-08T03:42:28.188Z,99823.19
2022-08-08T03:44:35.448Z,99816.50
2022-08-08T03:47:07.134Z,99813.84
2022-08-08T03:49:59.775Z,99817.91
2022-08-08T03:52:33.693Z,99817.06
2022-08-08T03:55:54.960Z,99822.41
2022-08-08T03:58:35.218Z,99819.78
2022-08-08T04:01:01.762Z,99807.41
2022-08-08T04:03:59.210Z,99805.16
2022-08-08T04:06:30.981Z,99825.03
2022-08-08T04:09:08.763Z,99834.28
2022-08-08T04:11:59.096Z,99823.59
2022-08-08T04:14:35.553Z,99814.47
2022-08-08T04:17:15.411Z,99826.25
2022-08-08T04:19:45.055Z,99828.19
2022-08-08T04:22:16.641Z,99825.09
2022-08-08T04:24:50.033Z,99833.22
2022-08-08T04:28:01.578Z,99841.53
2022-08-08T04:30:18.290Z,99850.88
2022-08-08T04:32:50.343Z,99846.19
2022-08-08T04:35:22.711Z,99853.09
2022-08-08T04:37:54.928Z,99849.59
2022-08-08T04:40:25.348Z,99848.44
2022-08-08T04:43:01.017Z,99853.72
2022-08-08T04:45:30.987Z,99843.16
2022-08-08T04:48:02.681Z,99848.31
2022-08-08T04:50:38.575Z,99854.91
2022-08-08T04:53:14.294Z,99851.13
2022-08-08T04:55:59.554Z,99863.81
2022-08-08T04:58:29.960Z,99861.34
2022-08-08T05:00:58.994Z,99865.28
2022-08-08T05:04:09.670Z,99861.13
2022-08-08T05:06:25.297Z,99869.31
2022-08-08T05:08:55.874Z,99864.28
2022-08-08T05:11:26.170Z,99863.47
2022-08-08T05:14:01.323Z,99859.75
2022-08-08T05:16:48.371Z,99866.41
2022-08-08T05:20:10.145Z,99866.59
2022-08-08T05:22:11.269Z,99861.41
2022-08-08T05:24:40.726Z,99858.94
2022-08-08T05:27:09.751Z,99861.00
2022-08-08T05:29:40.677Z,99870.78
2022-08-08T05:32:12.741Z,99880.81
2022-08-08T05:34:44.277Z,99883.25
2022-08-08T05:37:17.367Z,99880.25
2022-08-08T05:39:53.016Z,99883.25
2022-08-08T05:42:25.545Z,99878.94
2022-08-08T05:45:00.575Z,99882.09
2022-08-08T05:47:41.746Z,99876.19
2022-08-08T05:50:19.546Z,99875.22
2022-08-08T05:52:48.902Z,99880.13
2022-08-08T05:55:17.750Z,99879.97
2022-08-08T05:58:03.874Z,99881.66
2022-08-08T06:00:36.523Z,99878.72
2022-08-08T06:03:17.552Z,99870.34
2022-08-08T06:05:58.986Z,99862.03
2022-08-08T06:08:34.925Z,99863.25
2022-08-08T06:11:05.838Z,99862.03
2022-08-08T06:13:47.293Z,99865.13
2022-08-08T06:16:19.150Z,99881.53
2022-08-08T06:18:55.250Z,99882.62
2022-08-08T06:21:28.562Z,99884.91
2022-08-08T06:24:05.201Z,99874.03
2022-08-08T06:26:52.668Z,99876.81
2022-08-08T06:29:56.886Z,99882.66
2022-08-08T06:32:18.847Z,99885.00
2022-08-08T06:34:56.417Z,99874.47
2022-08-08T06:37:40.873Z,99874.47
2022-08-08T06:40:16.308Z,99875.31
2022-08-08T06:42:53.831Z,99884.88
2022-08-08T06:45:25.022Z,99887.44
2022-08-08T06:48:00.814Z,99885.31
2022-08-08T06:50:33.586Z,99891.22
2022-08-08T06:53:20.588Z,99890.50
2022-08-08T06:56:02.168Z,99883.06
2022-08-08T06:58:33.542Z,99893.34
2022-08-08T07:01:24.400Z,99893.78
2022-08-08T07:04:35.505Z,99888.78
2022-08-08T07:06:51.533Z,99893.34
2022-08-08T07:09:27.039Z,99893.78
2022-08-08T07:12:12.920Z,99888.16
2022-08-08T07:14:57.871Z,99884.47
2022-08-08T07:17:31.679Z,99881.66
2022-08-08T07:20:20.445Z,99884.03
2022-08-08T07:23:02.661Z,99879.06
2022-08-08T07:25:40.202Z,99893.25
2022-08-08T07:28:24.430Z,99894.37
2022-08-08T07:31:02.165Z,99906.53
2022-08-08T07:33:38.138Z,99904.41
2022-08-08T07:36:24.422Z,99889.38
2022-08-08T07:38:53.972Z,99905.28
2022-08-08T07:41:25.485Z,99897.59
2022-08-08T07:43:55.951Z,99902.31
2022-08-08T07:46:30.592Z,99904.97
2022-08-08T07:49:00.519Z,99911.47
2022-08-08T07:51:45.141Z,99906.31
2022-08-08T07:54:26.472Z,99907.75
2022-08-08T07:57:03.409Z,99914.03
2022-08-08T07:59:37.751Z,99918.53
2022-08-08T08:02:34.636Z,99926.28
2022-08-08T08:04:57.963Z,99919.50
2022-08-08T08:07:38.003Z,99920.72
2022-08-08T08:10:12.643Z,99920.88
2022-08-08T08:12:49.059Z,99914.81
2022-08-08T08:15:21.511Z,99919.25
2022-08-08T08:17:57.193Z,99922.88
2022-08-08T08:20:30.188Z,99923.38
2022-08-08T08:23:01.401Z,99920.66
2022-08-08T08:25:43.761Z,99923.03
2022-08-08T08:28:21.280Z,99918.84
2022-08-08T08:30:53.327Z,99924.16
2022-08-08T08:33:23.300Z,99925.09
2022-08-08T08:36:19.723Z,99917.13
2022-08-08T08:38:49.743Z,99922.69
2022-08-08T08:41:22.475Z,99929.28
2022-08-08T08:44:13.850Z,99940.37
2022-08-08T08:46:47.474Z,99955.81
2022-08-08T08:49:20.487Z,99954.03
2022-08-08T08:51:56.377Z,99942.63
2022-08-08T08:54:27.640Z,99938.13
2022-08-08T08:57:01.844Z,99941.47
2022-08-08T08:59:59.433Z,99932.97
2022-08-08T09:02:24.149Z,99937.78
2022-08-08T09:04:57.511Z,99937.81
2022-08-08T09:07:29.999Z,99944.31
2022-08-08T09:10:16.981Z,99946.84
2022-08-08T09:12:47.515Z,99945.28
2022-08-08T09:15:40.904Z,99942.94
2022-08-08T09:18:09.054Z,99945.81
2022-08-08T09:22:02.794Z,99941.47
2022-08-08T09:23:33.680Z,99958.31
2022-08-08T09:26:12.628Z,99953.19
2022-08-08T09:28:41.978Z,99950.06
2022-08-08T09:31:15.378Z,99941.91
2022-08-08T09:34:28.413Z,99945.22
2022-08-08T09:36:40.445Z,99950.09
2022-08-08T09:39:22.577Z,99951.03
2022-08-08T09:42:21.397Z,99948.34
2022-08-08T09:45:08.052Z,99952.56
2022-08-08T09:48:04.076Z,99941.19
2022-08-08T09:50:34.922Z,99942.84
2022-08-08T09:53:23.613Z,99925.56
2022-08-08T09:56:05.705Z,99927.78
2022-08-08T09:58:40.697Z,99928.56
2022-08-08T10:01:15.314Z,99928.75
2022-08-08T10:04:04.827Z,99927.69
2022-08-08T10:06:35.620Z,99925.44
2022-08-08T10:09:04.903Z,99923.72
2022-08-08T10:12:27.832Z,99931.44
2022-08-08T10:14:38.647Z,99934.28
2022-08-08T10:17:57.856Z,99932.75
2022-08-08T10:20:00.504Z,99940.09
2022-08-08T10:22:29.960Z,99939.06
2022-08-08T10:25:04.843Z,99944.56
2022-08-08T10:27:42.653Z,99937.03
2022-08-08T10:30:16.616Z,99931.50
2022-08-08T10:33:02.693Z,99932.75
2022-08-08T10:36:09.585Z,99925.22
2022-08-08T10:38:21.922Z,99924.97
2022-08-08T10:40:53.611Z,99918.06
2022-08-08T10:43:23.272Z,99914.06
2022-08-08T10:45:58.567Z,99912.09
2022-08-08T10:48:57.763Z,99918.72
2022-08-08T10:51:26.173Z,99915.59
2022-08-08T10:53:58.044Z,99934.38
2022-08-08T10:56:34.842Z,99934.28
2022-08-08T10:59:07.956Z,99948.09
2022-08-08T11:01:39.836Z,99944.94
2022-08-08T11:04:10.755Z,99943.31
2022-08-08T11:06:41.648Z,99936.84
2022-08-08T11:09:21.378Z,99947.16
2022-08-08T11:12:06.235Z,99931.94
2022-08-08T11:14:54.494Z,99934.84
2022-08-08T11:17:58.439Z,99942.72
2022-08-08T11:20:23.690Z,99935.81
2022-08-08T11:22:57.546Z,99932.59
2022-08-08T11:25:52.077Z,99928.28
2022-08-08T11:28:25.773Z,99925.75
2022-08-08T11:30:59.898Z,99932.69
2022-08-08T11:33:53.461Z,99923.34
2022-08-08T11:36:21.629Z,99921.38
2022-08-08T11:38:54.213Z,99923.94
2022-08-08T11:41:24.920Z,99927.09
2022-08-08T11:44:00.889Z,99928.94
2022-08-08T11:46:31.643Z,99935.53
2022-08-08T11:49:05.271Z,99940.81
2022-08-08T11:51:40.238Z,99947.44
2022-08-08T11:54:31.902Z,99933.31
2022-08-08T11:57:14.155Z,99941.00
2022-08-08T12:00:00.975Z,99941.00
2022-08-08T12:02:48.895Z,99950.47
2022-08-08T12:05:33.588Z,99948.88
2022-08-08T12:08:02.775Z,99952.72
2022-08-08T12:10:34.435Z,99943.44
2022-08-08T12:13:07.279Z,99950.97
2022-08-08T12:15:46.996Z,99963.63
2022-08-08T12:18:20.657Z,99947.09
2022-08-08T12:20:53.274Z,99944.84
2022-08-08T12:23:43.287Z,99945.25
2022-08-08T12:26:28.056Z,99943.66
2022-08-08T12:29:21.214Z,99935.84
2022-08-08T12:32:03.050Z,99942.41
2022-08-08T12:34:48.751Z,99935.31
2022-08-08T12:37:25.842Z,99937.53
2022-08-08T12:40:14.240Z,99936.28
2022-08-08T12:42:55.628Z,99938.38
2022-08-08T12:45:58.016Z,99932.41
2022-08-08T12:48:36.971Z,99946.66
2022-08-08T12:51:11.274Z,99954.81
2022-08-08T12:53:58.703Z,99955.13
2022-08-08T12:56:35.255Z,99958.44
2022-08-08T12:59:14.936Z,99960.44
2022-08-08T13:01:51.602Z,99966.09
2022-08-08T13:04:25.169Z,99972.78
2022-08-08T13:07:00.688Z,99961.84
2022-08-08T13:09:33.446Z,99966.81
2022-08-08T13:12:29.040Z,99966.22
2022-08-08T13:14:59.240Z,99958.56
2022-08-08T13:18:08.902Z,99966.06
2022-08-08T13:20:19.928Z,99965.28
2022-08-08T13:22:49.304Z,99969.13
2022-08-08T13:25:22.075Z,99963.84
2022-08-08T13:27:54.600Z,99962.81
2022-08-08T13:30:26.333Z,99951.28
2022-08-08T13:32:56.377Z,99950.00
2022-08-08T13:35:38.714Z,99952.50
2022-08-08T13:38:13.661Z,99929.88
2022-08-08T13:40:46.235Z,99943.59
2022-08-08T13:43:16.280Z,99934.28
2022-08-08T13:45:47.454Z,99932.41
2022-08-08T13:48:25.210Z,99936.16
2022-08-08T13:51:25.190Z,99929.00
2022-08-08T13:53:53.311Z,99934.38
2022-08-08T13:56:41.525Z,99924.50
2022-08-08T13:59:14.721Z,99926.19
2022-08-08T14:01:53.076Z,99925.22
2022-08-08T14:04:29.672Z,99920.00
2022-08-08T14:07:02.493Z,99913.34
2022-08-08T14:10:05.227Z,99907.91
2022-08-08T14:12:28.814Z,99913.75
2022-08-08T14:15:00.162Z,99922.19
2022-08-08T14:17:57.374Z,99921.97
2022-08-08T14:20:56.436Z,99913.19
2022-08-08T14:23:21.023Z,99914.03
2022-08-08T14:26:10.384Z,99917.09
2022-08-08T14:28:51.789Z,99922.75
2022-08-08T14:31:23.900Z,99918.03
2022-08-08T14:34:19.214Z,99928.62
2022-08-08T14:36:56.576Z,99924.13
2022-08-08T14:39:47.480Z,99925.19
2022-08-08T14:42:16.829Z,99922.22
2022-08-08T14:45:00.548Z,99915.88
2022-08-08T14:47:36.548Z,99922.06
2022-08-08T14:50:15.234Z,99930.28
2022-08-08T14:52:57.043Z,99921.19
2022-08-08T14:55:35.353Z,99925.28
2022-08-08T14:58:16.575Z,99924.37
2022-08-08T15:00:52.468Z,99924.81
2022-08-08T15:03:23.373Z,99923.94
2022-08-08T15:05:57.835Z,99928.41
2022-08-08T15:08:33.588Z,99930.53
2022-08-08T15:11:06.556Z,99929.34
2022-08-08T15:13:40.591Z,99936.47
2022-08-08T15:16:25.740Z,99930.31
2022-08-08T15:18:57.066Z,99932.69
2022-08-08T15:21:27.569Z,99932.41
2022-08-08T15:23:59.227Z,99925.06
2022-08-08T15:26:29.361Z,99930.38
2022-08-08T15:28:58.401Z,99929.06
2022-08-08T15:32:03.422Z,99929.59
2022-08-08T15:34:31.455Z,99936.38
2022-08-08T15:37:03.485Z,99934.34
2022-08-08T15:39:37.881Z,99936.78
2022-08-08T15:42:13.394Z,99937.03
2022-08-08T15:44:52.692Z,99938.47
2022-08-08T15:47:23.916Z,99939.03
2022-08-08T15:49:55.709Z,99935.78
2022-08-08T15:52:25.784Z,99933.25
2022-08-08T15:54:54.620Z,99935.78
2022-08-08T15:57:24.088Z,99931.03
2022-08-08T16:00:05.781Z,99925.00
2022-08-08T16:02:51.175Z,99928.22
2022-08-08T16:05:23.728Z,99927.00
2022-08-08T16:07:54.284Z,99925.63
2022-08-08T16:13:03.740Z,99922.75
2022-08-08T16:13:30.839Z,99918.41
2022-08-08T16:16:13.106Z,99920.09
2022-08-08T16:18:57.300Z,99920.84
2022-08-08T16:21:29.116Z,99917.16
2022-08-08T16:24:00.241Z,99914.16
2022-08-08T16:26:32.739Z,99906.94
2022-08-08T16:29:07.985Z,99905.25
2022-08-08T16:31:40.875Z,99908.84
2022-08-08T16:34:11.739Z,99916.09
2022-08-08T16:36:41.010Z,99917.47
2022-08-08T16:39:27.915Z,99912.59
2022-08-08T16:42:01.082Z,99923.63
2022-08-08T16:44:33.501Z,99915.84
2022-08-08T16:47:21.663Z,99923.22
2022-08-08T16:50:03.212Z,99926.66
2022-08-08T16:55:04.482Z,99929.03
2022-08-08T16:55:56.080Z,99920.31
2022-08-08T16:58:15.396Z,99929.56
2022-08-08T17:00:49.135Z,99931.31
2022-08-08T17:03:24.811Z,99938.69
2022-08-08T17:06:35.432Z,99935.16
2022-08-08T17:09:00.300Z,99940.91
2022-08-08T17:11:39.302Z,99936.50
2022-08-08T17:14:19.068Z,99939.87
2022-08-08T17:16:58.206Z,99943.69
2022-08-08T17:19:31.939Z,99952.88
2022-08-08T17:22:12.422Z,99957.06
2022-08-08T17:24:41.233Z,99972.66
2022-08-08T17:27:10.549Z,99969.84
2022-08-08T17:29:43.864Z,99971.34
2022-08-08T17:32:34.041Z,99978.81
2022-08-08T17:35:54.289Z,99975.34
2022-08-08T17:38:03.733Z,99977.38
2022-08-08T17:40:34.704Z,99971.44
2022-08-08T17:43:03.616Z,99965.09
2022-08-08T17:45:32.824Z,99975.53
2022-08-08T17:48:10.089Z,99968.03
2022-08-08T17:50:44.084Z,99967.75
2022-08-08T17:53:14.597Z,99955.97
2022-08-08T17:56:04.169Z,99959.38
2022-08-08T17:58:32.758Z,99953.75
2022-08-08T18:01:01.623Z,99947.94
2022-08-08T18:03:33.372Z,99947.25
2022-08-08T18:06:02.747Z,99951.34
2022-08-08T18:08:41.798Z,99947.34
2022-08-08T18:11:15.449Z,99963.72
2022-08-08T18:13:46.357Z,99964.44
2022-08-08T18:16:16.922Z,99968.34
2022-08-08T18:18:53.144Z,99979.44
2022-08-08T18:21:35.487Z,99979.50
2022-08-08T18:24:19.583Z,99979.66
2022-08-08T18:26:54.508Z,99986.00
2022-08-08T18:29:33.054Z,99988.13
2022-08-08T18:32:04.600Z,99993.47
2022-08-08T18:34:34.157Z,99998.19
2022-08-08T18:37:06.565Z,99987.41
2022-08-08T18:39:41.913Z,99996.56
2022-08-08T18:42:15.952Z,100005.94
2022-08-08T18:44:56.039Z,100001.59
2022-08-08T18:47:27.290Z,100002.94
2022-08-08T18:50:00.272Z,100005.44
2022-08-08T18:52:33.864Z,99992.59
2022-08-08T18:55:10.235Z,99995.25
2022-08-08T18:57:45.047Z,99995.78
2022-08-08T19:00:20.087Z,99990.69
2022-08-08T19:02:56.526Z,100000.63
2022-08-08T19:05:32.070Z,100004.38
2022-08-08T19:08:25.157Z,100006.44
2022-08-08T19:11:01.358Z,100012.75
2022-08-08T19:13:53.414Z,100022.31
2022-08-08T19:16:23.626Z,100016.91
2022-08-08T19:19:02.295Z,100019.72
2022-08-08T19:21:33.297Z,100018.53
2022-08-08T19:24:07.268Z,100023.97
2022-08-08T19:26:39.705Z,100015.72
2022-08-08T19:29:20.611Z,100017.84
2022-08-08T19:31:51.185Z,100023.19
2022-08-08T19:34:36.615Z,100011.69
2022-08-08T19:37:16.511Z,100012.63
2022-08-08T19:39:46.154Z,100017.50
2022-08-08T19:42:21.361Z,100016.41
2022-08-08T19:44:50.693Z,100017.06
2022-08-08T19:47:33.813Z,100020.44
2022-08-08T19:50:03.480Z,100024.81
2022-08-08T19:52:36.756Z,100012.25
2022-08-08T19:55:11.404Z,100016.47
2022-08-08T19:57:42.746Z,100008.69
2022-08-08T20:00:30.466Z,100013.84
2022-08-08T20:03:01.274Z,100008.41
2022-08-08T20:06:14.085Z,100013.50
2022-08-08T20:08:37.433Z,100014.38
2022-08-08T20:11:09.868Z,100006.00
2022-08-08T20:14:13.036Z,100010.25
2022-08-08T20:16:29.514Z,100008.31
2022-08-08T20:18:58.736Z,100000.41
2022-08-08T20:21:31.882Z,99992.50
2022-08-08T20:24:07.860Z,99992.69
2022-08-08T20:26:41.891Z,100001.56
2022-08-08T20:29:18.187Z,99996.28
2022-08-08T20:32:09.899Z,99999.22
2022-08-08T20:34:36.134Z,99998.38
2022-08-08T20:37:09.558Z,99993.19
2022-08-08T20:39:51.180Z,99996.09
2022-08-08T20:42:28.271Z,99995.25
2022-08-08T20:44:59.949Z,99997.72
2022-08-08T20:47:36.663Z,100003.03
2022-08-08T20:50:10.986Z,99996.62
2022-08-08T20:52:39.972Z,100003.28
2022-08-08T20:55:22.356Z,99993.47
2022-08-08T20:57:51.624Z,99990.97
2022-08-08T21:00:24.421Z,99988.66
2022-08-08T21:02:53.274Z,99983.88
2022-08-08T21:05:23.046Z,99992.97
2022-08-08T21:08:33.545Z,99993.50
2022-08-08T21:10:43.260Z,99991.38
2022-08-08T21:13:11.950Z,99995.19
2022-08-08T21:16:04.678Z,99990.09
2022-08-08T21:18:33.218Z,99986.00
2022-08-08T21:21:02.979Z,99994.94
2022-08-08T21:24:02.612Z,100015.75
2022-08-08T21:26:26.979Z,100011.41
2022-08-08T21:29:00.546Z,100012.66
2022-08-08T21:31:58.503Z,100017.44
2022-08-08T21:34:21.367Z,100016.59
2022-08-08T21:36:53.147Z,100015.88
2022-08-08T21:39:23.962Z,100018.03
2022-08-08T21:42:10.876Z,100016.13
2022-08-08T21:44:59.168Z,100016.63
2022-08-08T21:48:07.692Z,100010.25
2022-08-08T21:50:18.528Z,100015.12
2022-08-08T21:54:31.359Z,100021.94
2022-08-08T21:56:29.614Z,100021.34
2022-08-08T21:58:25.303Z,100025.84
2022-08-08T22:01:04.290Z,100023.03
2022-08-08T22:03:34.865Z,100031.66
2022-08-08T22:06:03.588Z,100028.38
2022-08-08T22:08:37.322Z,100035.28
2022-08-08T22:12:03.067Z,100045.28
2022-08-08T22:13:59.668Z,100038.44
2022-08-08T22:16:29.137Z,100040.84
2022-08-08T22:19:00.211Z,100040.84
2022-08-08T22:21:38.047Z,100042.75
2022-08-08T22:24:08.637Z,100045.38
2022-08-08T22:27:01.811Z,100048.53
2022-08-08T22:30:01.584Z,100031.84
2022-08-08T22:32:14.880Z,100029.12
2022-08-08T22:34:45.216Z,100026.87
2022-08-08T22:37:27.891Z,100032.16
2022-08-08T22:40:16.519Z,100031.50
2022-08-08T22:42:47.558Z,100019.53
2022-08-08T22:45:17.769Z,100015.16
2022-08-08T22:47:47.405Z,100016.91
2022-08-08T22:50:27.306Z,100008.69
2022-08-08T22:52:58.836Z,100009.16
2022-08-08T22:55:55.993Z,100011.75
2022-08-08T22:58:31.167Z,100013.28
2022-08-08T23:02:01.030Z,100022.47
2022-08-08T23:03:53.350Z,100022.06
2022-08-08T23:06:26.884Z,100026.97
2022-08-08T23:08:58.785Z,100020.56
2022-08-08T23:11:31.010Z,100023.63
2022-08-08T23:14:18.747Z,100018.56
2022-08-08T23:16:57.755Z,100020.03
2022-08-08T23:19:31.128Z,100021.66
2022-08-08T23:22:04.873Z,100017.41
2022-08-08T23:24:36.712Z,100019.87
2022-08-08T23:27:10.717Z,100025.78
2022-08-08T23:29:39.859Z,100026.78
2022-08-08T23:32:11.178Z,100023.44
2022-08-08T23:34:49.625Z,100027.50
2022-08-08T23:38:00.859Z,100030.13
2022-08-08T23:40:22.213Z,100031.69
2022-08-08T23:42:51.757Z,100043.94
2022-08-08T23:49:04.324Z,100053.72
2022-08-08T23:49:06.770Z,100045.97
2022-08-08T23:50:58.170Z,100048.44
2022-08-08T23:54:05.589Z,100059.44
2022-08-08T23:56:23.933Z,100044.72
2022-08-08T23:59:02.382Z,100051.84
