createdAt,value
2019-02-23T00:00:04.005Z,13.00
2019-02-23T00:02:08.474Z,12.17
2019-02-23T00:04:15.463Z,12.40
2019-02-23T00:06:29.413Z,12.70
2019-02-23T00:08:28.395Z,12.37
2019-02-23T00:10:33.251Z,13.30
2019-02-23T00:12:40.020Z,12.10
2019-02-23T00:14:44.274Z,12.30
2019-02-23T00:16:49.092Z,13.40
2019-02-23T00:18:53.811Z,11.80
2019-02-23T00:20:58.611Z,11.97
2019-02-23T00:23:06.281Z,12.90
2019-02-23T00:25:10.964Z,12.90
2019-02-23T00:27:15.719Z,120.27
2019-02-23T00:29:23.566Z,409.27
2019-02-23T00:31:30.822Z,522.07
2019-02-23T00:33:38.855Z,450.60
2019-02-23T00:35:43.112Z,460.67
2019-02-23T00:37:47.395Z,384.73
2019-02-23T00:39:51.784Z,368.47
2019-02-23T00:41:56.711Z,628.80
2019-02-23T00:44:00.958Z,641.83
2019-02-23T00:46:08.871Z,661.33
2019-02-23T00:48:13.740Z,632.70
2019-02-23T00:50:18.090Z,599.87
2019-02-23T00:52:22.786Z,590.17
2019-02-23T00:54:27.429Z,568.10
2019-02-23T00:56:32.236Z,563.33
2019-02-23T00:58:37.086Z,769.03
2019-02-23T01:00:41.560Z,804.37
2019-02-23T01:02:46.163Z,869.33
2019-02-23T01:04:50.339Z,783.07
2019-02-23T01:06:55.401Z,740.97
2019-02-23T01:09:04.582Z,705.60
2019-02-23T01:11:14.859Z,703.10
2019-02-23T01:13:19.398Z,693.67
2019-02-23T01:15:23.539Z,673.67
2019-02-23T01:17:28.230Z,675.57
2019-02-23T01:19:32.702Z,736.13
2019-02-23T01:21:37.055Z,783.90
2019-02-23T01:23:41.253Z,775.93
2019-02-23T01:25:45.788Z,776.17
2019-02-23T01:27:50.083Z,760.17
2019-02-23T01:29:54.858Z,735.53
2019-02-23T01:32:01.274Z,722.80
2019-02-23T01:34:09.230Z,715.40
2019-02-23T01:36:19.292Z,784.93
2019-02-23T01:38:23.618Z,824.57
2019-02-23T01:40:26.347Z,858.87
2019-02-23T01:42:31.755Z,819.10
2019-02-23T01:44:35.957Z,786.63
2019-02-23T01:46:40.110Z,752.67
2019-02-23T01:48:44.466Z,748.07
2019-02-23T01:50:48.628Z,767.43
2019-02-23T01:52:52.886Z,814.23
2019-02-23T01:54:56.992Z,784.00
2019-02-23T01:57:01.494Z,768.13
2019-02-23T01:59:09.737Z,751.17
2019-02-23T02:01:23.345Z,729.63
2019-02-23T02:03:28.138Z,719.97
2019-02-23T02:05:32.956Z,705.83
2019-02-23T02:07:37.347Z,690.90
2019-02-23T02:09:41.568Z,659.57
2019-02-23T02:11:45.992Z,638.83
2019-02-23T02:13:50.182Z,627.90
2019-02-23T02:15:54.558Z,609.10
2019-02-23T02:17:58.999Z,615.90
2019-02-23T02:20:10.877Z,619.77
2019-02-23T02:22:09.641Z,623.60
2019-02-23T02:24:17.531Z,611.87
2019-02-23T02:26:22.397Z,609.90
2019-02-23T02:28:29.861Z,611.53
2019-02-23T02:30:34.325Z,601.97
2019-02-23T02:32:38.617Z,598.60
2019-02-23T02:34:42.869Z,603.30
2019-02-23T02:36:47.353Z,592.43
2019-02-23T02:38:51.559Z,591.07
2019-02-23T02:40:55.747Z,593.80
2019-02-23T02:43:00.071Z,578.80
2019-02-23T02:45:04.546Z,574.37
2019-02-23T02:47:09.572Z,571.30
2019-02-23T02:49:13.828Z,574.17
2019-02-23T02:51:21.591Z,568.73
2019-02-23T02:53:31.238Z,566.27
2019-02-23T02:55:34.341Z,557.97
2019-02-23T02:57:38.622Z,555.00
2019-02-23T02:59:42.876Z,551.07
2019-02-23T03:01:47.344Z,542.20
2019-02-23T03:03:52.120Z,547.87
2019-02-23T03:05:56.614Z,538.13
2019-02-23T03:08:01.247Z,529.87
2019-02-23T03:10:06.047Z,525.60
2019-02-23T03:12:10.274Z,518.77
2019-02-23T03:14:14.516Z,517.07
2019-02-23T03:16:18.735Z,515.10
2019-02-23T03:18:25.368Z,504.40
2019-02-23T03:20:36.724Z,507.27
2019-02-23T03:22:37.313Z,505.83
2019-02-23T03:24:42.091Z,499.40
2019-02-23T03:26:46.320Z,495.07
2019-02-23T03:28:50.684Z,494.20
2019-02-23T03:30:56.142Z,488.23
2019-02-23T03:33:03.848Z,474.17
2019-02-23T03:35:13.257Z,481.67
2019-02-23T03:37:17.517Z,478.77
2019-02-23T03:39:21.672Z,475.50
2019-02-23T03:41:26.036Z,465.80
2019-02-23T03:43:30.220Z,459.17
2019-02-23T03:45:34.446Z,458.80
2019-02-23T03:47:38.735Z,458.43
2019-02-23T03:49:42.931Z,448.07
2019-02-23T03:51:47.133Z,449.10
2019-02-23T03:53:51.280Z,446.13
2019-02-23T03:55:55.472Z,437.90
2019-02-23T03:58:00.734Z,433.33
2019-02-23T04:00:08.769Z,432.27
2019-02-23T04:02:15.139Z,432.57
2019-02-23T04:04:22.064Z,431.90
2019-02-23T04:06:26.573Z,425.07
2019-02-23T04:08:30.782Z,413.13
2019-02-23T04:10:35.034Z,406.80
2019-02-23T04:12:39.223Z,411.03
2019-02-23T04:14:43.561Z,397.30
2019-02-23T04:16:47.728Z,400.33
2019-02-23T04:18:52.011Z,395.07
2019-02-23T04:21:01.919Z,395.23
2019-02-23T04:23:02.332Z,387.60
2019-02-23T04:25:09.481Z,385.87
2019-02-23T04:27:15.917Z,386.80
2019-02-23T04:29:26.331Z,387.47
2019-02-23T04:31:30.562Z,379.20
2019-02-23T04:33:34.861Z,376.27
2019-02-23T04:35:39.075Z,364.13
2019-02-23T04:37:43.728Z,359.83
2019-02-23T04:39:48.018Z,362.63
2019-02-23T04:41:52.174Z,350.80
2019-02-23T04:43:56.522Z,356.20
2019-02-23T04:46:00.679Z,351.53
2019-02-23T04:48:04.854Z,350.60
2019-02-23T04:50:09.973Z,348.17
2019-02-23T04:52:17.674Z,345.17
2019-02-23T04:54:31.285Z,338.43
2019-02-23T04:56:35.600Z,324.87
2019-02-23T04:58:39.870Z,325.63
2019-02-23T05:00:45.009Z,328.07
2019-02-23T05:02:49.300Z,321.33
2019-02-23T05:04:55.224Z,317.27
2019-02-23T05:06:59.877Z,320.27
2019-02-23T05:09:04.325Z,307.00
2019-02-23T05:11:09.803Z,309.83
2019-02-23T05:13:16.945Z,308.90
2019-02-23T05:15:25.101Z,303.53
2019-02-23T05:17:29.991Z,302.60
2019-02-23T05:19:34.935Z,300.43
2019-02-23T05:21:39.380Z,294.87
2019-02-23T05:23:43.520Z,300.30
2019-02-23T05:25:47.723Z,290.07
2019-02-23T05:27:51.875Z,284.30
2019-02-23T05:29:56.117Z,286.30
2019-02-23T05:32:00.428Z,283.37
2019-02-23T05:34:04.679Z,281.27
2019-02-23T05:36:09.241Z,278.90
2019-02-23T05:38:13.416Z,275.00
2019-02-23T05:40:17.642Z,265.47
2019-02-23T05:42:24.740Z,268.53
2019-02-23T05:44:32.807Z,264.73
2019-02-23T05:46:39.176Z,261.33
2019-02-23T05:48:43.449Z,261.77
2019-02-23T05:50:47.717Z,254.53
2019-02-23T05:52:51.899Z,253.10
2019-02-23T05:55:00.000Z,249.87
2019-02-23T05:57:04.924Z,243.73
2019-02-23T05:59:14.386Z,243.93
2019-02-23T06:01:18.591Z,244.10
2019-02-23T06:03:22.775Z,241.00
2019-02-23T06:05:27.113Z,242.30
2019-02-23T06:07:31.356Z,236.53
2019-02-23T06:09:35.535Z,233.77
2019-02-23T06:11:39.805Z,226.57
2019-02-23T06:13:44.261Z,222.60
2019-02-23T06:15:48.518Z,219.60
2019-02-23T06:17:53.078Z,222.70
2019-02-23T06:19:57.817Z,216.90
2019-02-23T06:22:06.164Z,214.30
2019-02-23T06:24:16.916Z,216.23
2019-02-23T06:26:17.452Z,214.20
2019-02-23T06:28:21.801Z,212.07
2019-02-23T06:30:26.437Z,203.93
2019-02-23T06:32:30.886Z,202.93
2019-02-23T06:34:35.201Z,203.53
2019-02-23T06:36:39.360Z,215.57
2019-02-23T06:38:43.518Z,424.10
2019-02-23T06:40:47.783Z,376.73
2019-02-23T06:42:52.331Z,450.47
2019-02-23T06:44:56.440Z,433.83
2019-02-23T06:47:00.606Z,410.10
2019-02-23T06:49:06.528Z,396.97
2019-02-23T06:51:14.297Z,398.50
2019-02-23T06:53:26.053Z,388.10
2019-02-23T06:55:30.411Z,377.27
2019-02-23T06:57:35.067Z,380.97
2019-02-23T06:59:39.703Z,365.87
2019-02-23T07:01:43.991Z,366.30
2019-02-23T07:03:48.252Z,356.47
2019-02-23T07:05:52.437Z,340.03
2019-02-23T07:07:56.640Z,531.90
2019-02-23T07:10:00.823Z,531.83
2019-02-23T07:12:05.495Z,585.20
2019-02-23T07:14:11.093Z,595.00
2019-02-23T07:16:18.232Z,612.17
2019-02-23T07:18:24.514Z,550.27
2019-02-23T07:20:31.436Z,521.80
2019-02-23T07:22:36.083Z,495.20
2019-02-23T07:24:40.215Z,496.83
2019-02-23T07:26:44.443Z,486.80
2019-02-23T07:28:48.679Z,467.67
2019-02-23T07:30:53.006Z,458.90
2019-02-23T07:32:57.266Z,454.50
2019-02-23T07:35:01.640Z,439.77
2019-02-23T07:37:06.734Z,438.13
2019-02-23T07:39:11.529Z,427.30
2019-02-23T07:41:18.008Z,418.43
2019-02-23T07:43:25.009Z,417.13
2019-02-23T07:45:31.008Z,410.60
2019-02-23T07:47:38.018Z,394.00
2019-02-23T07:49:42.555Z,401.57
2019-02-23T07:51:46.717Z,388.03
2019-02-23T07:53:50.964Z,382.83
2019-02-23T07:55:55.241Z,377.97
2019-02-23T07:58:01.531Z,373.07
2019-02-23T08:00:12.832Z,361.87
2019-02-23T08:02:18.327Z,356.43
2019-02-23T08:04:24.772Z,354.47
2019-02-23T08:06:31.755Z,357.33
2019-02-23T08:08:36.703Z,350.13
2019-02-23T08:10:41.549Z,338.70
2019-02-23T08:12:45.699Z,337.13
2019-02-23T08:14:50.366Z,335.07
2019-02-23T08:16:53.582Z,331.33
2019-02-23T08:18:59.156Z,318.80
2019-02-23T08:21:04.312Z,311.23
2019-02-23T08:23:09.649Z,317.30
2019-02-23T08:25:13.877Z,308.73
2019-02-23T08:27:20.739Z,305.43
2019-02-23T08:29:25.429Z,302.33
2019-02-23T08:31:30.086Z,296.67
2019-02-23T08:33:34.805Z,291.73
2019-02-23T08:35:38.984Z,282.60
2019-02-23T08:37:43.423Z,289.87
2019-02-23T08:39:48.859Z,279.60
2019-02-23T08:41:53.006Z,275.40
2019-02-23T08:43:57.770Z,275.30
2019-02-23T08:46:06.158Z,268.10
2019-02-23T08:48:14.474Z,256.30
2019-02-23T08:50:19.106Z,260.20
2019-02-23T08:52:23.303Z,255.17
2019-02-23T08:54:27.559Z,248.93
2019-02-23T08:56:32.357Z,247.63
2019-02-23T08:58:36.710Z,238.13
2019-02-23T09:00:41.083Z,239.77
2019-02-23T09:02:45.745Z,236.07
2019-02-23T09:04:50.304Z,239.50
2019-02-23T09:06:54.836Z,230.10
2019-02-23T09:08:59.591Z,217.33
2019-02-23T09:11:07.839Z,217.27
2019-02-23T09:13:15.911Z,212.10
2019-02-23T09:15:23.719Z,211.93
2019-02-23T09:17:28.126Z,212.37
2019-02-23T09:19:32.386Z,204.97
2019-02-23T09:21:40.784Z,195.73
2019-02-23T09:23:47.636Z,198.13
2019-02-23T09:25:53.029Z,198.60
2019-02-23T09:28:00.612Z,192.47
2019-02-23T09:30:06.034Z,190.03
2019-02-23T09:32:14.013Z,183.37
2019-02-23T09:34:24.704Z,179.70
2019-02-23T09:36:33.091Z,182.67
2019-02-23T09:38:37.911Z,179.63
2019-02-23T09:40:42.415Z,169.67
2019-02-23T09:42:46.632Z,170.73
2019-02-23T09:44:51.143Z,171.10
2019-02-23T09:46:56.647Z,170.03
2019-02-23T09:49:05.611Z,161.20
2019-02-23T09:51:13.582Z,164.43
2019-02-23T09:53:23.801Z,158.43
2019-02-23T09:55:32.321Z,154.37
2019-02-23T09:57:40.349Z,155.43
2019-02-23T09:59:45.165Z,154.67
2019-02-23T10:01:49.871Z,152.33
2019-02-23T10:03:55.308Z,151.80
2019-02-23T10:06:00.648Z,147.37
2019-02-23T10:08:05.191Z,141.13
2019-02-23T10:10:11.558Z,147.03
2019-02-23T10:12:19.367Z,139.03
2019-02-23T10:14:26.622Z,139.33
2019-02-23T10:16:32.407Z,139.70
2019-02-23T10:18:37.081Z,134.47
2019-02-23T10:20:43.585Z,130.83
2019-02-23T10:22:49.744Z,131.03
2019-02-23T10:24:54.660Z,124.80
2019-02-23T10:26:59.269Z,129.17
2019-02-23T10:29:05.051Z,120.17
2019-02-23T10:31:09.955Z,123.73
2019-02-23T10:33:14.769Z,120.37
2019-02-23T10:35:21.535Z,121.43
2019-02-23T10:37:30.355Z,118.03
2019-02-23T10:39:36.153Z,114.53
2019-02-23T10:41:41.695Z,113.50
2019-02-23T10:43:46.270Z,110.47
2019-02-23T10:45:51.020Z,112.17
2019-02-23T10:47:55.948Z,108.17
2019-02-23T10:50:00.774Z,106.20
2019-02-23T10:52:05.579Z,104.57
2019-02-23T10:54:10.119Z,102.30
2019-02-23T10:56:14.794Z,102.83
2019-02-23T10:58:19.459Z,101.33
2019-02-23T11:00:25.922Z,100.00
2019-02-23T11:02:33.621Z,98.80
2019-02-23T11:04:40.463Z,91.03
2019-02-23T11:06:44.987Z,92.13
2019-02-23T11:08:52.065Z,93.00
2019-02-23T11:10:56.814Z,91.73
2019-02-23T11:13:03.019Z,87.43
2019-02-23T11:15:22.093Z,86.60
2019-02-23T11:17:26.530Z,87.30
2019-02-23T11:19:31.206Z,82.60
2019-02-23T11:21:36.138Z,84.60
2019-02-23T11:23:44.438Z,81.47
2019-02-23T11:25:49.311Z,82.60
2019-02-23T11:27:54.084Z,80.13
2019-02-23T11:29:59.432Z,78.93
2019-02-23T11:32:07.458Z,76.13
2019-02-23T11:34:15.619Z,78.37
2019-02-23T11:36:21.403Z,76.80
2019-02-23T11:38:26.035Z,76.23
2019-02-23T11:40:30.658Z,70.33
2019-02-23T11:42:35.280Z,72.30
2019-02-23T11:44:39.644Z,71.20
2019-02-23T11:46:59.196Z,70.50
2019-02-23T11:48:49.777Z,69.30
2019-02-23T11:50:56.790Z,71.93
2019-02-23T11:53:01.168Z,68.20
2019-02-23T11:55:07.261Z,67.47
2019-02-23T11:57:18.265Z,71.43
2019-02-23T11:59:25.286Z,70.13
2019-02-23T12:01:29.428Z,66.70
2019-02-23T12:03:34.020Z,67.70
2019-02-23T12:05:38.893Z,64.73
2019-02-23T12:07:43.198Z,64.83
2019-02-23T12:09:47.721Z,62.37
2019-02-23T12:11:51.951Z,63.23
2019-02-23T12:13:56.144Z,61.87
2019-02-23T12:16:00.520Z,58.53
2019-02-23T12:18:04.800Z,60.60
2019-02-23T12:20:10.164Z,58.70
2019-02-23T12:22:17.387Z,57.50
2019-02-23T12:24:25.579Z,57.63
2019-02-23T12:26:32.088Z,56.60
2019-02-23T12:28:36.568Z,53.80
2019-02-23T12:30:40.916Z,53.00
2019-02-23T12:32:45.182Z,54.10
2019-02-23T12:34:50.001Z,53.50
2019-02-23T12:36:57.473Z,52.57
2019-02-23T12:39:01.000Z,52.67
2019-02-23T12:41:06.370Z,50.47
2019-02-23T12:43:11.615Z,51.47
2019-02-23T12:45:18.894Z,50.90
2019-02-23T12:47:25.000Z,47.87
2019-02-23T12:49:35.125Z,50.00
2019-02-23T12:51:39.326Z,45.73
2019-02-23T12:53:43.514Z,99.33
2019-02-23T12:55:47.773Z,314.50
2019-02-23T12:57:51.941Z,280.70
2019-02-23T12:59:56.624Z,295.27
2019-02-23T13:02:01.001Z,335.33
2019-02-23T13:04:05.186Z,278.87
2019-02-23T13:06:09.574Z,270.67
2019-02-23T13:08:13.824Z,342.43
2019-02-23T13:10:19.177Z,449.20
2019-02-23T13:12:50.978Z,409.13
2019-02-23T13:15:08.943Z,597.30
2019-02-23T13:17:41.714Z,450.90
2019-02-23T13:20:08.619Z,443.00
2019-02-23T13:22:44.560Z,444.70
2019-02-23T13:25:18.256Z,418.33
2019-02-23T13:27:49.159Z,416.10
2019-02-23T13:30:14.372Z,397.83
2019-02-23T13:33:10.962Z,385.87
2019-02-23T13:35:44.524Z,378.70
2019-02-23T13:38:08.385Z,576.47
2019-02-23T13:40:37.104Z,473.83
2019-02-23T13:43:14.679Z,550.77
2019-02-23T13:45:51.968Z,565.50
2019-02-23T13:48:49.594Z,558.40
2019-02-23T13:51:50.445Z,554.73
2019-02-23T13:54:54.006Z,525.37
2019-02-23T13:57:51.812Z,999.90
2019-02-23T14:00:24.158Z,602.13
2019-02-23T14:03:21.726Z,618.57
2019-02-23T14:06:20.100Z,644.30
2019-02-23T14:08:50.755Z,649.20
2019-02-23T14:11:40.653Z,688.40
2019-02-23T14:14:28.210Z,644.67
2019-02-23T14:16:56.364Z,679.07
2019-02-23T14:19:41.210Z,691.80
2019-02-23T14:22:18.993Z,701.17
2019-02-23T14:24:55.241Z,677.87
2019-02-23T14:27:33.946Z,688.53
2019-02-23T14:30:09.204Z,655.57
2019-02-23T14:33:15.684Z,642.27
2019-02-23T14:35:56.266Z,656.53
2019-02-23T14:38:50.828Z,605.40
2019-02-23T14:41:21.045Z,587.50
2019-02-23T14:44:26.032Z,571.20
2019-02-23T14:49:45.624Z,543.03
2019-02-23T14:52:23.417Z,536.97
2019-02-23T14:55:11.545Z,512.47
2019-02-23T14:57:41.375Z,505.43
2019-02-23T15:00:14.561Z,494.50
2019-02-23T15:02:48.416Z,494.70
2019-02-23T15:05:20.082Z,479.23
2019-02-23T15:08:20.003Z,475.87
2019-02-23T15:11:11.625Z,697.53
2019-02-23T15:13:51.425Z,594.43
2019-02-23T15:16:50.614Z,610.40
2019-02-23T15:19:42.694Z,625.43
2019-02-23T15:22:33.235Z,615.00
2019-02-23T15:25:13.204Z,602.37
2019-02-23T15:28:07.346Z,599.23
2019-02-23T15:30:52.762Z,561.00
2019-02-23T15:33:38.472Z,545.67
2019-02-23T15:35:59.614Z,590.97
2019-02-23T15:38:40.766Z,626.87
2019-02-23T15:41:24.288Z,651.33
2019-02-23T15:44:10.112Z,700.20
2019-02-23T15:47:00.948Z,667.80
2019-02-23T15:49:32.849Z,662.53
2019-02-23T15:51:40.277Z,628.53
2019-02-23T15:53:44.494Z,649.80
2019-02-23T15:55:48.798Z,621.77
2019-02-23T15:57:53.809Z,650.50
2019-02-23T15:59:58.176Z,624.20
2019-02-23T16:02:02.886Z,621.73
2019-02-23T16:04:07.106Z,614.47
2019-02-23T16:06:11.900Z,590.40
2019-02-23T16:08:17.221Z,576.27
2019-02-23T16:10:21.479Z,570.00
2019-02-23T16:12:27.754Z,559.97
2019-02-23T16:14:35.011Z,545.97
2019-02-23T16:16:41.484Z,538.67
2019-02-23T16:18:47.003Z,522.70
2019-02-23T16:20:51.492Z,511.13
2019-02-23T16:22:55.980Z,496.30
2019-02-23T16:25:00.725Z,496.47
2019-02-23T16:27:05.209Z,482.30
2019-02-23T16:29:09.441Z,472.17
2019-02-23T16:31:14.220Z,457.53
2019-02-23T16:33:18.813Z,449.93
2019-02-23T16:35:23.810Z,445.70
2019-02-23T16:37:28.142Z,439.33
2019-02-23T16:39:36.290Z,416.90
2019-02-23T16:41:40.853Z,416.80
2019-02-23T16:43:45.013Z,401.37
2019-02-23T16:45:49.534Z,394.63
2019-02-23T16:47:53.884Z,385.03
2019-02-23T16:49:58.639Z,385.47
2019-02-23T16:52:03.986Z,372.33
2019-02-23T16:54:11.705Z,362.07
2019-02-23T16:56:26.444Z,358.27
2019-02-23T16:58:31.166Z,347.60
2019-02-23T17:00:43.125Z,341.20
2019-02-23T17:02:51.864Z,336.53
2019-02-23T17:04:59.874Z,252.50
2019-02-23T17:07:08.744Z,226.00
2019-02-23T17:09:25.612Z,223.13
2019-02-23T17:11:30.099Z,222.27
2019-02-23T17:13:34.935Z,221.50
2019-02-23T17:15:40.154Z,211.33
2019-02-23T17:17:44.573Z,213.67
2019-02-23T17:19:48.921Z,166.80
2019-02-23T17:21:53.154Z,142.43
2019-02-23T17:23:57.624Z,247.50
2019-02-23T17:26:04.532Z,98.13
2019-02-23T17:28:08.438Z,197.63
2019-02-23T17:30:13.324Z,224.27
2019-02-23T17:32:22.639Z,252.67
2019-02-23T17:34:30.995Z,248.47
2019-02-23T17:36:35.361Z,232.03
2019-02-23T17:38:41.377Z,233.07
2019-02-23T17:40:45.506Z,219.17
2019-02-23T17:42:49.772Z,213.77
2019-02-23T17:44:54.526Z,200.03
2019-02-23T17:47:00.227Z,204.30
2019-02-23T17:49:05.102Z,191.80
2019-02-23T17:51:09.763Z,191.57
2019-02-23T17:55:22.123Z,296.10
2019-02-23T17:57:31.100Z,90.90
2019-02-23T17:59:39.247Z,98.90
2019-02-23T18:01:43.741Z,42.03
2019-02-23T18:03:48.128Z,27.30
2019-02-23T18:05:52.727Z,17.07
2019-02-23T18:07:57.774Z,18.17
2019-02-23T18:10:05.023Z,19.77
2019-02-23T18:12:09.407Z,28.30
2019-02-23T18:14:16.412Z,23.07
2019-02-23T18:16:22.011Z,27.87
2019-02-23T18:18:30.049Z,26.40
2019-02-23T18:20:39.089Z,26.87
2019-02-23T18:22:43.528Z,259.97
2019-02-23T18:24:47.903Z,595.90
2019-02-23T18:26:54.174Z,396.23
2019-02-23T18:29:02.765Z,411.57
2019-02-23T18:31:07.526Z,306.10
2019-02-23T18:33:11.797Z,295.87
2019-02-23T18:35:16.005Z,305.17
2019-02-23T18:37:20.213Z,292.87
2019-02-23T18:39:26.602Z,304.77
2019-02-23T18:41:33.151Z,289.13
2019-02-23T18:43:46.641Z,281.60
2019-02-23T18:45:50.828Z,276.00
2019-02-23T18:47:55.107Z,260.10
2019-02-23T18:49:59.290Z,257.17
2019-02-23T18:52:03.877Z,246.70
2019-02-23T18:54:08.629Z,235.23
2019-02-23T18:56:13.002Z,222.07
2019-02-23T18:58:17.609Z,223.97
2019-02-23T19:00:24.351Z,215.10
2019-02-23T19:02:30.096Z,211.00
2019-02-23T19:04:44.488Z,201.30
2019-02-23T19:06:48.591Z,198.30
2019-02-23T19:08:56.049Z,193.73
2019-02-23T19:11:02.784Z,186.07
2019-02-23T19:13:08.549Z,183.77
2019-02-23T19:15:13.832Z,483.47
2019-02-23T19:17:18.715Z,499.00
2019-02-23T19:19:23.338Z,440.30
2019-02-23T19:21:29.365Z,472.73
2019-02-23T19:23:35.288Z,454.33
2019-02-23T19:25:40.643Z,405.30
2019-02-23T19:27:49.513Z,390.37
2019-02-23T19:29:55.727Z,381.10
2019-02-23T19:32:01.927Z,368.60
2019-02-23T19:34:11.180Z,337.40
2019-02-23T19:36:18.379Z,296.33
2019-02-23T19:38:23.097Z,297.03
2019-02-23T19:40:27.697Z,286.23
2019-02-23T19:42:32.174Z,280.77
2019-02-23T19:44:38.575Z,279.87
2019-02-23T19:46:48.045Z,272.03
2019-02-23T19:48:57.451Z,260.20
2019-02-23T19:51:05.998Z,262.40
2019-02-23T19:53:14.367Z,262.97
2019-02-23T19:55:23.639Z,256.47
2019-02-23T19:57:38.012Z,249.70
2019-02-23T19:59:42.794Z,248.07
2019-02-23T20:01:47.607Z,240.97
2019-02-23T20:03:53.046Z,240.87
2019-02-23T20:05:58.006Z,230.53
2019-02-23T20:08:03.644Z,217.67
2019-02-23T20:10:10.118Z,218.80
2019-02-23T20:12:19.256Z,214.27
2019-02-23T20:14:32.404Z,209.07
2019-02-23T20:16:37.743Z,202.40
2019-02-23T20:18:44.878Z,199.77
2019-02-23T20:20:49.632Z,195.23
2019-02-23T20:22:55.746Z,198.97
2019-02-23T20:25:00.231Z,192.77
2019-02-23T20:27:05.387Z,217.30
2019-02-23T20:29:10.661Z,233.83
2019-02-23T20:31:17.639Z,553.03
2019-02-23T20:33:31.766Z,606.77
2019-02-23T20:35:37.577Z,341.57
2019-02-23T20:37:44.038Z,207.13
2019-02-23T20:39:48.688Z,203.03
2019-02-23T20:41:53.750Z,787.30
2019-02-23T20:43:59.070Z,713.00
2019-02-23T20:46:04.996Z,906.20
2019-02-23T20:48:11.136Z,541.30
2019-02-23T20:50:22.175Z,404.70
2019-02-23T20:52:35.853Z,407.37
2019-02-23T20:54:41.456Z,294.57
2019-02-23T20:56:46.312Z,597.77
2019-02-23T20:58:50.982Z,511.67
2019-02-23T21:00:55.720Z,415.00
2019-02-23T21:03:00.370Z,658.27
2019-02-23T21:05:05.222Z,621.20
2019-02-23T21:07:12.862Z,500.87
2019-02-23T21:09:26.462Z,356.13
2019-02-23T21:11:32.209Z,385.27
2019-02-23T21:13:40.379Z,449.50
2019-02-23T21:15:44.863Z,268.27
2019-02-23T21:17:49.991Z,273.07
2019-02-23T21:19:55.322Z,390.63
2019-02-23T21:21:59.633Z,475.67
2019-02-23T21:24:05.702Z,690.87
2019-02-23T21:26:09.989Z,452.83
2019-02-23T21:28:14.759Z,272.63
2019-02-23T21:30:19.017Z,488.07
2019-02-23T21:32:23.551Z,599.83
2019-02-23T21:34:29.695Z,691.83
2019-02-23T21:36:37.372Z,703.80
2019-02-23T21:38:44.535Z,422.93
2019-02-23T21:40:51.353Z,312.40
2019-02-23T21:43:02.885Z,511.90
2019-02-23T21:45:07.661Z,303.83
2019-02-23T21:47:12.146Z,175.87
2019-02-23T21:49:16.823Z,262.57
2019-02-23T21:51:23.308Z,497.77
2019-02-23T21:53:28.261Z,240.80
2019-02-23T21:55:37.048Z,744.63
2019-02-23T21:57:51.369Z,425.23
2019-02-23T21:59:55.878Z,191.70
2019-02-23T22:02:00.328Z,157.77
2019-02-23T22:04:06.177Z,136.70
2019-02-23T22:06:21.307Z,413.93
2019-02-23T22:08:29.210Z,289.83
2019-02-23T22:10:33.758Z,154.00
2019-02-23T22:12:40.061Z,117.77
2019-02-23T22:14:44.404Z,111.23
2019-02-23T22:16:48.916Z,107.80
2019-02-23T22:18:53.498Z,174.70
2019-02-23T22:20:58.306Z,358.57
2019-02-23T22:23:03.670Z,152.60
2019-02-23T22:25:10.538Z,141.23
2019-02-23T22:27:17.369Z,111.30
2019-02-23T22:29:26.594Z,105.60
2019-02-23T22:31:31.626Z,99.80
2019-02-23T22:33:36.108Z,634.83
2019-02-23T22:35:43.267Z,263.30
2019-02-23T22:37:48.039Z,125.37
2019-02-23T22:39:55.041Z,102.40
2019-02-23T22:41:59.664Z,98.07
2019-02-23T22:44:05.853Z,96.57
2019-02-23T22:46:13.453Z,93.60
2019-02-23T22:48:20.951Z,92.03
2019-02-23T22:50:27.139Z,90.40
2019-02-23T22:52:34.920Z,87.63
2019-02-23T22:54:39.421Z,91.03
2019-02-23T22:56:43.682Z,88.20
2019-02-23T22:58:48.027Z,85.90
2019-02-23T23:00:58.160Z,85.83
2019-02-23T23:03:02.721Z,81.77
2019-02-23T23:05:07.357Z,81.50
2019-02-23T23:07:11.702Z,77.40
2019-02-23T23:09:20.730Z,81.07
2019-02-23T23:11:27.525Z,77.07
2019-02-23T23:13:34.112Z,81.17
2019-02-23T23:15:39.681Z,81.00
2019-02-23T23:17:43.872Z,77.00
2019-02-23T23:19:48.630Z,73.40
2019-02-23T23:21:52.859Z,71.50
2019-02-23T23:23:57.454Z,73.23
2019-02-23T23:26:01.748Z,75.63
2019-02-23T23:28:06.483Z,73.13
2019-02-23T23:30:10.687Z,74.73
2019-02-23T23:32:15.225Z,68.73
2019-02-23T23:34:19.552Z,70.80
2019-02-23T23:36:26.619Z,72.83
2019-02-23T23:38:33.111Z,71.37
2019-02-23T23:40:42.205Z,70.17
2019-02-23T23:42:46.639Z,68.03
2019-02-23T23:44:51.052Z,66.40
2019-02-23T23:46:55.534Z,66.57
2019-02-23T23:49:00.109Z,67.87
2019-02-23T23:51:05.712Z,66.83
2019-02-23T23:53:09.979Z,64.90
2019-02-23T23:55:16.554Z,63.40
2019-02-23T23:57:20.950Z,63.90
2019-02-23T23:59:26.128Z,60.60
