createdAt,value
2023-05-14T00:00:39.783Z,99.90
2023-05-14T00:05:31.759Z,99.90
2023-05-14T00:10:24.020Z,99.90
2023-05-14T00:15:16.225Z,99.90
2023-05-14T00:20:09.782Z,99.90
2023-05-14T00:25:03.248Z,99.90
2023-05-14T00:29:55.412Z,99.90
2023-05-14T00:34:47.498Z,99.90
2023-05-14T00:39:40.033Z,99.90
2023-05-14T00:44:32.013Z,99.90
2023-05-14T00:49:24.428Z,99.90
2023-05-14T00:54:17.286Z,99.90
2023-05-14T00:59:09.433Z,99.90
2023-05-14T01:04:01.832Z,99.90
2023-05-14T01:15:30.858Z,99.90
2023-05-14T01:20:23.751Z,99.90
2023-05-14T01:25:17.211Z,99.90
2023-05-14T01:30:17.044Z,99.90
2023-05-14T01:35:11.118Z,99.90
2023-05-14T01:40:05.182Z,99.90
2023-05-14T01:44:58.130Z,99.90
2023-05-14T01:49:50.719Z,99.90
2023-05-14T01:54:42.848Z,99.90
2023-05-14T01:59:34.885Z,99.90
2023-05-14T02:04:26.966Z,99.90
2023-05-14T02:09:19.058Z,99.90
2023-05-14T02:14:12.025Z,99.90
2023-05-14T02:19:04.144Z,99.90
2023-05-14T02:23:56.480Z,99.90
2023-05-14T02:28:48.561Z,99.90
2023-05-14T02:33:40.697Z,99.90
2023-05-14T02:38:32.742Z,99.90
2023-05-14T02:43:24.778Z,99.90
2023-05-14T02:48:17.368Z,99.90
2023-05-14T02:53:09.413Z,99.90
2023-05-14T02:58:01.494Z,99.90
2023-05-14T03:02:53.606Z,99.90
2023-05-14T03:07:46.188Z,99.90
2023-05-14T03:12:38.289Z,99.90
2023-05-14T03:17:30.398Z,99.90
2023-05-14T03:22:22.453Z,99.90
2023-05-14T03:27:14.468Z,99.90
2023-05-14T03:32:07.114Z,99.90
2023-05-14T03:36:59.323Z,99.90
2023-05-14T03:41:51.537Z,99.90
2023-05-14T03:46:43.680Z,99.90
2023-05-14T03:51:36.390Z,99.90
2023-05-14T03:56:30.652Z,99.90
2023-05-14T04:01:22.750Z,99.90
2023-05-14T04:06:16.187Z,99.90
2023-05-14T04:11:08.393Z,99.90
2023-05-14T04:16:00.695Z,99.90
2023-05-14T04:20:54.120Z,99.90
2023-05-14T04:25:46.167Z,99.90
2023-05-14T04:30:41.804Z,99.90
2023-05-14T04:35:33.821Z,99.90
2023-05-14T04:40:27.372Z,99.90
2023-05-14T04:45:20.020Z,99.90
2023-05-14T04:50:12.642Z,99.40
2023-05-14T04:55:06.686Z,94.90
2023-05-14T05:00:00.187Z,90.60
2023-05-14T05:04:52.236Z,90.20
2023-05-14T05:09:44.370Z,85.80
2023-05-14T05:14:38.824Z,82.30
2023-05-14T05:19:42.508Z,77.10
2023-05-14T05:24:38.307Z,71.20
2023-05-14T05:29:30.351Z,66.20
2023-05-14T05:34:22.422Z,63.60
2023-05-14T05:39:14.396Z,58.90
2023-05-14T05:44:06.561Z,57.50
2023-05-14T05:48:58.557Z,56.30
2023-05-14T05:53:50.637Z,55.40
2023-05-14T05:58:42.695Z,54.70
2023-05-14T06:03:34.849Z,52.40
2023-05-14T06:08:26.872Z,50.60
2023-05-14T06:13:19.406Z,50.00
2023-05-14T06:18:11.576Z,49.20
2023-05-14T06:23:03.745Z,48.10
2023-05-14T06:27:55.867Z,47.20
2023-05-14T06:32:47.986Z,46.50
2023-05-14T06:37:40.109Z,45.50
2023-05-14T06:42:32.233Z,45.20
2023-05-14T06:47:24.357Z,46.10
2023-05-14T06:52:16.429Z,44.20
2023-05-14T06:57:08.429Z,43.70
2023-05-14T07:02:01.340Z,43.50
2023-05-14T07:06:53.327Z,42.70
2023-05-14T07:11:45.415Z,44.10
2023-05-14T07:16:39.021Z,43.90
2023-05-14T07:21:31.830Z,43.20
2023-05-14T07:26:24.611Z,42.50
2023-05-14T07:31:16.727Z,43.60
2023-05-14T07:36:09.056Z,43.30
2023-05-14T07:41:01.162Z,46.20
2023-05-14T07:45:53.232Z,48.50
2023-05-14T07:50:46.466Z,48.30
2023-05-14T07:55:38.439Z,47.70
2023-05-14T08:00:33.560Z,46.80
2023-05-14T08:05:26.598Z,46.50
2023-05-14T08:10:21.211Z,47.10
2023-05-14T08:15:16.191Z,47.70
2023-05-14T08:20:09.938Z,49.50
2023-05-14T08:25:05.996Z,47.20
2023-05-14T08:29:59.235Z,47.10
2023-05-14T08:34:51.854Z,45.50
2023-05-14T08:39:44.513Z,44.30
2023-05-14T08:44:45.479Z,46.00
2023-05-14T08:49:42.745Z,46.90
2023-05-14T08:54:35.322Z,46.10
2023-05-14T08:59:27.664Z,50.10
2023-05-14T09:04:25.161Z,46.50
2023-05-14T09:09:17.537Z,46.20
2023-05-14T09:14:10.452Z,47.00
2023-05-14T09:19:03.285Z,47.40
2023-05-14T09:23:57.706Z,50.60
2023-05-14T09:28:49.712Z,52.40
2023-05-14T09:33:41.709Z,53.80
2023-05-14T09:38:34.290Z,54.80
2023-05-14T09:43:26.435Z,56.80
2023-05-14T09:48:18.728Z,57.40
2023-05-14T09:53:11.339Z,56.00
2023-05-14T09:58:04.051Z,56.00
2023-05-14T10:02:57.969Z,53.30
2023-05-14T10:07:53.335Z,51.60
2023-05-14T10:13:01.834Z,48.60
2023-05-14T10:17:58.164Z,45.70
2023-05-14T10:22:51.328Z,46.50
2023-05-14T10:27:43.909Z,46.60
2023-05-14T10:32:38.114Z,46.30
2023-05-14T10:37:30.577Z,48.30
2023-05-14T10:42:23.717Z,49.20
2023-05-14T10:47:19.560Z,50.30
2023-05-14T10:52:12.686Z,50.40
2023-05-14T10:57:09.379Z,50.10
2023-05-14T11:02:05.059Z,54.60
2023-05-14T11:06:57.632Z,53.60
2023-05-14T11:11:49.806Z,51.40
2023-05-14T11:16:42.191Z,49.60
2023-05-14T11:21:34.317Z,49.10
2023-05-14T11:26:26.468Z,49.30
2023-05-14T11:31:19.162Z,48.70
2023-05-14T11:36:12.589Z,52.30
2023-05-14T11:41:05.803Z,53.80
2023-05-14T11:45:59.093Z,55.90
2023-05-14T11:50:53.238Z,57.10
2023-05-14T11:55:46.741Z,58.10
2023-05-14T12:00:39.998Z,57.50
2023-05-14T12:05:32.279Z,57.30
2023-05-14T12:10:24.992Z,57.10
2023-05-14T12:15:18.166Z,57.30
2023-05-14T12:20:12.464Z,57.40
2023-05-14T12:25:13.503Z,56.10
2023-05-14T12:30:20.575Z,54.70
2023-05-14T12:35:13.624Z,55.60
2023-05-14T12:40:11.547Z,58.20
2023-05-14T12:45:07.272Z,57.20
2023-05-14T12:49:59.542Z,56.50
2023-05-14T12:54:51.534Z,55.50
2023-05-14T12:59:43.496Z,54.70
2023-05-14T13:04:35.722Z,55.30
2023-05-14T13:09:27.903Z,55.00
2023-05-14T13:14:20.352Z,56.40
2023-05-14T13:19:12.460Z,57.60
2023-05-14T13:24:04.718Z,57.60
2023-05-14T13:28:56.722Z,58.10
2023-05-14T13:33:48.745Z,58.70
2023-05-14T13:38:40.755Z,59.10
2023-05-14T13:43:34.385Z,59.50
2023-05-14T13:48:27.691Z,59.50
2023-05-14T13:53:22.602Z,60.50
2023-05-14T13:58:14.928Z,62.40
2023-05-14T14:03:08.341Z,59.90
2023-05-14T14:08:01.097Z,59.60
2023-05-14T14:13:00.198Z,60.20
2023-05-14T14:17:52.225Z,60.40
2023-05-14T14:22:45.004Z,60.30
2023-05-14T14:27:38.818Z,60.50
2023-05-14T14:32:30.887Z,59.40
2023-05-14T14:37:23.239Z,61.60
2023-05-14T14:42:15.424Z,63.00
2023-05-14T14:47:07.505Z,63.70
2023-05-14T14:51:59.506Z,65.70
2023-05-14T14:56:52.536Z,66.20
2023-05-14T15:01:44.739Z,67.00
2023-05-14T15:06:36.829Z,67.00
2023-05-14T15:11:29.498Z,66.40
2023-05-14T15:16:21.558Z,66.60
2023-05-14T15:21:13.719Z,65.50
2023-05-14T15:26:08.691Z,65.30
2023-05-14T15:31:02.504Z,65.00
2023-05-14T15:35:54.536Z,66.00
2023-05-14T15:40:46.579Z,66.20
2023-05-14T15:45:38.986Z,66.80
2023-05-14T15:50:31.374Z,67.10
2023-05-14T15:55:23.392Z,67.10
2023-05-14T16:00:16.429Z,67.40
2023-05-14T16:05:08.901Z,68.50
2023-05-14T16:10:00.909Z,67.80
2023-05-14T16:14:53.044Z,68.00
2023-05-14T16:19:45.139Z,67.40
2023-05-14T16:24:38.366Z,67.70
2023-05-14T16:29:31.218Z,69.00
2023-05-14T16:34:23.258Z,71.00
2023-05-14T16:39:15.437Z,71.20
2023-05-14T16:44:07.582Z,72.40
2023-05-14T16:48:59.609Z,74.20
2023-05-14T16:53:52.158Z,75.60
2023-05-14T16:58:44.413Z,77.60
2023-05-14T17:03:36.815Z,78.60
2023-05-14T17:08:33.664Z,80.10
2023-05-14T17:13:25.864Z,80.80
2023-05-14T17:18:18.237Z,81.80
2023-05-14T17:23:10.620Z,81.10
2023-05-14T17:28:02.848Z,81.30
2023-05-14T17:32:54.823Z,81.90
2023-05-14T17:37:47.501Z,81.70
2023-05-14T17:42:39.667Z,80.90
2023-05-14T17:47:31.830Z,82.70
2023-05-14T17:52:23.906Z,85.50
2023-05-14T17:57:16.280Z,88.30
2023-05-14T18:02:08.410Z,90.40
2023-05-14T18:07:01.908Z,92.30
2023-05-14T18:11:55.463Z,94.10
2023-05-14T18:16:49.012Z,97.10
2023-05-14T18:21:42.931Z,99.90
2023-05-14T18:26:35.324Z,99.90
2023-05-14T18:31:27.973Z,99.90
2023-05-14T18:36:20.458Z,99.90
2023-05-14T18:41:12.823Z,99.90
2023-05-14T18:46:04.975Z,99.90
2023-05-14T18:50:57.201Z,99.90
2023-05-14T18:55:49.262Z,99.90
2023-05-14T19:00:41.367Z,99.90
2023-05-14T19:05:33.426Z,99.90
2023-05-14T19:10:25.549Z,99.90
2023-05-14T19:15:17.640Z,99.90
2023-05-14T19:20:10.368Z,99.90
2023-05-14T19:25:02.760Z,99.90
2023-05-14T19:29:55.784Z,99.90
2023-05-14T19:34:49.491Z,99.90
2023-05-14T19:39:43.046Z,99.90
2023-05-14T19:44:35.111Z,99.90
2023-05-14T19:49:27.215Z,99.90
2023-05-14T19:54:19.199Z,99.90
2023-05-14T19:59:11.330Z,99.90
2023-05-14T20:04:03.853Z,99.90
2023-05-14T20:08:56.014Z,99.90
2023-05-14T20:13:48.280Z,99.90
2023-05-14T20:18:40.423Z,99.90
2023-05-14T20:23:32.628Z,99.90
2023-05-14T20:28:24.629Z,99.90
2023-05-14T20:33:17.013Z,99.90
2023-05-14T20:38:09.122Z,99.90
2023-05-14T20:43:01.921Z,99.90
2023-05-14T20:47:53.990Z,99.90
2023-05-14T20:52:46.067Z,99.90
2023-05-14T20:57:38.131Z,99.90
2023-05-14T21:02:30.488Z,99.90
2023-05-14T21:07:22.796Z,99.90
2023-05-14T21:12:14.819Z,99.90
2023-05-14T21:17:08.188Z,99.90
2023-05-14T21:22:00.298Z,99.90
2023-05-14T21:26:53.679Z,99.90
2023-05-14T21:31:47.148Z,99.90
2023-05-14T21:36:39.313Z,99.90
2023-05-14T21:41:32.378Z,99.90
2023-05-14T21:46:24.439Z,99.90
2023-05-14T21:51:17.064Z,99.90
2023-05-14T21:56:09.184Z,99.90
2023-05-14T22:01:02.424Z,99.90
2023-05-14T22:05:54.532Z,99.90
2023-05-14T22:10:47.375Z,99.90
2023-05-14T22:15:40.676Z,99.90
2023-05-14T22:20:32.723Z,99.90
2023-05-14T22:25:25.193Z,99.90
2023-05-14T22:30:17.582Z,99.90
2023-05-14T22:35:09.768Z,99.90
2023-05-14T22:40:04.838Z,99.90
2023-05-14T22:44:57.288Z,99.90
2023-05-14T22:49:49.305Z,99.90
2023-05-14T22:54:41.255Z,99.90
2023-05-14T22:59:33.324Z,99.90
2023-05-14T23:04:25.583Z,99.90
2023-05-14T23:09:17.636Z,99.90
2023-05-14T23:14:09.703Z,99.90
2023-05-14T23:19:04.307Z,99.90
2023-05-14T23:23:56.601Z,99.90
2023-05-14T23:28:48.725Z,99.90
2023-05-14T23:33:41.155Z,99.90
2023-05-14T23:38:33.293Z,99.90
2023-05-14T23:43:25.781Z,99.90
2023-05-14T23:48:18.569Z,99.90
2023-05-14T23:53:10.758Z,99.90
2023-05-14T23:58:03.066Z,99.90
