createdAt,value
2018-07-24T00:01:47.938Z,22.73
2018-07-24T00:04:22.369Z,22.40
2018-07-24T00:06:57.015Z,19.90
2018-07-24T00:09:31.610Z,22.60
2018-07-24T00:12:06.044Z,23.17
2018-07-24T00:14:40.429Z,23.20
2018-07-24T00:17:15.185Z,20.93
2018-07-24T00:19:49.852Z,20.40
2018-07-24T00:22:24.668Z,21.00
2018-07-24T00:24:59.345Z,22.07
2018-07-24T00:27:34.261Z,22.70
2018-07-24T00:30:09.640Z,22.30
2018-07-24T00:32:43.977Z,22.13
2018-07-24T00:35:18.699Z,21.97
2018-07-24T00:37:53.558Z,21.83
2018-07-24T00:40:28.176Z,21.77
2018-07-24T00:43:02.757Z,22.00
2018-07-24T00:45:37.517Z,22.60
2018-07-24T00:48:12.168Z,23.20
2018-07-24T00:50:46.846Z,23.50
2018-07-24T00:53:22.121Z,22.27
2018-07-24T00:55:56.702Z,21.83
2018-07-24T00:58:32.362Z,21.70
2018-07-24T01:01:06.556Z,23.13
2018-07-24T01:03:41.197Z,23.13
2018-07-24T01:06:15.769Z,22.40
2018-07-24T01:08:50.817Z,21.07
2018-07-24T01:11:25.187Z,22.63
2018-07-24T01:13:59.505Z,23.17
2018-07-24T01:16:34.057Z,23.87
2018-07-24T01:19:09.165Z,23.63
2018-07-24T01:21:43.477Z,24.07
2018-07-24T01:24:17.704Z,23.60
2018-07-24T01:26:52.075Z,23.10
2018-07-24T01:29:27.441Z,23.73
2018-07-24T01:32:01.501Z,23.00
2018-07-24T01:34:36.062Z,22.60
2018-07-24T01:37:10.643Z,21.47
2018-07-24T01:39:45.309Z,23.67
2018-07-24T01:42:19.726Z,24.27
2018-07-24T01:44:54.042Z,24.93
2018-07-24T01:47:28.681Z,23.57
2018-07-24T01:50:03.185Z,25.33
2018-07-24T01:52:37.530Z,22.80
2018-07-24T01:55:12.362Z,25.77
2018-07-24T01:57:46.665Z,26.10
2018-07-24T02:00:21.084Z,23.80
2018-07-24T02:02:55.755Z,24.53
2018-07-24T02:05:30.081Z,24.73
2018-07-24T02:08:04.463Z,25.33
2018-07-24T02:10:38.862Z,25.67
2018-07-24T02:13:14.149Z,25.60
2018-07-24T02:15:48.366Z,23.80
2018-07-24T02:18:22.661Z,25.10
2018-07-24T02:20:57.645Z,24.07
2018-07-24T02:23:33.371Z,24.90
2018-07-24T02:26:08.065Z,24.03
2018-07-24T02:28:45.338Z,22.63
2018-07-24T02:31:20.157Z,24.40
2018-07-24T02:33:54.401Z,24.57
2018-07-24T02:36:29.098Z,24.90
2018-07-24T02:39:04.374Z,25.03
2018-07-24T02:41:39.045Z,23.63
2018-07-24T02:44:13.426Z,25.43
2018-07-24T02:46:48.185Z,24.57
2018-07-24T02:49:22.784Z,24.33
2018-07-24T02:51:57.294Z,25.30
2018-07-24T02:54:31.463Z,28.93
2018-07-24T02:57:06.420Z,26.80
2018-07-24T02:59:41.063Z,27.30
2018-07-24T03:02:15.693Z,27.73
2018-07-24T03:04:50.111Z,26.90
2018-07-24T03:07:24.509Z,27.43
2018-07-24T03:09:59.110Z,27.00
2018-07-24T03:12:33.786Z,25.63
2018-07-24T03:15:07.937Z,26.03
2018-07-24T03:17:42.316Z,24.90
2018-07-24T03:20:16.795Z,26.07
2018-07-24T03:22:51.426Z,26.43
2018-07-24T03:25:25.735Z,26.70
2018-07-24T03:27:59.917Z,24.83
2018-07-24T03:30:34.186Z,25.10
2018-07-24T03:33:08.437Z,24.40
2018-07-24T03:35:42.949Z,23.50
2018-07-24T03:38:17.410Z,25.00
2018-07-24T03:40:51.478Z,25.03
2018-07-24T03:43:25.699Z,23.47
2018-07-24T03:46:00.297Z,23.37
2018-07-24T03:48:34.616Z,23.63
2018-07-24T03:51:08.946Z,23.40
2018-07-24T03:53:43.384Z,22.63
2018-07-24T03:56:18.049Z,24.70
2018-07-24T03:58:52.514Z,24.37
2018-07-24T04:01:26.846Z,24.77
2018-07-24T04:04:01.561Z,25.07
2018-07-24T04:06:36.049Z,24.30
2018-07-24T04:09:10.969Z,25.60
2018-07-24T04:11:45.642Z,25.70
2018-07-24T04:14:19.997Z,25.63
2018-07-24T04:16:54.246Z,25.27
2018-07-24T04:19:28.631Z,26.17
2018-07-24T04:22:03.122Z,26.73
2018-07-24T04:24:37.585Z,25.97
2018-07-24T04:27:11.921Z,26.33
2018-07-24T04:29:46.286Z,26.13
2018-07-24T04:32:20.696Z,25.87
2018-07-24T04:34:55.121Z,26.20
2018-07-24T04:37:29.838Z,27.60
2018-07-24T04:40:04.677Z,25.00
2018-07-24T04:42:39.235Z,24.60
2018-07-24T04:45:13.843Z,27.67
2018-07-24T04:47:48.194Z,27.67
2018-07-24T04:50:22.541Z,28.60
2018-07-24T04:52:57.137Z,27.57
2018-07-24T04:55:31.821Z,27.53
2018-07-24T04:58:06.289Z,25.73
2018-07-24T05:00:41.475Z,27.30
2018-07-24T05:03:16.116Z,25.83
2018-07-24T05:05:50.297Z,28.57
2018-07-24T05:08:24.461Z,26.67
2018-07-24T05:10:58.751Z,26.80
2018-07-24T05:13:33.051Z,27.20
2018-07-24T05:16:07.562Z,27.17
2018-07-24T05:18:41.688Z,27.57
2018-07-24T05:21:16.109Z,29.67
2018-07-24T05:23:50.584Z,27.70
2018-07-24T05:26:25.058Z,28.50
2018-07-24T05:28:59.294Z,28.97
2018-07-24T05:31:33.847Z,28.90
2018-07-24T05:34:08.556Z,28.33
2018-07-24T05:36:42.993Z,29.27
2018-07-24T05:39:17.253Z,28.63
2018-07-24T05:41:54.922Z,27.73
2018-07-24T05:44:29.678Z,29.37
2018-07-24T05:47:04.643Z,30.00
2018-07-24T05:49:39.449Z,29.10
2018-07-24T05:52:14.902Z,27.77
2018-07-24T05:54:50.142Z,29.07
2018-07-24T05:57:26.499Z,27.93
2018-07-24T06:00:01.367Z,27.47
2018-07-24T06:02:36.246Z,27.90
2018-07-24T06:05:11.267Z,28.13
2018-07-24T06:07:47.327Z,26.53
2018-07-24T06:10:23.214Z,29.20
2018-07-24T06:12:58.606Z,30.20
2018-07-24T06:15:39.254Z,29.77
2018-07-24T06:18:14.750Z,29.53
2018-07-24T06:20:54.804Z,31.83
2018-07-24T06:23:29.350Z,29.87
2018-07-24T06:26:03.608Z,31.03
2018-07-24T06:28:37.964Z,28.37
2018-07-24T06:31:12.790Z,28.33
2018-07-24T06:33:47.354Z,28.87
2018-07-24T06:36:25.388Z,29.97
2018-07-24T06:39:01.970Z,27.90
2018-07-24T06:41:36.609Z,27.87
2018-07-24T06:44:12.033Z,27.60
2018-07-24T06:46:46.343Z,31.53
2018-07-24T06:49:20.739Z,30.27
2018-07-24T06:51:55.387Z,29.57
2018-07-24T06:54:29.729Z,27.80
2018-07-24T06:57:04.031Z,26.90
2018-07-24T06:59:38.407Z,27.20
2018-07-24T07:02:12.795Z,26.03
2018-07-24T07:04:46.937Z,24.67
2018-07-24T07:07:21.406Z,22.97
2018-07-24T07:09:55.873Z,24.30
2018-07-24T07:12:30.507Z,23.00
2018-07-24T07:15:05.414Z,22.43
2018-07-24T07:17:39.538Z,22.77
2018-07-24T07:20:13.892Z,22.13
2018-07-24T07:22:48.383Z,23.00
2018-07-24T07:25:23.581Z,21.17
2018-07-24T07:27:58.124Z,20.57
2018-07-24T07:30:32.609Z,21.97
2018-07-24T07:33:07.022Z,20.20
2018-07-24T07:35:41.430Z,18.47
2018-07-24T07:38:15.874Z,19.63
2018-07-24T07:40:50.385Z,18.07
2018-07-24T07:43:24.622Z,18.00
2018-07-24T07:46:08.038Z,17.50
2018-07-24T07:48:42.913Z,17.43
2018-07-24T07:51:17.124Z,17.73
2018-07-24T07:53:51.715Z,17.23
2018-07-24T07:56:25.929Z,15.83
2018-07-24T07:59:01.336Z,16.13
2018-07-24T08:01:36.583Z,15.10
2018-07-24T08:04:11.988Z,14.10
2018-07-24T08:06:46.386Z,14.87
2018-07-24T08:09:20.721Z,13.80
2018-07-24T08:11:54.761Z,13.57
2018-07-24T08:14:29.256Z,13.60
2018-07-24T08:17:03.693Z,13.20
2018-07-24T08:19:39.168Z,13.20
2018-07-24T08:22:13.549Z,12.83
2018-07-24T08:24:47.874Z,12.83
2018-07-24T08:27:22.313Z,12.13
2018-07-24T08:29:56.529Z,12.60
2018-07-24T08:32:30.954Z,12.70
2018-07-24T08:35:05.650Z,11.67
2018-07-24T08:37:39.913Z,12.57
2018-07-24T08:40:14.227Z,11.77
2018-07-24T08:42:48.478Z,12.00
2018-07-24T08:45:22.838Z,11.97
2018-07-24T08:47:56.932Z,12.00
2018-07-24T08:50:31.509Z,11.80
2018-07-24T08:53:06.580Z,11.73
2018-07-24T08:55:41.321Z,12.20
2018-07-24T08:58:16.389Z,12.20
2018-07-24T09:00:50.745Z,11.93
2018-07-24T09:03:25.194Z,11.80
2018-07-24T09:05:59.334Z,12.10
2018-07-24T09:08:33.789Z,12.27
2018-07-24T09:11:08.143Z,11.80
2018-07-24T09:13:42.669Z,11.37
2018-07-24T09:16:17.076Z,12.00
2018-07-24T09:18:51.917Z,10.23
2018-07-24T09:21:26.358Z,11.30
2018-07-24T09:24:00.845Z,10.80
2018-07-24T09:26:34.889Z,10.47
2018-07-24T09:29:09.160Z,10.57
2018-07-24T09:31:43.694Z,11.90
2018-07-24T09:34:18.401Z,10.40
2018-07-24T09:36:53.042Z,11.10
2018-07-24T09:39:27.997Z,10.57
2018-07-24T09:42:02.031Z,11.13
2018-07-24T09:44:36.391Z,11.80
2018-07-24T09:47:10.725Z,11.20
2018-07-24T09:49:45.266Z,11.23
2018-07-24T09:52:19.957Z,10.83
2018-07-24T09:54:54.393Z,11.70
2018-07-24T09:57:28.836Z,11.60
2018-07-24T10:00:03.271Z,11.37
2018-07-24T10:02:38.166Z,10.97
2018-07-24T10:05:13.019Z,11.13
2018-07-24T10:07:47.765Z,10.73
2018-07-24T10:10:22.169Z,10.87
2018-07-24T10:12:56.494Z,10.77
2018-07-24T10:15:30.901Z,10.13
2018-07-24T10:18:05.370Z,9.90
2018-07-24T10:20:39.587Z,10.00
2018-07-24T10:23:13.985Z,9.60
2018-07-24T10:25:48.474Z,9.97
2018-07-24T10:28:23.731Z,10.43
2018-07-24T10:30:58.964Z,9.63
2018-07-24T10:33:33.746Z,9.63
2018-07-24T10:36:08.334Z,9.70
2018-07-24T10:38:43.112Z,9.20
2018-07-24T10:41:17.642Z,9.97
2018-07-24T10:43:52.587Z,9.73
2018-07-24T10:46:28.279Z,9.17
2018-07-24T10:49:05.500Z,9.90
2018-07-24T10:51:40.965Z,9.87
2018-07-24T10:54:16.820Z,8.87
2018-07-24T10:56:51.953Z,8.90
2018-07-24T10:59:26.519Z,9.10
2018-07-24T11:02:02.264Z,9.50
2018-07-24T11:04:38.330Z,9.70
2018-07-24T11:07:15.563Z,9.70
2018-07-24T11:09:53.109Z,9.33
2018-07-24T11:12:29.104Z,9.40
2018-07-24T11:15:05.293Z,9.03
2018-07-24T11:17:41.020Z,9.33
2018-07-24T11:20:15.513Z,9.83
2018-07-24T11:22:52.705Z,9.50
2018-07-24T11:25:27.796Z,8.83
2018-07-24T11:28:04.023Z,9.73
2018-07-24T11:30:39.605Z,9.17
2018-07-24T11:33:15.135Z,9.87
2018-07-24T11:35:50.272Z,9.50
2018-07-24T11:38:26.043Z,9.23
2018-07-24T11:41:01.079Z,9.37
2018-07-24T11:43:36.018Z,9.10
2018-07-24T11:46:10.653Z,9.70
2018-07-24T11:48:45.201Z,9.23
2018-07-24T11:51:20.201Z,9.23
2018-07-24T11:53:55.072Z,8.87
2018-07-24T11:56:29.453Z,9.23
2018-07-24T11:59:04.084Z,9.00
2018-07-24T12:01:38.716Z,9.33
2018-07-24T12:04:13.350Z,9.07
2018-07-24T12:06:48.486Z,9.33
2018-07-24T12:09:23.533Z,9.33
2018-07-24T12:11:58.900Z,9.10
2018-07-24T12:14:33.601Z,9.27
2018-07-24T12:17:08.131Z,8.77
2018-07-24T12:19:42.450Z,8.73
2018-07-24T12:22:16.909Z,8.43
2018-07-24T12:24:51.522Z,8.67
2018-07-24T12:27:25.977Z,8.53
2018-07-24T12:30:00.777Z,8.30
2018-07-24T12:32:35.130Z,8.50
2018-07-24T12:35:09.541Z,9.00
2018-07-24T12:37:43.939Z,8.33
2018-07-24T12:40:18.440Z,9.00
2018-07-24T12:42:52.934Z,8.40
2018-07-24T12:45:27.535Z,8.00
2018-07-24T12:48:02.278Z,8.53
2018-07-24T12:50:39.184Z,7.77
2018-07-24T12:53:13.635Z,7.33
2018-07-24T12:55:48.230Z,7.57
2018-07-24T12:58:22.717Z,7.63
2018-07-24T13:00:57.425Z,7.30
2018-07-24T13:03:33.060Z,7.73
2018-07-24T13:06:07.828Z,6.80
2018-07-24T13:08:42.222Z,7.43
2018-07-24T13:11:16.539Z,7.13
2018-07-24T13:13:50.790Z,7.80
2018-07-24T13:16:25.258Z,8.00
2018-07-24T13:19:03.134Z,8.87
2018-07-24T13:21:37.773Z,7.93
2018-07-24T13:24:12.301Z,8.40
2018-07-24T13:26:46.809Z,8.13
2018-07-24T13:29:21.907Z,7.70
2018-07-24T13:31:57.951Z,7.77
2018-07-24T13:34:32.611Z,8.00
2018-07-24T13:37:06.854Z,8.00
2018-07-24T13:39:41.462Z,8.10
2018-07-24T13:42:15.918Z,7.47
2018-07-24T13:44:50.637Z,7.53
2018-07-24T13:47:25.274Z,7.80
2018-07-24T13:49:59.798Z,7.67
2018-07-24T13:52:34.838Z,7.70
2018-07-24T13:55:09.892Z,7.67
2018-07-24T13:57:45.179Z,7.50
2018-07-24T14:00:20.820Z,7.10
2018-07-24T14:02:55.684Z,8.00
2018-07-24T14:05:30.780Z,7.70
2018-07-24T14:08:06.674Z,7.50
2018-07-24T14:10:41.848Z,7.60
2018-07-24T14:13:16.910Z,8.07
2018-07-24T14:15:52.117Z,7.73
2018-07-24T14:18:27.611Z,7.10
2018-07-24T14:21:02.751Z,8.03
2018-07-24T14:23:37.797Z,8.37
2018-07-24T14:26:12.994Z,7.73
2018-07-24T14:28:48.367Z,7.37
2018-07-24T14:31:23.919Z,7.57
2018-07-24T14:33:58.945Z,6.97
2018-07-24T14:36:34.301Z,6.97
2018-07-24T14:39:12.080Z,6.87
2018-07-24T14:41:47.112Z,7.43
2018-07-24T14:44:22.663Z,7.10
2018-07-24T14:46:57.774Z,7.17
2018-07-24T14:49:32.219Z,7.50
2018-07-24T14:52:06.625Z,7.17
2018-07-24T14:54:41.134Z,7.30
2018-07-24T14:57:16.059Z,7.00
2018-07-24T14:59:50.473Z,6.87
2018-07-24T15:02:24.685Z,7.10
2018-07-24T15:04:59.142Z,7.10
2018-07-24T15:07:33.894Z,7.40
2018-07-24T15:10:08.505Z,7.30
2018-07-24T15:12:42.685Z,7.10
2018-07-24T15:15:17.434Z,7.10
2018-07-24T15:17:53.121Z,7.10
2018-07-24T15:20:29.658Z,6.83
2018-07-24T15:23:04.940Z,6.80
2018-07-24T15:25:40.240Z,6.70
2018-07-24T15:28:15.643Z,7.37
2018-07-24T15:30:49.854Z,7.67
2018-07-24T15:33:25.738Z,7.27
2018-07-24T15:36:01.880Z,7.00
2018-07-24T15:38:38.673Z,6.53
2018-07-24T15:41:13.503Z,7.03
2018-07-24T15:43:50.652Z,6.73
2018-07-24T15:46:26.727Z,7.43
2018-07-24T15:49:03.605Z,7.20
2018-07-24T15:51:39.428Z,7.30
2018-07-24T15:54:14.884Z,7.40
2018-07-24T15:56:50.817Z,7.27
2018-07-24T15:59:26.592Z,7.60
2018-07-24T16:02:03.007Z,7.07
2018-07-24T16:04:38.418Z,7.03
2018-07-24T16:07:14.530Z,7.30
2018-07-24T16:09:50.614Z,7.43
2018-07-24T16:12:24.937Z,7.77
2018-07-24T16:14:59.442Z,7.60
2018-07-24T16:17:34.105Z,7.80
2018-07-24T16:20:08.607Z,7.73
2018-07-24T16:22:43.178Z,7.70
2018-07-24T16:25:17.648Z,8.00
2018-07-24T16:27:52.213Z,7.17
2018-07-24T16:30:27.814Z,7.63
2018-07-24T16:33:02.251Z,8.00
2018-07-24T16:35:37.602Z,7.63
2018-07-24T16:38:12.164Z,7.93
2018-07-24T16:40:48.277Z,7.50
2018-07-24T16:43:24.117Z,8.07
2018-07-24T16:45:59.257Z,7.40
2018-07-24T16:48:35.115Z,7.73
2018-07-24T16:51:09.469Z,8.00
2018-07-24T16:53:45.661Z,8.00
2018-07-24T16:56:20.933Z,7.90
2018-07-24T16:58:57.922Z,7.60
2018-07-24T17:01:34.173Z,7.67
2018-07-24T17:04:11.163Z,7.83
2018-07-24T17:06:46.072Z,7.50
2018-07-24T17:09:22.182Z,7.57
2018-07-24T17:11:57.174Z,7.27
2018-07-24T17:14:33.038Z,7.60
2018-07-24T17:17:08.452Z,7.10
2018-07-24T17:19:43.720Z,6.83
2018-07-24T17:22:19.173Z,7.27
2018-07-24T17:24:55.225Z,7.70
2018-07-24T17:27:30.485Z,7.57
2018-07-24T17:30:06.618Z,7.07
2018-07-24T17:32:42.266Z,7.53
2018-07-24T17:35:17.555Z,7.33
2018-07-24T17:37:52.230Z,6.97
2018-07-24T17:40:28.116Z,7.50
2018-07-24T17:43:04.021Z,7.27
2018-07-24T17:45:40.149Z,7.07
2018-07-24T17:48:14.698Z,7.17
2018-07-24T17:50:49.575Z,7.60
2018-07-24T17:53:24.571Z,7.63
2018-07-24T17:55:59.506Z,7.73
2018-07-24T17:58:35.526Z,7.40
2018-07-24T18:01:10.215Z,7.20
2018-07-24T18:03:44.746Z,7.47
2018-07-24T18:06:19.172Z,7.10
2018-07-24T18:08:54.720Z,7.63
2018-07-24T18:11:30.012Z,7.10
2018-07-24T18:14:04.818Z,7.10
2018-07-24T18:16:39.802Z,7.10
2018-07-24T18:19:14.896Z,7.40
2018-07-24T18:21:49.987Z,7.57
2018-07-24T18:24:25.034Z,7.53
2018-07-24T18:27:00.901Z,7.77
2018-07-24T18:29:36.375Z,7.50
2018-07-24T18:32:12.710Z,7.50
2018-07-24T18:34:47.114Z,7.50
2018-07-24T18:37:22.876Z,7.40
2018-07-24T18:39:58.016Z,7.60
2018-07-24T18:42:33.092Z,8.03
2018-07-24T18:45:08.973Z,8.00
2018-07-24T18:47:44.674Z,7.50
2018-07-24T18:50:20.107Z,7.87
2018-07-24T18:52:55.637Z,7.47
2018-07-24T18:55:31.003Z,7.30
2018-07-24T18:58:06.291Z,8.20
2018-07-24T19:00:41.453Z,8.37
2018-07-24T19:03:17.448Z,7.90
2018-07-24T19:05:53.577Z,8.10
2018-07-24T19:08:28.634Z,8.03
2018-07-24T19:11:05.218Z,8.37
2018-07-24T19:13:40.714Z,8.07
2018-07-24T19:16:16.406Z,8.30
2018-07-24T19:18:52.961Z,8.20
2018-07-24T19:21:28.903Z,8.20
2018-07-24T19:24:05.055Z,8.33
2018-07-24T19:26:41.223Z,8.27
2018-07-24T19:29:17.601Z,8.47
2018-07-24T19:31:53.457Z,8.03
2018-07-24T19:34:28.573Z,8.20
2018-07-24T19:37:04.830Z,8.87
2018-07-24T19:39:41.057Z,9.00
2018-07-24T19:42:17.404Z,8.17
2018-07-24T19:44:55.050Z,8.20
2018-07-24T19:47:31.318Z,8.80
2018-07-24T19:50:07.176Z,8.40
2018-07-24T19:52:42.383Z,8.00
2018-07-24T19:55:18.173Z,8.60
2018-07-24T19:57:54.332Z,8.17
2018-07-24T20:00:29.773Z,8.30
2018-07-24T20:03:06.001Z,8.53
2018-07-24T20:05:41.166Z,8.37
2018-07-24T20:08:17.475Z,8.40
2018-07-24T20:10:52.655Z,8.90
2018-07-24T20:13:28.106Z,9.23
2018-07-24T20:16:03.455Z,8.60
2018-07-24T20:18:38.584Z,8.37
2018-07-24T20:21:13.473Z,8.47
2018-07-24T20:23:49.104Z,8.83
2018-07-24T20:26:24.722Z,9.27
2018-07-24T20:29:01.077Z,8.90
2018-07-24T20:31:36.755Z,9.27
2018-07-24T20:34:12.888Z,9.10
2018-07-24T20:36:48.522Z,9.03
2018-07-24T20:39:24.689Z,9.93
2018-07-24T20:41:59.698Z,9.87
2018-07-24T20:44:35.376Z,9.03
2018-07-24T20:47:10.166Z,9.20
2018-07-24T20:49:45.068Z,9.40
2018-07-24T20:52:19.953Z,9.23
2018-07-24T20:54:54.890Z,9.57
2018-07-24T20:57:29.883Z,9.40
2018-07-24T21:00:04.922Z,9.07
2018-07-24T21:02:39.882Z,9.73
2018-07-24T21:05:14.829Z,10.10
2018-07-24T21:07:49.606Z,11.07
2018-07-24T21:10:24.742Z,10.10
2018-07-24T21:13:01.371Z,9.67
2018-07-24T21:15:36.660Z,9.53
2018-07-24T21:18:12.407Z,10.47
2018-07-24T21:20:47.909Z,10.20
2018-07-24T21:23:24.451Z,10.33
2018-07-24T21:26:00.089Z,10.73
2018-07-24T21:28:35.659Z,10.43
2018-07-24T21:31:10.224Z,10.13
2018-07-24T21:33:44.720Z,11.17
2018-07-24T21:36:19.781Z,10.30
2018-07-24T21:38:54.870Z,11.63
2018-07-24T21:41:29.547Z,11.30
2018-07-24T21:44:04.515Z,11.80
2018-07-24T21:46:39.042Z,11.93
2018-07-24T21:49:13.965Z,11.87
2018-07-24T21:51:48.565Z,12.40
2018-07-24T21:54:23.851Z,12.50
2018-07-24T21:56:59.186Z,12.17
2018-07-24T21:59:33.973Z,12.30
2018-07-24T22:02:08.603Z,12.37
2018-07-24T22:04:43.432Z,11.50
2018-07-24T22:07:17.963Z,11.37
2018-07-24T22:09:53.326Z,12.13
2018-07-24T22:12:28.631Z,12.13
2018-07-24T22:15:03.902Z,11.97
2018-07-24T22:17:39.819Z,11.93
2018-07-24T22:20:14.671Z,11.53
2018-07-24T22:22:50.177Z,12.20
2018-07-24T22:25:25.027Z,12.63
2018-07-24T22:28:00.121Z,12.63
2018-07-24T22:30:34.967Z,11.57
2018-07-24T22:33:09.863Z,12.57
2018-07-24T22:35:44.778Z,12.13
2018-07-24T22:38:19.850Z,12.40
2018-07-24T22:40:54.194Z,12.83
2018-07-24T22:43:28.653Z,12.97
2018-07-24T22:46:04.070Z,12.23
2018-07-24T22:48:39.630Z,12.40
2018-07-24T22:51:15.278Z,12.37
2018-07-24T22:53:51.250Z,12.23
2018-07-24T22:56:26.282Z,12.03
2018-07-24T22:59:02.406Z,12.83
2018-07-24T23:01:37.736Z,12.47
2018-07-24T23:04:13.412Z,11.83
2018-07-24T23:06:51.729Z,11.80
2018-07-24T23:09:27.168Z,12.80
2018-07-24T23:12:07.836Z,12.67
2018-07-24T23:14:43.374Z,12.60
2018-07-24T23:17:20.775Z,12.07
2018-07-24T23:19:57.002Z,13.00
2018-07-24T23:22:34.743Z,12.73
2018-07-24T23:25:10.986Z,12.80
2018-07-24T23:27:46.881Z,12.50
2018-07-24T23:30:22.892Z,12.50
2018-07-24T23:32:59.687Z,12.90
2018-07-24T23:35:35.968Z,13.73
2018-07-24T23:38:12.192Z,12.93
2018-07-24T23:40:49.446Z,13.27
2018-07-24T23:43:24.980Z,13.90
2018-07-24T23:46:01.145Z,13.33
2018-07-24T23:48:37.668Z,13.07
2018-07-24T23:51:17.037Z,13.70
2018-07-24T23:53:52.504Z,13.70
2018-07-24T23:56:28.694Z,13.93
2018-07-24T23:59:05.377Z,13.73
