createdAt,value
2018-07-17T00:00:37.986Z,10.40
2018-07-17T00:03:06.494Z,10.07
2018-07-17T00:05:34.974Z,12.13
2018-07-17T00:08:03.418Z,10.77
2018-07-17T00:10:31.834Z,11.27
2018-07-17T00:13:00.254Z,10.63
2018-07-17T00:15:28.669Z,11.47
2018-07-17T00:17:56.818Z,14.13
2018-07-17T00:20:25.245Z,13.87
2018-07-17T00:22:53.706Z,12.60
2018-07-17T00:25:22.143Z,10.83
2018-07-17T00:27:50.574Z,12.10
2018-07-17T00:30:19.015Z,13.73
2018-07-17T00:32:47.446Z,13.40
2018-07-17T00:35:15.855Z,11.73
2018-07-17T00:37:44.309Z,12.50
2018-07-17T00:40:12.750Z,15.93
2018-07-17T00:42:41.180Z,15.77
2018-07-17T00:45:09.600Z,14.30
2018-07-17T00:47:38.046Z,13.70
2018-07-17T00:50:06.478Z,14.50
2018-07-17T00:52:34.910Z,15.17
2018-07-17T00:55:03.323Z,15.20
2018-07-17T00:57:31.763Z,14.83
2018-07-17T01:00:00.188Z,13.87
2018-07-17T01:02:34.067Z,14.93
2018-07-17T01:05:07.856Z,15.30
2018-07-17T01:07:41.649Z,14.00
2018-07-17T01:10:15.266Z,13.33
2018-07-17T01:12:42.902Z,12.30
2018-07-17T01:15:17.483Z,17.53
2018-07-17T01:17:45.649Z,14.17
2018-07-17T01:20:14.087Z,15.80
2018-07-17T01:22:42.530Z,16.83
2018-07-17T01:25:11.032Z,16.37
2018-07-17T01:27:39.458Z,16.60
2018-07-17T01:30:07.879Z,16.37
2018-07-17T01:32:36.327Z,14.80
2018-07-17T01:35:04.741Z,16.37
2018-07-17T01:37:33.210Z,15.10
2018-07-17T01:40:01.630Z,14.37
2018-07-17T01:42:30.067Z,16.70
2018-07-17T01:44:58.475Z,17.00
2018-07-17T01:47:26.919Z,14.30
2018-07-17T01:49:55.326Z,13.47
2018-07-17T01:52:23.763Z,14.77
2018-07-17T01:54:51.893Z,16.43
2018-07-17T01:57:20.315Z,15.60
2018-07-17T01:59:48.727Z,14.50
2018-07-17T02:02:17.169Z,14.13
2018-07-17T02:04:45.599Z,16.80
2018-07-17T02:07:14.046Z,16.33
2018-07-17T02:09:42.498Z,16.93
2018-07-17T02:12:10.963Z,14.27
2018-07-17T02:14:39.394Z,18.20
2018-07-17T02:17:07.931Z,15.53
2018-07-17T02:19:36.397Z,15.83
2018-07-17T02:22:04.856Z,19.10
2018-07-17T02:24:33.328Z,13.87
2018-07-17T02:27:01.756Z,17.03
2018-07-17T02:29:30.202Z,18.03
2018-07-17T02:31:58.630Z,17.40
2018-07-17T02:34:27.087Z,20.33
2018-07-17T02:36:55.526Z,19.53
2018-07-17T02:39:24.021Z,21.90
2018-07-17T02:41:52.474Z,17.37
2018-07-17T02:44:20.934Z,16.03
2018-07-17T02:46:49.375Z,17.97
2018-07-17T02:49:17.827Z,18.17
2018-07-17T02:51:46.282Z,17.73
2018-07-17T02:54:14.742Z,14.67
2018-07-17T02:56:43.179Z,14.53
2018-07-17T02:59:11.631Z,16.03
2018-07-17T03:01:40.081Z,16.90
2018-07-17T03:04:08.530Z,14.50
2018-07-17T03:06:36.958Z,14.77
2018-07-17T03:09:05.775Z,18.77
2018-07-17T03:11:34.219Z,14.40
2018-07-17T03:14:02.696Z,14.83
2018-07-17T03:16:31.159Z,14.67
2018-07-17T03:18:59.612Z,16.13
2018-07-17T03:21:28.058Z,15.80
2018-07-17T03:23:56.526Z,17.33
2018-07-17T03:26:24.972Z,14.97
2018-07-17T03:28:53.434Z,15.07
2018-07-17T03:31:21.876Z,16.20
2018-07-17T03:33:50.349Z,17.37
2018-07-17T03:36:18.877Z,21.13
2018-07-17T03:38:47.291Z,16.50
2018-07-17T03:41:15.762Z,15.53
2018-07-17T03:43:44.222Z,21.63
2018-07-17T03:46:12.719Z,17.87
2018-07-17T03:48:41.170Z,14.73
2018-07-17T03:51:09.628Z,14.63
2018-07-17T03:53:38.087Z,13.60
2018-07-17T03:56:06.858Z,15.33
2018-07-17T03:58:35.314Z,17.03
2018-07-17T04:01:03.806Z,20.37
2018-07-17T04:03:32.336Z,15.83
2018-07-17T04:06:00.777Z,16.63
2018-07-17T04:08:29.265Z,19.00
2018-07-17T04:10:57.732Z,17.57
2018-07-17T04:13:26.240Z,18.60
2018-07-17T04:15:54.666Z,15.57
2018-07-17T04:18:23.099Z,15.63
2018-07-17T04:20:51.565Z,17.67
2018-07-17T04:23:20.011Z,14.93
2018-07-17T04:25:48.547Z,15.33
2018-07-17T04:28:16.991Z,15.70
2018-07-17T04:30:45.506Z,15.33
2018-07-17T04:33:13.959Z,12.47
2018-07-17T04:35:42.451Z,14.57
2018-07-17T04:38:10.899Z,15.40
2018-07-17T04:40:39.353Z,13.53
2018-07-17T04:43:07.794Z,14.57
2018-07-17T04:45:36.353Z,12.70
2018-07-17T04:48:04.806Z,14.00
2018-07-17T04:50:33.343Z,14.83
2018-07-17T04:53:01.762Z,14.77
2018-07-17T04:55:30.270Z,12.70
2018-07-17T04:57:58.742Z,13.90
2018-07-17T05:00:27.266Z,12.93
2018-07-17T05:02:55.722Z,12.03
2018-07-17T05:05:24.192Z,12.60
2018-07-17T05:07:52.459Z,10.60
2018-07-17T05:10:20.897Z,11.47
2018-07-17T05:12:49.303Z,14.33
2018-07-17T05:15:17.753Z,10.88
2018-07-17T05:17:46.248Z,8.65
2018-07-17T05:20:14.726Z,8.68
2018-07-17T05:22:43.194Z,11.33
2018-07-17T05:25:11.633Z,12.25
2018-07-17T05:27:40.082Z,9.00
2018-07-17T05:30:08.544Z,9.80
2018-07-17T05:32:36.990Z,13.08
2018-07-17T05:35:05.567Z,11.68
2018-07-17T05:37:34.003Z,11.97
2018-07-17T05:40:02.514Z,11.90
2018-07-17T05:42:30.958Z,10.48
2018-07-17T05:45:00.011Z,10.50
2018-07-17T05:47:28.450Z,10.05
2018-07-17T05:49:56.899Z,14.05
2018-07-17T05:52:25.345Z,12.00
2018-07-17T05:54:53.791Z,11.22
2018-07-17T05:57:22.218Z,9.15
2018-07-17T05:59:50.663Z,10.58
2018-07-17T06:02:19.090Z,11.43
2018-07-17T06:04:47.546Z,14.07
2018-07-17T06:07:15.988Z,11.35
2018-07-17T06:09:44.544Z,11.10
2018-07-17T06:12:12.982Z,11.30
2018-07-17T06:14:41.417Z,11.00
2018-07-17T06:17:09.934Z,11.55
2018-07-17T06:19:38.354Z,11.20
2018-07-17T06:22:07.028Z,10.48
2018-07-17T06:24:35.450Z,9.35
2018-07-17T06:27:04.475Z,12.58
2018-07-17T06:29:32.874Z,10.63
2018-07-17T06:32:01.307Z,11.22
2018-07-17T06:34:29.743Z,11.75
2018-07-17T06:36:58.182Z,9.43
2018-07-17T06:39:26.598Z,8.53
2018-07-17T06:41:55.033Z,8.93
2018-07-17T06:44:23.461Z,7.72
2018-07-17T06:46:51.886Z,9.35
2018-07-17T06:49:20.322Z,12.33
2018-07-17T06:51:48.774Z,11.10
2018-07-17T06:54:17.182Z,9.45
2018-07-17T06:56:45.951Z,9.03
2018-07-17T06:59:14.403Z,8.20
2018-07-17T07:01:42.813Z,10.20
2018-07-17T07:04:11.237Z,8.00
2018-07-17T07:06:39.663Z,7.85
2018-07-17T07:09:09.339Z,8.03
2018-07-17T07:11:38.770Z,7.50
2018-07-17T07:14:07.308Z,7.12
2018-07-17T07:16:35.770Z,6.58
2018-07-17T07:19:04.223Z,7.62
2018-07-17T07:21:32.706Z,7.50
2018-07-17T07:24:01.138Z,7.15
2018-07-17T07:26:29.630Z,6.95
2018-07-17T07:28:58.070Z,6.47
2018-07-17T07:31:26.542Z,9.88
2018-07-17T07:33:54.974Z,5.70
2018-07-17T07:36:23.495Z,6.72
2018-07-17T07:38:51.923Z,7.90
2018-07-17T07:41:20.419Z,6.85
2018-07-17T07:43:48.882Z,6.30
2018-07-17T07:46:17.353Z,6.85
2018-07-17T07:48:45.841Z,6.25
2018-07-17T07:51:13.992Z,6.00
2018-07-17T07:53:42.422Z,7.90
2018-07-17T07:56:10.872Z,7.45
2018-07-17T07:58:39.322Z,6.10
2018-07-17T08:01:07.839Z,6.33
2018-07-17T08:03:36.381Z,6.28
2018-07-17T08:06:04.792Z,5.67
2018-07-17T08:08:33.282Z,5.28
2018-07-17T08:11:01.779Z,4.72
2018-07-17T08:13:30.242Z,7.92
2018-07-17T08:15:58.690Z,6.37
2018-07-17T08:18:27.174Z,6.12
2018-07-17T08:20:55.610Z,5.67
2018-07-17T08:23:24.102Z,6.55
2018-07-17T08:25:52.531Z,6.55
2018-07-17T08:28:21.015Z,7.87
2018-07-17T08:30:49.149Z,4.83
2018-07-17T08:33:17.670Z,5.10
2018-07-17T08:35:46.112Z,5.20
2018-07-17T08:38:14.583Z,4.80
2018-07-17T08:40:43.042Z,6.10
2018-07-17T08:43:11.599Z,6.75
2018-07-17T08:45:40.019Z,5.47
2018-07-17T08:48:08.474Z,5.53
2018-07-17T08:50:36.963Z,5.40
2018-07-17T08:53:05.494Z,6.83
2018-07-17T08:55:33.938Z,4.33
2018-07-17T08:58:02.394Z,5.85
2018-07-17T09:00:31.171Z,4.80
2018-07-17T09:02:59.591Z,5.00
2018-07-17T09:05:28.033Z,6.28
2018-07-17T09:07:56.506Z,6.08
2018-07-17T09:10:24.938Z,4.20
2018-07-17T09:12:53.395Z,4.00
2018-07-17T09:15:21.870Z,3.50
2018-07-17T09:17:50.322Z,3.42
2018-07-17T09:20:18.771Z,3.08
2018-07-17T09:22:47.213Z,3.90
2018-07-17T09:25:15.707Z,4.78
2018-07-17T09:27:44.164Z,4.83
2018-07-17T09:30:12.642Z,5.03
2018-07-17T09:32:41.118Z,4.97
2018-07-17T09:35:09.579Z,4.80
2018-07-17T09:37:38.025Z,3.67
2018-07-17T09:40:06.574Z,4.35
2018-07-17T09:42:35.094Z,4.55
2018-07-17T09:45:03.577Z,5.45
2018-07-17T09:47:32.027Z,3.75
2018-07-17T09:50:00.474Z,4.78
2018-07-17T09:52:29.018Z,4.95
2018-07-17T09:54:57.463Z,5.92
2018-07-17T09:57:25.919Z,3.62
2018-07-17T09:59:54.775Z,4.20
2018-07-17T10:02:30.338Z,4.22
2018-07-17T10:04:59.742Z,6.12
2018-07-17T10:07:28.390Z,3.87
2018-07-17T10:09:56.826Z,4.10
2018-07-17T10:12:25.669Z,4.08
2018-07-17T10:14:54.383Z,4.08
2018-07-17T10:17:22.802Z,6.62
2018-07-17T10:19:51.251Z,3.30
2018-07-17T10:22:19.665Z,3.40
2018-07-17T10:24:48.091Z,3.50
2018-07-17T10:27:16.500Z,3.40
2018-07-17T10:29:44.939Z,3.37
2018-07-17T10:32:13.151Z,3.37
2018-07-17T10:34:41.487Z,3.55
2018-07-17T10:37:09.909Z,4.25
2018-07-17T10:39:38.479Z,3.05
2018-07-17T10:42:06.903Z,3.80
2018-07-17T10:44:35.330Z,3.92
2018-07-17T10:47:03.762Z,2.98
2018-07-17T10:49:32.194Z,3.02
2018-07-17T10:52:00.605Z,2.85
2018-07-17T10:54:29.066Z,3.00
2018-07-17T10:56:57.526Z,4.00
2018-07-17T10:59:25.976Z,4.28
2018-07-17T11:01:54.381Z,3.42
2018-07-17T11:04:22.860Z,3.27
2018-07-17T11:06:51.394Z,3.20
2018-07-17T11:09:19.886Z,3.25
2018-07-17T11:11:48.590Z,3.62
2018-07-17T11:14:17.034Z,3.50
2018-07-17T11:16:45.451Z,2.62
2018-07-17T11:19:13.883Z,2.95
2018-07-17T11:21:42.316Z,5.90
2018-07-17T11:24:10.754Z,3.22
2018-07-17T11:26:39.166Z,3.90
2018-07-17T11:29:07.627Z,3.17
2018-07-17T11:31:36.055Z,3.05
2018-07-17T11:34:04.518Z,2.67
2018-07-17T11:36:32.924Z,3.58
2018-07-17T11:39:01.362Z,3.15
2018-07-17T11:41:29.779Z,3.05
2018-07-17T11:43:58.250Z,2.62
2018-07-17T11:46:26.664Z,3.77
2018-07-17T11:48:55.090Z,2.35
2018-07-17T11:51:23.510Z,4.25
2018-07-17T11:53:52.154Z,2.95
2018-07-17T11:56:20.579Z,2.67
2018-07-17T11:58:49.028Z,3.27
2018-07-17T12:01:17.545Z,3.00
2018-07-17T12:03:45.962Z,3.12
2018-07-17T12:06:14.459Z,4.10
2018-07-17T12:08:42.911Z,2.15
2018-07-17T12:11:11.371Z,2.42
2018-07-17T12:13:39.810Z,2.52
2018-07-17T12:16:08.277Z,3.60
2018-07-17T12:18:36.734Z,2.10
2018-07-17T12:21:05.233Z,2.77
2018-07-17T12:23:33.705Z,2.40
2018-07-17T12:26:02.207Z,2.55
2018-07-17T12:28:30.638Z,2.33
2018-07-17T12:30:58.813Z,2.67
2018-07-17T12:33:27.242Z,6.80
2018-07-17T12:35:55.718Z,2.37
2018-07-17T12:38:24.178Z,3.70
2018-07-17T12:40:52.641Z,2.40
2018-07-17T12:43:21.106Z,4.30
2018-07-17T12:45:49.558Z,3.87
2018-07-17T12:48:17.993Z,2.95
2018-07-17T12:50:46.443Z,2.95
2018-07-17T12:53:14.911Z,5.30
2018-07-17T12:55:43.410Z,2.65
2018-07-17T12:58:11.862Z,4.10
2018-07-17T13:00:40.323Z,4.78
2018-07-17T13:03:08.809Z,4.00
2018-07-17T13:05:37.275Z,3.02
2018-07-17T13:08:05.717Z,2.70
2018-07-17T13:10:34.144Z,3.98
2018-07-17T13:13:02.550Z,2.75
2018-07-17T13:15:31.075Z,3.00
2018-07-17T13:17:59.500Z,3.47
2018-07-17T13:20:27.932Z,2.60
2018-07-17T13:22:56.371Z,4.65
2018-07-17T13:25:24.830Z,2.55
2018-07-17T13:27:53.243Z,3.15
2018-07-17T13:30:21.703Z,4.22
2018-07-17T13:32:50.166Z,3.15
2018-07-17T13:35:18.618Z,3.00
2018-07-17T13:37:47.060Z,1.95
2018-07-17T13:40:15.473Z,2.20
2018-07-17T13:42:43.903Z,3.52
2018-07-17T13:45:12.326Z,2.40
2018-07-17T13:47:40.804Z,2.67
2018-07-17T13:50:09.255Z,2.60
2018-07-17T13:52:37.756Z,2.50
2018-07-17T13:55:06.217Z,2.35
2018-07-17T13:57:34.638Z,2.75
2018-07-17T14:00:03.200Z,4.12
2018-07-17T14:02:31.581Z,3.80
2018-07-17T14:05:00.003Z,4.37
2018-07-17T14:07:28.469Z,2.10
2018-07-17T14:09:57.330Z,3.42
2018-07-17T14:12:25.831Z,6.92
2018-07-17T14:14:55.049Z,2.80
2018-07-17T14:17:23.532Z,4.72
2018-07-17T14:19:51.918Z,2.80
2018-07-17T14:22:20.338Z,3.10
2018-07-17T14:24:48.772Z,2.50
2018-07-17T14:27:17.215Z,8.55
2018-07-17T14:29:45.635Z,3.17
2018-07-17T14:32:14.171Z,2.42
2018-07-17T14:34:42.589Z,3.27
2018-07-17T14:37:11.026Z,2.72
2018-07-17T14:39:39.457Z,5.85
2018-07-17T14:42:07.899Z,2.60
2018-07-17T14:44:36.327Z,3.12
2018-07-17T14:47:04.746Z,2.60
2018-07-17T14:49:33.158Z,3.12
2018-07-17T14:52:01.605Z,4.53
2018-07-17T14:54:30.043Z,5.42
2018-07-17T14:56:58.507Z,3.55
2018-07-17T14:59:26.919Z,3.25
2018-07-17T15:01:55.338Z,3.37
2018-07-17T15:04:23.746Z,2.83
2018-07-17T15:06:52.155Z,3.00
2018-07-17T15:09:20.621Z,4.95
2018-07-17T15:11:49.027Z,3.52
2018-07-17T15:14:17.491Z,4.37
2018-07-17T15:16:45.906Z,4.08
2018-07-17T15:19:14.349Z,2.92
2018-07-17T15:21:42.775Z,4.25
2018-07-17T15:24:11.230Z,3.92
2018-07-17T15:26:39.635Z,7.05
2018-07-17T15:29:08.062Z,2.67
2018-07-17T15:31:36.559Z,4.67
2018-07-17T15:34:05.187Z,3.17
2018-07-17T15:36:33.606Z,2.92
2018-07-17T15:39:02.349Z,3.15
2018-07-17T15:41:30.760Z,3.83
2018-07-17T15:43:59.413Z,3.30
2018-07-17T15:46:27.822Z,3.60
2018-07-17T15:48:56.258Z,4.05
2018-07-17T15:51:24.681Z,3.83
2018-07-17T15:53:53.165Z,3.05
2018-07-17T15:56:21.581Z,2.55
2018-07-17T15:58:50.043Z,7.62
2018-07-17T16:01:18.490Z,4.20
2018-07-17T16:03:47.134Z,6.53
2018-07-17T16:06:15.564Z,5.53
2018-07-17T16:08:44.039Z,3.30
2018-07-17T16:11:12.486Z,3.22
2018-07-17T16:13:41.036Z,3.30
2018-07-17T16:16:09.355Z,2.72
2018-07-17T16:18:37.816Z,3.60
2018-07-17T16:21:06.604Z,4.90
2018-07-17T16:23:35.054Z,3.45
2018-07-17T16:26:03.516Z,4.30
2018-07-17T16:28:31.970Z,3.10
2018-07-17T16:31:00.401Z,3.33
2018-07-17T16:33:28.827Z,3.62
2018-07-17T16:35:57.337Z,4.30
2018-07-17T16:38:25.789Z,3.37
2018-07-17T16:40:54.222Z,5.40
2018-07-17T16:43:22.766Z,2.77
2018-07-17T16:45:51.182Z,5.12
2018-07-17T16:48:19.598Z,3.27
2018-07-17T16:50:48.038Z,4.75
2018-07-17T16:53:16.471Z,3.85
2018-07-17T16:55:44.906Z,3.30
2018-07-17T16:58:13.370Z,4.25
2018-07-17T17:00:41.834Z,2.50
2018-07-17T17:03:10.267Z,2.60
2018-07-17T17:05:38.690Z,2.67
2018-07-17T17:08:07.159Z,4.62
2018-07-17T17:10:35.614Z,5.92
2018-07-17T17:13:04.045Z,3.58
2018-07-17T17:15:32.506Z,3.98
2018-07-17T17:18:00.947Z,7.78
2018-07-17T17:20:29.383Z,3.22
2018-07-17T17:22:57.810Z,4.33
2018-07-17T17:25:26.274Z,2.77
2018-07-17T17:27:54.702Z,3.25
2018-07-17T17:30:23.136Z,5.15
2018-07-17T17:32:51.613Z,12.82
2018-07-17T17:35:19.997Z,4.47
2018-07-17T17:37:48.418Z,6.00
2018-07-17T17:40:16.858Z,3.37
2018-07-17T17:42:45.258Z,4.10
2018-07-17T17:45:17.033Z,5.67
2018-07-17T17:47:45.466Z,7.42
2018-07-17T17:50:13.912Z,6.37
2018-07-17T17:52:42.334Z,7.47
2018-07-17T17:55:10.787Z,5.90
2018-07-17T17:57:39.291Z,8.48
2018-07-17T18:00:07.807Z,5.37
2018-07-17T18:02:36.222Z,8.45
2018-07-17T18:05:05.058Z,4.87
2018-07-17T18:07:33.485Z,4.87
2018-07-17T18:10:02.287Z,5.65
2018-07-17T18:12:30.726Z,5.55
2018-07-17T18:14:59.525Z,5.15
2018-07-17T18:17:27.966Z,7.30
2018-07-17T18:19:56.402Z,4.50
2018-07-17T18:22:24.930Z,4.10
2018-07-17T18:24:53.378Z,4.72
2018-07-17T18:27:21.995Z,4.67
2018-07-17T18:29:50.438Z,4.20
2018-07-17T18:32:18.870Z,9.33
2018-07-17T18:34:47.339Z,6.35
2018-07-17T18:37:15.877Z,4.67
2018-07-17T18:39:44.306Z,4.22
2018-07-17T18:42:12.769Z,6.47
2018-07-17T18:44:41.208Z,7.85
2018-07-17T18:47:09.679Z,5.25
2018-07-17T18:49:38.194Z,4.50
2018-07-17T18:52:06.699Z,4.78
2018-07-17T18:54:35.167Z,4.37
2018-07-17T18:57:05.383Z,3.70
2018-07-17T18:59:33.821Z,3.87
2018-07-17T19:02:02.275Z,4.62
2018-07-17T19:04:30.812Z,4.90
2018-07-17T19:06:59.317Z,5.25
2018-07-17T19:09:27.757Z,3.75
2018-07-17T19:11:56.206Z,3.98
2018-07-17T19:14:24.659Z,4.20
2018-07-17T19:16:53.183Z,6.97
2018-07-17T19:19:21.598Z,3.47
2018-07-17T19:21:50.074Z,3.90
2018-07-17T19:24:18.521Z,3.37
2018-07-17T19:26:46.985Z,5.28
2018-07-17T19:29:15.484Z,6.17
2018-07-17T19:31:43.922Z,3.80
2018-07-17T19:34:12.363Z,4.33
2018-07-17T19:36:40.847Z,3.60
2018-07-17T19:39:10.945Z,4.70
2018-07-17T19:41:39.454Z,4.08
2018-07-17T19:44:07.947Z,3.02
2018-07-17T19:46:36.425Z,5.28
2018-07-17T19:49:04.927Z,3.35
2018-07-17T19:51:33.442Z,5.00
2018-07-17T19:54:01.874Z,5.45
2018-07-17T19:56:30.350Z,4.28
2018-07-17T19:58:58.794Z,3.17
2018-07-17T20:01:27.295Z,4.97
2018-07-17T20:03:55.747Z,5.28
2018-07-17T20:06:24.222Z,4.30
2018-07-17T20:08:52.367Z,3.30
2018-07-17T20:11:21.858Z,3.62
2018-07-17T20:13:50.299Z,4.65
2018-07-17T20:16:18.833Z,4.15
2018-07-17T20:18:47.332Z,3.80
2018-07-17T20:21:15.815Z,4.78
2018-07-17T20:23:44.274Z,5.45
2018-07-17T20:26:12.783Z,5.15
2018-07-17T20:28:41.243Z,4.65
2018-07-17T20:31:09.695Z,3.65
2018-07-17T20:33:38.205Z,3.50
2018-07-17T20:36:06.667Z,4.42
2018-07-17T20:38:35.135Z,5.45
2018-07-17T20:41:03.623Z,5.62
2018-07-17T20:43:32.114Z,4.83
2018-07-17T20:46:00.538Z,5.03
2018-07-17T20:48:28.982Z,4.00
2018-07-17T20:50:57.433Z,3.75
2018-07-17T20:53:25.899Z,7.20
2018-07-17T20:55:54.356Z,5.58
2018-07-17T20:58:22.810Z,3.75
2018-07-17T21:00:50.990Z,3.60
2018-07-17T21:03:19.466Z,4.67
2018-07-17T21:05:47.943Z,4.87
2018-07-17T21:08:16.401Z,5.20
2018-07-17T21:10:44.835Z,4.22
2018-07-17T21:13:13.350Z,5.67
2018-07-17T21:15:41.743Z,4.45
2018-07-17T21:18:10.185Z,3.83
2018-07-17T21:20:38.617Z,4.53
2018-07-17T21:23:07.091Z,4.33
2018-07-17T21:25:35.528Z,4.55
2018-07-17T21:28:03.981Z,3.67
2018-07-17T21:30:32.413Z,3.98
2018-07-17T21:33:00.946Z,5.62
2018-07-17T21:35:29.370Z,7.22
2018-07-17T21:37:57.811Z,5.67
2018-07-17T21:40:26.275Z,4.35
2018-07-17T21:42:54.738Z,4.55
2018-07-17T21:45:23.183Z,5.30
2018-07-17T21:47:51.645Z,4.53
2018-07-17T21:50:20.093Z,5.92
2018-07-17T21:52:48.554Z,4.67
2018-07-17T21:55:16.989Z,4.85
2018-07-17T21:57:45.439Z,4.95
2018-07-17T22:00:13.936Z,6.47
2018-07-17T22:02:42.403Z,4.72
2018-07-17T22:05:10.834Z,4.25
2018-07-17T22:07:39.286Z,5.15
2018-07-17T22:10:07.746Z,4.78
2018-07-17T22:12:36.175Z,5.60
2018-07-17T22:15:04.718Z,5.83
2018-07-17T22:17:33.139Z,3.92
2018-07-17T22:20:01.563Z,4.15
2018-07-17T22:22:29.999Z,4.87
2018-07-17T22:24:58.406Z,4.67
2018-07-17T22:27:26.812Z,4.85
2018-07-17T22:29:55.255Z,5.17
2018-07-17T22:32:23.664Z,6.03
2018-07-17T22:34:52.095Z,4.83
2018-07-17T22:37:20.543Z,4.90
2018-07-17T22:39:48.959Z,4.28
2018-07-17T22:42:17.398Z,4.25
2018-07-17T22:44:45.834Z,4.53
2018-07-17T22:47:14.242Z,4.85
2018-07-17T22:49:42.681Z,4.35
2018-07-17T22:52:11.095Z,4.40
2018-07-17T22:54:39.538Z,5.20
2018-07-17T22:57:07.933Z,5.17
2018-07-17T22:59:36.358Z,6.08
2018-07-17T23:02:04.845Z,4.92
2018-07-17T23:04:33.224Z,4.60
2018-07-17T23:07:01.643Z,8.53
2018-07-17T23:09:30.107Z,5.37
2018-07-17T23:11:58.581Z,5.17
2018-07-17T23:14:26.967Z,5.97
2018-07-17T23:16:55.388Z,5.70
2018-07-17T23:19:23.815Z,5.97
2018-07-17T23:21:52.222Z,7.12
2018-07-17T23:24:20.650Z,5.53
2018-07-17T23:26:49.077Z,5.65
2018-07-17T23:29:17.509Z,5.92
2018-07-17T23:31:45.930Z,8.28
2018-07-17T23:34:14.372Z,6.28
2018-07-17T23:36:42.799Z,9.00
2018-07-17T23:39:12.009Z,4.72
2018-07-17T23:41:41.377Z,5.05
2018-07-17T23:44:09.866Z,5.12
2018-07-17T23:46:38.314Z,5.40
2018-07-17T23:49:06.750Z,5.17
2018-07-17T23:51:35.164Z,4.85
2018-07-17T23:54:03.619Z,4.20
2018-07-17T23:56:32.020Z,6.92
2018-07-17T23:59:00.497Z,10.32
