createdAt,value
2019-06-26T00:00:51.941Z,25.17
2019-06-26T00:03:20.421Z,25.15
2019-06-26T00:05:48.880Z,25.15
2019-06-26T00:08:17.369Z,25.14
2019-06-26T00:10:46.015Z,25.15
2019-06-26T00:13:25.612Z,25.12
2019-06-26T00:15:44.718Z,25.09
2019-06-26T00:18:13.255Z,25.05
2019-06-26T00:20:41.753Z,25.04
2019-06-26T00:23:10.246Z,25.02
2019-06-26T00:25:38.739Z,25.01
2019-06-26T00:28:07.231Z,24.99
2019-06-26T00:30:35.705Z,24.97
2019-06-26T00:33:04.270Z,24.99
2019-06-26T00:35:32.754Z,24.99
2019-06-26T00:38:01.266Z,24.93
2019-06-26T00:40:29.743Z,24.97
2019-06-26T00:42:58.246Z,24.98
2019-06-26T00:45:26.687Z,24.97
2019-06-26T00:47:55.188Z,24.95
2019-06-26T00:50:23.667Z,24.97
2019-06-26T00:52:52.187Z,24.92
2019-06-26T00:55:20.692Z,24.92
2019-06-26T00:57:49.210Z,24.91
2019-06-26T01:00:18.031Z,24.92
2019-06-26T01:02:46.575Z,24.93
2019-06-26T01:05:15.256Z,24.92
2019-06-26T01:07:44.204Z,24.91
2019-06-26T01:10:13.528Z,24.92
2019-06-26T01:12:42.026Z,24.89
2019-06-26T01:15:11.222Z,24.87
2019-06-26T01:17:39.725Z,24.90
2019-06-26T01:20:08.853Z,24.86
2019-06-26T01:22:37.412Z,24.87
2019-06-26T01:25:06.837Z,24.89
2019-06-26T01:27:35.350Z,24.89
2019-06-26T01:30:05.907Z,24.85
2019-06-26T01:32:34.521Z,24.82
2019-06-26T01:35:03.543Z,24.83
2019-06-26T01:37:32.030Z,24.82
2019-06-26T01:40:00.525Z,24.83
2019-06-26T01:42:29.032Z,24.78
2019-06-26T01:44:57.505Z,24.82
2019-06-26T01:47:26.014Z,24.82
2019-06-26T01:49:54.476Z,24.79
2019-06-26T01:52:22.954Z,24.77
2019-06-26T01:54:51.457Z,24.75
2019-06-26T01:57:21.548Z,24.73
2019-06-26T01:59:51.758Z,24.75
2019-06-26T02:02:24.763Z,24.73
2019-06-26T02:04:57.421Z,24.75
2019-06-26T02:07:26.225Z,24.72
2019-06-26T02:09:58.842Z,24.68
2019-06-26T02:12:27.376Z,24.62
2019-06-26T02:15:01.459Z,24.63
2019-06-26T02:17:30.036Z,24.68
2019-06-26T02:20:00.420Z,24.65
2019-06-26T02:22:32.440Z,24.62
2019-06-26T02:25:02.740Z,24.62
2019-06-26T02:27:38.762Z,24.63
2019-06-26T02:30:09.997Z,24.63
2019-06-26T02:32:46.484Z,24.62
2019-06-26T02:35:21.364Z,24.63
2019-06-26T02:37:54.357Z,24.62
2019-06-26T02:40:25.952Z,24.58
2019-06-26T02:42:55.327Z,24.60
2019-06-26T02:45:25.576Z,24.56
2019-06-26T02:47:58.670Z,24.56
2019-06-26T02:50:27.182Z,24.55
2019-06-26T02:53:00.723Z,24.52
2019-06-26T02:55:31.240Z,24.53
2019-06-26T02:58:01.694Z,24.52
2019-06-26T03:00:32.094Z,24.49
2019-06-26T03:03:01.433Z,24.46
2019-06-26T03:05:29.949Z,24.46
2019-06-26T03:07:58.447Z,24.43
2019-06-26T03:10:26.958Z,24.45
2019-06-26T03:12:55.461Z,24.38
2019-06-26T03:15:23.973Z,24.36
2019-06-26T03:17:55.597Z,24.38
2019-06-26T03:20:25.777Z,24.37
2019-06-26T03:22:54.292Z,24.34
2019-06-26T03:25:22.783Z,24.35
2019-06-26T03:27:51.277Z,24.35
2019-06-26T03:30:20.156Z,24.34
2019-06-26T03:32:48.654Z,24.32
2019-06-26T03:35:17.331Z,24.29
2019-06-26T03:37:45.815Z,24.30
2019-06-26T03:40:14.969Z,24.26
2019-06-26T03:42:43.455Z,24.30
2019-06-26T03:45:25.242Z,24.30
2019-06-26T03:47:42.763Z,24.30
2019-06-26T03:50:12.309Z,24.32
2019-06-26T03:52:40.788Z,24.33
2019-06-26T03:55:09.738Z,24.31
2019-06-26T03:57:38.243Z,24.32
2019-06-26T04:00:10.345Z,24.33
2019-06-26T04:02:38.948Z,24.32
2019-06-26T04:05:08.307Z,24.30
2019-06-26T04:07:36.782Z,24.35
2019-06-26T04:10:07.381Z,24.35
2019-06-26T04:12:35.885Z,24.36
2019-06-26T04:15:06.932Z,24.40
2019-06-26T04:17:35.499Z,24.41
2019-06-26T04:20:07.263Z,24.40
2019-06-26T04:22:35.764Z,24.44
2019-06-26T04:25:06.816Z,24.46
2019-06-26T04:27:35.307Z,24.49
2019-06-26T04:30:05.640Z,24.52
2019-06-26T04:32:34.167Z,24.53
2019-06-26T04:35:02.676Z,24.57
2019-06-26T04:37:31.176Z,24.62
2019-06-26T04:39:59.681Z,24.66
2019-06-26T04:42:28.190Z,24.67
2019-06-26T04:44:56.700Z,24.69
2019-06-26T04:47:25.233Z,24.67
2019-06-26T04:49:53.690Z,24.69
2019-06-26T04:52:22.197Z,24.68
2019-06-26T04:54:50.676Z,24.74
2019-06-26T04:57:19.459Z,24.76
2019-06-26T04:59:47.944Z,24.79
2019-06-26T05:02:16.454Z,24.83
2019-06-26T05:04:45.067Z,24.90
2019-06-26T05:07:13.560Z,24.94
2019-06-26T05:09:42.047Z,24.98
2019-06-26T05:12:10.604Z,25.04
2019-06-26T05:14:39.075Z,25.08
2019-06-26T05:17:07.565Z,25.13
2019-06-26T05:19:36.077Z,25.18
2019-06-26T05:22:04.722Z,25.26
2019-06-26T05:24:33.270Z,25.33
2019-06-26T05:27:01.834Z,25.39
2019-06-26T05:29:30.354Z,25.44
2019-06-26T05:31:58.826Z,25.56
2019-06-26T05:34:27.334Z,25.65
2019-06-26T05:36:55.817Z,25.73
2019-06-26T05:39:24.324Z,25.82
2019-06-26T05:41:52.904Z,25.94
2019-06-26T05:44:21.476Z,26.04
2019-06-26T05:46:49.947Z,26.15
2019-06-26T05:49:18.454Z,26.25
2019-06-26T05:51:46.936Z,26.32
2019-06-26T05:54:15.481Z,26.45
2019-06-26T05:56:45.462Z,26.57
2019-06-26T05:59:14.216Z,26.67
2019-06-26T06:01:42.814Z,26.88
2019-06-26T06:04:11.318Z,27.01
2019-06-26T06:06:41.994Z,27.12
2019-06-26T06:09:10.044Z,27.40
2019-06-26T06:11:38.524Z,27.51
2019-06-26T06:14:07.057Z,27.56
2019-06-26T06:16:46.900Z,27.91
2019-06-26T06:19:05.923Z,28.43
2019-06-26T06:21:34.382Z,29.01
2019-06-26T06:24:03.174Z,29.50
2019-06-26T06:26:31.644Z,30.01
2019-06-26T06:29:00.198Z,30.82
2019-06-26T06:31:29.104Z,30.77
2019-06-26T06:33:57.623Z,31.26
2019-06-26T06:36:26.133Z,31.80
2019-06-26T06:38:54.713Z,31.83
2019-06-26T06:41:23.201Z,32.21
2019-06-26T06:43:51.700Z,33.34
2019-06-26T06:46:20.366Z,33.40
2019-06-26T06:48:48.940Z,32.78
2019-06-26T06:51:17.495Z,32.93
2019-06-26T06:53:46.154Z,32.81
2019-06-26T06:56:15.856Z,32.94
2019-06-26T06:58:44.346Z,33.07
2019-06-26T07:01:12.883Z,32.94
2019-06-26T07:03:41.408Z,33.18
2019-06-26T07:06:09.955Z,33.48
2019-06-26T07:08:38.578Z,33.65
2019-06-26T07:11:07.125Z,33.58
2019-06-26T07:13:35.662Z,34.05
2019-06-26T07:16:04.373Z,34.33
2019-06-26T07:18:32.897Z,34.46
2019-06-26T07:21:01.593Z,33.99
2019-06-26T07:23:30.322Z,34.37
2019-06-26T07:25:58.870Z,34.52
2019-06-26T07:28:27.395Z,34.78
2019-06-26T07:30:56.010Z,35.43
2019-06-26T07:33:24.507Z,35.58
2019-06-26T07:35:53.075Z,35.23
2019-06-26T07:38:21.693Z,35.64
2019-06-26T07:40:50.228Z,35.57
2019-06-26T07:43:18.805Z,35.89
2019-06-26T07:45:48.890Z,36.54
2019-06-26T07:48:17.442Z,36.27
2019-06-26T07:50:45.958Z,35.94
2019-06-26T07:53:14.507Z,37.09
2019-06-26T07:55:43.050Z,36.72
2019-06-26T07:58:11.630Z,36.59
2019-06-26T08:00:40.167Z,36.78
2019-06-26T08:03:08.719Z,38.20
2019-06-26T08:05:37.255Z,37.79
2019-06-26T08:08:05.790Z,38.12
2019-06-26T08:10:34.290Z,38.54
2019-06-26T08:13:02.886Z,38.11
2019-06-26T08:15:31.518Z,37.77
2019-06-26T08:18:01.526Z,38.48
2019-06-26T08:20:30.276Z,37.76
2019-06-26T08:22:58.791Z,37.53
2019-06-26T08:25:27.298Z,38.26
2019-06-26T08:27:55.817Z,37.45
2019-06-26T08:30:24.698Z,37.95
2019-06-26T08:32:53.229Z,38.01
2019-06-26T08:35:21.709Z,38.22
2019-06-26T08:37:50.222Z,38.31
2019-06-26T08:40:19.149Z,38.79
2019-06-26T08:42:47.640Z,38.76
2019-06-26T08:45:16.606Z,39.08
2019-06-26T08:47:45.205Z,39.11
2019-06-26T08:50:14.362Z,39.25
2019-06-26T08:52:42.893Z,39.19
2019-06-26T08:55:11.881Z,38.98
2019-06-26T08:57:40.441Z,39.08
2019-06-26T09:00:10.907Z,39.62
2019-06-26T09:02:39.443Z,40.00
2019-06-26T09:05:08.555Z,40.39
2019-06-26T09:07:37.102Z,41.03
2019-06-26T09:10:07.652Z,39.70
2019-06-26T09:12:36.173Z,40.32
2019-06-26T09:15:06.643Z,40.70
2019-06-26T09:17:36.714Z,40.98
2019-06-26T09:20:07.046Z,40.39
2019-06-26T09:22:35.801Z,40.69
2019-06-26T09:25:20.946Z,40.52
2019-06-26T09:27:36.692Z,40.61
2019-06-26T09:30:09.192Z,40.01
2019-06-26T09:32:37.726Z,40.22
2019-06-26T09:35:07.277Z,39.49
2019-06-26T09:37:35.765Z,40.56
2019-06-26T09:40:05.485Z,40.63
2019-06-26T09:42:34.015Z,40.31
2019-06-26T09:45:02.521Z,40.76
2019-06-26T09:47:31.285Z,40.34
2019-06-26T09:49:59.910Z,40.96
2019-06-26T09:52:28.440Z,40.59
2019-06-26T09:54:57.091Z,40.89
2019-06-26T09:57:25.650Z,41.28
2019-06-26T09:59:54.216Z,41.51
2019-06-26T10:02:22.772Z,40.88
2019-06-26T10:04:51.406Z,41.46
2019-06-26T10:07:19.883Z,41.05
2019-06-26T10:09:48.419Z,41.60
2019-06-26T10:12:16.964Z,41.63
2019-06-26T10:14:47.782Z,42.49
2019-06-26T10:17:15.636Z,42.44
2019-06-26T10:19:44.300Z,42.04
2019-06-26T10:22:12.758Z,42.11
2019-06-26T10:24:41.374Z,41.95
2019-06-26T10:27:09.938Z,41.65
2019-06-26T10:29:38.526Z,41.67
2019-06-26T10:32:07.156Z,41.75
2019-06-26T10:34:35.683Z,41.10
2019-06-26T10:37:04.488Z,40.70
2019-06-26T10:39:33.079Z,41.05
2019-06-26T10:42:01.604Z,41.81
2019-06-26T10:44:30.157Z,41.46
2019-06-26T10:46:58.796Z,40.84
2019-06-26T10:49:28.075Z,41.30
2019-06-26T10:51:56.824Z,40.74
2019-06-26T10:54:25.454Z,40.92
2019-06-26T10:56:55.499Z,39.85
2019-06-26T10:59:24.021Z,39.81
2019-06-26T11:01:52.605Z,39.37
2019-06-26T11:04:21.168Z,39.16
2019-06-26T11:06:49.883Z,38.84
2019-06-26T11:09:18.432Z,38.65
2019-06-26T11:11:46.905Z,38.20
2019-06-26T11:14:15.420Z,38.42
2019-06-26T11:16:44.056Z,38.58
2019-06-26T11:19:12.550Z,38.32
2019-06-26T11:21:41.076Z,38.34
2019-06-26T11:24:09.561Z,38.22
2019-06-26T11:26:38.078Z,38.01
2019-06-26T11:29:06.621Z,37.76
2019-06-26T11:31:35.130Z,37.98
2019-06-26T11:34:03.809Z,37.89
2019-06-26T11:36:32.325Z,37.78
2019-06-26T11:39:00.920Z,37.59
2019-06-26T11:41:29.419Z,37.27
2019-06-26T11:43:57.879Z,37.30
2019-06-26T11:46:26.468Z,37.42
2019-06-26T11:48:55.077Z,37.46
2019-06-26T11:51:23.683Z,37.37
2019-06-26T11:53:52.266Z,37.35
2019-06-26T11:56:20.881Z,37.21
2019-06-26T11:58:49.386Z,37.14
2019-06-26T12:01:18.051Z,37.21
2019-06-26T12:03:46.585Z,37.05
2019-06-26T12:06:18.965Z,37.00
2019-06-26T12:08:45.390Z,37.06
2019-06-26T12:11:16.693Z,36.93
2019-06-26T12:13:45.294Z,36.93
2019-06-26T12:16:13.812Z,36.75
2019-06-26T12:18:42.431Z,36.76
2019-06-26T12:21:10.931Z,36.77
2019-06-26T12:23:39.594Z,36.80
2019-06-26T12:26:08.106Z,36.71
2019-06-26T12:28:36.749Z,36.74
2019-06-26T12:31:05.322Z,36.67
2019-06-26T12:33:33.793Z,36.78
2019-06-26T12:36:02.293Z,36.65
2019-06-26T12:38:30.790Z,36.68
2019-06-26T12:40:59.298Z,36.57
2019-06-26T12:43:27.801Z,36.55
2019-06-26T12:45:56.312Z,36.45
2019-06-26T12:48:24.799Z,36.55
2019-06-26T12:50:53.366Z,36.54
2019-06-26T12:53:21.856Z,36.51
2019-06-26T12:55:50.449Z,36.53
2019-06-26T12:58:20.221Z,36.56
2019-06-26T13:00:48.981Z,36.44
2019-06-26T13:03:17.473Z,36.34
2019-06-26T13:05:46.018Z,36.40
2019-06-26T13:08:14.744Z,36.43
2019-06-26T13:10:49.684Z,36.37
2019-06-26T13:13:13.490Z,36.31
2019-06-26T13:15:42.040Z,36.20
2019-06-26T13:18:10.645Z,36.21
2019-06-26T13:20:52.219Z,36.13
2019-06-26T13:23:10.357Z,36.00
2019-06-26T13:25:38.907Z,35.87
2019-06-26T13:28:07.434Z,35.82
2019-06-26T13:30:39.152Z,35.83
2019-06-26T13:33:07.965Z,35.84
2019-06-26T13:35:36.519Z,35.76
2019-06-26T13:38:05.459Z,35.84
2019-06-26T13:40:34.049Z,35.68
2019-06-26T13:43:02.578Z,35.66
2019-06-26T13:45:31.056Z,35.71
2019-06-26T13:47:59.610Z,35.70
2019-06-26T13:50:28.273Z,35.70
2019-06-26T13:52:56.808Z,35.57
2019-06-26T13:55:25.436Z,35.46
2019-06-26T13:57:53.958Z,35.44
2019-06-26T14:00:22.847Z,35.33
2019-06-26T14:02:51.409Z,35.39
2019-06-26T14:05:20.094Z,35.42
2019-06-26T14:07:48.694Z,35.45
2019-06-26T14:10:18.051Z,35.46
2019-06-26T14:12:46.651Z,35.47
2019-06-26T14:15:16.845Z,35.42
2019-06-26T14:17:45.520Z,35.34
2019-06-26T14:20:14.198Z,35.35
2019-06-26T14:22:42.813Z,35.36
2019-06-26T14:25:11.967Z,35.40
2019-06-26T14:27:40.487Z,35.33
2019-06-26T14:30:09.699Z,35.28
2019-06-26T14:32:38.217Z,35.26
2019-06-26T14:35:08.640Z,35.24
2019-06-26T14:37:37.146Z,35.07
2019-06-26T14:40:09.205Z,34.93
2019-06-26T14:42:37.907Z,34.99
2019-06-26T14:45:10.356Z,35.08
2019-06-26T14:47:38.995Z,35.04
2019-06-26T14:50:08.597Z,34.93
2019-06-26T14:52:37.184Z,34.98
2019-06-26T14:55:09.724Z,34.87
2019-06-26T14:57:38.254Z,34.95
2019-06-26T15:00:08.581Z,34.91
2019-06-26T15:02:37.136Z,34.86
2019-06-26T15:05:07.461Z,34.77
2019-06-26T15:07:36.020Z,34.63
2019-06-26T15:10:06.570Z,34.66
2019-06-26T15:12:35.152Z,34.68
2019-06-26T15:15:04.208Z,34.67
2019-06-26T15:17:32.801Z,34.71
2019-06-26T15:20:01.354Z,34.66
2019-06-26T15:22:29.867Z,34.53
2019-06-26T15:24:58.380Z,34.56
2019-06-26T15:27:26.950Z,34.48
2019-06-26T15:29:55.444Z,34.39
2019-06-26T15:32:23.961Z,34.34
2019-06-26T15:34:52.477Z,34.22
2019-06-26T15:37:21.152Z,34.24
2019-06-26T15:39:49.762Z,34.32
2019-06-26T15:42:18.327Z,34.35
2019-06-26T15:44:46.883Z,34.35
2019-06-26T15:47:15.448Z,34.31
2019-06-26T15:49:44.764Z,34.23
2019-06-26T15:52:15.425Z,34.16
2019-06-26T15:54:43.592Z,34.17
2019-06-26T15:57:12.086Z,34.20
2019-06-26T15:59:40.608Z,34.21
2019-06-26T16:02:09.219Z,34.09
2019-06-26T16:04:37.769Z,34.10
2019-06-26T16:07:06.284Z,33.99
2019-06-26T16:09:36.476Z,33.95
2019-06-26T16:12:04.957Z,33.95
2019-06-26T16:14:33.514Z,33.94
2019-06-26T16:17:03.674Z,33.84
2019-06-26T16:19:32.827Z,33.84
2019-06-26T16:22:01.364Z,33.80
2019-06-26T16:24:30.317Z,33.76
2019-06-26T16:26:58.975Z,33.77
2019-06-26T16:29:27.482Z,33.73
2019-06-26T16:31:56.085Z,33.70
2019-06-26T16:34:24.702Z,33.70
2019-06-26T16:36:53.190Z,33.65
2019-06-26T16:39:23.474Z,33.56
2019-06-26T16:41:52.224Z,33.48
2019-06-26T16:44:22.182Z,33.46
2019-06-26T16:46:51.021Z,33.45
2019-06-26T16:49:19.756Z,33.41
2019-06-26T16:51:48.301Z,33.38
2019-06-26T16:54:16.798Z,33.33
2019-06-26T16:56:45.425Z,33.35
2019-06-26T16:59:13.916Z,33.26
2019-06-26T17:01:42.511Z,33.19
2019-06-26T17:04:12.635Z,33.13
2019-06-26T17:06:41.135Z,33.09
2019-06-26T17:09:10.401Z,33.00
2019-06-26T17:11:38.937Z,32.98
2019-06-26T17:14:07.511Z,32.97
2019-06-26T17:16:36.356Z,32.83
2019-06-26T17:19:05.017Z,32.83
2019-06-26T17:21:33.567Z,32.77
2019-06-26T17:24:02.047Z,32.71
2019-06-26T17:26:30.667Z,32.66
2019-06-26T17:28:59.226Z,32.59
2019-06-26T17:31:30.396Z,32.57
2019-06-26T17:33:58.938Z,32.49
2019-06-26T17:36:28.928Z,32.51
2019-06-26T17:38:57.665Z,32.36
2019-06-26T17:41:26.203Z,32.31
2019-06-26T17:43:54.727Z,32.17
2019-06-26T17:46:23.274Z,32.15
2019-06-26T17:48:51.779Z,32.08
2019-06-26T17:51:20.297Z,32.06
2019-06-26T17:53:48.800Z,31.96
2019-06-26T17:56:17.318Z,31.89
2019-06-26T17:58:45.839Z,31.86
2019-06-26T18:01:14.442Z,31.79
2019-06-26T18:03:43.041Z,31.66
2019-06-26T18:06:11.516Z,31.62
2019-06-26T18:08:40.039Z,31.53
2019-06-26T18:11:08.606Z,31.53
2019-06-26T18:13:37.094Z,31.42
2019-06-26T18:16:05.623Z,31.34
2019-06-26T18:18:34.213Z,31.30
2019-06-26T18:21:02.800Z,31.22
2019-06-26T18:23:37.717Z,31.15
2019-06-26T18:26:12.505Z,31.10
2019-06-26T18:28:31.789Z,31.08
2019-06-26T18:31:00.294Z,31.00
2019-06-26T18:33:28.860Z,30.88
2019-06-26T18:35:57.414Z,30.84
2019-06-26T18:38:26.025Z,30.72
2019-06-26T18:40:54.516Z,30.66
2019-06-26T18:43:23.072Z,30.57
2019-06-26T18:45:51.651Z,30.52
2019-06-26T18:48:20.220Z,30.42
2019-06-26T18:50:48.717Z,30.40
2019-06-26T18:53:17.264Z,30.33
2019-06-26T18:55:45.829Z,30.24
2019-06-26T18:58:14.427Z,30.23
2019-06-26T19:00:42.918Z,30.15
2019-06-26T19:03:11.528Z,30.08
2019-06-26T19:05:40.022Z,30.01
2019-06-26T19:08:08.625Z,29.93
2019-06-26T19:10:38.688Z,29.88
2019-06-26T19:13:07.270Z,29.75
2019-06-26T19:15:35.806Z,29.66
2019-06-26T19:18:05.024Z,29.63
2019-06-26T19:20:33.973Z,29.58
2019-06-26T19:23:02.814Z,29.51
2019-06-26T19:25:31.368Z,29.48
2019-06-26T19:28:00.045Z,29.42
2019-06-26T19:30:28.541Z,29.38
2019-06-26T19:32:57.076Z,29.26
2019-06-26T19:35:25.579Z,29.22
2019-06-26T19:37:54.215Z,29.09
2019-06-26T19:40:24.167Z,29.09
2019-06-26T19:42:53.096Z,29.00
2019-06-26T19:45:21.951Z,28.96
2019-06-26T19:47:50.597Z,28.96
2019-06-26T19:50:23.199Z,28.83
2019-06-26T19:52:49.786Z,28.68
2019-06-26T19:55:18.707Z,28.68
2019-06-26T19:57:47.325Z,28.67
2019-06-26T20:00:16.297Z,28.56
2019-06-26T20:02:44.782Z,28.44
2019-06-26T20:05:16.010Z,28.33
2019-06-26T20:07:44.620Z,28.35
2019-06-26T20:10:13.714Z,28.23
2019-06-26T20:12:42.307Z,28.22
2019-06-26T20:15:11.257Z,28.20
2019-06-26T20:17:39.810Z,28.17
2019-06-26T20:20:10.147Z,28.07
2019-06-26T20:22:38.922Z,28.07
2019-06-26T20:25:08.670Z,27.99
2019-06-26T20:27:37.187Z,27.95
2019-06-26T20:30:10.215Z,27.86
2019-06-26T20:32:38.883Z,27.81
2019-06-26T20:35:08.064Z,27.68
2019-06-26T20:37:36.798Z,27.70
2019-06-26T20:40:26.296Z,27.71
2019-06-26T20:42:54.833Z,27.66
2019-06-26T20:45:23.390Z,27.58
2019-06-26T20:47:51.864Z,27.56
2019-06-26T20:50:20.430Z,27.49
2019-06-26T20:52:48.959Z,27.38
2019-06-26T20:55:17.484Z,27.33
2019-06-26T20:57:45.964Z,27.25
2019-06-26T21:00:15.147Z,27.17
2019-06-26T21:02:43.747Z,27.05
2019-06-26T21:05:15.427Z,26.98
2019-06-26T21:07:44.100Z,27.03
2019-06-26T21:10:12.705Z,26.98
2019-06-26T21:12:41.233Z,26.87
2019-06-26T21:15:09.903Z,26.77
2019-06-26T21:17:38.525Z,26.72
2019-06-26T21:20:08.305Z,26.66
2019-06-26T21:22:36.888Z,26.69
2019-06-26T21:25:18.805Z,26.57
2019-06-26T21:27:41.234Z,26.52
2019-06-26T21:30:10.482Z,26.46
2019-06-26T21:32:39.045Z,26.34
2019-06-26T21:35:07.586Z,26.16
2019-06-26T21:37:36.072Z,26.18
2019-06-26T21:40:04.939Z,26.16
2019-06-26T21:42:33.586Z,26.19
2019-06-26T21:45:02.316Z,26.03
2019-06-26T21:47:30.839Z,25.95
2019-06-26T21:49:59.339Z,25.89
2019-06-26T21:52:27.904Z,25.89
2019-06-26T21:54:56.524Z,25.79
2019-06-26T21:57:25.060Z,25.78
2019-06-26T21:59:53.596Z,25.68
2019-06-26T22:02:22.117Z,25.55
2019-06-26T22:04:50.703Z,25.52
2019-06-26T22:07:19.280Z,25.42
2019-06-26T22:09:47.960Z,25.34
2019-06-26T22:12:16.605Z,25.32
2019-06-26T22:14:45.174Z,25.28
2019-06-26T22:17:13.733Z,25.21
2019-06-26T22:19:42.219Z,25.14
2019-06-26T22:22:10.791Z,25.12
2019-06-26T22:24:39.377Z,24.98
2019-06-26T22:27:07.924Z,24.92
2019-06-26T22:29:36.451Z,24.78
2019-06-26T22:32:05.023Z,24.66
2019-06-26T22:34:33.584Z,24.65
2019-06-26T22:37:02.096Z,24.50
2019-06-26T22:39:30.624Z,24.47
2019-06-26T22:41:59.216Z,24.46
2019-06-26T22:44:27.744Z,24.45
2019-06-26T22:46:56.277Z,24.37
2019-06-26T22:49:24.846Z,24.24
2019-06-26T22:51:53.424Z,24.23
2019-06-26T22:54:22.083Z,24.05
2019-06-26T22:56:50.624Z,24.15
2019-06-26T22:59:19.144Z,24.04
2019-06-26T23:01:47.691Z,23.88
2019-06-26T23:04:16.195Z,23.89
2019-06-26T23:06:44.721Z,23.81
2019-06-26T23:09:13.188Z,23.79
2019-06-26T23:11:41.728Z,23.76
2019-06-26T23:14:10.273Z,23.68
2019-06-26T23:16:38.919Z,23.62
2019-06-26T23:19:07.463Z,23.59
2019-06-26T23:21:35.978Z,23.48
2019-06-26T23:24:04.547Z,23.44
2019-06-26T23:26:33.056Z,23.35
2019-06-26T23:29:01.593Z,23.25
2019-06-26T23:31:30.223Z,23.22
2019-06-26T23:33:58.746Z,23.01
2019-06-26T23:36:27.364Z,22.81
2019-06-26T23:38:55.929Z,22.82
2019-06-26T23:41:24.487Z,22.85
2019-06-26T23:43:53.070Z,22.81
2019-06-26T23:46:21.641Z,22.83
2019-06-26T23:48:50.202Z,22.74
2019-06-26T23:51:18.752Z,22.53
2019-06-26T23:53:47.333Z,22.49
2019-06-26T23:56:15.864Z,22.23
2019-06-26T23:58:44.352Z,22.20
