createdAt,value
2019-04-30T00:01:43.610Z,99697.47
2019-04-30T00:04:15.771Z,99692.88
2019-04-30T00:06:45.284Z,99690.25
2019-04-30T00:09:19.089Z,99692.70
2019-04-30T00:11:46.045Z,99691.07
2019-04-30T00:14:15.234Z,99690.41
2019-04-30T00:16:45.049Z,99687.28
2019-04-30T00:19:15.839Z,99686.96
2019-04-30T00:21:42.673Z,99688.95
2019-04-30T00:24:10.959Z,99687.61
2019-04-30T00:26:39.928Z,99690.91
2019-04-30T00:29:08.377Z,99689.77
2019-04-30T00:31:36.142Z,99686.79
2019-04-30T00:34:05.062Z,99684.33
2019-04-30T00:36:34.191Z,99688.08
2019-04-30T00:39:07.124Z,99686.29
2019-04-30T00:41:35.238Z,99685.62
2019-04-30T00:44:05.411Z,99689.09
2019-04-30T00:46:36.246Z,99685.81
2019-04-30T00:49:11.276Z,99687.79
2019-04-30T00:51:35.327Z,99685.47
2019-04-30T00:54:02.855Z,99685.83
2019-04-30T00:56:30.688Z,99683.03
2019-04-30T00:59:02.425Z,99684.35
2019-04-30T01:01:48.138Z,99661.67
2019-04-30T01:04:24.569Z,99681.73
2019-04-30T01:06:52.326Z,99684.02
2019-04-30T01:09:20.082Z,99683.05
2019-04-30T01:11:48.191Z,99678.45
2019-04-30T01:14:16.143Z,99678.45
2019-04-30T01:16:43.865Z,99675.02
2019-04-30T01:19:26.612Z,99676.15
2019-04-30T01:21:47.048Z,99681.41
2019-04-30T01:24:10.937Z,99674.00
2019-04-30T01:26:39.342Z,99674.50
2019-04-30T01:29:07.130Z,99677.30
2019-04-30T01:31:37.501Z,99672.85
2019-04-30T01:34:05.253Z,99674.16
2019-04-30T01:36:34.197Z,99675.63
2019-04-30T01:39:01.987Z,99670.84
2019-04-30T01:41:31.448Z,99674.27
2019-04-30T01:43:59.254Z,99671.48
2019-04-30T01:46:29.085Z,99674.56
2019-04-30T01:48:56.670Z,99676.53
2019-04-30T01:51:24.412Z,99670.96
2019-04-30T01:53:52.487Z,99674.25
2019-04-30T01:56:33.836Z,99680.63
2019-04-30T01:59:07.007Z,99679.97
2019-04-30T02:01:35.661Z,99684.73
2019-04-30T02:04:03.440Z,99691.25
2019-04-30T02:06:31.172Z,99690.73
2019-04-30T02:08:59.341Z,99689.11
2019-04-30T02:11:28.748Z,99690.48
2019-04-30T02:13:56.903Z,99683.77
2019-04-30T02:16:24.692Z,99688.91
2019-04-30T02:18:52.720Z,99686.80
2019-04-30T02:21:20.509Z,99685.32
2019-04-30T02:23:49.299Z,99683.22
2019-04-30T02:26:18.751Z,99686.50
2019-04-30T02:28:46.658Z,99685.86
2019-04-30T02:31:14.466Z,99686.83
2019-04-30T02:33:44.696Z,99685.53
2019-04-30T02:36:32.071Z,99679.78
2019-04-30T02:39:02.629Z,99678.80
2019-04-30T02:41:30.812Z,99672.70
2019-04-30T02:43:59.908Z,99666.91
2019-04-30T02:46:29.208Z,99664.93
2019-04-30T02:48:59.921Z,99667.04
2019-04-30T02:51:31.193Z,99663.38
2019-04-30T02:54:29.671Z,99667.77
2019-04-30T02:57:11.280Z,99668.04
2019-04-30T02:59:59.969Z,99664.88
2019-04-30T03:02:29.132Z,99662.05
2019-04-30T03:05:00.240Z,99657.72
2019-04-30T03:07:29.537Z,99656.39
2019-04-30T03:09:59.735Z,99656.67
2019-04-30T03:12:30.501Z,99655.80
2019-04-30T03:15:00.268Z,99650.52
2019-04-30T03:17:40.142Z,99649.34
2019-04-30T03:20:30.999Z,99648.16
2019-04-30T03:22:59.416Z,99651.73
2019-04-30T03:25:29.668Z,99655.44
2019-04-30T03:28:16.045Z,99648.17
2019-04-30T03:30:43.797Z,99648.78
2019-04-30T03:33:13.112Z,99644.65
2019-04-30T03:35:46.581Z,99645.63
2019-04-30T03:38:10.823Z,99645.28
2019-04-30T03:40:40.505Z,99644.09
2019-04-30T03:43:10.375Z,99646.67
2019-04-30T03:45:40.121Z,99640.94
2019-04-30T03:48:10.088Z,99640.73
2019-04-30T03:50:50.410Z,99651.53
2019-04-30T03:53:06.811Z,99641.02
2019-04-30T03:55:34.569Z,99647.16
2019-04-30T03:58:02.323Z,99648.33
2019-04-30T04:00:52.438Z,99643.72
2019-04-30T04:03:20.465Z,99643.88
2019-04-30T04:06:09.430Z,99646.62
2019-04-30T04:08:45.463Z,99646.86
2019-04-30T04:11:25.935Z,99652.88
2019-04-30T04:13:53.910Z,99647.94
2019-04-30T04:16:21.660Z,99647.59
2019-04-30T04:18:50.255Z,99647.09
2019-04-30T04:21:20.698Z,99648.42
2019-04-30T04:23:49.327Z,99651.84
2019-04-30T04:26:20.239Z,99657.95
2019-04-30T04:28:49.677Z,99664.22
2019-04-30T04:31:19.277Z,99665.41
2019-04-30T04:33:52.301Z,99668.90
2019-04-30T04:36:17.048Z,99669.25
2019-04-30T04:38:50.406Z,99667.49
2019-04-30T04:41:19.575Z,99666.70
2019-04-30T04:43:46.657Z,99671.67
2019-04-30T04:46:14.375Z,99677.56
2019-04-30T04:48:42.162Z,99675.58
2019-04-30T04:51:27.176Z,99675.48
2019-04-30T04:53:40.322Z,99680.67
2019-04-30T04:56:10.120Z,99682.84
2019-04-30T04:58:40.196Z,99676.34
2019-04-30T05:01:09.063Z,99686.42
2019-04-30T05:03:39.914Z,99685.83
2019-04-30T05:06:11.495Z,99688.02
2019-04-30T05:08:39.531Z,99687.75
2019-04-30T05:11:09.452Z,99692.88
2019-04-30T05:13:38.900Z,99713.94
2019-04-30T05:16:06.805Z,99704.28
2019-04-30T05:18:34.588Z,99700.16
2019-04-30T05:21:02.359Z,99702.70
2019-04-30T05:23:32.362Z,99704.09
2019-04-30T05:26:00.120Z,99696.41
2019-04-30T05:28:29.930Z,99698.68
2019-04-30T05:30:59.309Z,99703.28
2019-04-30T05:33:28.572Z,99707.55
2019-04-30T05:35:56.485Z,99709.24
2019-04-30T05:38:24.266Z,99710.97
2019-04-30T05:40:52.065Z,99705.47
2019-04-30T05:43:20.086Z,99709.13
2019-04-30T05:45:49.176Z,99702.91
2019-04-30T05:48:18.598Z,99705.54
2019-04-30T05:50:46.465Z,99704.78
2019-04-30T05:53:14.204Z,99713.63
2019-04-30T05:55:43.744Z,99712.52
2019-04-30T05:58:11.542Z,99722.40
2019-04-30T06:00:40.037Z,99719.86
2019-04-30T06:03:09.448Z,99721.11
2019-04-30T06:05:39.310Z,99717.59
2019-04-30T06:08:09.148Z,99710.63
2019-04-30T06:10:54.428Z,99718.09
2019-04-30T06:13:41.441Z,99717.91
2019-04-30T06:16:12.417Z,99717.95
2019-04-30T06:18:42.293Z,99717.34
2019-04-30T06:21:11.809Z,99713.09
2019-04-30T06:23:40.829Z,99715.98
2019-04-30T06:26:10.664Z,99715.84
2019-04-30T06:28:39.011Z,99720.03
2019-04-30T06:31:09.142Z,99719.77
2019-04-30T06:33:38.847Z,99720.17
2019-04-30T06:36:08.529Z,99717.02
2019-04-30T06:38:38.718Z,99719.21
2019-04-30T06:41:06.530Z,99718.18
2019-04-30T06:43:34.965Z,99715.53
2019-04-30T06:46:03.538Z,99709.78
2019-04-30T06:48:33.368Z,99713.14
2019-04-30T06:51:01.148Z,99712.72
2019-04-30T06:53:29.785Z,99711.46
2019-04-30T06:55:59.005Z,99717.06
2019-04-30T06:58:26.876Z,99719.40
2019-04-30T07:00:56.454Z,99711.71
2019-04-30T07:03:29.774Z,99686.66
2019-04-30T07:05:58.614Z,99719.17
2019-04-30T07:08:54.850Z,99715.14
2019-04-30T07:11:26.431Z,99706.88
2019-04-30T07:14:00.039Z,99713.75
2019-04-30T07:16:29.846Z,99713.80
2019-04-30T07:18:58.605Z,99714.88
2019-04-30T07:21:26.939Z,99715.69
2019-04-30T07:23:55.780Z,99707.30
2019-04-30T07:26:24.756Z,99710.69
2019-04-30T07:31:22.924Z,99705.90
2019-04-30T07:33:53.743Z,99708.64
2019-04-30T07:36:20.419Z,99703.05
2019-04-30T07:38:54.390Z,99707.28
2019-04-30T07:41:18.997Z,99701.10
2019-04-30T07:43:49.202Z,99704.86
2019-04-30T07:46:16.508Z,99704.02
2019-04-30T07:48:44.588Z,99703.87
2019-04-30T07:51:12.800Z,99704.88
2019-04-30T07:53:40.942Z,99704.72
2019-04-30T07:56:24.283Z,99705.74
2019-04-30T07:58:39.080Z,99697.83
2019-04-30T08:01:10.016Z,99700.75
2019-04-30T08:03:58.970Z,99704.30
2019-04-30T08:06:27.339Z,99710.12
2019-04-30T08:08:58.333Z,99710.09
2019-04-30T08:09:34.156Z,99711.92
2019-04-30T08:11:26.499Z,99700.40
2019-04-30T08:13:54.714Z,99697.46
2019-04-30T08:16:22.517Z,99704.02
2019-04-30T08:18:50.304Z,99704.26
2019-04-30T08:21:19.040Z,99693.72
2019-04-30T08:24:06.724Z,99696.70
2019-04-30T08:26:36.866Z,99698.45
2019-04-30T08:29:04.658Z,99696.53
2019-04-30T08:31:44.967Z,99692.33
2019-04-30T08:34:12.741Z,99694.03
2019-04-30T08:36:40.567Z,99690.33
2019-04-30T08:39:09.671Z,99689.66
2019-04-30T08:41:39.245Z,99685.69
2019-04-30T08:44:07.178Z,99684.12
2019-04-30T08:46:35.297Z,99677.28
2019-04-30T08:49:03.273Z,99678.72
2019-04-30T08:51:31.714Z,99676.38
2019-04-30T08:54:00.614Z,99676.03
2019-04-30T08:56:29.565Z,99672.27
2019-04-30T08:58:59.272Z,99673.03
2019-04-30T09:01:29.410Z,99668.23
2019-04-30T09:03:57.211Z,99664.56
2019-04-30T09:06:29.126Z,99677.91
2019-04-30T09:09:19.298Z,99675.11
2019-04-30T09:11:53.040Z,99674.44
2019-04-30T09:14:18.662Z,99678.05
2019-04-30T09:16:46.762Z,99679.59
2019-04-30T09:19:14.629Z,99678.41
2019-04-30T09:21:42.440Z,99676.55
2019-04-30T09:24:10.244Z,99671.38
2019-04-30T09:26:40.179Z,99666.61
2019-04-30T09:29:09.321Z,99666.17
2019-04-30T09:31:40.834Z,99671.42
2019-04-30T09:34:15.175Z,99660.54
2019-04-30T09:36:36.734Z,99664.25
2019-04-30T09:39:08.783Z,99665.59
2019-04-30T09:41:41.013Z,99665.59
2019-04-30T09:44:07.131Z,99662.48
2019-04-30T09:46:35.007Z,99659.33
2019-04-30T09:49:02.960Z,99655.36
2019-04-30T09:51:32.143Z,99655.87
2019-04-30T09:54:03.180Z,99659.50
2019-04-30T09:56:29.857Z,99649.55
2019-04-30T09:58:59.293Z,99649.92
2019-04-30T10:01:27.249Z,99640.16
2019-04-30T10:03:55.683Z,99636.98
2019-04-30T10:06:36.315Z,99644.16
2019-04-30T10:08:56.184Z,99637.06
2019-04-30T10:11:50.088Z,99628.16
2019-04-30T10:14:18.349Z,99635.27
2019-04-30T10:17:09.537Z,99632.38
2019-04-30T10:19:39.243Z,99636.41
2019-04-30T10:22:08.936Z,99629.69
2019-04-30T10:24:36.818Z,99634.47
2019-04-30T10:27:07.170Z,99630.97
2019-04-30T10:29:34.192Z,99625.92
2019-04-30T10:32:01.998Z,99625.48
2019-04-30T10:34:29.786Z,99624.26
2019-04-30T10:36:59.272Z,99627.32
2019-04-30T10:39:29.683Z,99622.73
2019-04-30T10:41:57.670Z,99610.66
2019-04-30T10:44:25.556Z,99613.83
2019-04-30T10:46:55.347Z,99613.89
2019-04-30T10:49:23.116Z,99602.63
2019-04-30T10:51:50.858Z,99601.45
2019-04-30T10:54:26.036Z,99607.91
2019-04-30T10:56:51.115Z,99609.17
2019-04-30T10:59:17.930Z,99608.47
2019-04-30T11:01:45.734Z,99601.49
2019-04-30T11:04:15.852Z,99602.92
2019-04-30T11:06:43.595Z,99607.11
2019-04-30T11:09:11.465Z,99595.70
2019-04-30T11:11:39.763Z,99604.27
2019-04-30T11:14:07.619Z,99600.09
2019-04-30T11:16:35.531Z,99592.10
2019-04-30T11:19:03.495Z,99590.06
2019-04-30T11:21:31.662Z,99587.06
2019-04-30T11:23:59.856Z,99577.84
2019-04-30T11:26:30.946Z,99586.55
2019-04-30T11:28:57.920Z,99571.73
2019-04-30T11:31:44.788Z,99565.25
2019-04-30T11:34:12.881Z,99565.09
2019-04-30T11:36:40.675Z,99557.41
2019-04-30T11:39:15.721Z,99562.14
2019-04-30T11:41:43.523Z,99563.40
2019-04-30T11:44:11.367Z,99562.50
2019-04-30T11:47:28.891Z,99554.23
2019-04-30T11:49:56.642Z,99553.88
2019-04-30T11:52:24.865Z,99554.41
2019-04-30T11:54:54.559Z,99548.24
2019-04-30T11:57:22.452Z,99546.48
2019-04-30T11:59:53.732Z,99545.91
2019-04-30T12:02:29.409Z,99549.33
2019-04-30T12:04:57.496Z,99542.78
2019-04-30T12:07:43.456Z,99541.14
2019-04-30T12:10:40.283Z,99540.91
2019-04-30T12:13:25.213Z,99540.36
2019-04-30T12:15:54.110Z,99543.72
2019-04-30T12:18:21.854Z,99548.88
2019-04-30T12:20:49.659Z,99543.45
2019-04-30T12:23:18.985Z,99544.31
2019-04-30T12:25:49.172Z,99536.23
2019-04-30T12:28:16.489Z,99529.51
2019-04-30T12:30:44.222Z,99525.53
2019-04-30T12:33:13.844Z,99529.45
2019-04-30T12:35:41.644Z,99524.31
2019-04-30T12:38:09.866Z,99525.62
2019-04-30T12:40:38.973Z,99518.50
2019-04-30T12:43:06.807Z,99518.30
2019-04-30T12:45:34.560Z,99518.78
2019-04-30T12:48:08.621Z,99516.05
2019-04-30T12:50:45.403Z,99510.88
2019-04-30T12:53:27.722Z,99501.30
2019-04-30T12:56:27.073Z,99498.54
2019-04-30T12:58:53.747Z,99496.48
2019-04-30T13:01:22.063Z,99497.58
2019-04-30T13:03:58.351Z,99497.51
2019-04-30T13:06:26.951Z,99488.15
2019-04-30T13:08:56.458Z,99481.09
2019-04-30T13:11:25.532Z,99482.92
2019-04-30T13:14:00.091Z,99487.95
2019-04-30T13:16:29.317Z,99484.10
2019-04-30T13:18:57.065Z,99483.69
2019-04-30T13:21:25.919Z,99476.88
2019-04-30T13:23:54.076Z,99473.91
2019-04-30T13:26:21.890Z,99464.34
2019-04-30T13:29:09.244Z,99462.13
2019-04-30T13:31:52.362Z,99464.15
2019-04-30T13:34:47.032Z,99456.41
2019-04-30T13:37:14.827Z,99457.41
2019-04-30T13:39:53.164Z,99454.28
2019-04-30T13:42:29.236Z,99455.47
2019-04-30T13:44:56.988Z,99452.02
2019-04-30T13:47:24.808Z,99453.51
2019-04-30T13:49:52.647Z,99452.73
2019-04-30T13:52:20.424Z,99446.39
2019-04-30T13:54:48.278Z,99441.11
2019-04-30T13:57:16.085Z,99442.20
2019-04-30T13:59:44.296Z,99438.94
2019-04-30T14:02:12.492Z,99440.27
2019-04-30T14:05:05.988Z,99440.88
2019-04-30T14:08:10.481Z,99439.64
2019-04-30T14:10:42.361Z,99430.39
2019-04-30T14:13:11.659Z,99433.45
2019-04-30T14:15:39.742Z,99428.92
2019-04-30T14:18:09.333Z,99426.31
2019-04-30T14:20:37.201Z,99431.05
2019-04-30T14:23:05.243Z,99425.69
2019-04-30T14:25:33.110Z,99426.14
2019-04-30T14:28:00.895Z,99429.27
2019-04-30T14:30:29.280Z,99421.41
2019-04-30T14:32:59.199Z,99427.03
2019-04-30T14:35:28.696Z,99426.44
2019-04-30T14:37:56.671Z,99429.28
2019-04-30T14:40:29.986Z,99424.31
2019-04-30T14:43:05.995Z,99426.23
2019-04-30T14:45:45.884Z,99423.42
2019-04-30T14:48:24.751Z,99425.91
2019-04-30T14:50:53.162Z,99430.37
2019-04-30T14:53:39.658Z,99416.99
2019-04-30T14:56:13.119Z,99426.99
2019-04-30T14:58:51.526Z,99428.39
2019-04-30T15:01:34.963Z,99430.28
2019-04-30T15:04:03.579Z,99436.36
2019-04-30T15:06:31.353Z,99430.95
2019-04-30T15:08:59.195Z,99435.56
2019-04-30T15:11:28.844Z,99432.62
2019-04-30T15:13:59.079Z,99435.05
2019-04-30T15:16:26.771Z,99432.38
2019-04-30T15:18:54.545Z,99435.67
2019-04-30T15:21:22.389Z,99438.67
2019-04-30T15:24:14.087Z,99431.97
2019-04-30T15:26:41.860Z,99429.02
2019-04-30T15:29:13.390Z,99430.14
2019-04-30T15:31:44.546Z,99435.70
2019-04-30T15:34:13.721Z,99441.84
2019-04-30T15:36:41.469Z,99438.14
2019-04-30T15:39:35.425Z,99438.28
2019-04-30T15:42:14.075Z,99439.91
2019-04-30T15:44:45.201Z,99435.50
2019-04-30T15:47:12.243Z,99443.86
2019-04-30T15:49:41.653Z,99450.09
2019-04-30T15:52:11.040Z,99450.70
2019-04-30T15:54:39.267Z,99444.55
2019-04-30T15:57:08.965Z,99453.96
2019-04-30T15:59:43.705Z,99451.31
2019-04-30T16:02:57.539Z,99449.15
2019-04-30T16:05:41.668Z,99449.39
2019-04-30T16:08:38.994Z,99451.87
2019-04-30T16:11:33.401Z,99449.88
2019-04-30T16:14:09.540Z,99452.91
2019-04-30T16:16:39.580Z,99460.89
2019-04-30T16:19:09.106Z,99465.13
2019-04-30T16:21:37.030Z,99462.42
2019-04-30T16:24:04.797Z,99461.50
2019-04-30T16:26:32.606Z,99412.63
2019-04-30T16:29:01.101Z,99456.56
2019-04-30T16:31:29.234Z,99458.05
2019-04-30T16:33:57.132Z,99453.79
2019-04-30T16:36:25.260Z,99454.20
2019-04-30T16:38:53.011Z,99453.69
2019-04-30T16:41:31.039Z,99454.63
2019-04-30T16:43:51.420Z,99456.09
2019-04-30T16:46:21.922Z,99458.63
2019-04-30T16:48:49.904Z,99457.38
2019-04-30T16:51:18.779Z,99456.77
2019-04-30T16:53:48.622Z,99457.66
2019-04-30T16:56:18.470Z,99461.30
2019-04-30T16:58:58.164Z,99461.03
2019-04-30T17:01:26.092Z,99458.19
2019-04-30T17:04:09.079Z,99456.42
2019-04-30T17:06:39.781Z,99459.14
2019-04-30T17:09:17.427Z,99452.16
2019-04-30T17:12:03.445Z,99455.95
2019-04-30T17:14:32.407Z,99458.41
2019-04-30T17:17:00.158Z,99454.95
2019-04-30T17:19:29.229Z,99461.81
2019-04-30T17:21:57.677Z,99463.23
2019-04-30T17:24:25.462Z,99466.98
2019-04-30T17:26:53.551Z,99465.19
2019-04-30T17:29:21.403Z,99463.53
2019-04-30T17:31:49.285Z,99466.52
2019-04-30T17:34:17.110Z,99465.86
2019-04-30T17:36:44.924Z,99463.29
2019-04-30T17:39:14.746Z,99463.55
2019-04-30T17:41:42.733Z,99465.53
2019-04-30T17:44:10.560Z,99464.09
2019-04-30T17:46:38.575Z,99461.05
2019-04-30T17:49:06.458Z,99463.02
2019-04-30T17:51:34.231Z,99467.39
2019-04-30T17:54:28.505Z,99466.89
2019-04-30T17:56:56.292Z,99468.19
2019-04-30T17:59:24.452Z,99463.84
2019-04-30T18:01:59.611Z,99470.27
2019-04-30T18:04:29.673Z,99476.33
2019-04-30T18:06:59.104Z,99470.73
2019-04-30T18:09:29.160Z,99473.77
2019-04-30T18:11:57.201Z,99476.52
2019-04-30T18:14:25.036Z,99480.99
2019-04-30T18:16:52.844Z,99482.50
2019-04-30T18:19:28.648Z,99482.77
2019-04-30T18:22:03.732Z,99487.34
2019-04-30T18:24:39.377Z,99490.61
2019-04-30T18:27:20.958Z,99492.64
2019-04-30T18:29:48.306Z,99497.25
2019-04-30T18:32:16.432Z,99496.88
2019-04-30T18:34:44.302Z,99499.87
2019-04-30T18:37:12.136Z,99501.53
2019-04-30T18:39:40.083Z,99502.48
2019-04-30T18:42:10.834Z,99504.60
2019-04-30T18:44:38.265Z,99504.25
2019-04-30T18:47:06.087Z,99510.17
2019-04-30T18:49:33.926Z,99510.08
2019-04-30T18:52:01.800Z,99513.88
2019-04-30T18:54:29.628Z,99517.98
2019-04-30T18:56:58.943Z,99516.44
2019-04-30T18:59:26.865Z,99524.31
2019-04-30T19:01:55.052Z,99524.16
2019-04-30T19:04:22.879Z,99524.02
2019-04-30T19:06:52.663Z,99531.11
2019-04-30T19:09:40.106Z,99532.42
2019-04-30T19:12:22.436Z,99533.02
2019-04-30T19:15:16.969Z,99540.09
2019-04-30T19:18:10.429Z,99547.36
2019-04-30T19:20:44.391Z,99549.95
2019-04-30T19:23:12.173Z,99551.63
2019-04-30T19:25:40.544Z,99553.69
2019-04-30T19:28:14.018Z,99558.29
2019-04-30T19:30:40.102Z,99564.28
2019-04-30T19:33:08.749Z,99575.73
2019-04-30T19:35:36.737Z,99573.46
2019-04-30T19:38:04.547Z,99572.01
2019-04-30T19:40:33.453Z,99577.12
2019-04-30T19:43:01.354Z,99576.41
2019-04-30T19:45:29.170Z,99579.77
2019-04-30T19:47:58.669Z,99586.05
2019-04-30T19:50:26.695Z,99588.91
2019-04-30T19:52:54.581Z,99585.36
2019-04-30T19:55:22.409Z,99590.20
2019-04-30T19:57:51.105Z,99587.50
2019-04-30T20:00:19.953Z,99590.37
2019-04-30T20:02:48.706Z,99585.51
2019-04-30T20:05:16.727Z,99589.72
2019-04-30T20:07:44.570Z,99593.42
2019-04-30T20:10:12.493Z,99595.80
2019-04-30T20:12:40.534Z,99596.98
2019-04-30T20:15:18.732Z,99593.19
2019-04-30T20:17:38.634Z,99592.03
2019-04-30T20:20:09.002Z,99597.81
2019-04-30T20:22:38.883Z,99599.20
2019-04-30T20:25:09.176Z,99598.11
2019-04-30T20:27:37.362Z,99606.75
2019-04-30T20:30:05.412Z,99603.84
2019-04-30T20:32:36.238Z,99609.17
2019-04-30T20:35:03.677Z,99606.76
2019-04-30T20:37:33.988Z,99606.42
2019-04-30T20:40:08.834Z,99606.92
2019-04-30T20:42:41.954Z,99608.26
2019-04-30T20:45:09.739Z,99612.22
2019-04-30T20:47:39.315Z,99610.78
2019-04-30T20:50:07.308Z,99612.30
2019-04-30T20:52:35.130Z,99609.19
2019-04-30T20:55:02.982Z,99607.22
2019-04-30T20:57:33.217Z,99612.84
2019-04-30T21:00:01.083Z,99610.20
2019-04-30T21:02:29.231Z,99611.69
2019-04-30T21:04:57.045Z,99606.43
2019-04-30T21:07:25.202Z,99615.84
2019-04-30T21:09:52.953Z,99612.39
2019-04-30T21:12:20.733Z,99609.78
2019-04-30T21:14:48.650Z,99611.30
2019-04-30T21:17:16.382Z,99611.80
2019-04-30T21:19:44.180Z,99610.02
2019-04-30T21:22:11.932Z,99609.86
2019-04-30T21:24:39.760Z,99609.38
2019-04-30T21:27:07.480Z,99606.77
2019-04-30T21:29:35.364Z,99608.41
2019-04-30T21:32:21.341Z,99609.38
2019-04-30T21:35:11.668Z,99611.55
2019-04-30T21:37:39.455Z,99612.55
2019-04-30T21:40:09.609Z,99608.42
2019-04-30T21:42:37.410Z,99606.13
2019-04-30T21:45:05.374Z,99608.27
2019-04-30T21:47:33.138Z,99609.92
2019-04-30T21:50:00.975Z,99608.92
2019-04-30T21:52:28.858Z,99608.28
2019-04-30T21:54:56.583Z,99608.11
2019-04-30T21:57:24.377Z,99602.87
2019-04-30T21:59:52.193Z,99608.42
2019-04-30T22:02:20.080Z,99606.63
2019-04-30T22:04:47.852Z,99605.31
2019-04-30T22:07:15.597Z,99607.46
2019-04-30T22:09:43.399Z,99611.73
2019-04-30T22:12:11.116Z,99616.98
2019-04-30T22:14:38.899Z,99614.84
2019-04-30T22:17:09.298Z,99611.89
2019-04-30T22:19:37.177Z,99617.62
2019-04-30T22:22:04.982Z,99619.09
2019-04-30T22:24:32.751Z,99622.86
2019-04-30T22:27:01.802Z,99622.69
2019-04-30T22:29:38.819Z,99619.40
2019-04-30T22:31:59.474Z,99620.82
2019-04-30T22:34:27.681Z,99622.27
2019-04-30T22:36:55.416Z,99625.03
2019-04-30T22:39:39.893Z,99624.05
2019-04-30T22:42:34.810Z,99622.23
2019-04-30T22:45:07.273Z,99622.88
2019-04-30T22:47:35.039Z,99624.65
2019-04-30T22:50:05.096Z,99627.09
2019-04-30T22:52:33.103Z,99627.42
2019-04-30T22:55:00.873Z,99623.11
2019-04-30T22:57:28.649Z,99623.11
2019-04-30T22:59:56.460Z,99620.32
2019-04-30T23:02:31.016Z,99619.67
2019-04-30T23:04:59.372Z,99625.73
2019-04-30T23:07:27.164Z,99626.53
2019-04-30T23:09:55.077Z,99625.00
2019-04-30T23:12:22.932Z,99626.63
2019-04-30T23:14:50.665Z,99623.81
2019-04-30T23:17:18.392Z,99619.87
2019-04-30T23:19:49.578Z,99614.30
2019-04-30T23:22:15.795Z,99612.98
2019-04-30T23:24:43.568Z,99615.25
2019-04-30T23:27:11.519Z,99606.06
2019-04-30T23:29:39.288Z,99607.36
2019-04-30T23:32:07.034Z,99609.11
2019-04-30T23:34:34.783Z,99603.67
2019-04-30T23:37:02.584Z,99600.52
2019-04-30T23:39:30.335Z,99601.95
2019-04-30T23:41:58.087Z,99598.83
2019-04-30T23:44:25.862Z,99594.03
2019-04-30T23:46:53.647Z,99594.47
2019-04-30T23:49:21.394Z,99592.16
2019-04-30T23:52:08.638Z,99585.26
2019-04-30T23:54:36.408Z,99582.29
2019-04-30T23:57:04.197Z,99584.42
2019-04-30T23:59:31.918Z,99585.88
