createdAt,value
2018-07-09T00:00:58.232Z,18.50
2018-07-09T00:03:26.518Z,18.60
2018-07-09T00:05:54.811Z,18.50
2018-07-09T00:08:23.194Z,18.60
2018-07-09T00:11:04.908Z,18.60
2018-07-09T00:13:33.833Z,18.60
2018-07-09T00:16:02.316Z,18.50
2018-07-09T00:18:30.945Z,18.50
2018-07-09T00:20:59.229Z,18.40
2018-07-09T00:23:27.509Z,18.50
2018-07-09T00:25:56.489Z,18.40
2018-07-09T00:28:25.117Z,18.40
2018-07-09T00:30:53.481Z,18.40
2018-07-09T00:33:22.092Z,18.40
2018-07-09T00:35:50.496Z,18.40
2018-07-09T00:38:19.428Z,18.40
2018-07-09T00:40:47.719Z,18.40
2018-07-09T00:43:15.989Z,18.40
2018-07-09T00:45:44.271Z,18.40
2018-07-09T00:48:12.552Z,18.40
2018-07-09T00:53:09.170Z,18.30
2018-07-09T00:55:37.527Z,18.30
2018-07-09T00:58:06.087Z,18.30
2018-07-09T01:00:34.414Z,18.40
2018-07-09T01:03:02.761Z,18.30
2018-07-09T01:05:31.090Z,18.30
2018-07-09T01:10:27.416Z,18.20
2018-07-09T01:12:55.843Z,18.10
2018-07-09T01:15:24.094Z,18.10
2018-07-09T01:17:52.367Z,18.20
2018-07-09T01:20:20.708Z,18.20
2018-07-09T01:22:48.947Z,18.20
2018-07-09T01:25:17.201Z,18.20
2018-07-09T01:27:45.456Z,18.30
2018-07-09T01:30:14.906Z,18.20
2018-07-09T01:32:43.178Z,18.20
2018-07-09T01:35:12.860Z,18.20
2018-07-09T01:40:10.115Z,18.00
2018-07-09T01:42:38.389Z,18.00
2018-07-09T01:45:06.786Z,18.00
2018-07-09T01:47:35.087Z,17.90
2018-07-09T01:50:03.773Z,17.90
2018-07-09T01:52:32.238Z,17.90
2018-07-09T01:55:00.943Z,18.00
2018-07-09T01:57:29.184Z,17.90
2018-07-09T01:59:57.445Z,17.90
2018-07-09T02:02:26.253Z,17.80
2018-07-09T02:04:54.635Z,17.80
2018-07-09T02:07:22.889Z,17.80
2018-07-09T02:09:51.860Z,17.80
2018-07-09T02:12:20.413Z,17.80
2018-07-09T02:14:48.740Z,17.80
2018-07-09T02:17:17.024Z,17.80
2018-07-09T02:19:45.531Z,17.80
2018-07-09T02:22:13.855Z,17.80
2018-07-09T02:24:42.301Z,17.90
2018-07-09T02:27:10.753Z,17.90
2018-07-09T02:29:38.995Z,17.90
2018-07-09T02:32:07.240Z,17.80
2018-07-09T02:34:35.490Z,17.80
2018-07-09T02:37:03.780Z,17.70
2018-07-09T02:39:32.074Z,17.80
2018-07-09T02:42:00.360Z,17.70
2018-07-09T02:44:28.649Z,17.70
2018-07-09T02:46:56.919Z,17.60
2018-07-09T02:49:25.210Z,17.60
2018-07-09T02:51:53.500Z,17.70
2018-07-09T02:54:21.752Z,17.70
2018-07-09T02:56:50.067Z,17.80
2018-07-09T02:59:18.290Z,17.70
2018-07-09T03:01:46.556Z,17.70
2018-07-09T03:04:14.825Z,17.80
2018-07-09T03:06:43.082Z,17.80
2018-07-09T03:09:11.333Z,17.80
2018-07-09T03:11:39.575Z,17.80
2018-07-09T03:14:08.272Z,17.80
2018-07-09T03:16:36.715Z,17.80
2018-07-09T03:19:05.359Z,17.80
2018-07-09T03:21:33.582Z,17.70
2018-07-09T03:24:01.875Z,17.70
2018-07-09T03:26:30.133Z,17.70
2018-07-09T03:28:58.398Z,17.70
2018-07-09T03:31:26.705Z,17.80
2018-07-09T03:33:54.946Z,17.70
2018-07-09T03:36:23.409Z,17.60
2018-07-09T03:38:51.926Z,17.60
2018-07-09T03:41:20.489Z,17.70
2018-07-09T03:43:49.673Z,17.70
2018-07-09T03:46:17.952Z,17.70
2018-07-09T03:48:46.211Z,17.70
2018-07-09T03:51:14.466Z,17.70
2018-07-09T03:53:42.777Z,17.70
2018-07-09T03:56:11.012Z,17.70
2018-07-09T03:58:39.277Z,17.70
2018-07-09T04:01:07.533Z,17.80
2018-07-09T04:03:35.813Z,17.70
2018-07-09T04:06:04.132Z,17.80
2018-07-09T04:08:32.451Z,17.90
2018-07-09T04:11:00.675Z,18.00
2018-07-09T04:13:28.927Z,18.00
2018-07-09T04:15:57.168Z,18.00
2018-07-09T04:18:25.860Z,18.00
2018-07-09T04:20:55.995Z,18.10
2018-07-09T04:23:24.283Z,18.10
2018-07-09T04:25:52.864Z,18.20
2018-07-09T04:28:22.004Z,18.30
2018-07-09T04:30:51.022Z,18.30
2018-07-09T04:33:19.978Z,18.40
2018-07-09T04:38:16.773Z,18.50
2018-07-09T04:40:45.030Z,18.50
2018-07-09T04:43:13.305Z,18.70
2018-07-09T04:45:41.577Z,18.60
2018-07-09T04:48:09.830Z,18.60
2018-07-09T04:50:38.056Z,18.70
2018-07-09T04:53:06.312Z,18.70
2018-07-09T04:55:34.597Z,18.70
2018-07-09T04:58:02.885Z,18.70
2018-07-09T05:00:31.192Z,18.70
2018-07-09T05:02:59.443Z,18.70
2018-07-09T05:05:27.728Z,18.90
2018-07-09T05:07:55.980Z,19.10
2018-07-09T05:10:24.302Z,19.40
2018-07-09T05:15:20.701Z,19.40
2018-07-09T05:17:48.931Z,19.40
2018-07-09T05:22:45.592Z,19.50
2018-07-09T05:25:13.861Z,19.50
2018-07-09T05:27:42.091Z,19.60
2018-07-09T05:30:14.300Z,19.50
2018-07-09T05:32:42.834Z,19.40
2018-07-09T05:35:11.399Z,19.40
2018-07-09T05:37:39.725Z,19.50
2018-07-09T05:40:08.260Z,19.50
2018-07-09T05:42:37.524Z,19.40
2018-07-09T05:45:06.531Z,19.60
2018-07-09T05:47:35.258Z,19.90
2018-07-09T05:50:03.524Z,20.50
2018-07-09T05:52:31.766Z,21.20
2018-07-09T05:55:00.052Z,22.40
2018-07-09T05:57:28.443Z,24.40
2018-07-09T05:59:56.749Z,26.60
2018-07-09T06:02:25.029Z,28.70
2018-07-09T06:04:53.472Z,29.30
2018-07-09T06:07:21.711Z,30.20
2018-07-09T06:09:49.958Z,30.60
2018-07-09T06:12:18.230Z,30.10
2018-07-09T06:14:46.489Z,30.80
2018-07-09T06:17:14.729Z,30.80
2018-07-09T06:22:11.080Z,30.60
2018-07-09T06:24:39.311Z,31.10
2018-07-09T06:27:07.532Z,31.50
2018-07-09T06:29:35.785Z,31.30
2018-07-09T06:32:04.017Z,29.60
2018-07-09T06:34:32.282Z,29.10
2018-07-09T06:37:00.848Z,29.80
2018-07-09T06:39:29.095Z,30.30
2018-07-09T06:41:57.357Z,31.20
2018-07-09T06:44:25.705Z,31.10
2018-07-09T06:46:53.949Z,31.00
2018-07-09T06:49:22.275Z,29.60
2018-07-09T06:51:50.550Z,28.20
2018-07-09T06:54:18.756Z,27.20
2018-07-09T06:56:46.998Z,26.60
2018-07-09T06:59:15.264Z,26.00
2018-07-09T07:01:43.522Z,26.10
2018-07-09T07:04:11.753Z,26.00
2018-07-09T07:06:40.009Z,26.30
2018-07-09T07:09:08.263Z,26.20
2018-07-09T07:11:37.073Z,26.70
2018-07-09T07:14:05.356Z,27.40
2018-07-09T07:16:33.890Z,29.10
2018-07-09T07:19:02.161Z,31.20
2018-07-09T07:21:30.446Z,32.60
2018-07-09T07:23:58.701Z,33.80
2018-07-09T07:26:27.005Z,33.90
2018-07-09T07:28:55.459Z,33.20
2018-07-09T07:31:23.733Z,32.30
2018-07-09T07:33:51.986Z,32.00
2018-07-09T07:36:20.308Z,30.70
2018-07-09T07:38:48.547Z,29.80
2018-07-09T07:41:16.841Z,29.00
2018-07-09T07:43:45.090Z,28.30
2018-07-09T07:46:13.315Z,28.20
2018-07-09T07:48:41.661Z,28.00
2018-07-09T07:51:09.909Z,27.60
2018-07-09T07:53:38.171Z,27.20
2018-07-09T07:56:06.608Z,27.40
2018-07-09T07:58:34.829Z,27.50
2018-07-09T08:01:03.467Z,27.40
2018-07-09T08:03:31.690Z,26.90
2018-07-09T08:06:00.031Z,26.80
2018-07-09T08:08:28.284Z,27.30
2018-07-09T08:10:56.549Z,28.10
2018-07-09T08:13:28.997Z,29.50
2018-07-09T08:15:53.497Z,29.90
2018-07-09T08:18:22.257Z,30.50
2018-07-09T08:23:18.656Z,32.30
2018-07-09T08:25:47.015Z,32.70
2018-07-09T08:28:15.304Z,32.90
2018-07-09T08:30:43.631Z,32.40
2018-07-09T08:33:12.177Z,31.60
2018-07-09T08:35:40.537Z,31.60
2018-07-09T08:38:08.744Z,31.20
2018-07-09T08:40:37.000Z,31.40
2018-07-09T08:43:05.267Z,31.10
2018-07-09T08:45:33.529Z,30.30
2018-07-09T08:48:01.816Z,30.00
2018-07-09T08:50:30.231Z,29.40
2018-07-09T08:52:58.473Z,28.90
2018-07-09T08:55:26.761Z,28.70
2018-07-09T08:57:55.004Z,28.60
2018-07-09T09:00:23.526Z,29.00
2018-07-09T09:02:52.268Z,28.90
2018-07-09T09:05:20.513Z,28.70
2018-07-09T09:07:48.917Z,28.50
2018-07-09T09:10:17.316Z,28.20
2018-07-09T09:15:13.699Z,26.60
2018-07-09T09:17:41.971Z,25.90
2018-07-09T09:20:10.320Z,25.80
2018-07-09T09:22:38.563Z,26.10
2018-07-09T09:25:06.939Z,26.20
2018-07-09T09:27:35.197Z,26.00
2018-07-09T09:30:03.431Z,25.90
2018-07-09T09:32:31.670Z,25.80
2018-07-09T09:34:59.994Z,25.50
2018-07-09T09:37:28.271Z,25.30
2018-07-09T09:39:56.491Z,25.10
2018-07-09T09:42:24.889Z,25.00
2018-07-09T09:44:53.397Z,25.30
2018-07-09T09:47:21.707Z,25.80
2018-07-09T09:49:49.939Z,26.00
2018-07-09T09:52:18.736Z,26.20
2018-07-09T09:54:47.026Z,26.30
2018-07-09T09:57:15.325Z,26.10
2018-07-09T09:59:43.585Z,26.20
2018-07-09T10:02:11.871Z,26.30
2018-07-09T10:04:40.461Z,26.60
2018-07-09T10:07:08.700Z,26.30
2018-07-09T10:09:36.963Z,26.30
2018-07-09T10:12:05.639Z,26.30
2018-07-09T10:14:33.869Z,26.40
2018-07-09T10:17:02.108Z,26.80
2018-07-09T10:19:30.376Z,26.70
2018-07-09T10:21:58.624Z,26.70
2018-07-09T10:24:26.896Z,26.40
2018-07-09T10:26:55.450Z,26.20
2018-07-09T10:29:23.752Z,26.40
2018-07-09T10:34:20.045Z,26.50
2018-07-09T10:36:48.531Z,26.40
2018-07-09T10:39:16.787Z,26.40
2018-07-09T10:41:45.099Z,26.40
2018-07-09T10:44:13.413Z,26.30
2018-07-09T10:46:41.664Z,26.10
2018-07-09T10:49:10.382Z,26.20
2018-07-09T10:51:38.655Z,26.20
2018-07-09T10:54:06.934Z,26.10
2018-07-09T10:56:35.193Z,25.80
2018-07-09T10:59:03.456Z,25.40
2018-07-09T11:01:32.109Z,25.60
2018-07-09T11:04:00.386Z,25.60
2018-07-09T11:06:28.684Z,25.60
2018-07-09T11:08:56.950Z,25.70
2018-07-09T11:11:25.236Z,25.70
2018-07-09T11:13:54.109Z,25.70
2018-07-09T11:16:22.473Z,25.60
2018-07-09T11:18:50.626Z,25.40
2018-07-09T11:21:19.591Z,25.40
2018-07-09T11:23:47.841Z,25.20
2018-07-09T11:26:16.116Z,25.10
2018-07-09T11:28:44.352Z,25.10
2018-07-09T11:31:12.734Z,24.90
2018-07-09T11:33:41.294Z,24.80
2018-07-09T11:36:09.626Z,24.80
2018-07-09T11:38:37.815Z,24.90
2018-07-09T11:41:06.272Z,24.90
2018-07-09T11:43:34.576Z,24.80
2018-07-09T11:46:05.987Z,24.90
2018-07-09T11:48:34.300Z,25.00
2018-07-09T11:51:04.942Z,25.00
2018-07-09T11:53:33.197Z,25.20
2018-07-09T11:56:01.452Z,25.30
2018-07-09T11:58:29.706Z,25.40
2018-07-09T12:00:58.013Z,25.30
2018-07-09T12:03:26.411Z,25.20
2018-07-09T12:05:54.650Z,25.20
2018-07-09T12:08:22.965Z,25.30
2018-07-09T12:10:51.397Z,25.20
2018-07-09T12:13:19.682Z,25.40
2018-07-09T12:15:47.950Z,25.30
2018-07-09T12:18:16.195Z,25.40
2018-07-09T12:20:44.493Z,25.20
2018-07-09T12:23:13.389Z,25.10
2018-07-09T12:25:42.287Z,25.20
2018-07-09T12:28:10.518Z,24.90
2018-07-09T12:30:38.737Z,24.90
2018-07-09T12:33:06.982Z,24.90
2018-07-09T12:35:35.226Z,24.90
2018-07-09T12:38:03.477Z,25.10
2018-07-09T12:40:31.755Z,25.20
2018-07-09T12:43:00.020Z,25.20
2018-07-09T12:45:28.644Z,25.30
2018-07-09T12:47:56.955Z,25.50
2018-07-09T12:50:25.248Z,25.60
2018-07-09T12:52:53.764Z,25.20
2018-07-09T12:55:21.993Z,24.90
2018-07-09T12:57:50.454Z,24.90
2018-07-09T13:00:18.742Z,25.00
2018-07-09T13:02:47.002Z,24.90
2018-07-09T13:05:15.716Z,24.80
2018-07-09T13:07:43.990Z,25.00
2018-07-09T13:10:12.586Z,25.20
2018-07-09T13:12:40.832Z,25.50
2018-07-09T13:15:09.216Z,25.60
2018-07-09T13:17:37.814Z,25.80
2018-07-09T13:20:06.105Z,25.70
2018-07-09T13:22:34.370Z,25.90
2018-07-09T13:25:02.604Z,26.00
2018-07-09T13:27:30.825Z,25.80
2018-07-09T13:29:59.289Z,25.60
2018-07-09T13:32:27.551Z,25.60
2018-07-09T13:34:56.155Z,25.40
2018-07-09T13:37:24.841Z,25.40
2018-07-09T13:39:53.077Z,25.50
2018-07-09T13:42:22.027Z,25.60
2018-07-09T13:44:50.642Z,25.60
2018-07-09T13:49:47.485Z,25.40
2018-07-09T13:52:15.785Z,25.00
2018-07-09T13:54:44.039Z,25.00
2018-07-09T13:57:12.308Z,25.20
2018-07-09T13:59:40.552Z,25.30
2018-07-09T14:02:09.026Z,25.30
2018-07-09T14:04:37.325Z,25.20
2018-07-09T14:07:05.739Z,25.20
2018-07-09T14:12:02.274Z,25.30
2018-07-09T14:14:30.667Z,25.20
2018-07-09T14:16:58.978Z,25.50
2018-07-09T14:20:39.009Z,25.40
2018-07-09T14:23:08.156Z,25.40
2018-07-09T14:25:36.820Z,25.50
2018-07-09T14:28:05.237Z,25.30
2018-07-09T14:30:34.452Z,25.40
2018-07-09T14:33:02.812Z,25.50
2018-07-09T14:35:31.308Z,25.60
2018-07-09T14:37:59.553Z,25.80
2018-07-09T14:40:28.099Z,25.60
2018-07-09T14:42:56.406Z,25.50
2018-07-09T14:45:25.068Z,25.50
2018-07-09T14:47:53.507Z,25.40
2018-07-09T14:50:21.743Z,25.50
2018-07-09T14:52:50.015Z,25.50
2018-07-09T14:55:18.253Z,25.10
2018-07-09T14:57:46.769Z,24.60
2018-07-09T15:00:15.060Z,24.50
2018-07-09T15:02:43.335Z,24.50
2018-07-09T15:05:11.582Z,24.20
2018-07-09T15:07:40.209Z,24.10
2018-07-09T15:10:08.532Z,24.00
2018-07-09T15:12:36.801Z,24.00
2018-07-09T15:15:05.153Z,23.90
2018-07-09T15:17:33.473Z,23.70
2018-07-09T15:20:01.729Z,23.80
2018-07-09T15:22:30.026Z,23.80
2018-07-09T15:24:58.458Z,23.90
2018-07-09T15:27:26.846Z,23.90
2018-07-09T15:29:55.177Z,23.80
2018-07-09T15:32:25.263Z,23.60
2018-07-09T15:34:53.806Z,23.60
2018-07-09T15:37:22.096Z,23.40
2018-07-09T15:39:50.740Z,23.30
2018-07-09T15:42:19.058Z,23.40
2018-07-09T15:44:47.464Z,23.30
2018-07-09T15:47:15.721Z,23.20
2018-07-09T15:49:44.241Z,23.20
2018-07-09T15:52:12.953Z,23.20
2018-07-09T15:54:41.655Z,23.10
2018-07-09T15:57:10.351Z,23.30
2018-07-09T15:59:38.886Z,23.20
2018-07-09T16:02:07.118Z,23.30
2018-07-09T16:04:35.369Z,23.50
2018-07-09T16:07:03.691Z,23.30
2018-07-09T16:09:32.249Z,23.20
2018-07-09T16:12:00.766Z,23.00
2018-07-09T16:14:29.296Z,23.10
2018-07-09T16:16:57.793Z,23.10
2018-07-09T16:19:26.721Z,23.30
2018-07-09T16:21:54.965Z,23.40
2018-07-09T16:26:51.241Z,23.30
2018-07-09T16:29:19.681Z,23.30
2018-07-09T16:31:48.075Z,23.40
2018-07-09T16:34:16.345Z,23.30
2018-07-09T16:39:12.988Z,22.90
2018-07-09T16:41:41.230Z,22.80
2018-07-09T16:44:09.470Z,22.70
2018-07-09T16:46:37.746Z,22.80
2018-07-09T16:49:05.990Z,22.80
2018-07-09T16:51:34.482Z,22.70
2018-07-09T16:56:30.708Z,22.30
2018-07-09T16:58:58.921Z,22.30
2018-07-09T17:01:27.163Z,22.10
2018-07-09T17:03:55.385Z,22.20
2018-07-09T17:06:23.629Z,22.20
2018-07-09T17:08:51.951Z,21.90
2018-07-09T17:11:20.712Z,21.80
2018-07-09T17:13:49.872Z,21.60
2018-07-09T17:16:18.340Z,21.50
2018-07-09T17:18:46.698Z,21.20
2018-07-09T17:21:15.338Z,21.20
2018-07-09T17:23:43.597Z,21.00
2018-07-09T17:26:15.581Z,20.80
2018-07-09T17:28:44.432Z,20.80
2018-07-09T17:31:12.853Z,21.00
2018-07-09T17:33:42.101Z,20.90
2018-07-09T17:36:12.762Z,20.80
2018-07-09T17:38:42.060Z,20.80
2018-07-09T17:41:11.929Z,20.60
2018-07-09T17:43:41.377Z,20.60
2018-07-09T17:46:11.093Z,20.50
2018-07-09T17:48:41.080Z,20.50
2018-07-09T17:51:10.784Z,20.30
2018-07-09T17:53:39.095Z,20.20
2018-07-09T17:56:07.355Z,20.40
2018-07-09T17:58:37.098Z,20.40
2018-07-09T18:01:05.385Z,20.40
2018-07-09T18:03:34.327Z,20.30
2018-07-09T18:06:02.763Z,20.10
2018-07-09T18:08:31.506Z,19.90
2018-07-09T18:11:00.059Z,19.80
2018-07-09T18:13:29.265Z,19.80
2018-07-09T18:15:58.413Z,19.90
2018-07-09T18:18:26.930Z,20.10
2018-07-09T18:20:55.368Z,20.00
2018-07-09T18:23:26.206Z,19.80
2018-07-09T18:25:57.649Z,19.90
2018-07-09T18:28:25.957Z,19.80
2018-07-09T18:30:54.254Z,19.60
2018-07-09T18:33:26.453Z,19.60
2018-07-09T18:35:54.798Z,19.50
2018-07-09T18:38:23.173Z,19.50
2018-07-09T18:40:52.401Z,19.50
2018-07-09T18:43:20.719Z,19.50
2018-07-09T18:45:53.656Z,19.40
2018-07-09T18:48:22.802Z,19.40
2018-07-09T18:50:53.981Z,19.40
2018-07-09T18:53:25.285Z,19.50
2018-07-09T18:55:54.276Z,19.30
2018-07-09T18:58:25.529Z,19.20
2018-07-09T19:03:54.803Z,19.20
2018-07-09T19:07:02.057Z,18.90
2018-07-09T19:09:34.881Z,18.90
2018-07-09T19:12:06.194Z,18.80
2018-07-09T19:14:37.622Z,18.80
2018-07-09T19:18:26.275Z,18.80
2018-07-09T19:21:32.667Z,18.80
2018-07-09T19:24:13.585Z,18.60
2018-07-09T19:26:57.912Z,18.40
2018-07-09T19:29:38.379Z,18.30
2018-07-09T19:32:17.837Z,18.30
2018-07-09T19:34:58.228Z,18.40
2018-07-09T19:37:38.039Z,18.40
2018-07-09T19:40:19.175Z,18.30
2018-07-09T19:42:59.825Z,18.20
2018-07-09T19:45:39.467Z,18.20
2018-07-09T19:48:32.059Z,18.20
2018-07-09T19:51:11.957Z,18.30
2018-07-09T19:53:51.642Z,18.10
2018-07-09T19:56:31.144Z,17.90
2018-07-09T19:59:10.921Z,17.90
2018-07-09T20:01:50.608Z,18.00
2018-07-09T20:04:30.234Z,17.90
2018-07-09T20:11:55.979Z,17.80
2018-07-09T20:14:40.971Z,17.80
2018-07-09T20:17:27.822Z,17.80
2018-07-09T20:20:07.476Z,17.80
2018-07-09T20:22:47.595Z,18.00
2018-07-09T20:25:27.201Z,18.10
2018-07-09T20:28:07.080Z,18.00
2018-07-09T20:30:46.841Z,17.90
2018-07-09T20:33:26.517Z,17.90
2018-07-09T20:36:06.187Z,17.70
2018-07-09T20:38:45.655Z,17.70
2018-07-09T20:41:25.300Z,17.80
2018-07-09T20:44:04.888Z,17.80
2018-07-09T20:46:44.499Z,17.70
2018-07-09T20:49:24.117Z,17.70
2018-07-09T20:52:03.789Z,17.80
2018-07-09T20:54:43.706Z,17.70
2018-07-09T20:57:24.255Z,17.70
2018-07-09T21:00:04.229Z,17.80
2018-07-09T21:02:43.915Z,17.70
2018-07-09T21:05:23.700Z,17.70
2018-07-09T21:08:03.665Z,17.70
2018-07-09T21:10:43.060Z,17.70
2018-07-09T21:13:22.801Z,17.80
2018-07-09T21:16:02.475Z,17.80
2018-07-09T21:18:41.785Z,17.80
2018-07-09T21:21:25.064Z,17.90
2018-07-09T21:24:04.893Z,17.70
2018-07-09T21:26:44.542Z,17.70
2018-07-09T21:29:24.160Z,17.70
2018-07-09T21:32:03.785Z,17.70
2018-07-09T21:37:17.095Z,17.90
2018-07-09T21:39:56.605Z,17.70
2018-07-09T21:42:36.290Z,17.60
2018-07-09T21:45:15.955Z,17.70
2018-07-09T21:47:59.209Z,17.70
2018-07-09T21:50:35.035Z,17.60
2018-07-09T21:55:48.327Z,17.50
2018-07-09T21:58:28.049Z,17.40
2018-07-09T22:01:07.656Z,17.40
2018-07-09T22:03:47.248Z,17.40
2018-07-09T22:06:26.912Z,17.40
2018-07-09T22:09:06.753Z,17.40
2018-07-09T22:11:46.403Z,17.20
2018-07-09T22:14:25.881Z,17.10
2018-07-09T22:19:38.897Z,17.20
2018-07-09T22:22:18.603Z,17.10
2018-07-09T22:24:58.041Z,17.30
2018-07-09T22:27:37.611Z,17.30
2018-07-09T22:30:15.554Z,17.30
2018-07-09T22:32:43.784Z,17.40
2018-07-09T22:35:12.274Z,17.30
2018-07-09T22:37:40.790Z,17.20
2018-07-09T22:40:09.295Z,17.30
2018-07-09T22:42:37.507Z,17.30
2018-07-09T22:45:06.074Z,17.30
2018-07-09T22:47:34.317Z,17.30
2018-07-09T22:50:02.562Z,17.30
2018-07-09T22:52:30.823Z,17.20
2018-07-09T22:55:10.318Z,17.10
2018-07-09T22:57:38.596Z,16.90
2018-07-09T23:00:06.882Z,16.90
2018-07-09T23:02:35.107Z,17.00
2018-07-09T23:05:03.361Z,17.00
2018-07-09T23:07:34.503Z,16.90
2018-07-09T23:10:14.088Z,17.00
2018-07-09T23:16:35.342Z,17.00
2018-07-09T23:19:18.720Z,16.80
2018-07-09T23:22:26.188Z,16.80
2018-07-09T23:25:06.027Z,16.60
2018-07-09T23:27:45.546Z,16.60
2018-07-09T23:30:25.203Z,16.70
2018-07-09T23:33:04.728Z,16.60
2018-07-09T23:35:44.320Z,16.60
2018-07-09T23:38:23.908Z,16.60
2018-07-09T23:41:03.477Z,16.60
2018-07-09T23:43:43.188Z,16.70
2018-07-09T23:46:22.888Z,16.80
2018-07-09T23:49:02.425Z,16.70
2018-07-09T23:51:41.986Z,16.60
2018-07-09T23:54:21.606Z,16.60
2018-07-09T23:56:59.118Z,16.50
2018-07-09T23:59:38.737Z,16.50
