createdAt,value
2022-10-30T00:02:23.587Z,100551.16
2022-10-30T00:05:01.071Z,100551.78
2022-10-30T00:07:34.617Z,100547.81
2022-10-30T00:10:12.842Z,100547.81
2022-10-30T00:13:00.461Z,100546.56
2022-10-30T00:15:44.173Z,100545.34
2022-10-30T00:18:33.437Z,100545.72
2022-10-30T00:21:26.576Z,100541.97
2022-10-30T00:24:15.570Z,100533.25
2022-10-30T00:26:58.947Z,100542.63
2022-10-30T00:29:50.430Z,100532.59
2022-10-30T00:32:28.603Z,100537.81
2022-10-30T00:35:12.426Z,100539.69
2022-10-30T00:37:53.939Z,100535.91
2022-10-30T00:40:45.487Z,100526.94
2022-10-30T00:44:06.703Z,100526.16
2022-10-30T00:46:59.181Z,100523.03
2022-10-30T00:49:35.238Z,100528.66
2022-10-30T00:52:14.785Z,100517.44
2022-10-30T00:54:58.187Z,100515.13
2022-10-30T00:57:48.618Z,100515.09
2022-10-30T01:00:33.886Z,100515.69
2022-10-30T01:03:22.362Z,100514.03
2022-10-30T01:06:08.698Z,100506.75
2022-10-30T01:08:57.053Z,100501.16
2022-10-30T01:11:43.745Z,100501.59
2022-10-30T01:14:33.487Z,100506.75
2022-10-30T01:17:56.696Z,100505.31
2022-10-30T01:21:08.148Z,100502.81
2022-10-30T01:24:12.079Z,100500.34
2022-10-30T01:27:09.084Z,100507.81
2022-10-30T01:30:16.267Z,100497.41
2022-10-30T01:33:31.528Z,100494.72
2022-10-30T01:36:41.856Z,100491.78
2022-10-30T01:39:39.550Z,100500.13
2022-10-30T01:42:50.808Z,100498.25
2022-10-30T01:46:09.208Z,100497.63
2022-10-30T01:49:36.328Z,100501.19
2022-10-30T01:52:30.357Z,100500.75
2022-10-30T01:55:39.475Z,100504.31
2022-10-30T01:58:49.818Z,100501.59
2022-10-30T02:01:32.955Z,100487.00
2022-10-30T02:04:34.197Z,100484.50
2022-10-30T02:07:12.872Z,100485.94
2022-10-30T02:10:00.477Z,100492.44
2022-10-30T02:12:45.048Z,100482.41
2022-10-30T02:15:33.780Z,100486.78
2022-10-30T02:18:22.062Z,100480.72
2022-10-30T02:21:09.156Z,100474.91
2022-10-30T02:23:59.986Z,100479.06
2022-10-30T02:26:43.232Z,100473.69
2022-10-30T02:29:24.496Z,100469.09
2022-10-30T02:32:07.658Z,100473.25
2022-10-30T02:34:49.017Z,100477.84
2022-10-30T02:37:32.292Z,100489.28
2022-10-30T02:40:09.637Z,100481.59
2022-10-30T02:43:03.252Z,100472.44
2022-10-30T02:45:52.665Z,100478.25
2022-10-30T02:48:37.031Z,100482.41
2022-10-30T02:51:17.910Z,100484.09
2022-10-30T02:54:08.503Z,100482.41
2022-10-30T02:56:52.427Z,100490.34
2022-10-30T02:59:35.307Z,100482.41
2022-10-30T03:02:12.576Z,100483.66
2022-10-30T03:04:56.433Z,100494.72
2022-10-30T03:07:48.793Z,100489.72
2022-10-30T03:10:31.613Z,100486.19
2022-10-30T03:16:27.516Z,100488.22
2022-10-30T03:19:11.243Z,100488.66
2022-10-30T03:21:55.063Z,100485.31
2022-10-30T03:24:38.348Z,100487.63
2022-10-30T03:27:22.026Z,100483.25
2022-10-30T03:30:00.467Z,100481.59
2022-10-30T03:32:44.498Z,100484.69
2022-10-30T03:35:31.531Z,100481.56
2022-10-30T03:38:14.444Z,100489.28
2022-10-30T03:41:04.469Z,100486.38
2022-10-30T03:43:49.410Z,100480.13
2022-10-30T03:46:28.138Z,100473.66
2022-10-30T03:49:27.624Z,100479.50
2022-10-30T03:52:12.942Z,100482.00
2022-10-30T03:54:56.415Z,100478.25
2022-10-30T03:57:34.893Z,100474.91
2022-10-30T04:00:21.896Z,100478.69
2022-10-30T04:03:12.871Z,100474.50
2022-10-30T04:05:57.338Z,100470.31
2022-10-30T04:08:40.020Z,100465.56
2022-10-30T04:11:21.248Z,100459.72
2022-10-30T04:14:05.536Z,100466.59
2022-10-30T04:16:50.106Z,100467.66
2022-10-30T04:19:30.856Z,100465.97
2022-10-30T04:22:18.125Z,100470.97
2022-10-30T04:25:00.909Z,100467.03
2022-10-30T04:27:57.690Z,100472.22
2022-10-30T04:30:43.288Z,100464.94
2022-10-30T04:33:29.950Z,100467.84
2022-10-30T04:36:21.527Z,100469.94
2022-10-30T04:39:13.376Z,100469.09
2022-10-30T04:42:04.510Z,100461.19
2022-10-30T04:44:53.894Z,100471.19
2022-10-30T04:47:41.506Z,100451.38
2022-10-30T04:50:21.740Z,100462.03
2022-10-30T04:53:17.478Z,100468.28
2022-10-30T04:56:08.682Z,100471.19
2022-10-30T04:59:02.623Z,100472.44
2022-10-30T05:01:38.541Z,100479.28
2022-10-30T05:04:23.478Z,100472.44
2022-10-30T05:07:10.092Z,100477.22
2022-10-30T05:09:51.027Z,100483.28
2022-10-30T05:12:40.525Z,100484.72
2022-10-30T05:15:16.285Z,100481.59
2022-10-30T05:17:58.444Z,100485.34
2022-10-30T05:20:38.922Z,100483.25
2022-10-30T05:23:33.697Z,100477.41
2022-10-30T05:26:16.805Z,100474.31
2022-10-30T05:29:03.527Z,100477.03
2022-10-30T05:31:54.648Z,100477.00
2022-10-30T05:35:01.498Z,100480.75
2022-10-30T05:37:39.817Z,100479.06
2022-10-30T05:40:23.669Z,100478.88
2022-10-30T05:42:59.630Z,100492.19
2022-10-30T05:45:45.534Z,100486.34
2022-10-30T05:48:35.477Z,100492.00
2022-10-30T05:51:17.481Z,100489.28
2022-10-30T05:54:05.107Z,100486.16
2022-10-30T05:56:55.498Z,100491.56
2022-10-30T05:59:38.951Z,100480.97
2022-10-30T06:02:25.468Z,100483.66
2022-10-30T06:05:12.970Z,100485.53
2022-10-30T06:07:59.660Z,100481.56
2022-10-30T06:10:45.745Z,100487.56
2022-10-30T06:13:40.116Z,100481.13
2022-10-30T06:16:27.615Z,100495.09
2022-10-30T06:19:38.727Z,100507.00
2022-10-30T06:22:42.486Z,100510.34
2022-10-30T06:25:41.053Z,100515.75
2022-10-30T06:28:35.268Z,100515.34
2022-10-30T06:31:27.184Z,100522.41
2022-10-30T06:34:08.512Z,100520.13
2022-10-30T06:36:49.525Z,100515.31
2022-10-30T06:39:30.683Z,100510.34
2022-10-30T06:42:59.649Z,100507.63
2022-10-30T06:46:02.270Z,100507.63
2022-10-30T06:48:46.311Z,100516.78
2022-10-30T06:51:33.605Z,100517.41
2022-10-30T06:54:09.931Z,100515.31
2022-10-30T06:56:53.473Z,100507.44
2022-10-30T06:59:59.917Z,100518.03
2022-10-30T07:02:48.467Z,100513.69
2022-10-30T07:05:44.583Z,100508.66
2022-10-30T07:08:24.502Z,100510.72
2022-10-30T07:11:11.381Z,100510.31
2022-10-30T07:14:08.341Z,100510.72
2022-10-30T07:17:00.151Z,100520.94
2022-10-30T07:19:40.420Z,100524.91
2022-10-30T07:22:18.204Z,100525.53
2022-10-30T07:25:00.878Z,100522.19
2022-10-30T07:27:59.007Z,100522.41
2022-10-30T07:31:06.802Z,100526.56
2022-10-30T07:34:08.078Z,100535.13
2022-10-30T07:37:21.160Z,100533.25
2022-10-30T07:40:20.579Z,100527.84
2022-10-30T07:43:17.436Z,100536.97
2022-10-30T07:45:58.488Z,100530.13
2022-10-30T07:49:06.732Z,100537.41
2022-10-30T07:52:17.425Z,100532.38
2022-10-30T07:55:06.596Z,100527.41
2022-10-30T07:58:11.637Z,100530.72
2022-10-30T08:01:31.825Z,100539.47
2022-10-30T08:04:19.809Z,100534.88
2022-10-30T08:07:10.470Z,100527.38
2022-10-30T08:09:53.600Z,100527.53
2022-10-30T08:12:42.806Z,100535.66
2022-10-30T08:15:33.490Z,100533.38
2022-10-30T08:18:16.162Z,100535.22
2022-10-30T08:21:02.486Z,100543.22
2022-10-30T08:23:56.847Z,100533.19
2022-10-30T08:26:38.491Z,100543.19
2022-10-30T08:29:22.435Z,100535.28
2022-10-30T08:32:07.566Z,100530.03
2022-10-30T08:35:09.455Z,100519.34
2022-10-30T08:37:53.279Z,100528.47
2022-10-30T08:40:39.511Z,100526.19
2022-10-30T08:43:24.532Z,100533.44
2022-10-30T08:46:16.589Z,100526.66
2022-10-30T08:48:55.688Z,100527.03
2022-10-30T08:51:36.634Z,100529.53
2022-10-30T08:54:14.473Z,100523.88
2022-10-30T08:56:56.383Z,100532.22
2022-10-30T08:59:41.124Z,100539.28
2022-10-30T09:02:19.736Z,100542.78
2022-10-30T09:05:25.119Z,100537.59
2022-10-30T09:08:28.472Z,100531.91
2022-10-30T09:11:40.985Z,100532.47
2022-10-30T09:14:33.441Z,100533.03
2022-10-30T09:17:16.464Z,100532.19
2022-10-30T09:19:57.500Z,100538.41
2022-10-30T09:22:57.853Z,100534.06
2022-10-30T09:25:39.739Z,100536.91
2022-10-30T09:28:37.081Z,100528.09
2022-10-30T09:31:40.231Z,100535.81
2022-10-30T09:37:15.945Z,100530.16
2022-10-30T09:40:04.550Z,100532.22
2022-10-30T09:43:05.300Z,100535.13
2022-10-30T09:45:50.107Z,100530.16
2022-10-30T09:48:33.481Z,100539.31
2022-10-30T09:51:25.509Z,100532.34
2022-10-30T09:54:35.601Z,100534.38
2022-10-30T09:57:29.730Z,100520.63
2022-10-30T10:00:18.507Z,100525.78
2022-10-30T10:03:28.266Z,100513.97
2022-10-30T10:06:27.384Z,100507.84
2022-10-30T10:09:27.306Z,100520.91
2022-10-30T10:12:37.758Z,100512.59
2022-10-30T10:15:20.492Z,100509.91
2022-10-30T10:17:50.706Z,100505.03
2022-10-30T10:20:47.310Z,100502.25
2022-10-30T10:23:59.673Z,100491.88
2022-10-30T10:26:54.532Z,100497.66
2022-10-30T10:29:54.625Z,100501.22
2022-10-30T10:33:03.967Z,100495.44
2022-10-30T10:35:54.485Z,100494.16
2022-10-30T10:38:50.636Z,100495.50
2022-10-30T10:41:32.231Z,100484.03
2022-10-30T10:44:27.354Z,100486.66
2022-10-30T10:47:23.467Z,100492.66
2022-10-30T10:50:19.231Z,100496.13
2022-10-30T10:53:32.484Z,100490.56
2022-10-30T10:56:14.155Z,100483.91
2022-10-30T10:59:10.659Z,100476.03
2022-10-30T11:02:16.753Z,100477.88
2022-10-30T11:05:04.354Z,100481.53
2022-10-30T11:07:49.737Z,100480.13
2022-10-30T11:10:26.335Z,100476.72
2022-10-30T11:13:03.328Z,100473.00
2022-10-30T11:15:57.293Z,100475.00
2022-10-30T11:18:35.484Z,100465.69
2022-10-30T11:21:09.911Z,100464.56
2022-10-30T11:23:49.492Z,100469.69
2022-10-30T11:26:27.160Z,100464.06
2022-10-30T11:29:25.108Z,100458.97
2022-10-30T11:32:17.750Z,100459.44
2022-10-30T11:35:13.932Z,100454.66
2022-10-30T11:38:17.174Z,100462.66
2022-10-30T11:41:02.287Z,100460.41
2022-10-30T11:43:42.458Z,100463.34
2022-10-30T11:46:24.187Z,100449.81
2022-10-30T11:48:57.079Z,100450.50
2022-10-30T11:51:37.617Z,100445.97
2022-10-30T11:54:23.741Z,100461.44
2022-10-30T11:56:51.473Z,100462.34
2022-10-30T11:59:29.508Z,100452.28
2022-10-30T12:02:29.339Z,100443.41
2022-10-30T12:05:26.106Z,100435.22
2022-10-30T12:08:18.603Z,100446.69
2022-10-30T12:11:06.459Z,100444.91
2022-10-30T12:13:58.076Z,100446.28
2022-10-30T12:16:36.292Z,100449.16
2022-10-30T12:19:16.445Z,100444.06
2022-10-30T12:21:54.550Z,100440.06
2022-10-30T12:24:43.029Z,100445.06
2022-10-30T12:27:22.508Z,100444.13
2022-10-30T12:30:11.776Z,100448.13
2022-10-30T12:33:05.891Z,100450.50
2022-10-30T12:36:02.541Z,100442.38
2022-10-30T12:38:47.477Z,100450.22
2022-10-30T12:41:42.503Z,100437.53
2022-10-30T12:44:38.131Z,100437.28
2022-10-30T12:47:31.492Z,100431.09
2022-10-30T12:50:31.587Z,100431.00
2022-10-30T12:53:32.333Z,100441.91
2022-10-30T12:56:33.264Z,100434.19
2022-10-30T12:59:33.142Z,100443.97
2022-10-30T13:02:21.086Z,100443.13
2022-10-30T13:05:01.656Z,100437.34
2022-10-30T13:08:01.507Z,100439.59
2022-10-30T13:10:46.185Z,100444.38
2022-10-30T13:13:36.364Z,100439.16
2022-10-30T13:16:16.400Z,100443.47
2022-10-30T13:18:50.822Z,100446.03
2022-10-30T13:21:52.249Z,100440.81
2022-10-30T13:24:44.422Z,100443.56
2022-10-30T13:27:32.010Z,100437.00
2022-10-30T13:30:16.488Z,100437.34
2022-10-30T13:33:10.862Z,100439.97
2022-10-30T13:35:58.848Z,100444.44
2022-10-30T13:39:00.116Z,100428.38
2022-10-30T13:42:26.606Z,100424.75
2022-10-30T13:45:29.176Z,100431.31
2022-10-30T13:48:44.575Z,100446.81
2022-10-30T13:51:51.588Z,100438.13
2022-10-30T13:54:38.472Z,100442.38
2022-10-30T13:57:17.588Z,100451.81
2022-10-30T13:59:55.470Z,100447.97
2022-10-30T14:02:48.888Z,100451.72
2022-10-30T14:05:49.714Z,100439.50
2022-10-30T14:09:00.968Z,100440.94
2022-10-30T14:11:40.492Z,100446.28
2022-10-30T14:14:51.707Z,100452.69
2022-10-30T14:17:23.869Z,100445.09
2022-10-30T14:20:52.209Z,100434.50
2022-10-30T14:23:37.315Z,100444.91
2022-10-30T14:26:26.022Z,100434.19
2022-10-30T14:29:27.079Z,100425.44
2022-10-30T14:32:19.825Z,100431.25
2022-10-30T14:35:30.956Z,100441.69
2022-10-30T14:38:43.684Z,100426.50
2022-10-30T14:41:40.884Z,100435.63
2022-10-30T14:44:36.429Z,100421.19
2022-10-30T14:47:22.392Z,100418.19
2022-10-30T14:50:17.434Z,100410.25
2022-10-30T14:56:49.486Z,100418.72
2022-10-30T14:59:37.679Z,100410.19
2022-10-30T15:02:41.476Z,100407.91
2022-10-30T15:05:35.183Z,100411.72
2022-10-30T15:08:48.808Z,100411.44
2022-10-30T15:11:40.819Z,100409.25
2022-10-30T15:14:52.560Z,100414.59
2022-10-30T15:17:58.926Z,100415.63
2022-10-30T15:20:42.384Z,100413.91
2022-10-30T15:23:39.040Z,100408.88
2022-10-30T15:26:29.719Z,100424.34
2022-10-30T15:29:19.861Z,100418.34
2022-10-30T15:32:30.928Z,100411.81
2022-10-30T15:35:25.683Z,100407.44
2022-10-30T15:38:10.399Z,100410.84
2022-10-30T15:40:51.638Z,100409.38
2022-10-30T15:43:34.831Z,100414.63
2022-10-30T15:46:27.093Z,100414.78
2022-10-30T15:49:12.681Z,100412.25
2022-10-30T15:51:56.865Z,100421.28
2022-10-30T15:54:44.057Z,100419.78
2022-10-30T15:58:06.480Z,100421.94
2022-10-30T16:00:54.522Z,100426.13
2022-10-30T16:03:36.287Z,100414.06
2022-10-30T16:06:22.452Z,100424.84
2022-10-30T16:09:06.914Z,100421.03
2022-10-30T16:11:50.357Z,100418.13
2022-10-30T16:14:32.896Z,100429.81
2022-10-30T16:17:10.413Z,100427.75
2022-10-30T16:20:06.292Z,100424.41
2022-10-30T16:22:45.293Z,100417.50
2022-10-30T16:25:29.992Z,100420.84
2022-10-30T16:28:32.670Z,100412.53
2022-10-30T16:31:22.315Z,100410.63
2022-10-30T16:34:09.343Z,100419.91
2022-10-30T16:36:47.210Z,100417.88
2022-10-30T16:39:22.612Z,100424.41
2022-10-30T16:42:04.696Z,100421.88
2022-10-30T16:44:43.737Z,100421.69
2022-10-30T16:47:26.975Z,100415.00
2022-10-30T16:50:15.341Z,100410.19
2022-10-30T16:53:10.849Z,100416.44
2022-10-30T16:55:49.418Z,100418.13
2022-10-30T16:58:28.714Z,100420.00
2022-10-30T17:01:16.533Z,100420.59
2022-10-30T17:04:01.492Z,100422.28
2022-10-30T17:06:52.953Z,100427.63
2022-10-30T17:09:45.054Z,100428.53
2022-10-30T17:12:35.305Z,100440.88
2022-10-30T17:15:34.019Z,100421.88
2022-10-30T17:18:43.731Z,100436.72
2022-10-30T17:21:43.746Z,100440.03
2022-10-30T17:24:33.312Z,100452.75
2022-10-30T17:27:25.704Z,100451.50
2022-10-30T17:30:22.547Z,100454.03
2022-10-30T17:33:04.143Z,100448.00
2022-10-30T17:35:58.921Z,100454.44
2022-10-30T17:38:50.672Z,100457.72
2022-10-30T17:41:31.599Z,100451.81
2022-10-30T17:44:29.491Z,100459.84
2022-10-30T17:47:37.836Z,100458.25
2022-10-30T17:50:22.038Z,100451.19
2022-10-30T17:53:00.861Z,100447.28
2022-10-30T17:55:51.680Z,100448.47
2022-10-30T17:58:44.829Z,100449.97
2022-10-30T18:01:27.770Z,100447.00
2022-10-30T18:03:57.718Z,100438.31
2022-10-30T18:06:37.889Z,100444.13
2022-10-30T18:09:15.927Z,100451.63
2022-10-30T18:12:00.526Z,100450.78
2022-10-30T18:14:45.905Z,100452.44
2022-10-30T18:17:26.634Z,100451.25
2022-10-30T18:20:11.123Z,100450.84
2022-10-30T18:22:49.109Z,100457.75
2022-10-30T18:25:36.893Z,100453.34
2022-10-30T18:28:24.291Z,100446.22
2022-10-30T18:31:01.854Z,100447.72
2022-10-30T18:33:41.508Z,100447.94
2022-10-30T18:36:31.874Z,100442.09
2022-10-30T18:39:23.846Z,100442.94
2022-10-30T18:42:08.665Z,100443.56
2022-10-30T18:44:52.282Z,100451.63
2022-10-30T18:47:39.567Z,100455.84
2022-10-30T18:50:28.072Z,100448.72
2022-10-30T18:53:04.172Z,100454.53
2022-10-30T18:55:44.937Z,100451.16
2022-10-30T18:58:23.725Z,100442.66
2022-10-30T19:01:24.913Z,100450.97
2022-10-30T19:04:21.848Z,100449.97
2022-10-30T19:07:00.521Z,100451.16
2022-10-30T19:09:47.111Z,100458.69
2022-10-30T19:12:24.473Z,100448.84
2022-10-30T19:15:16.417Z,100451.63
2022-10-30T19:17:57.825Z,100452.28
2022-10-30T19:21:03.948Z,100453.50
2022-10-30T19:23:48.419Z,100447.63
2022-10-30T19:26:23.292Z,100450.97
2022-10-30T19:29:09.302Z,100452.50
2022-10-30T19:31:53.130Z,100446.50
2022-10-30T19:34:37.673Z,100450.88
2022-10-30T19:37:18.849Z,100450.66
2022-10-30T19:39:57.795Z,100448.34
2022-10-30T19:42:25.161Z,100448.19
2022-10-30T19:45:05.137Z,100448.34
2022-10-30T19:47:50.752Z,100451.69
2022-10-30T19:50:41.704Z,100450.00
2022-10-30T19:53:24.865Z,100461.66
2022-10-30T19:56:05.591Z,100450.00
2022-10-30T19:58:48.548Z,100449.81
2022-10-30T20:01:35.450Z,100451.09
2022-10-30T20:04:20.264Z,100455.03
2022-10-30T20:07:04.782Z,100456.50
2022-10-30T20:09:50.172Z,100457.94
2022-10-30T20:12:38.715Z,100464.22
2022-10-30T20:15:22.803Z,100455.66
2022-10-30T20:18:01.209Z,100461.75
2022-10-30T20:20:44.039Z,100456.09
2022-10-30T20:23:26.075Z,100457.13
2022-10-30T20:26:15.771Z,100453.59
2022-10-30T20:28:53.297Z,100451.50
2022-10-30T20:31:37.538Z,100450.06
2022-10-30T20:34:26.922Z,100447.13
2022-10-30T20:37:14.763Z,100441.66
2022-10-30T20:40:01.293Z,100445.81
2022-10-30T20:42:43.427Z,100441.69
2022-10-30T20:45:33.711Z,100440.06
2022-10-30T20:48:22.270Z,100441.50
2022-10-30T20:51:18.108Z,100441.31
2022-10-30T20:53:53.165Z,100445.06
2022-10-30T20:56:56.676Z,100441.31
2022-10-30T20:59:38.687Z,100443.19
2022-10-30T21:02:20.406Z,100439.81
2022-10-30T21:05:38.503Z,100447.56
2022-10-30T21:08:26.818Z,100432.09
2022-10-30T21:11:14.611Z,100436.72
2022-10-30T21:13:59.805Z,100441.03
2022-10-30T21:16:29.796Z,100438.16
2022-10-30T21:19:10.638Z,100436.31
2022-10-30T21:21:52.832Z,100438.19
2022-10-30T21:24:19.674Z,100444.47
2022-10-30T21:27:06.192Z,100436.28
2022-10-30T21:29:47.745Z,100445.22
2022-10-30T21:32:40.861Z,100444.47
2022-10-30T21:35:24.747Z,100440.25
2022-10-30T21:38:07.594Z,100445.47
2022-10-30T21:40:54.753Z,100443.84
2022-10-30T21:43:32.739Z,100437.97
2022-10-30T21:46:17.540Z,100434.19
2022-10-30T21:48:50.851Z,100434.81
2022-10-30T21:51:30.740Z,100436.28
2022-10-30T21:54:17.452Z,100441.06
2022-10-30T21:56:55.766Z,100440.22
2022-10-30T21:59:32.692Z,100431.84
2022-10-30T22:02:14.046Z,100427.03
2022-10-30T22:04:52.333Z,100430.19
2022-10-30T22:07:27.401Z,100442.09
2022-10-30T22:10:05.561Z,100438.34
2022-10-30T22:12:50.207Z,100439.41
2022-10-30T22:15:25.637Z,100438.34
2022-10-30T22:18:19.393Z,100445.47
2022-10-30T22:21:03.354Z,100441.34
2022-10-30T22:23:41.821Z,100445.50
2022-10-30T22:26:27.470Z,100450.47
2022-10-30T22:29:14.414Z,100445.84
2022-10-30T22:31:52.680Z,100453.38
2022-10-30T22:34:39.896Z,100447.34
2022-10-30T22:37:21.663Z,100446.28
2022-10-30T22:39:59.487Z,100448.38
2022-10-30T22:46:06.124Z,100439.16
2022-10-30T22:48:47.775Z,100440.88
2022-10-30T22:51:25.477Z,100437.53
2022-10-30T22:54:00.940Z,100434.81
2022-10-30T22:56:46.696Z,100442.56
2022-10-30T22:59:30.360Z,100441.34
2022-10-30T23:02:13.597Z,100432.19
2022-10-30T23:04:51.901Z,100427.63
2022-10-30T23:07:32.111Z,100433.06
2022-10-30T23:10:05.814Z,100431.81
2022-10-30T23:12:33.595Z,100436.84
2022-10-30T23:15:17.977Z,100437.16
2022-10-30T23:17:57.074Z,100428.47
2022-10-30T23:20:51.623Z,100434.06
2022-10-30T23:23:43.698Z,100426.22
2022-10-30T23:26:27.445Z,100427.50
2022-10-30T23:29:15.227Z,100439.59
2022-10-30T23:31:47.678Z,100441.03
2022-10-30T23:34:33.766Z,100431.88
2022-10-30T23:37:27.667Z,100426.28
2022-10-30T23:40:06.141Z,100427.09
2022-10-30T23:42:43.557Z,100430.88
2022-10-30T23:45:26.544Z,100422.72
2022-10-30T23:48:08.274Z,100427.69
2022-10-30T23:50:46.140Z,100428.09
2022-10-30T23:53:33.663Z,100415.19
2022-10-30T23:56:09.765Z,100425.22
2022-10-30T23:58:56.417Z,100420.63
