createdAt,value
2018-11-21T00:00:10.178Z,89.34
2018-11-21T00:01:10.124Z,89.15
2018-11-21T00:03:02.937Z,88.96
2018-11-21T00:04:02.881Z,89.34
2018-11-21T00:05:55.660Z,89.43
2018-11-21T00:06:55.629Z,89.34
2018-11-21T00:08:48.443Z,89.06
2018-11-21T00:09:48.376Z,89.34
2018-11-21T00:11:41.184Z,89.62
2018-11-21T00:12:41.125Z,89.62
2018-11-21T00:14:33.955Z,89.62
2018-11-21T00:15:33.888Z,89.81
2018-11-21T00:17:26.669Z,89.43
2018-11-21T00:18:26.640Z,89.81
2018-11-21T00:20:19.451Z,89.15
2018-11-21T00:21:19.386Z,89.81
2018-11-21T00:23:12.187Z,89.62
2018-11-21T00:24:12.144Z,89.58
2018-11-21T00:26:04.949Z,89.96
2018-11-21T00:27:04.899Z,89.77
2018-11-21T00:28:57.726Z,89.86
2018-11-21T00:29:57.655Z,89.77
2018-11-21T00:31:50.441Z,89.77
2018-11-21T00:32:50.406Z,89.67
2018-11-21T00:34:43.231Z,89.67
2018-11-21T00:35:43.165Z,90.05
2018-11-21T00:37:35.956Z,89.86
2018-11-21T00:38:35.916Z,89.67
2018-11-21T00:40:28.725Z,89.67
2018-11-21T00:41:28.675Z,89.58
2018-11-21T00:43:21.464Z,89.77
2018-11-21T00:44:21.423Z,89.39
2018-11-21T00:46:14.235Z,89.58
2018-11-21T00:47:14.201Z,89.77
2018-11-21T00:49:06.967Z,89.86
2018-11-21T00:50:06.932Z,89.77
2018-11-21T00:51:59.761Z,89.86
2018-11-21T00:52:59.690Z,89.86
2018-11-21T00:54:52.499Z,89.67
2018-11-21T00:55:52.430Z,89.77
2018-11-21T00:57:45.232Z,89.67
2018-11-21T00:58:45.186Z,89.48
2018-11-21T01:00:38.006Z,89.77
2018-11-21T01:01:37.938Z,89.58
2018-11-21T01:03:30.730Z,89.48
2018-11-21T01:04:30.676Z,89.77
2018-11-21T01:06:23.506Z,90.15
2018-11-21T01:07:23.443Z,89.77
2018-11-21T01:09:16.221Z,89.86
2018-11-21T01:10:16.186Z,89.77
2018-11-21T01:12:09.003Z,89.96
2018-11-21T01:13:08.939Z,89.86
2018-11-21T01:15:01.736Z,89.39
2018-11-21T01:16:01.692Z,89.58
2018-11-21T01:17:54.510Z,89.58
2018-11-21T01:18:54.438Z,90.05
2018-11-21T01:20:47.241Z,89.86
2018-11-21T01:21:47.194Z,89.67
2018-11-21T01:23:40.009Z,89.48
2018-11-21T01:24:39.937Z,89.86
2018-11-21T01:26:32.739Z,89.86
2018-11-21T01:27:32.694Z,89.77
2018-11-21T01:29:25.500Z,89.67
2018-11-21T01:30:25.438Z,89.77
2018-11-21T01:32:18.234Z,89.58
2018-11-21T01:33:18.195Z,89.77
2018-11-21T01:35:11.004Z,90.05
2018-11-21T01:36:10.945Z,89.86
2018-11-21T01:38:03.750Z,89.77
2018-11-21T01:39:03.690Z,89.77
2018-11-21T01:40:56.504Z,89.77
2018-11-21T01:41:56.439Z,89.58
2018-11-21T01:43:49.269Z,89.67
2018-11-21T01:44:49.204Z,89.67
2018-11-21T01:46:41.984Z,90.24
2018-11-21T01:47:41.943Z,89.86
2018-11-21T01:49:34.747Z,90.34
2018-11-21T01:50:34.705Z,89.58
2018-11-21T01:52:27.485Z,90.24
2018-11-21T01:53:27.444Z,89.96
2018-11-21T01:55:20.260Z,90.43
2018-11-21T01:56:20.195Z,89.86
2018-11-21T01:58:13.005Z,89.67
2018-11-21T01:59:12.941Z,89.86
2018-11-21T02:01:05.761Z,89.96
2018-11-21T02:02:05.685Z,89.58
2018-11-21T02:03:58.509Z,89.58
2018-11-21T02:04:58.435Z,89.86
2018-11-21T02:06:51.258Z,89.58
2018-11-21T02:07:51.190Z,89.58
2018-11-21T02:09:44.001Z,89.86
2018-11-21T02:10:43.944Z,89.96
2018-11-21T02:12:36.731Z,89.67
2018-11-21T02:13:36.692Z,89.86
2018-11-21T02:15:29.501Z,89.77
2018-11-21T02:16:29.437Z,89.67
2018-11-21T02:18:22.261Z,90.05
2018-11-21T02:19:22.190Z,90.05
2018-11-21T02:21:14.995Z,90.05
2018-11-21T02:22:14.944Z,90.05
2018-11-21T02:24:07.758Z,89.77
2018-11-21T02:25:07.685Z,90.05
2018-11-21T02:27:00.481Z,90.15
2018-11-21T02:28:00.447Z,90.15
2018-11-21T02:29:53.256Z,90.15
2018-11-21T02:30:53.193Z,90.05
2018-11-21T02:32:45.990Z,89.58
2018-11-21T02:33:45.936Z,89.86
2018-11-21T02:35:38.755Z,90.24
2018-11-21T02:36:38.708Z,89.48
2018-11-21T02:38:31.482Z,89.58
2018-11-21T02:39:31.452Z,89.96
2018-11-21T02:41:24.765Z,89.58
2018-11-21T02:42:24.705Z,89.86
2018-11-21T02:44:17.526Z,89.86
2018-11-21T02:45:17.467Z,89.67
2018-11-21T02:47:10.277Z,89.67
2018-11-21T02:48:10.226Z,89.48
2018-11-21T02:50:03.029Z,89.58
2018-11-21T02:51:02.962Z,89.86
2018-11-21T02:52:55.752Z,89.58
2018-11-21T02:53:55.721Z,89.58
2018-11-21T02:55:48.528Z,89.86
2018-11-21T02:56:48.453Z,89.77
2018-11-21T02:58:41.262Z,89.86
2018-11-21T02:59:41.209Z,89.48
2018-11-21T03:01:34.024Z,89.77
2018-11-21T03:02:34.019Z,89.77
2018-11-21T03:04:26.776Z,90.15
2018-11-21T03:05:26.746Z,89.67
2018-11-21T03:07:19.541Z,89.39
2018-11-21T03:08:19.478Z,89.77
2018-11-21T03:10:12.299Z,89.77
2018-11-21T03:11:12.217Z,89.77
2018-11-21T03:13:05.042Z,89.77
2018-11-21T03:14:04.974Z,89.67
2018-11-21T03:15:57.774Z,89.67
2018-11-21T03:16:57.734Z,89.48
2018-11-21T03:18:50.534Z,89.77
2018-11-21T03:19:50.479Z,89.67
2018-11-21T03:21:43.288Z,89.96
2018-11-21T03:22:43.237Z,89.96
2018-11-21T03:24:36.044Z,89.58
2018-11-21T03:25:35.981Z,89.77
2018-11-21T03:27:28.793Z,89.86
2018-11-21T03:28:28.727Z,89.58
2018-11-21T03:30:21.524Z,89.96
2018-11-21T03:31:21.488Z,89.77
2018-11-21T03:33:14.288Z,89.58
2018-11-21T03:34:14.228Z,89.58
2018-11-21T03:36:07.024Z,89.96
2018-11-21T03:37:06.985Z,89.77
2018-11-21T03:38:59.797Z,89.77
2018-11-21T03:39:59.737Z,89.77
2018-11-21T03:41:52.519Z,89.67
2018-11-21T03:42:52.485Z,89.96
2018-11-21T03:44:45.289Z,89.58
2018-11-21T03:45:45.230Z,89.86
2018-11-21T03:47:38.026Z,89.86
2018-11-21T03:48:37.996Z,89.86
2018-11-21T03:50:30.798Z,89.58
2018-11-21T03:51:30.734Z,89.48
2018-11-21T03:53:23.525Z,89.77
2018-11-21T03:54:23.484Z,89.58
2018-11-21T03:56:16.294Z,89.86
2018-11-21T03:57:16.237Z,89.86
2018-11-21T03:59:09.043Z,89.96
2018-11-21T04:00:08.984Z,89.77
2018-11-21T04:02:01.796Z,89.58
2018-11-21T04:03:01.740Z,89.86
2018-11-21T04:04:54.546Z,89.77
2018-11-21T04:05:54.493Z,89.77
2018-11-21T04:07:47.286Z,89.86
2018-11-21T04:08:47.240Z,89.77
2018-11-21T04:10:40.052Z,89.86
2018-11-21T04:11:39.989Z,89.77
2018-11-21T04:13:32.790Z,89.67
2018-11-21T04:14:32.742Z,89.86
2018-11-21T04:16:25.577Z,89.96
2018-11-21T04:17:25.513Z,89.96
2018-11-21T04:19:18.334Z,89.86
2018-11-21T04:20:18.278Z,89.86
2018-11-21T04:22:11.100Z,89.77
2018-11-21T04:23:11.027Z,90.15
2018-11-21T04:25:03.855Z,89.77
2018-11-21T04:26:03.775Z,89.96
2018-11-21T04:27:56.592Z,89.96
2018-11-21T04:28:56.539Z,89.96
2018-11-21T04:30:49.461Z,89.96
2018-11-21T04:31:49.339Z,89.96
2018-11-21T04:33:42.072Z,89.58
2018-11-21T04:34:42.025Z,89.96
2018-11-21T04:36:34.863Z,89.96
2018-11-21T04:37:34.801Z,89.77
2018-11-21T04:39:27.591Z,89.77
2018-11-21T04:40:27.559Z,89.77
2018-11-21T04:42:20.354Z,89.77
2018-11-21T04:43:20.297Z,89.86
2018-11-21T04:45:13.097Z,89.58
2018-11-21T04:46:13.051Z,89.86
2018-11-21T04:48:05.858Z,89.86
2018-11-21T04:49:05.802Z,89.77
2018-11-21T04:50:58.616Z,89.58
2018-11-21T04:51:58.553Z,89.77
2018-11-21T04:53:51.361Z,89.77
2018-11-21T04:54:51.301Z,89.77
2018-11-21T04:56:44.128Z,89.86
2018-11-21T04:57:44.054Z,89.86
2018-11-21T04:59:36.863Z,89.77
2018-11-21T05:00:36.807Z,89.48
2018-11-21T05:02:29.624Z,89.96
2018-11-21T05:03:29.563Z,89.86
2018-11-21T05:05:22.353Z,89.86
2018-11-21T05:06:22.309Z,89.96
2018-11-21T05:08:15.114Z,89.77
2018-11-21T05:09:15.058Z,89.86
2018-11-21T05:11:07.857Z,89.29
2018-11-21T05:12:07.820Z,89.91
2018-11-21T05:14:00.622Z,89.58
2018-11-21T05:15:00.557Z,89.77
2018-11-21T05:16:53.367Z,89.77
2018-11-21T05:17:53.332Z,89.77
2018-11-21T05:19:46.137Z,89.48
2018-11-21T05:20:46.078Z,89.67
2018-11-21T05:22:38.883Z,89.77
2018-11-21T05:23:38.827Z,89.39
2018-11-21T05:25:31.622Z,89.67
2018-11-21T05:26:31.574Z,89.67
2018-11-21T05:28:24.398Z,89.58
2018-11-21T05:29:24.334Z,89.96
2018-11-21T05:31:17.125Z,89.67
2018-11-21T05:32:17.079Z,89.67
2018-11-21T05:34:09.895Z,89.58
2018-11-21T05:35:09.839Z,89.58
2018-11-21T05:37:02.628Z,89.58
2018-11-21T05:38:02.594Z,89.67
2018-11-21T05:39:55.405Z,89.58
2018-11-21T05:40:55.338Z,89.67
2018-11-21T05:42:48.134Z,89.67
2018-11-21T05:43:48.103Z,89.77
2018-11-21T05:45:40.910Z,89.67
2018-11-21T05:46:40.853Z,89.86
2018-11-21T05:48:33.648Z,89.86
2018-11-21T05:49:33.603Z,89.67
2018-11-21T05:51:26.415Z,90.05
2018-11-21T05:52:26.358Z,90.34
2018-11-21T05:54:19.160Z,90.53
2018-11-21T05:55:19.122Z,90.05
2018-11-21T05:57:11.896Z,90.15
2018-11-21T05:58:11.854Z,90.15
2018-11-21T06:00:04.672Z,90.05
2018-11-21T06:01:04.596Z,90.15
2018-11-21T06:02:57.412Z,90.43
2018-11-21T06:03:57.361Z,90.34
2018-11-21T06:05:50.202Z,90.15
2018-11-21T06:06:50.129Z,90.15
2018-11-21T06:08:42.931Z,90.34
2018-11-21T06:09:42.885Z,90.39
2018-11-21T06:11:35.708Z,90.43
2018-11-21T06:12:35.646Z,90.15
2018-11-21T06:14:28.434Z,89.67
2018-11-21T06:15:28.406Z,90.10
2018-11-21T06:17:21.202Z,90.34
2018-11-21T06:18:21.146Z,90.34
2018-11-21T06:20:14.024Z,90.34
2018-11-21T06:21:13.896Z,90.43
2018-11-21T06:23:06.687Z,90.15
2018-11-21T06:24:06.648Z,90.15
2018-11-21T06:25:59.461Z,90.34
2018-11-21T06:26:59.396Z,90.15
2018-11-21T06:28:52.196Z,90.43
2018-11-21T06:29:52.158Z,90.01
2018-11-21T06:31:44.962Z,90.43
2018-11-21T06:32:44.897Z,90.43
2018-11-21T06:34:37.700Z,90.34
2018-11-21T06:35:37.643Z,90.15
2018-11-21T06:37:30.461Z,90.15
2018-11-21T06:38:30.401Z,90.34
2018-11-21T06:40:23.185Z,89.96
2018-11-21T06:41:23.141Z,90.15
2018-11-21T06:43:15.956Z,90.53
2018-11-21T06:44:15.891Z,90.10
2018-11-21T06:46:08.690Z,90.05
2018-11-21T06:47:08.647Z,90.34
2018-11-21T06:49:01.463Z,90.05
2018-11-21T06:50:01.405Z,90.01
2018-11-21T06:51:54.208Z,90.01
2018-11-21T06:52:54.147Z,89.63
2018-11-21T06:54:46.969Z,90.29
2018-11-21T06:55:46.895Z,90.48
2018-11-21T06:57:39.703Z,90.43
2018-11-21T06:58:39.647Z,90.10
2018-11-21T07:00:32.462Z,90.48
2018-11-21T07:01:32.403Z,90.10
2018-11-21T07:03:25.207Z,90.39
2018-11-21T07:04:25.149Z,90.39
2018-11-21T07:06:17.949Z,90.48
2018-11-21T07:07:17.903Z,90.39
2018-11-21T07:09:10.712Z,90.29
2018-11-21T07:10:10.653Z,90.29
2018-11-21T07:12:03.454Z,90.20
2018-11-21T07:13:03.404Z,90.48
2018-11-21T07:14:56.240Z,90.48
2018-11-21T07:15:56.157Z,90.39
2018-11-21T07:17:48.957Z,90.39
2018-11-21T07:18:48.905Z,89.91
2018-11-21T07:20:41.715Z,90.29
2018-11-21T07:21:41.657Z,90.48
2018-11-21T07:23:34.463Z,90.39
2018-11-21T07:24:34.400Z,90.29
2018-11-21T07:26:27.199Z,90.29
2018-11-21T07:27:27.154Z,90.48
2018-11-21T07:29:19.970Z,90.58
2018-11-21T07:30:19.910Z,90.10
2018-11-21T07:32:12.708Z,90.10
2018-11-21T07:33:12.652Z,90.01
2018-11-21T07:35:05.472Z,90.10
2018-11-21T07:36:05.403Z,90.10
2018-11-21T07:37:58.212Z,90.48
2018-11-21T07:38:58.160Z,90.39
2018-11-21T07:40:50.953Z,90.10
2018-11-21T07:41:50.908Z,90.29
2018-11-21T07:43:43.725Z,90.39
2018-11-21T07:44:43.664Z,90.10
2018-11-21T07:46:36.448Z,90.29
2018-11-21T07:47:36.419Z,90.39
2018-11-21T07:49:29.218Z,90.29
2018-11-21T07:50:29.155Z,90.39
2018-11-21T07:52:21.989Z,89.91
2018-11-21T07:53:21.906Z,90.39
2018-11-21T07:55:14.774Z,90.20
2018-11-21T07:56:14.711Z,90.10
2018-11-21T07:58:07.526Z,90.67
2018-11-21T07:59:07.461Z,90.20
2018-11-21T08:01:00.274Z,90.20
2018-11-21T08:02:00.210Z,90.29
2018-11-21T08:03:53.004Z,90.39
2018-11-21T08:04:52.981Z,90.15
2018-11-21T08:06:45.775Z,90.15
2018-11-21T08:07:45.718Z,90.39
2018-11-21T08:09:38.525Z,90.15
2018-11-21T08:10:38.463Z,90.72
2018-11-21T08:12:31.277Z,90.05
2018-11-21T08:13:31.215Z,90.05
2018-11-21T08:15:24.862Z,90.53
2018-11-21T08:16:24.817Z,90.43
2018-11-21T08:18:17.640Z,90.34
2018-11-21T08:19:17.565Z,89.96
2018-11-21T08:21:10.380Z,90.05
2018-11-21T08:22:10.321Z,89.96
2018-11-21T08:24:03.144Z,89.86
2018-11-21T08:25:03.088Z,90.05
2018-11-21T08:26:56.887Z,90.15
2018-11-21T08:27:56.841Z,89.86
2018-11-21T08:29:49.621Z,90.24
2018-11-21T08:30:49.591Z,89.58
2018-11-21T08:32:42.397Z,89.67
2018-11-21T08:33:42.332Z,89.58
2018-11-21T08:35:35.186Z,90.05
2018-11-21T08:36:35.141Z,89.67
2018-11-21T08:38:27.955Z,89.67
2018-11-21T08:39:27.974Z,90.15
2018-11-21T08:41:20.687Z,89.58
2018-11-21T08:42:20.646Z,89.58
2018-11-21T08:44:13.463Z,89.48
2018-11-21T08:45:13.398Z,89.58
2018-11-21T08:47:06.212Z,89.96
2018-11-21T08:48:06.158Z,89.86
2018-11-21T08:49:58.988Z,90.24
2018-11-21T08:50:58.908Z,89.77
2018-11-21T08:52:51.719Z,89.86
2018-11-21T08:53:51.661Z,89.67
2018-11-21T08:55:44.481Z,89.77
2018-11-21T08:56:44.412Z,89.48
2018-11-21T08:58:37.227Z,89.48
2018-11-21T08:59:37.162Z,89.77
2018-11-21T09:01:29.976Z,89.96
2018-11-21T09:02:29.927Z,89.58
2018-11-21T09:04:22.742Z,89.58
2018-11-21T09:05:22.678Z,89.86
2018-11-21T09:07:15.464Z,89.67
2018-11-21T09:08:15.430Z,89.58
2018-11-21T09:10:08.244Z,89.48
2018-11-21T09:11:08.183Z,89.67
2018-11-21T09:13:00.979Z,89.77
2018-11-21T09:14:00.929Z,89.72
2018-11-21T09:15:53.750Z,89.62
2018-11-21T09:16:53.687Z,89.81
2018-11-21T09:18:46.474Z,89.62
2018-11-21T09:19:46.441Z,89.81
2018-11-21T09:21:39.262Z,89.72
2018-11-21T09:22:39.200Z,89.91
2018-11-21T09:24:32.020Z,89.81
2018-11-21T09:25:31.964Z,89.81
2018-11-21T09:27:24.772Z,89.15
2018-11-21T09:28:24.714Z,88.96
2018-11-21T09:30:17.532Z,89.20
2018-11-21T09:31:17.487Z,89.00
2018-11-21T09:33:10.291Z,89.00
2018-11-21T09:34:10.228Z,89.43
2018-11-21T09:36:03.031Z,88.43
2018-11-21T09:37:02.994Z,89.95
2018-11-21T09:38:55.826Z,87.81
2018-11-21T09:39:55.752Z,87.43
2018-11-21T09:41:48.589Z,86.33
2018-11-21T09:42:48.518Z,85.47
2018-11-21T09:44:41.317Z,85.24
2018-11-21T09:45:41.273Z,83.56
2018-11-21T09:47:34.094Z,78.80
2018-11-21T09:48:34.050Z,77.70
2018-11-21T09:50:26.855Z,72.85
2018-11-21T09:51:26.805Z,71.70
2018-11-21T09:53:20.106Z,73.13
2018-11-21T09:54:20.070Z,72.90
2018-11-21T09:56:12.948Z,74.52
2018-11-21T09:57:12.843Z,74.80
2018-11-21T09:59:05.632Z,73.76
2018-11-21T10:00:05.595Z,73.76
2018-11-21T10:01:58.433Z,74.24
2018-11-21T10:02:58.387Z,73.66
2018-11-21T10:04:51.170Z,73.38
2018-11-21T10:05:51.150Z,74.24
2018-11-21T10:07:43.965Z,72.62
2018-11-21T10:08:43.910Z,71.95
2018-11-21T10:10:36.700Z,72.42
2018-11-21T10:11:36.661Z,72.24
2018-11-21T10:13:29.481Z,72.62
2018-11-21T10:14:29.443Z,72.52
2018-11-21T10:16:22.243Z,72.86
2018-11-21T10:17:22.209Z,73.91
2018-11-21T10:19:15.033Z,77.43
2018-11-21T10:20:14.963Z,76.96
2018-11-21T10:22:07.802Z,77.77
2018-11-21T10:23:07.726Z,79.11
2018-11-21T10:25:00.539Z,79.58
2018-11-21T10:26:00.500Z,79.96
2018-11-21T10:27:53.308Z,80.91
2018-11-21T10:28:53.255Z,81.20
2018-11-21T10:30:46.052Z,82.20
2018-11-21T10:31:46.027Z,82.20
2018-11-21T10:33:38.828Z,82.77
2018-11-21T10:34:38.781Z,83.34
2018-11-21T10:36:32.062Z,83.91
2018-11-21T10:37:32.023Z,83.82
2018-11-21T10:39:24.962Z,84.39
2018-11-21T10:40:24.901Z,84.39
2018-11-21T10:42:17.715Z,84.58
2018-11-21T10:43:17.672Z,84.67
2018-11-21T10:45:10.988Z,85.24
2018-11-21T10:46:10.937Z,84.58
2018-11-21T10:48:03.750Z,84.48
2018-11-21T10:49:03.697Z,84.67
2018-11-21T10:50:56.508Z,85.05
2018-11-21T10:51:56.449Z,84.62
2018-11-21T10:53:49.267Z,83.00
2018-11-21T10:54:49.214Z,80.95
2018-11-21T10:56:42.503Z,80.57
2018-11-21T10:57:42.459Z,79.72
2018-11-21T10:59:35.282Z,77.37
2018-11-21T11:00:35.239Z,76.23
2018-11-21T11:02:28.027Z,75.38
2018-11-21T11:03:27.978Z,74.75
2018-11-21T11:05:20.813Z,72.65
2018-11-21T11:06:20.753Z,71.70
2018-11-21T11:08:13.547Z,70.94
2018-11-21T11:09:13.519Z,70.18
2018-11-21T11:11:06.354Z,69.89
2018-11-21T11:12:06.282Z,70.08
2018-11-21T11:13:59.082Z,69.70
2018-11-21T11:14:59.038Z,69.42
2018-11-21T11:16:51.879Z,69.60
2018-11-21T11:17:51.823Z,69.51
2018-11-21T11:19:44.664Z,69.23
2018-11-21T11:20:44.580Z,69.13
2018-11-21T11:22:37.398Z,71.95
2018-11-21T11:23:37.358Z,71.76
2018-11-21T11:25:30.663Z,71.95
2018-11-21T11:26:30.610Z,72.14
2018-11-21T11:28:23.908Z,74.01
2018-11-21T11:29:23.878Z,74.87
2018-11-21T11:31:16.693Z,76.48
2018-11-21T11:32:16.635Z,76.01
2018-11-21T11:34:09.437Z,77.97
2018-11-21T11:35:09.402Z,78.38
2018-11-21T11:37:02.224Z,77.62
2018-11-21T11:38:02.165Z,76.39
2018-11-21T11:39:54.977Z,75.91
2018-11-21T11:40:54.929Z,76.48
2018-11-21T11:42:48.238Z,76.29
2018-11-21T11:43:48.190Z,75.62
2018-11-21T11:45:41.504Z,76.39
2018-11-21T11:46:41.438Z,75.91
2018-11-21T11:48:34.780Z,75.09
2018-11-21T11:49:34.725Z,73.99
2018-11-21T11:51:27.540Z,70.18
2018-11-21T11:52:27.495Z,68.59
2018-11-21T11:54:20.821Z,66.15
2018-11-21T11:55:20.760Z,65.29
2018-11-21T11:57:13.569Z,62.75
2018-11-21T11:58:13.516Z,61.80
2018-11-21T12:00:06.819Z,59.03
2018-11-21T12:01:06.801Z,59.25
2018-11-21T12:02:59.621Z,57.65
2018-11-21T12:03:59.557Z,56.51
2018-11-21T12:05:52.863Z,54.89
2018-11-21T12:06:52.831Z,55.36
2018-11-21T12:08:45.660Z,55.43
2018-11-21T12:09:45.607Z,55.24
2018-11-21T12:11:38.411Z,56.38
2018-11-21T12:12:40.154Z,56.48
2018-11-21T12:14:31.192Z,56.38
2018-11-21T12:15:31.142Z,56.48
2018-11-21T12:17:24.445Z,56.10
2018-11-21T12:18:24.410Z,55.62
2018-11-21T12:20:17.233Z,55.34
2018-11-21T12:21:17.176Z,55.82
2018-11-21T12:23:10.010Z,55.24
2018-11-21T12:24:09.947Z,54.48
2018-11-21T12:26:02.748Z,54.29
2018-11-21T12:27:02.722Z,55.24
2018-11-21T12:28:55.540Z,55.15
2018-11-21T12:29:55.491Z,54.83
2018-11-21T12:31:48.301Z,56.65
2018-11-21T12:32:48.246Z,57.22
2018-11-21T12:34:41.072Z,57.09
2018-11-21T12:35:41.021Z,57.76
2018-11-21T12:37:33.840Z,58.78
2018-11-21T12:38:33.788Z,59.16
2018-11-21T12:40:26.614Z,60.11
2018-11-21T12:41:26.561Z,60.75
2018-11-21T12:43:19.367Z,62.46
2018-11-21T12:44:19.318Z,62.91
2018-11-21T12:46:12.149Z,64.62
2018-11-21T12:47:12.236Z,64.62
2018-11-21T12:49:04.897Z,66.24
2018-11-21T12:50:04.861Z,66.78
2018-11-21T12:51:57.688Z,68.01
2018-11-21T12:52:57.637Z,69.35
2018-11-21T12:54:50.421Z,71.50
2018-11-21T12:55:50.398Z,72.07
2018-11-21T12:57:43.708Z,72.74
2018-11-21T12:58:43.647Z,73.78
2018-11-21T13:00:36.453Z,74.63
2018-11-21T13:01:36.403Z,75.30
2018-11-21T13:03:29.198Z,76.40
2018-11-21T13:04:29.157Z,77.17
2018-11-21T13:06:21.982Z,78.02
2018-11-21T13:07:21.924Z,78.50
2018-11-21T13:09:14.772Z,79.73
2018-11-21T13:10:14.708Z,80.21
2018-11-21T13:12:07.528Z,80.68
2018-11-21T13:13:07.482Z,80.77
2018-11-21T13:15:00.283Z,81.16
2018-11-21T13:16:00.239Z,81.25
2018-11-21T13:17:53.059Z,81.87
2018-11-21T13:18:52.983Z,82.16
2018-11-21T13:20:45.788Z,82.92
2018-11-21T13:21:45.755Z,82.82
2018-11-21T13:23:38.583Z,82.92
2018-11-21T13:24:38.509Z,83.59
2018-11-21T13:26:31.310Z,83.78
2018-11-21T13:27:31.264Z,83.59
2018-11-21T13:29:24.084Z,84.16
2018-11-21T13:30:24.025Z,83.78
2018-11-21T13:32:16.824Z,84.34
2018-11-21T13:33:16.778Z,84.34
2018-11-21T13:35:09.593Z,84.25
2018-11-21T13:36:09.540Z,84.53
2018-11-21T13:38:02.355Z,84.72
2018-11-21T13:39:02.296Z,84.53
2018-11-21T13:40:55.098Z,84.91
2018-11-21T13:41:55.056Z,85.11
2018-11-21T13:43:47.870Z,85.01
2018-11-21T13:44:47.810Z,84.91
2018-11-21T13:46:40.634Z,84.82
2018-11-21T13:47:40.565Z,85.11
2018-11-21T13:49:33.352Z,85.01
2018-11-21T13:50:34.257Z,85.68
2018-11-21T13:52:26.141Z,85.91
2018-11-21T13:53:26.080Z,86.05
2018-11-21T13:55:18.881Z,86.34
2018-11-21T13:56:18.856Z,86.15
2018-11-21T13:58:11.664Z,85.68
2018-11-21T13:59:11.595Z,85.77
2018-11-21T14:01:04.396Z,85.49
2018-11-21T14:02:04.364Z,85.39
2018-11-21T14:03:57.690Z,85.49
2018-11-21T14:04:57.630Z,85.86
2018-11-21T14:06:50.455Z,85.58
2018-11-21T14:07:50.383Z,85.68
2018-11-21T14:09:43.210Z,86.11
2018-11-21T14:10:43.141Z,86.11
2018-11-21T14:12:35.944Z,85.91
2018-11-21T14:13:35.914Z,85.77
2018-11-21T14:15:28.831Z,86.39
2018-11-21T14:16:28.707Z,85.82
2018-11-21T14:18:21.507Z,86.01
2018-11-21T14:19:21.462Z,86.24
2018-11-21T14:21:14.280Z,86.05
2018-11-21T14:22:14.220Z,86.20
2018-11-21T14:24:07.031Z,86.01
2018-11-21T14:25:06.985Z,86.30
2018-11-21T14:26:59.797Z,86.30
2018-11-21T14:27:59.735Z,86.49
2018-11-21T14:29:52.560Z,86.96
2018-11-21T14:30:52.492Z,86.96
2018-11-21T14:32:45.291Z,86.87
2018-11-21T14:33:45.251Z,86.58
2018-11-21T14:35:38.080Z,86.77
2018-11-21T14:36:38.012Z,86.49
2018-11-21T14:38:30.807Z,86.20
2018-11-21T14:39:30.766Z,86.68
2018-11-21T14:41:23.591Z,86.68
2018-11-21T14:42:23.526Z,86.87
2018-11-21T14:44:16.328Z,86.87
2018-11-21T14:45:16.279Z,87.15
2018-11-21T14:47:09.117Z,87.05
2018-11-21T14:48:09.043Z,87.05
2018-11-21T14:50:01.838Z,86.96
2018-11-21T14:51:01.814Z,86.96
2018-11-21T14:52:54.612Z,87.05
2018-11-21T14:53:54.551Z,87.34
2018-11-21T14:55:47.914Z,87.05
2018-11-21T14:56:47.811Z,87.05
2018-11-21T14:58:40.613Z,86.96
2018-11-21T14:59:40.582Z,86.96
2018-11-21T15:01:33.394Z,86.77
2018-11-21T15:02:33.337Z,87.05
2018-11-21T15:04:26.144Z,87.24
2018-11-21T15:05:26.099Z,86.87
2018-11-21T15:07:18.917Z,87.34
2018-11-21T15:08:18.852Z,87.34
2018-11-21T15:10:11.649Z,87.15
2018-11-21T15:11:11.597Z,86.58
2018-11-21T15:13:04.429Z,87.34
2018-11-21T15:14:04.357Z,87.15
2018-11-21T15:15:57.156Z,87.34
2018-11-21T15:16:57.130Z,87.05
2018-11-21T15:18:49.944Z,87.15
2018-11-21T15:19:49.888Z,87.43
2018-11-21T15:21:42.674Z,87.15
2018-11-21T15:22:42.643Z,87.15
2018-11-21T15:24:35.453Z,87.15
2018-11-21T15:25:35.385Z,87.15
2018-11-21T15:27:28.215Z,88.29
2018-11-21T15:28:28.140Z,87.82
2018-11-21T15:30:21.436Z,88.15
2018-11-21T15:31:21.400Z,88.06
2018-11-21T15:33:14.215Z,87.87
2018-11-21T15:34:14.154Z,87.49
2018-11-21T15:36:06.954Z,87.58
2018-11-21T15:37:06.911Z,87.96
2018-11-21T15:38:59.724Z,88.06
2018-11-21T15:39:59.666Z,88.06
2018-11-21T15:41:52.466Z,87.96
2018-11-21T15:42:52.419Z,88.34
2018-11-21T15:44:45.258Z,87.87
2018-11-21T15:45:45.179Z,88.43
2018-11-21T15:47:37.990Z,88.34
2018-11-21T15:48:37.949Z,88.43
2018-11-21T15:50:30.766Z,88.24
2018-11-21T15:51:30.691Z,88.34
2018-11-21T15:53:23.486Z,88.24
2018-11-21T15:54:23.446Z,88.24
2018-11-21T15:56:16.271Z,88.24
2018-11-21T15:57:16.212Z,88.24
2018-11-21T15:59:09.019Z,88.15
2018-11-21T16:00:08.947Z,88.15
2018-11-21T16:02:01.744Z,88.34
2018-11-21T16:03:01.708Z,88.15
2018-11-21T16:04:54.525Z,88.62
2018-11-21T16:05:54.461Z,88.72
2018-11-21T16:07:47.262Z,88.43
2018-11-21T16:08:48.371Z,88.62
2018-11-21T16:10:40.038Z,88.72
2018-11-21T16:11:39.972Z,88.34
2018-11-21T16:13:32.762Z,88.34
2018-11-21T16:14:32.727Z,88.29
2018-11-21T16:16:25.541Z,88.62
2018-11-21T16:17:25.479Z,88.68
2018-11-21T16:19:18.267Z,88.87
2018-11-21T16:20:18.235Z,88.96
2018-11-21T16:22:11.051Z,88.68
2018-11-21T16:23:10.995Z,88.77
2018-11-21T16:25:03.807Z,88.96
2018-11-21T16:26:03.744Z,88.96
2018-11-21T16:27:56.547Z,88.77
2018-11-21T16:28:56.503Z,89.06
2018-11-21T16:30:49.328Z,89.06
2018-11-21T16:31:49.252Z,89.34
2018-11-21T16:33:42.047Z,88.96
2018-11-21T16:34:42.092Z,88.68
2018-11-21T16:36:34.817Z,89.25
2018-11-21T16:37:34.764Z,89.25
2018-11-21T16:39:27.572Z,88.96
2018-11-21T16:40:27.512Z,89.25
2018-11-21T16:42:20.329Z,89.15
2018-11-21T16:43:20.266Z,89.25
2018-11-21T16:45:13.090Z,89.34
2018-11-21T16:46:13.023Z,89.15
2018-11-21T16:48:05.839Z,89.06
2018-11-21T16:49:05.777Z,89.06
2018-11-21T16:50:58.605Z,89.34
2018-11-21T16:51:58.539Z,89.06
2018-11-21T16:53:51.374Z,89.15
2018-11-21T16:54:51.316Z,89.15
2018-11-21T16:56:44.109Z,89.25
2018-11-21T16:57:44.078Z,89.15
2018-11-21T16:59:36.888Z,89.15
2018-11-21T17:00:36.810Z,89.15
2018-11-21T17:02:29.605Z,88.96
2018-11-21T17:03:29.543Z,89.06
2018-11-21T17:05:22.383Z,89.34
2018-11-21T17:06:22.322Z,89.15
2018-11-21T17:08:15.135Z,89.34
2018-11-21T17:09:15.060Z,89.25
2018-11-21T17:11:07.863Z,89.15
2018-11-21T17:12:07.815Z,89.15
2018-11-21T17:14:00.637Z,89.72
2018-11-21T17:15:00.563Z,89.15
2018-11-21T17:16:53.849Z,89.34
2018-11-21T17:17:53.814Z,89.15
2018-11-21T17:19:46.619Z,89.15
2018-11-21T17:20:46.569Z,89.34
2018-11-21T17:22:39.374Z,90.10
2018-11-21T17:23:39.319Z,89.15
2018-11-21T17:25:32.150Z,89.15
2018-11-21T17:26:32.064Z,89.72
2018-11-21T17:28:24.858Z,89.53
2018-11-21T17:29:24.833Z,89.62
2018-11-21T17:31:17.638Z,89.43
2018-11-21T17:32:17.573Z,89.62
2018-11-21T17:34:10.365Z,89.43
2018-11-21T17:35:10.334Z,89.91
2018-11-21T17:37:03.146Z,89.62
2018-11-21T17:38:03.077Z,89.43
2018-11-21T17:39:55.890Z,89.43
2018-11-21T17:40:55.831Z,89.72
2018-11-21T17:42:48.655Z,90.00
2018-11-21T17:43:48.601Z,90.10
2018-11-21T17:45:41.397Z,89.72
2018-11-21T17:46:41.335Z,90.10
2018-11-21T17:48:34.132Z,90.00
2018-11-21T17:49:34.095Z,90.19
2018-11-21T17:51:26.896Z,90.00
2018-11-21T17:52:26.837Z,89.81
2018-11-21T17:54:19.634Z,90.00
2018-11-21T17:55:19.596Z,89.81
2018-11-21T17:57:12.395Z,89.91
2018-11-21T17:58:12.356Z,89.81
2018-11-21T18:00:05.136Z,89.91
2018-11-21T18:01:05.091Z,90.19
2018-11-21T18:02:57.906Z,89.62
2018-11-21T18:03:57.841Z,89.81
2018-11-21T18:05:50.640Z,89.62
2018-11-21T18:06:50.592Z,89.72
2018-11-21T18:08:43.432Z,89.62
2018-11-21T18:09:43.445Z,89.62
2018-11-21T18:11:36.158Z,89.72
2018-11-21T18:12:36.100Z,89.72
2018-11-21T18:14:28.896Z,89.62
2018-11-21T18:15:28.855Z,89.62
2018-11-21T18:17:22.787Z,89.48
2018-11-21T18:18:22.107Z,89.58
2018-11-21T18:20:14.901Z,89.72
2018-11-21T18:21:19.754Z,89.72
2018-11-21T18:23:07.658Z,89.43
2018-11-21T18:24:07.617Z,89.81
2018-11-21T18:26:00.403Z,90.00
2018-11-21T18:27:00.372Z,89.43
2018-11-21T18:28:53.172Z,89.62
2018-11-21T18:29:53.123Z,89.53
2018-11-21T18:31:45.907Z,89.81