createdAt,value
2023-03-27T00:00:48.650Z,2.50
2023-03-27T00:01:48.655Z,2.50
2023-03-27T00:02:48.750Z,3.00
2023-03-27T00:03:48.770Z,2.40
2023-03-27T00:04:48.597Z,2.40
2023-03-27T00:05:48.605Z,2.40
2023-03-27T00:06:48.575Z,2.50
2023-03-27T00:07:48.593Z,2.50
2023-03-27T00:08:48.561Z,2.30
2023-03-27T00:09:48.575Z,2.60
2023-03-27T00:10:48.585Z,2.30
2023-03-27T00:11:48.538Z,2.50
2023-03-27T00:12:48.521Z,2.20
2023-03-27T00:13:50.076Z,2.30
2023-03-27T00:14:48.513Z,2.50
2023-03-27T00:15:48.528Z,2.20
2023-03-27T00:16:48.529Z,2.00
2023-03-27T00:17:48.505Z,2.50
2023-03-27T00:18:48.481Z,2.30
2023-03-27T00:19:48.577Z,2.50
2023-03-27T00:20:48.487Z,2.60
2023-03-27T00:21:48.457Z,2.40
2023-03-27T00:22:48.441Z,2.60
2023-03-27T00:23:48.428Z,2.20
2023-03-27T00:24:48.425Z,2.50
2023-03-27T00:25:48.433Z,2.40
2023-03-27T00:26:48.410Z,2.60
2023-03-27T00:27:48.393Z,2.30
2023-03-27T00:28:48.390Z,2.00
2023-03-27T00:29:48.376Z,2.50
2023-03-27T00:30:48.465Z,2.30
2023-03-27T00:31:48.366Z,2.60
2023-03-27T00:32:48.392Z,2.20
2023-03-27T00:33:48.352Z,2.30
2023-03-27T00:34:48.334Z,2.20
2023-03-27T00:35:48.359Z,2.30
2023-03-27T00:36:48.334Z,2.20
2023-03-27T00:37:48.308Z,2.70
2023-03-27T00:38:48.294Z,2.30
2023-03-27T00:39:48.294Z,2.60
2023-03-27T00:40:48.325Z,2.70
2023-03-27T00:41:48.265Z,2.50
2023-03-27T00:42:48.260Z,2.40
2023-03-27T00:43:48.258Z,2.20
2023-03-27T00:44:48.246Z,2.40
2023-03-27T00:45:48.255Z,2.20
2023-03-27T00:46:48.233Z,2.50
2023-03-27T00:47:48.236Z,2.40
2023-03-27T00:48:48.272Z,2.10
2023-03-27T00:49:48.226Z,2.60
2023-03-27T00:50:48.199Z,2.40
2023-03-27T00:51:48.177Z,2.50
2023-03-27T00:52:48.195Z,2.70
2023-03-27T00:53:48.204Z,2.50
2023-03-27T00:54:48.158Z,2.40
2023-03-27T00:55:48.177Z,2.60
2023-03-27T00:56:48.169Z,2.30
2023-03-27T00:57:48.136Z,2.60
2023-03-27T00:58:48.187Z,2.20
2023-03-27T00:59:48.118Z,2.60
2023-03-27T01:00:48.138Z,2.30
2023-03-27T01:01:48.135Z,2.30
2023-03-27T01:02:48.140Z,2.40
2023-03-27T01:03:48.203Z,2.60
2023-03-27T01:04:48.069Z,2.30
2023-03-27T01:05:48.075Z,2.40
2023-03-27T01:06:48.049Z,2.50
2023-03-27T01:08:00.615Z,2.40
2023-03-27T01:08:49.041Z,2.20
2023-03-27T01:09:48.023Z,2.30
2023-03-27T01:10:48.030Z,2.50
2023-03-27T01:11:48.004Z,2.40
2023-03-27T01:12:47.992Z,2.50
2023-03-27T01:13:48.014Z,2.90
2023-03-27T01:14:47.986Z,2.20
2023-03-27T01:15:48.022Z,2.20
2023-03-27T01:16:47.965Z,2.20
2023-03-27T01:17:47.984Z,2.30
2023-03-27T01:18:47.965Z,2.10
2023-03-27T01:19:47.937Z,2.50
2023-03-27T01:20:47.949Z,2.20
2023-03-27T01:21:47.939Z,2.50
2023-03-27T01:22:47.934Z,2.50
2023-03-27T01:24:00.202Z,2.00
2023-03-27T01:24:48.904Z,2.50
2023-03-27T01:25:47.887Z,2.00
2023-03-27T01:26:47.901Z,2.20
2023-03-27T01:27:47.916Z,2.40
2023-03-27T01:28:47.857Z,2.90
2023-03-27T01:29:47.849Z,2.30
2023-03-27T01:30:47.843Z,2.20
2023-03-27T01:31:47.919Z,2.20
2023-03-27T01:32:47.877Z,2.40
2023-03-27T01:33:47.823Z,2.20
2023-03-27T01:34:47.811Z,2.30
2023-03-27T01:35:48.839Z,2.40
2023-03-27T01:36:47.853Z,2.30
2023-03-27T01:37:47.829Z,2.30
2023-03-27T01:38:47.769Z,2.50
2023-03-27T01:39:47.783Z,2.00
2023-03-27T01:40:47.751Z,2.40
2023-03-27T01:41:47.775Z,2.30
2023-03-27T01:42:47.741Z,2.60
2023-03-27T01:43:47.736Z,2.30
2023-03-27T01:44:47.715Z,2.20
2023-03-27T01:45:47.713Z,2.70
2023-03-27T01:46:47.742Z,2.70
2023-03-27T01:47:47.719Z,2.30
2023-03-27T01:48:47.684Z,2.10
2023-03-27T01:49:47.684Z,2.50
2023-03-27T01:50:47.665Z,2.20
2023-03-27T01:51:47.691Z,2.20
2023-03-27T01:52:47.656Z,2.40
2023-03-27T01:53:47.642Z,2.40
2023-03-27T01:54:47.641Z,2.30
2023-03-27T01:55:47.692Z,2.50
2023-03-27T01:56:47.662Z,2.00
2023-03-27T01:57:49.390Z,2.20
2023-03-27T01:58:47.598Z,1.90
2023-03-27T01:59:47.594Z,1.90
2023-03-27T02:00:50.847Z,2.30
2023-03-27T02:01:47.651Z,2.30
2023-03-27T02:02:47.576Z,2.80
2023-03-27T02:03:47.552Z,2.20
2023-03-27T02:04:47.572Z,2.10
2023-03-27T02:05:47.535Z,2.10
2023-03-27T02:06:47.567Z,2.00
2023-03-27T02:07:47.524Z,2.60
2023-03-27T02:08:47.517Z,2.20
2023-03-27T02:09:47.509Z,2.10
2023-03-27T02:10:47.505Z,2.10
2023-03-27T02:11:47.637Z,2.60
2023-03-27T02:12:47.486Z,2.40
2023-03-27T02:13:47.466Z,2.50
2023-03-27T02:14:47.461Z,2.10
2023-03-27T02:15:47.454Z,2.30
2023-03-27T02:16:47.502Z,2.40
2023-03-27T02:17:47.481Z,2.30
2023-03-27T02:18:47.439Z,2.30
2023-03-27T02:19:48.414Z,2.10
2023-03-27T02:20:47.404Z,2.30
2023-03-27T02:21:47.417Z,2.40
2023-03-27T02:22:47.386Z,2.70
2023-03-27T02:23:47.378Z,2.10
2023-03-27T02:24:47.354Z,2.40
2023-03-27T02:25:48.364Z,2.30
2023-03-27T02:26:47.356Z,2.00
2023-03-27T02:27:47.332Z,2.30
2023-03-27T02:28:47.324Z,2.30
2023-03-27T02:29:47.321Z,2.10
2023-03-27T02:31:31.770Z,2.40
2023-03-27T02:31:48.429Z,2.20
2023-03-27T02:32:47.372Z,2.40
2023-03-27T02:33:47.283Z,2.50
2023-03-27T02:34:47.275Z,2.30
2023-03-27T02:35:47.334Z,2.50
2023-03-27T02:36:47.296Z,2.40
2023-03-27T02:37:47.243Z,2.20
2023-03-27T02:38:47.232Z,2.50
2023-03-27T02:39:47.230Z,2.40
2023-03-27T02:40:47.246Z,2.60
2023-03-27T02:41:47.241Z,2.50
2023-03-27T02:42:47.205Z,2.40
2023-03-27T02:43:47.209Z,2.60
2023-03-27T02:44:47.678Z,2.00
2023-03-27T02:45:47.234Z,2.40
2023-03-27T02:46:47.210Z,2.50
2023-03-27T02:47:47.225Z,2.10
2023-03-27T02:48:47.148Z,2.30
2023-03-27T02:49:47.175Z,2.20
2023-03-27T02:50:47.136Z,2.10
2023-03-27T02:51:47.164Z,2.30
2023-03-27T02:52:47.117Z,2.40
2023-03-27T02:53:47.109Z,2.50
2023-03-27T02:54:47.107Z,2.30
2023-03-27T02:55:47.088Z,2.30
2023-03-27T02:56:47.117Z,2.30
2023-03-27T02:57:51.944Z,2.10
2023-03-27T02:58:48.062Z,2.20
2023-03-27T02:59:47.050Z,2.60
2023-03-27T03:00:47.104Z,2.10
2023-03-27T03:01:47.104Z,1.90
2023-03-27T03:02:47.133Z,2.30
2023-03-27T03:03:47.020Z,2.20
2023-03-27T03:04:47.012Z,2.10
2023-03-27T03:05:47.003Z,1.90
2023-03-27T03:06:47.040Z,2.40
2023-03-27T03:07:47.010Z,2.40
2023-03-27T03:08:46.986Z,2.20
2023-03-27T03:09:46.967Z,2.00
2023-03-27T03:10:46.960Z,2.10
2023-03-27T03:11:46.962Z,2.40
2023-03-27T03:12:46.940Z,2.30
2023-03-27T03:13:46.935Z,2.20
2023-03-27T03:14:46.922Z,2.20
2023-03-27T03:15:47.904Z,2.30
2023-03-27T03:16:46.958Z,1.90
2023-03-27T03:17:46.915Z,2.10
2023-03-27T03:18:46.903Z,2.20
2023-03-27T03:19:46.883Z,1.90
2023-03-27T03:20:46.882Z,2.00
2023-03-27T03:21:46.922Z,2.40
2023-03-27T03:22:46.854Z,2.10
2023-03-27T03:23:58.008Z,2.60
2023-03-27T03:24:47.820Z,2.40
2023-03-27T03:25:46.813Z,3.00
2023-03-27T03:26:46.848Z,2.00
2023-03-27T03:27:46.804Z,2.20
2023-03-27T03:29:01.373Z,2.20
2023-03-27T03:29:47.771Z,2.20
2023-03-27T03:30:46.782Z,2.20
2023-03-27T03:31:46.785Z,2.10
2023-03-27T03:32:46.787Z,2.40
2023-03-27T03:33:46.724Z,2.30
2023-03-27T03:34:47.769Z,2.00
2023-03-27T03:35:46.768Z,2.30
2023-03-27T03:36:46.766Z,2.80
2023-03-27T03:37:47.603Z,2.10
2023-03-27T03:38:46.689Z,2.70
2023-03-27T03:39:46.676Z,2.50
2023-03-27T03:40:47.676Z,2.20
2023-03-27T03:41:46.706Z,2.30
2023-03-27T03:42:46.661Z,2.00
2023-03-27T03:43:46.646Z,2.10
2023-03-27T03:44:46.642Z,2.40
2023-03-27T03:45:46.652Z,1.90
2023-03-27T03:46:46.645Z,2.10
2023-03-27T03:47:46.684Z,2.50
2023-03-27T03:48:46.630Z,2.40
2023-03-27T03:49:46.605Z,2.20
2023-03-27T03:50:46.583Z,2.50
2023-03-27T03:51:46.586Z,2.20
2023-03-27T03:52:46.581Z,2.00
2023-03-27T03:53:46.550Z,2.40
2023-03-27T03:54:46.894Z,2.80
2023-03-27T03:55:46.542Z,2.30
2023-03-27T03:56:46.576Z,2.10
2023-03-27T03:57:46.521Z,2.40
2023-03-27T03:58:46.513Z,2.40
2023-03-27T03:59:46.509Z,2.10
2023-03-27T04:00:46.489Z,2.50
2023-03-27T04:01:46.541Z,2.30
2023-03-27T04:02:46.560Z,2.20
2023-03-27T04:03:46.561Z,2.40
2023-03-27T04:04:46.726Z,2.20
2023-03-27T04:05:47.445Z,2.70
2023-03-27T04:06:46.472Z,2.30
2023-03-27T04:07:46.452Z,2.50
2023-03-27T04:08:46.420Z,2.10
2023-03-27T04:09:46.411Z,2.20
2023-03-27T04:10:46.425Z,2.60
2023-03-27T04:11:46.391Z,2.00
2023-03-27T04:12:46.389Z,2.00
2023-03-27T04:13:46.384Z,2.30
2023-03-27T04:14:46.374Z,2.20
2023-03-27T04:15:46.358Z,2.30
2023-03-27T04:16:46.399Z,2.30
2023-03-27T04:17:46.415Z,2.40
2023-03-27T04:18:46.425Z,2.50
2023-03-27T04:19:47.313Z,2.00
2023-03-27T04:20:46.304Z,2.80
2023-03-27T04:21:46.300Z,2.80
2023-03-27T04:22:46.351Z,2.20
2023-03-27T04:23:46.288Z,2.50
2023-03-27T04:24:46.265Z,2.40
2023-03-27T04:25:46.301Z,2.20
2023-03-27T04:26:46.251Z,2.20
2023-03-27T04:27:46.282Z,2.20
2023-03-27T04:28:46.240Z,2.40
2023-03-27T04:29:46.224Z,2.20
2023-03-27T04:30:46.206Z,2.20
2023-03-27T04:31:46.281Z,2.20
2023-03-27T04:32:46.200Z,2.30
2023-03-27T04:33:46.305Z,2.20
2023-03-27T04:34:46.177Z,2.20
2023-03-27T04:35:46.199Z,2.40
2023-03-27T04:36:47.159Z,2.90
2023-03-27T04:37:46.176Z,2.30
2023-03-27T04:38:46.160Z,2.10
2023-03-27T04:39:46.141Z,2.30
2023-03-27T04:40:46.164Z,3.10
2023-03-27T04:41:46.102Z,2.50
2023-03-27T04:42:46.115Z,2.40
2023-03-27T04:43:46.251Z,2.20
2023-03-27T04:44:46.100Z,2.40
2023-03-27T04:45:46.071Z,2.00
2023-03-27T04:46:46.127Z,2.00
2023-03-27T04:47:46.145Z,2.20
2023-03-27T04:48:46.049Z,2.30
2023-03-27T04:49:46.049Z,2.10
2023-03-27T04:50:46.026Z,2.10
2023-03-27T04:51:46.023Z,2.40
2023-03-27T04:52:46.450Z,2.40
2023-03-27T04:53:45.998Z,2.10
2023-03-27T04:54:45.992Z,2.30
2023-03-27T04:55:45.976Z,2.30
2023-03-27T04:56:46.018Z,2.30
2023-03-27T04:57:45.984Z,2.50
2023-03-27T04:58:45.956Z,2.20
2023-03-27T04:59:45.946Z,2.60
2023-03-27T05:00:45.954Z,2.20
2023-03-27T05:01:45.972Z,2.50
2023-03-27T05:02:45.996Z,2.90
2023-03-27T05:03:45.957Z,2.40
2023-03-27T05:04:45.884Z,2.50
2023-03-27T05:05:45.882Z,2.50
2023-03-27T05:06:45.891Z,2.50
2023-03-27T05:07:45.917Z,2.50
2023-03-27T05:08:45.864Z,2.10
2023-03-27T05:09:45.848Z,2.10
2023-03-27T05:10:45.840Z,2.50
2023-03-27T05:11:45.834Z,2.30
2023-03-27T05:12:45.838Z,2.20
2023-03-27T05:13:45.805Z,2.30
2023-03-27T05:14:45.812Z,2.80
2023-03-27T05:15:45.792Z,2.30
2023-03-27T05:16:45.830Z,2.70
2023-03-27T05:17:45.826Z,2.50
2023-03-27T05:18:45.767Z,2.50
2023-03-27T05:19:45.757Z,2.60
2023-03-27T05:20:45.743Z,2.80
2023-03-27T05:21:45.743Z,2.40
2023-03-27T05:22:45.777Z,2.80
2023-03-27T05:23:45.716Z,2.70
2023-03-27T05:24:45.701Z,2.70
2023-03-27T05:25:59.278Z,2.60
2023-03-27T05:26:46.677Z,2.80
2023-03-27T05:27:45.697Z,2.70
2023-03-27T05:28:45.657Z,2.90
2023-03-27T05:29:46.373Z,2.70
2023-03-27T05:30:45.670Z,2.60
2023-03-27T05:31:45.637Z,2.80
2023-03-27T05:32:45.667Z,2.70
2023-03-27T05:33:45.622Z,2.70
2023-03-27T05:34:45.608Z,2.60
2023-03-27T05:35:45.614Z,3.20
2023-03-27T05:36:45.599Z,2.70
2023-03-27T05:37:45.623Z,2.70
2023-03-27T05:38:45.611Z,2.70
2023-03-27T05:39:45.629Z,3.30
2023-03-27T05:40:45.556Z,3.20
2023-03-27T05:41:45.544Z,2.70
2023-03-27T05:42:45.568Z,3.00
2023-03-27T05:43:45.533Z,3.20
2023-03-27T05:44:45.513Z,2.80
2023-03-27T05:45:45.532Z,3.10
2023-03-27T05:46:45.502Z,3.10
2023-03-27T05:47:45.540Z,2.60
2023-03-27T05:48:45.471Z,3.30
2023-03-27T05:49:45.474Z,2.70
2023-03-27T05:50:45.464Z,3.10
2023-03-27T05:51:46.745Z,2.60
2023-03-27T05:52:45.465Z,2.90
2023-03-27T05:53:45.450Z,3.00
2023-03-27T05:54:45.434Z,3.00
2023-03-27T05:55:45.420Z,2.60
2023-03-27T05:56:45.423Z,3.00
2023-03-27T05:57:45.446Z,3.10
2023-03-27T05:58:45.385Z,2.90
2023-03-27T05:59:45.367Z,2.70
2023-03-27T06:00:45.368Z,3.10
2023-03-27T06:01:45.348Z,2.60
2023-03-27T06:02:45.504Z,2.80
2023-03-27T06:03:45.546Z,2.50
2023-03-27T06:04:45.348Z,2.90
2023-03-27T06:05:45.322Z,2.60
2023-03-27T06:06:45.348Z,2.80
2023-03-27T06:07:45.351Z,2.70
2023-03-27T06:08:45.290Z,2.60
2023-03-27T06:09:45.277Z,2.80
2023-03-27T06:10:45.265Z,2.70
2023-03-27T06:11:45.255Z,2.70
2023-03-27T06:12:46.449Z,2.70
2023-03-27T06:13:45.237Z,3.00
2023-03-27T06:14:45.227Z,2.80
2023-03-27T06:15:45.267Z,2.70
2023-03-27T06:16:45.211Z,2.60
2023-03-27T06:17:45.259Z,2.80
2023-03-27T06:18:45.195Z,2.90
2023-03-27T06:19:45.184Z,2.50
2023-03-27T06:20:45.173Z,2.80
2023-03-27T06:21:45.166Z,2.60
2023-03-27T06:22:45.205Z,2.90
2023-03-27T06:23:45.141Z,3.00
2023-03-27T06:24:45.135Z,2.50
2023-03-27T06:25:45.133Z,2.70
2023-03-27T06:26:45.131Z,2.80
2023-03-27T06:27:45.151Z,2.80
2023-03-27T06:28:45.103Z,3.40
2023-03-27T06:29:45.093Z,2.80
2023-03-27T06:30:45.091Z,3.10
2023-03-27T06:31:45.207Z,2.50
2023-03-27T06:32:45.096Z,2.70
2023-03-27T06:33:45.066Z,2.90
2023-03-27T06:34:45.052Z,2.60
2023-03-27T06:35:45.084Z,2.80
2023-03-27T06:36:46.032Z,2.90
2023-03-27T06:37:45.044Z,2.60
2023-03-27T06:38:45.017Z,2.70
2023-03-27T06:39:45.017Z,2.90
2023-03-27T06:40:45.002Z,2.80
2023-03-27T06:41:45.007Z,3.20
2023-03-27T06:42:45.004Z,3.20
2023-03-27T06:43:45.137Z,2.90
2023-03-27T06:44:44.977Z,2.80
2023-03-27T06:45:44.977Z,3.10
2023-03-27T06:46:45.792Z,3.10
2023-03-27T06:47:53.787Z,4.00
2023-03-27T06:48:46.956Z,3.50
2023-03-27T06:49:44.924Z,3.30
2023-03-27T06:50:44.916Z,3.50
2023-03-27T06:51:44.918Z,3.70
2023-03-27T06:52:44.911Z,3.50
2023-03-27T06:53:44.911Z,3.20
2023-03-27T06:54:44.896Z,4.20
2023-03-27T06:55:44.900Z,3.40
2023-03-27T06:56:44.891Z,3.40
2023-03-27T06:57:44.887Z,3.60
2023-03-27T06:58:44.855Z,3.40
2023-03-27T06:59:44.844Z,4.10
2023-03-27T07:00:44.865Z,3.80
2023-03-27T07:01:44.831Z,3.50
2023-03-27T07:02:44.841Z,2.90
2023-03-27T07:03:44.849Z,2.90
2023-03-27T07:04:54.167Z,2.80
2023-03-27T07:05:46.826Z,3.10
2023-03-27T07:06:44.780Z,2.80
2023-03-27T07:07:44.911Z,3.30
2023-03-27T07:08:46.562Z,3.20
2023-03-27T07:09:44.901Z,3.10
2023-03-27T07:10:45.819Z,3.10
2023-03-27T07:11:44.733Z,3.00
2023-03-27T07:12:44.732Z,3.00
2023-03-27T07:13:44.740Z,3.50
2023-03-27T07:14:44.715Z,3.10
2023-03-27T07:15:44.727Z,3.20
2023-03-27T07:16:44.824Z,3.10
2023-03-27T07:17:49.179Z,3.00
2023-03-27T07:18:45.709Z,3.40
2023-03-27T07:19:44.672Z,2.90
2023-03-27T07:20:44.672Z,3.30
2023-03-27T07:21:45.665Z,3.20
2023-03-27T07:22:44.645Z,3.30
2023-03-27T07:23:44.665Z,3.00
2023-03-27T07:24:44.625Z,3.20
2023-03-27T07:25:44.633Z,3.10
2023-03-27T07:26:44.610Z,2.60
2023-03-27T07:27:44.604Z,3.20
2023-03-27T07:28:44.654Z,3.20
2023-03-27T07:29:44.596Z,3.20
2023-03-27T07:30:44.581Z,3.30
2023-03-27T07:31:57.708Z,3.10
2023-03-27T07:32:46.623Z,2.60
2023-03-27T07:33:44.863Z,2.80
2023-03-27T07:34:44.545Z,2.70
2023-03-27T07:35:44.579Z,3.00
2023-03-27T07:36:44.541Z,3.10
2023-03-27T07:37:44.522Z,3.20
2023-03-27T07:38:44.541Z,3.50
2023-03-27T07:39:44.536Z,3.10
2023-03-27T07:40:44.524Z,2.80
2023-03-27T07:41:44.489Z,3.00
2023-03-27T07:42:44.480Z,3.10
2023-03-27T07:43:44.515Z,3.00
2023-03-27T07:44:44.469Z,2.80
2023-03-27T07:45:44.494Z,3.30
2023-03-27T07:46:45.464Z,3.20
2023-03-27T07:47:44.488Z,2.90
2023-03-27T07:48:44.450Z,2.80
2023-03-27T07:49:44.422Z,3.10
2023-03-27T07:50:44.426Z,3.10
2023-03-27T07:51:44.437Z,3.30
2023-03-27T07:52:44.410Z,3.20
2023-03-27T07:53:44.431Z,3.50
2023-03-27T07:54:44.387Z,3.40
2023-03-27T07:55:44.370Z,3.30
2023-03-27T07:56:44.395Z,3.50
2023-03-27T07:58:45.422Z,3.10
2023-03-27T07:59:44.342Z,3.40
2023-03-27T08:00:44.368Z,3.50
2023-03-27T08:01:44.328Z,3.70
2023-03-27T08:02:44.326Z,3.60
2023-03-27T08:03:44.492Z,3.60
2023-03-27T08:04:44.376Z,3.40
2023-03-27T08:05:44.296Z,3.30
2023-03-27T08:06:44.300Z,3.90
2023-03-27T08:07:44.280Z,3.70
2023-03-27T08:08:44.276Z,3.50
2023-03-27T08:09:44.254Z,3.40
2023-03-27T08:10:44.259Z,3.50
2023-03-27T08:11:44.256Z,3.70
2023-03-27T08:12:45.236Z,3.30
2023-03-27T08:13:44.250Z,3.40
2023-03-27T08:14:44.198Z,3.10
2023-03-27T08:15:44.191Z,3.60
2023-03-27T08:16:44.216Z,3.20
2023-03-27T08:17:44.263Z,3.30
2023-03-27T08:18:44.188Z,3.50
2023-03-27T08:19:44.156Z,3.20
2023-03-27T08:20:44.167Z,3.00
2023-03-27T08:21:44.155Z,3.10
2023-03-27T08:22:44.132Z,3.30
2023-03-27T08:23:44.144Z,3.10
2023-03-27T08:24:44.116Z,3.00
2023-03-27T08:25:44.100Z,3.40
2023-03-27T08:26:44.101Z,3.20
2023-03-27T08:27:44.103Z,3.50
2023-03-27T08:28:44.094Z,3.30
2023-03-27T08:29:44.084Z,3.10
2023-03-27T08:30:44.106Z,3.30
2023-03-27T08:31:44.047Z,3.20
2023-03-27T08:33:16.446Z,3.10
2023-03-27T08:33:44.047Z,3.20
2023-03-27T08:34:44.032Z,2.70
2023-03-27T08:35:44.092Z,2.70
2023-03-27T08:36:44.001Z,2.70
2023-03-27T08:37:44.009Z,2.50
2023-03-27T08:38:45.006Z,2.60
2023-03-27T08:39:43.973Z,2.60
2023-03-27T08:40:43.966Z,2.30
2023-03-27T08:41:43.951Z,2.20
2023-03-27T08:42:43.945Z,2.40
2023-03-27T08:43:43.960Z,2.40
2023-03-27T08:44:43.928Z,2.50
2023-03-27T08:45:43.916Z,2.30
2023-03-27T08:46:43.935Z,2.30
2023-03-27T08:47:43.947Z,2.40
2023-03-27T08:48:43.901Z,2.60
2023-03-27T08:49:43.873Z,3.00
2023-03-27T08:50:43.876Z,2.80
2023-03-27T08:51:43.854Z,2.70
2023-03-27T08:52:43.844Z,2.80
2023-03-27T08:53:43.851Z,2.60
2023-03-27T08:54:43.827Z,2.40
2023-03-27T08:55:43.810Z,2.40
2023-03-27T08:56:43.840Z,2.40
2023-03-27T08:57:43.790Z,2.40
2023-03-27T08:58:43.806Z,2.40
2023-03-27T08:59:43.764Z,2.60
2023-03-27T09:00:43.890Z,2.30
2023-03-27T09:01:43.771Z,2.20
2023-03-27T09:02:43.931Z,2.20
2023-03-27T09:03:43.921Z,2.20
2023-03-27T09:04:43.715Z,2.20
2023-03-27T09:05:43.705Z,2.50
2023-03-27T09:06:43.823Z,2.40
2023-03-27T09:07:43.775Z,2.50
2023-03-27T09:08:43.692Z,2.40
2023-03-27T09:09:43.747Z,2.50
2023-03-27T09:10:43.933Z,2.30
2023-03-27T09:11:43.647Z,2.40
2023-03-27T09:12:43.655Z,2.40
2023-03-27T09:13:43.637Z,2.90
2023-03-27T09:14:43.643Z,2.30
2023-03-27T09:15:44.640Z,2.40
2023-03-27T09:16:45.022Z,2.20
2023-03-27T09:17:43.617Z,2.30
2023-03-27T09:18:43.625Z,2.60
2023-03-27T09:19:43.564Z,2.60
2023-03-27T09:20:43.561Z,2.30
2023-03-27T09:21:43.592Z,2.50
2023-03-27T09:22:43.513Z,2.30
2023-03-27T09:23:43.550Z,2.40
2023-03-27T09:24:43.521Z,2.40
2023-03-27T09:25:43.482Z,2.30
2023-03-27T09:26:43.503Z,2.40
2023-03-27T09:27:43.475Z,1.80
2023-03-27T09:28:43.517Z,2.40
2023-03-27T09:29:43.439Z,2.70
2023-03-27T09:30:43.424Z,2.30
2023-03-27T09:31:43.473Z,2.10
2023-03-27T09:32:43.493Z,1.90
2023-03-27T09:33:43.428Z,2.40
2023-03-27T09:34:43.386Z,2.20
2023-03-27T09:35:43.437Z,2.20
2023-03-27T09:36:43.371Z,2.10
2023-03-27T09:37:43.351Z,2.10
2023-03-27T09:38:43.382Z,2.60
2023-03-27T09:39:43.362Z,2.20
2023-03-27T09:40:43.329Z,2.10
2023-03-27T09:41:43.294Z,2.30
2023-03-27T09:42:43.329Z,2.40
2023-03-27T09:43:43.322Z,2.30
2023-03-27T09:44:43.275Z,2.60
2023-03-27T09:45:43.260Z,2.30
2023-03-27T09:46:43.320Z,2.50
2023-03-27T09:47:43.311Z,2.40
2023-03-27T09:48:43.271Z,2.50
2023-03-27T09:49:43.221Z,2.80
2023-03-27T09:50:43.214Z,2.50
2023-03-27T09:51:43.207Z,2.50
2023-03-27T09:52:43.232Z,2.40
2023-03-27T09:53:43.216Z,2.40
2023-03-27T09:54:43.156Z,2.10
2023-03-27T09:55:43.147Z,2.60
2023-03-27T09:56:43.231Z,2.30
2023-03-27T09:57:43.126Z,2.30
2023-03-27T09:58:43.141Z,2.40
2023-03-27T09:59:43.107Z,2.60
2023-03-27T10:00:43.144Z,2.30
2023-03-27T10:01:43.090Z,2.30
2023-03-27T10:02:43.115Z,2.50
2023-03-27T10:03:43.125Z,2.70
2023-03-27T10:04:43.051Z,2.20
2023-03-27T10:05:43.047Z,2.60
2023-03-27T10:06:43.039Z,2.30
2023-03-27T10:07:43.014Z,2.40
2023-03-27T10:08:43.030Z,2.70
2023-03-27T10:09:42.977Z,2.80
2023-03-27T10:10:43.994Z,2.50
2023-03-27T10:11:42.965Z,2.40
2023-03-27T10:12:42.965Z,2.50
2023-03-27T10:13:42.973Z,3.00
2023-03-27T10:14:42.959Z,2.80
2023-03-27T10:15:42.918Z,2.50
2023-03-27T10:16:43.595Z,2.60
2023-03-27T10:17:42.965Z,2.60
2023-03-27T10:18:42.888Z,2.80
2023-03-27T10:19:42.911Z,2.50
2023-03-27T10:20:42.871Z,2.50
2023-03-27T10:21:42.868Z,2.40
2023-03-27T10:22:42.846Z,2.20
2023-03-27T10:23:43.007Z,2.50
2023-03-27T10:24:45.788Z,2.30
2023-03-27T10:25:42.815Z,2.30
2023-03-27T10:26:42.812Z,2.60
2023-03-27T10:27:42.801Z,2.30
2023-03-27T10:28:42.763Z,2.40
2023-03-27T10:29:42.813Z,2.30
2023-03-27T10:30:42.749Z,2.40
2023-03-27T10:31:42.790Z,2.30
2023-03-27T10:32:42.753Z,2.30
2023-03-27T10:33:42.708Z,2.20
2023-03-27T10:34:42.742Z,2.30
2023-03-27T10:35:42.703Z,2.30
2023-03-27T10:36:42.682Z,2.10
2023-03-27T10:37:50.059Z,2.50
2023-03-27T10:38:43.652Z,2.30
2023-03-27T10:39:42.710Z,2.30
2023-03-27T10:40:42.634Z,2.90
2023-03-27T10:41:42.654Z,3.20
2023-03-27T10:42:42.649Z,2.20
2023-03-27T10:43:42.634Z,2.40
2023-03-27T10:44:42.603Z,2.30
2023-03-27T10:45:42.593Z,2.20
2023-03-27T10:46:42.568Z,2.60
2023-03-27T10:47:42.605Z,2.50
2023-03-27T10:48:42.539Z,2.60
2023-03-27T10:49:42.568Z,2.80
2023-03-27T10:50:42.528Z,2.90
2023-03-27T10:51:46.545Z,2.90
2023-03-27T10:52:43.632Z,2.10
2023-03-27T10:53:42.620Z,2.10
2023-03-27T10:54:42.553Z,2.10
2023-03-27T10:55:42.468Z,2.50
2023-03-27T10:56:42.521Z,2.20
2023-03-27T10:57:42.455Z,2.60
2023-03-27T10:58:42.445Z,2.30
2023-03-27T10:59:42.519Z,2.20
2023-03-27T11:00:42.412Z,2.00
2023-03-27T11:01:42.476Z,1.80
2023-03-27T11:02:42.448Z,2.00
2023-03-27T11:03:42.437Z,2.10
2023-03-27T11:04:42.400Z,2.20
2023-03-27T11:05:42.421Z,2.10
2023-03-27T11:06:42.353Z,2.10
2023-03-27T11:07:42.341Z,2.50
2023-03-27T11:08:42.344Z,2.40
2023-03-27T11:09:42.356Z,2.20
2023-03-27T11:10:42.305Z,2.40
2023-03-27T11:11:42.405Z,2.10
2023-03-27T11:12:42.320Z,2.30
2023-03-27T11:13:42.272Z,2.10
2023-03-27T11:14:42.290Z,2.20
2023-03-27T11:15:42.303Z,2.40
2023-03-27T11:16:42.285Z,2.10
2023-03-27T11:17:42.260Z,2.40
2023-03-27T11:18:42.208Z,2.00
2023-03-27T11:19:42.218Z,2.00
2023-03-27T11:20:42.177Z,2.10
2023-03-27T11:21:42.173Z,2.20
2023-03-27T11:22:42.200Z,2.00
2023-03-27T11:23:42.153Z,2.30
2023-03-27T11:24:42.183Z,2.00
2023-03-27T11:25:42.124Z,2.30
2023-03-27T11:26:42.111Z,2.30
2023-03-27T11:27:42.101Z,2.20
2023-03-27T11:28:42.098Z,2.10
2023-03-27T11:29:42.123Z,2.30
2023-03-27T11:30:42.251Z,2.20
2023-03-27T11:31:42.173Z,2.00
2023-03-27T11:32:42.070Z,1.90
2023-03-27T11:33:42.051Z,2.40
2023-03-27T11:34:42.059Z,1.80
2023-03-27T11:35:42.076Z,2.10
2023-03-27T11:36:42.006Z,2.20
2023-03-27T11:37:41.999Z,2.00
2023-03-27T11:38:41.986Z,2.00
2023-03-27T11:39:42.008Z,2.00
2023-03-27T11:40:41.960Z,1.80
2023-03-27T11:41:41.954Z,2.00
2023-03-27T11:42:41.970Z,2.00
2023-03-27T11:43:41.922Z,1.80
2023-03-27T11:44:41.992Z,1.90
2023-03-27T11:45:41.938Z,2.40
2023-03-27T11:46:41.984Z,2.00
2023-03-27T11:47:41.924Z,2.00
2023-03-27T11:48:41.879Z,1.90
2023-03-27T11:49:42.073Z,2.10
2023-03-27T11:50:41.864Z,2.10
2023-03-27T11:51:41.860Z,1.90
2023-03-27T11:52:41.843Z,1.90
2023-03-27T11:53:41.842Z,2.10
2023-03-27T11:54:41.836Z,1.70
2023-03-27T11:55:41.813Z,1.70
2023-03-27T11:56:41.817Z,2.10
2023-03-27T11:57:41.796Z,1.60
2023-03-27T11:58:41.788Z,1.40
2023-03-27T11:59:41.816Z,1.50
2023-03-27T12:00:41.763Z,1.50
2023-03-27T12:01:41.786Z,1.40
2023-03-27T12:02:41.934Z,1.50
2023-03-27T12:03:41.866Z,1.40
2023-03-27T12:04:41.760Z,1.30
2023-03-27T12:05:41.711Z,1.50
2023-03-27T12:06:41.720Z,1.40
2023-03-27T12:07:47.438Z,1.50
2023-03-27T12:08:45.905Z,1.40
2023-03-27T12:09:41.691Z,1.60
2023-03-27T12:10:41.686Z,1.70
2023-03-27T12:11:41.666Z,1.30
2023-03-27T12:12:41.641Z,1.40
2023-03-27T12:13:42.763Z,1.60
2023-03-27T12:14:44.051Z,1.40
2023-03-27T12:15:41.619Z,1.30
2023-03-27T12:16:41.619Z,1.40
2023-03-27T12:17:41.601Z,1.00
2023-03-27T12:18:48.062Z,1.40
2023-03-27T12:19:42.596Z,1.10
2023-03-27T12:20:51.994Z,1.30
2023-03-27T12:21:43.556Z,1.50
2023-03-27T12:22:41.539Z,1.30
2023-03-27T12:23:41.551Z,1.40
2023-03-27T12:24:53.371Z,1.30
2023-03-27T12:25:43.525Z,1.30
2023-03-27T12:26:41.510Z,1.30
2023-03-27T12:27:41.507Z,1.60
2023-03-27T12:28:41.484Z,1.50
2023-03-27T12:29:41.503Z,1.40
2023-03-27T12:30:41.475Z,1.50
2023-03-27T12:31:41.488Z,1.50
2023-03-27T12:32:41.459Z,1.60
2023-03-27T12:33:41.446Z,1.40
2023-03-27T12:34:41.458Z,1.50
2023-03-27T12:35:41.447Z,1.30
2023-03-27T12:36:41.425Z,1.40
2023-03-27T12:37:41.392Z,1.30
2023-03-27T12:38:41.375Z,1.30
2023-03-27T12:39:41.374Z,1.30
2023-03-27T12:40:41.363Z,1.40
2023-03-27T12:41:41.333Z,1.70
2023-03-27T12:42:43.590Z,1.60
2023-03-27T12:43:41.334Z,1.50
2023-03-27T12:44:41.331Z,1.40
2023-03-27T12:45:53.089Z,1.60
2023-03-27T12:46:43.322Z,1.40
2023-03-27T12:47:41.316Z,1.30
2023-03-27T12:48:41.281Z,2.40
2023-03-27T12:49:47.437Z,3.50
2023-03-27T12:50:43.261Z,3.00
2023-03-27T12:51:41.262Z,1.70
2023-03-27T12:52:41.255Z,2.70
2023-03-27T12:53:41.233Z,1.20
2023-03-27T12:54:41.240Z,1.50
2023-03-27T12:55:41.210Z,1.50
2023-03-27T12:56:41.252Z,1.80
2023-03-27T12:57:41.290Z,1.90
2023-03-27T12:58:41.208Z,1.80
2023-03-27T12:59:41.192Z,1.60
2023-03-27T13:00:41.160Z,1.40
2023-03-27T13:01:51.680Z,1.50
2023-03-27T13:02:43.307Z,1.60
2023-03-27T13:03:41.201Z,1.70
2023-03-27T13:04:41.175Z,1.50
2023-03-27T13:05:41.105Z,1.20
2023-03-27T13:06:41.090Z,1.40
2023-03-27T13:07:41.087Z,1.50
2023-03-27T13:08:41.079Z,1.40
2023-03-27T13:09:41.083Z,1.40
2023-03-27T13:10:41.080Z,1.60
2023-03-27T13:11:41.046Z,1.40
2023-03-27T13:12:41.046Z,1.40
2023-03-27T13:13:41.064Z,1.40
2023-03-27T13:14:41.014Z,1.30
2023-03-27T13:15:41.049Z,1.40
2023-03-27T13:16:41.003Z,2.00
2023-03-27T13:17:41.002Z,1.70
2023-03-27T13:18:40.977Z,1.50
2023-03-27T13:19:40.965Z,1.70