createdAt,value
2022-11-03T00:01:35.189Z,5.86
2022-11-03T00:04:02.960Z,5.89
2022-11-03T00:06:30.694Z,5.89
2022-11-03T00:09:01.103Z,5.90
2022-11-03T00:11:29.687Z,5.94
2022-11-03T00:13:57.918Z,6.06
2022-11-03T00:16:25.640Z,6.14
2022-11-03T00:18:53.437Z,6.21
2022-11-03T00:21:21.415Z,6.27
2022-11-03T00:23:49.130Z,6.30
2022-11-03T00:26:20.846Z,6.33
2022-11-03T00:28:49.916Z,6.30
2022-11-03T00:31:18.715Z,6.29
2022-11-03T00:33:47.054Z,6.28
2022-11-03T00:36:16.197Z,6.24
2022-11-03T00:38:44.196Z,6.26
2022-11-03T00:41:12.574Z,6.25
2022-11-03T00:43:41.863Z,6.17
2022-11-03T00:46:11.103Z,6.12
2022-11-03T00:48:39.353Z,6.08
2022-11-03T00:51:09.687Z,6.07
2022-11-03T00:53:39.366Z,6.01
2022-11-03T00:56:08.075Z,5.93
2022-11-03T00:58:35.731Z,5.94
2022-11-03T01:01:07.519Z,5.94
2022-11-03T01:03:37.074Z,5.93
2022-11-03T01:06:25.067Z,5.92
2022-11-03T01:08:52.810Z,5.87
2022-11-03T01:11:40.044Z,5.75
2022-11-03T01:14:07.954Z,5.75
2022-11-03T01:16:37.084Z,5.80
2022-11-03T01:19:05.483Z,5.83
2022-11-03T01:21:33.202Z,5.81
2022-11-03T01:24:01.957Z,5.78
2022-11-03T01:26:30.896Z,5.74
2022-11-03T01:29:00.029Z,5.78
2022-11-03T01:31:28.578Z,5.83
2022-11-03T01:33:58.493Z,5.82
2022-11-03T01:36:26.240Z,5.86
2022-11-03T01:38:55.264Z,5.76
2022-11-03T01:41:24.746Z,5.76
2022-11-03T01:44:20.641Z,5.80
2022-11-03T01:46:51.022Z,5.79
2022-11-03T01:49:24.488Z,5.78
2022-11-03T01:51:56.045Z,5.75
2022-11-03T01:54:25.186Z,5.72
2022-11-03T01:56:53.476Z,5.65
2022-11-03T01:59:24.846Z,5.65
2022-11-03T02:01:52.913Z,5.62
2022-11-03T02:04:24.111Z,5.66
2022-11-03T02:06:55.739Z,5.70
2022-11-03T02:09:23.459Z,5.72
2022-11-03T02:12:09.637Z,5.66
2022-11-03T02:14:39.355Z,5.62
2022-11-03T02:17:09.191Z,5.60
2022-11-03T02:19:40.902Z,5.67
2022-11-03T02:22:22.002Z,5.66
2022-11-03T02:24:54.135Z,5.69
2022-11-03T02:27:23.733Z,5.68
2022-11-03T02:29:51.497Z,5.69
2022-11-03T02:32:22.999Z,5.69
2022-11-03T02:34:55.518Z,5.66
2022-11-03T02:37:25.136Z,5.68
2022-11-03T02:39:55.768Z,5.66
2022-11-03T02:42:25.930Z,5.66
2022-11-03T02:44:54.223Z,5.64
2022-11-03T02:47:22.803Z,5.62
2022-11-03T02:49:52.351Z,5.52
2022-11-03T02:52:35.990Z,5.52
2022-11-03T02:55:10.397Z,5.59
2022-11-03T02:57:42.148Z,5.65
2022-11-03T03:00:10.789Z,5.66
2022-11-03T03:02:41.122Z,5.67
2022-11-03T03:05:10.122Z,5.65
2022-11-03T03:07:39.716Z,5.68
2022-11-03T03:10:10.005Z,5.62
2022-11-03T03:12:42.648Z,5.64
2022-11-03T03:15:11.030Z,5.66
2022-11-03T03:17:45.766Z,5.69
2022-11-03T03:20:17.167Z,5.72
2022-11-03T03:22:47.004Z,5.75
2022-11-03T03:25:16.980Z,5.79
2022-11-03T03:27:50.001Z,5.78
2022-11-03T03:30:18.924Z,5.80
2022-11-03T03:32:50.112Z,5.83
2022-11-03T03:35:21.169Z,5.85
2022-11-03T03:37:51.134Z,5.89
2022-11-03T03:40:22.773Z,5.92
2022-11-03T03:42:53.586Z,5.94
2022-11-03T03:45:21.865Z,5.97
2022-11-03T03:47:52.503Z,5.98
2022-11-03T03:50:23.585Z,6.00
2022-11-03T03:52:51.345Z,6.03
2022-11-03T03:55:20.654Z,6.06
2022-11-03T03:57:48.533Z,6.05
2022-11-03T04:00:19.373Z,6.04
2022-11-03T04:02:47.186Z,6.04
2022-11-03T04:05:15.002Z,6.05
2022-11-03T04:07:48.733Z,6.00
2022-11-03T04:10:16.752Z,5.97
2022-11-03T04:13:02.611Z,5.96
2022-11-03T04:15:50.223Z,5.94
2022-11-03T04:18:35.924Z,5.80
2022-11-03T04:21:21.303Z,5.82
2022-11-03T04:23:49.071Z,5.79
2022-11-03T04:26:18.427Z,5.72
2022-11-03T04:28:46.465Z,5.72
2022-11-03T04:31:17.058Z,5.76
2022-11-03T04:33:45.544Z,5.67
2022-11-03T04:36:17.534Z,5.31
2022-11-03T04:38:45.613Z,5.22
2022-11-03T04:41:16.801Z,5.17
2022-11-03T04:43:45.515Z,5.17
2022-11-03T04:46:16.847Z,5.27
2022-11-03T04:48:45.030Z,5.32
2022-11-03T04:51:16.327Z,5.28
2022-11-03T04:53:49.794Z,5.36
2022-11-03T04:56:20.128Z,5.44
2022-11-03T04:58:48.477Z,5.52
2022-11-03T05:01:23.729Z,5.58
2022-11-03T05:03:53.724Z,5.60
2022-11-03T05:06:23.579Z,5.60
2022-11-03T05:08:54.414Z,5.62
2022-11-03T05:11:25.807Z,5.66
2022-11-03T05:13:53.613Z,5.72
2022-11-03T05:16:22.666Z,5.75
2022-11-03T05:18:51.172Z,5.78
2022-11-03T05:21:20.601Z,5.76
2022-11-03T05:23:50.085Z,5.75
2022-11-03T05:26:19.930Z,5.74
2022-11-03T05:28:50.515Z,5.76
2022-11-03T05:31:25.096Z,5.74
2022-11-03T05:33:53.986Z,5.72
2022-11-03T05:36:23.906Z,5.80
2022-11-03T05:38:51.805Z,5.85
2022-11-03T05:41:23.914Z,5.87
2022-11-03T05:43:56.942Z,5.91
2022-11-03T05:46:29.167Z,5.92
2022-11-03T05:48:56.813Z,5.93
2022-11-03T05:51:26.693Z,5.94
2022-11-03T05:53:55.513Z,5.94
2022-11-03T05:56:25.919Z,5.93
2022-11-03T05:58:55.164Z,5.94
2022-11-03T06:01:27.601Z,5.92
2022-11-03T06:03:55.596Z,5.92
2022-11-03T06:06:32.002Z,5.93
2022-11-03T06:09:01.555Z,6.00
2022-11-03T06:11:33.693Z,6.01
2022-11-03T06:14:01.361Z,6.02
2022-11-03T06:16:49.767Z,6.08
2022-11-03T06:19:23.516Z,6.08
2022-11-03T06:21:53.529Z,6.07
2022-11-03T06:24:23.602Z,6.09
2022-11-03T06:26:53.318Z,6.09
2022-11-03T06:29:22.171Z,5.99
2022-11-03T06:31:52.641Z,6.01
2022-11-03T06:34:34.354Z,5.94
2022-11-03T06:37:13.622Z,6.02
2022-11-03T06:39:41.897Z,6.07
2022-11-03T06:42:13.305Z,6.04
2022-11-03T06:44:42.562Z,6.04
2022-11-03T06:47:24.276Z,6.12
2022-11-03T06:49:53.527Z,6.16
2022-11-03T06:52:29.950Z,6.06
2022-11-03T06:55:23.663Z,6.07
2022-11-03T06:57:54.231Z,6.02
2022-11-03T07:00:41.071Z,5.96
2022-11-03T07:03:15.730Z,5.94
2022-11-03T07:05:45.316Z,5.87
2022-11-03T07:08:22.825Z,5.87
2022-11-03T07:10:52.172Z,5.90
2022-11-03T07:13:21.676Z,5.88
2022-11-03T07:15:49.541Z,5.93
2022-11-03T07:18:22.288Z,6.04
2022-11-03T07:20:50.484Z,6.14
2022-11-03T07:23:21.106Z,6.22
2022-11-03T07:25:53.456Z,6.33
2022-11-03T07:28:22.848Z,6.40
2022-11-03T07:30:50.714Z,6.44
2022-11-03T07:33:22.308Z,6.49
2022-11-03T07:38:39.578Z,6.59
2022-11-03T07:41:10.570Z,6.47
2022-11-03T07:43:38.648Z,6.45
2022-11-03T07:46:08.272Z,6.47
2022-11-03T07:48:40.380Z,6.45
2022-11-03T07:51:17.536Z,6.48
2022-11-03T07:53:47.638Z,6.46
2022-11-03T07:56:19.676Z,6.41
2022-11-03T07:58:49.089Z,6.45
2022-11-03T08:01:27.017Z,6.53
2022-11-03T08:03:57.874Z,6.49
2022-11-03T08:06:25.733Z,6.59
2022-11-03T08:08:53.589Z,6.66
2022-11-03T08:11:26.110Z,6.72
2022-11-03T08:13:57.035Z,6.81
2022-11-03T08:16:24.843Z,6.84
2022-11-03T08:18:52.689Z,6.66
2022-11-03T08:21:21.935Z,6.78
2022-11-03T08:23:49.800Z,6.95
2022-11-03T08:26:17.605Z,7.02
2022-11-03T08:28:45.468Z,7.05
2022-11-03T08:31:13.533Z,7.08
2022-11-03T08:33:41.920Z,7.15
2022-11-03T08:36:10.384Z,7.30
2022-11-03T08:38:39.762Z,6.98
2022-11-03T08:41:07.736Z,7.21
2022-11-03T08:43:35.683Z,7.35
2022-11-03T08:46:15.479Z,7.50
2022-11-03T08:48:46.182Z,7.63
2022-11-03T08:51:14.771Z,7.75
2022-11-03T08:53:44.389Z,7.90
2022-11-03T08:56:14.254Z,8.01
2022-11-03T08:58:43.082Z,8.00
2022-11-03T09:01:11.112Z,7.95
2022-11-03T09:03:39.298Z,7.84
2022-11-03T09:06:07.765Z,7.66
2022-11-03T09:11:25.014Z,7.60
2022-11-03T09:13:52.956Z,7.79
2022-11-03T09:16:20.782Z,8.01
2022-11-03T09:18:48.612Z,8.20
2022-11-03T09:21:16.513Z,8.30
2022-11-03T09:23:44.319Z,8.47
2022-11-03T09:26:12.319Z,8.53
2022-11-03T09:28:41.637Z,8.60
2022-11-03T09:31:09.615Z,8.73
2022-11-03T09:33:37.558Z,8.89
2022-11-03T09:36:05.694Z,8.89
2022-11-03T09:38:33.570Z,8.87
2022-11-03T09:41:02.371Z,8.94
2022-11-03T09:43:30.610Z,9.27
2022-11-03T09:46:00.381Z,9.53
2022-11-03T09:48:28.758Z,9.73
2022-11-03T09:50:57.133Z,9.92
2022-11-03T09:53:25.940Z,9.98
2022-11-03T11:10:31.415Z,13.09
2022-11-03T12:24:26.127Z,14.64
2022-11-03T12:42:05.375Z,14.85
2022-11-03T13:42:20.003Z,15.48
2022-11-03T13:50:43.953Z,15.42
2022-11-03T14:24:48.062Z,14.95
2022-11-03T14:39:41.712Z,14.70
2022-11-03T14:42:15.977Z,14.58
2022-11-03T14:44:45.417Z,14.61
2022-11-03T14:47:19.681Z,14.56
2022-11-03T14:49:49.086Z,14.52
2022-11-03T14:56:05.408Z,14.41
2022-11-03T15:00:29.621Z,14.27
2022-11-03T17:31:22.620Z,11.45
2022-11-03T17:33:50.641Z,11.47
2022-11-03T17:36:19.439Z,11.50
2022-11-03T17:38:47.312Z,11.52
2022-11-03T17:41:18.035Z,11.44
2022-11-03T17:43:48.263Z,11.50
2022-11-03T17:46:15.904Z,11.58
2022-11-03T17:48:43.642Z,11.65
2022-11-03T17:51:13.643Z,11.68
2022-11-03T17:53:43.022Z,11.72
2022-11-03T17:56:29.630Z,11.76
2022-11-03T17:58:59.821Z,11.77
2022-11-03T18:01:28.162Z,11.75
2022-11-03T18:03:56.079Z,11.73
2022-11-03T18:06:23.839Z,11.68
2022-11-03T18:08:51.566Z,11.64
2022-11-03T18:11:39.786Z,11.56
2022-11-03T18:14:08.843Z,11.58
2022-11-03T18:16:36.578Z,11.53
2022-11-03T18:19:04.601Z,11.54
2022-11-03T18:21:32.988Z,11.53
2022-11-03T18:24:00.636Z,11.41
2022-11-03T18:26:28.627Z,11.35
2022-11-03T18:28:56.289Z,11.35
2022-11-03T18:31:33.796Z,11.36
2022-11-03T18:34:02.624Z,11.34
2022-11-03T18:36:31.076Z,11.30
2022-11-03T18:38:58.870Z,11.36
2022-11-03T18:41:40.421Z,11.39
2022-11-03T18:44:20.220Z,11.43
2022-11-03T18:46:51.289Z,11.37
2022-11-03T18:49:19.570Z,11.37
2022-11-03T18:51:50.412Z,11.36
2022-11-03T18:54:20.523Z,11.37
2022-11-03T18:56:48.726Z,11.38
2022-11-03T18:59:21.717Z,11.38
2022-11-03T19:01:50.865Z,11.40
2022-11-03T19:04:19.212Z,11.41
2022-11-03T19:06:48.825Z,11.38
2022-11-03T19:09:19.674Z,11.39
2022-11-03T19:11:48.527Z,11.37
2022-11-03T19:14:19.104Z,11.36
2022-11-03T19:17:02.176Z,11.35
2022-11-03T19:19:40.279Z,11.33
2022-11-03T19:22:12.804Z,11.35
2022-11-03T19:24:40.430Z,11.30
2022-11-03T19:27:10.983Z,11.25
2022-11-03T19:29:40.007Z,11.21
2022-11-03T19:32:12.886Z,11.23
2022-11-03T19:34:42.124Z,11.27
2022-11-03T19:37:11.246Z,11.22
2022-11-03T19:39:41.129Z,11.28
2022-11-03T19:42:28.099Z,11.31
2022-11-03T19:44:56.260Z,11.31
2022-11-03T19:47:27.052Z,11.33
2022-11-03T19:49:59.905Z,11.36
2022-11-03T19:52:29.587Z,11.35
2022-11-03T19:54:58.206Z,11.37
2022-11-03T19:57:25.944Z,11.30
2022-11-03T19:59:58.704Z,11.26
2022-11-03T20:02:27.890Z,11.30
2022-11-03T20:04:55.853Z,11.30
2022-11-03T20:07:30.998Z,11.33
2022-11-03T20:09:59.229Z,11.33
2022-11-03T20:12:26.884Z,11.30
2022-11-03T20:14:54.876Z,11.32
2022-11-03T20:17:23.844Z,11.31
2022-11-03T20:19:53.240Z,11.31
2022-11-03T20:22:27.389Z,11.32
2022-11-03T20:24:59.571Z,11.27
2022-11-03T20:27:27.085Z,11.25
2022-11-03T20:29:54.761Z,11.17
2022-11-03T20:32:23.063Z,11.19
2022-11-03T20:34:50.781Z,11.23
2022-11-03T20:37:20.249Z,11.23
2022-11-03T20:39:49.556Z,11.20
2022-11-03T20:42:20.555Z,11.15
2022-11-03T20:44:48.300Z,11.12
2022-11-03T20:47:17.365Z,11.13
2022-11-03T20:49:45.192Z,11.13
2022-11-03T20:52:14.081Z,11.09
2022-11-03T20:54:43.238Z,10.99
2022-11-03T20:57:12.876Z,10.94
2022-11-03T20:59:41.252Z,10.98
2022-11-03T21:02:11.765Z,10.96
2022-11-03T21:04:40.632Z,10.98
2022-11-03T21:07:10.391Z,11.01
2022-11-03T21:09:38.470Z,11.00
2022-11-03T21:12:06.816Z,10.95
2022-11-03T21:14:35.992Z,10.93
2022-11-03T21:17:21.339Z,10.94
2022-11-03T21:20:04.145Z,10.95
2022-11-03T21:25:24.558Z,10.94
2022-11-03T21:27:53.638Z,10.89
2022-11-03T21:30:23.786Z,10.89
2022-11-03T21:32:51.821Z,10.81
2022-11-03T21:35:21.328Z,10.81
2022-11-03T21:37:49.352Z,10.81
2022-11-03T21:40:17.643Z,10.77
2022-11-03T21:43:02.787Z,10.72
2022-11-03T21:45:32.162Z,10.63
2022-11-03T21:48:18.031Z,10.65
2022-11-03T21:50:45.989Z,10.67
2022-11-03T21:53:13.849Z,10.61
2022-11-03T21:55:41.909Z,10.57
2022-11-03T21:58:09.860Z,10.54
2022-11-03T22:00:38.915Z,10.55
2022-11-03T22:03:07.011Z,10.57
2022-11-03T22:05:34.881Z,10.57
2022-11-03T22:08:02.846Z,10.61
2022-11-03T22:10:30.513Z,10.56
2022-11-03T22:12:58.160Z,10.59
2022-11-03T22:15:43.515Z,10.64
2022-11-03T22:18:13.092Z,10.65
2022-11-03T22:20:58.757Z,10.67
2022-11-03T22:23:43.816Z,10.67
2022-11-03T22:26:29.408Z,10.59
2022-11-03T22:29:12.527Z,10.57
2022-11-03T22:31:42.940Z,10.63
2022-11-03T22:34:29.546Z,10.49
2022-11-03T22:36:57.356Z,10.53
2022-11-03T22:39:42.842Z,10.55
2022-11-03T22:42:29.956Z,10.59
2022-11-03T22:45:15.304Z,10.62
2022-11-03T22:47:43.065Z,10.63
2022-11-03T22:50:12.309Z,10.65
2022-11-03T22:52:40.143Z,10.69
2022-11-03T22:55:07.401Z,10.80
2022-11-03T22:57:35.089Z,10.91
2022-11-03T23:00:05.533Z,11.00
2022-11-03T23:02:33.528Z,11.08
2022-11-03T23:05:01.482Z,11.16
2022-11-03T23:07:33.063Z,11.19
2022-11-03T23:10:05.111Z,11.22
2022-11-03T23:12:32.981Z,11.25
2022-11-03T23:15:18.113Z,11.27
2022-11-03T23:18:03.205Z,11.29
2022-11-03T23:20:48.696Z,11.27
2022-11-03T23:23:31.697Z,11.30
2022-11-03T23:25:59.471Z,11.30
2022-11-03T23:28:27.160Z,11.33
2022-11-03T23:30:54.849Z,11.29
2022-11-03T23:33:22.551Z,11.29
2022-11-03T23:35:50.367Z,11.30
2022-11-03T23:38:19.589Z,11.28
2022-11-03T23:40:47.238Z,11.23
2022-11-03T23:43:14.903Z,11.22
2022-11-03T23:45:59.930Z,11.24
2022-11-03T23:48:45.359Z,11.15
2022-11-03T23:51:13.264Z,11.17
2022-11-03T23:53:42.497Z,11.16
2022-11-03T23:56:28.659Z,11.12
2022-11-03T23:58:56.562Z,11.02
