createdAt,value
2022-09-27T00:00:29.035Z,1.70
2022-09-27T00:01:29.154Z,1.90
2022-09-27T00:02:29.038Z,1.70
2022-09-27T00:03:29.011Z,1.70
2022-09-27T00:04:28.988Z,1.80
2022-09-27T00:05:28.987Z,1.80
2022-09-27T00:06:28.945Z,1.70
2022-09-27T00:07:28.942Z,1.80
2022-09-27T00:08:28.935Z,1.80
2022-09-27T00:09:29.012Z,1.70
2022-09-27T00:10:28.941Z,1.90
2022-09-27T00:11:28.949Z,1.70
2022-09-27T00:12:28.901Z,1.80
2022-09-27T00:13:28.927Z,1.70
2022-09-27T00:14:28.909Z,1.80
2022-09-27T00:15:28.871Z,2.00
2022-09-27T00:16:28.955Z,1.80
2022-09-27T00:17:28.849Z,1.70
2022-09-27T00:18:28.822Z,1.90
2022-09-27T00:19:28.850Z,1.80
2022-09-27T00:20:28.797Z,1.90
2022-09-27T00:21:28.826Z,1.90
2022-09-27T00:22:28.779Z,1.60
2022-09-27T00:23:28.803Z,2.00
2022-09-27T00:24:28.788Z,2.00
2022-09-27T00:25:28.767Z,1.90
2022-09-27T00:26:28.817Z,1.80
2022-09-27T00:27:28.723Z,2.20
2022-09-27T00:28:28.713Z,1.80
2022-09-27T00:29:28.704Z,2.00
2022-09-27T00:30:28.721Z,1.80
2022-09-27T00:31:28.760Z,1.80
2022-09-27T00:32:28.668Z,2.00
2022-09-27T00:33:28.660Z,2.10
2022-09-27T00:34:28.711Z,2.00
2022-09-27T00:35:28.644Z,1.80
2022-09-27T00:36:28.634Z,2.20
2022-09-27T00:37:28.652Z,2.10
2022-09-27T00:38:28.603Z,2.20
2022-09-27T00:39:28.622Z,2.10
2022-09-27T00:40:28.657Z,2.00
2022-09-27T00:41:28.589Z,2.30
2022-09-27T00:42:28.567Z,2.00
2022-09-27T00:43:28.578Z,2.20
2022-09-27T00:44:28.565Z,2.20
2022-09-27T00:45:28.528Z,2.00
2022-09-27T00:46:28.618Z,2.40
2022-09-27T00:47:28.507Z,2.00
2022-09-27T00:48:28.495Z,2.20
2022-09-27T00:49:28.544Z,1.90
2022-09-27T00:50:28.473Z,1.90
2022-09-27T00:51:28.479Z,2.10
2022-09-27T00:52:28.453Z,2.80
2022-09-27T00:53:28.488Z,2.50
2022-09-27T00:54:28.450Z,2.80
2022-09-27T00:55:28.413Z,2.50
2022-09-27T00:56:28.456Z,2.30
2022-09-27T00:57:28.412Z,2.40
2022-09-27T00:58:28.401Z,2.20
2022-09-27T00:59:28.396Z,2.50
2022-09-27T01:00:28.379Z,2.70
2022-09-27T01:01:28.414Z,2.20
2022-09-27T01:02:28.517Z,2.70
2022-09-27T01:03:28.388Z,2.80
2022-09-27T01:04:28.363Z,2.60
2022-09-27T01:05:28.323Z,2.20
2022-09-27T01:06:28.290Z,2.60
2022-09-27T01:07:28.283Z,2.70
2022-09-27T01:08:28.306Z,2.60
2022-09-27T01:09:28.280Z,2.80
2022-09-27T01:10:28.258Z,2.20
2022-09-27T01:11:28.243Z,2.50
2022-09-27T01:12:28.271Z,2.80
2022-09-27T01:13:28.251Z,2.60
2022-09-27T01:14:28.245Z,2.10
2022-09-27T01:15:28.281Z,2.50
2022-09-27T01:16:28.196Z,2.60
2022-09-27T01:17:28.179Z,2.00
2022-09-27T01:18:28.231Z,1.90
2022-09-27T01:19:28.191Z,2.40
2022-09-27T01:20:28.143Z,2.70
2022-09-27T01:21:28.139Z,2.70
2022-09-27T01:22:28.139Z,2.20
2022-09-27T01:23:28.114Z,2.10
2022-09-27T01:24:28.184Z,2.00
2022-09-27T01:25:28.089Z,2.70
2022-09-27T01:26:28.088Z,2.40
2022-09-27T01:27:28.100Z,2.00
2022-09-27T01:28:28.064Z,1.90
2022-09-27T01:29:28.078Z,2.30
2022-09-27T01:30:28.071Z,2.30
2022-09-27T01:31:28.053Z,2.20
2022-09-27T01:32:28.075Z,2.10
2022-09-27T01:33:28.014Z,2.00
2022-09-27T01:34:28.013Z,2.40
2022-09-27T01:35:28.003Z,2.10
2022-09-27T01:36:27.996Z,2.20
2022-09-27T01:37:27.967Z,2.40
2022-09-27T01:38:27.967Z,2.20
2022-09-27T01:39:27.975Z,2.30
2022-09-27T01:40:27.973Z,2.70
2022-09-27T01:41:27.948Z,2.60
2022-09-27T01:42:27.953Z,2.30
2022-09-27T01:43:27.890Z,2.50
2022-09-27T01:44:27.918Z,2.50
2022-09-27T01:45:27.925Z,3.50
2022-09-27T01:46:27.958Z,2.40
2022-09-27T01:47:27.849Z,2.50
2022-09-27T01:48:27.849Z,2.30
2022-09-27T01:49:27.843Z,2.40
2022-09-27T01:50:27.861Z,2.80
2022-09-27T01:51:27.802Z,3.00
2022-09-27T01:52:27.833Z,3.00
2022-09-27T01:53:27.796Z,2.70
2022-09-27T01:54:27.795Z,3.40
2022-09-27T01:55:27.756Z,3.40
2022-09-27T01:56:27.794Z,2.70
2022-09-27T01:57:27.738Z,4.10
2022-09-27T01:58:27.793Z,4.20
2022-09-27T01:59:27.751Z,6.70
2022-09-27T02:00:27.716Z,7.00
2022-09-27T02:01:27.787Z,6.40
2022-09-27T02:02:27.818Z,3.20
2022-09-27T02:03:27.694Z,3.20
2022-09-27T02:04:27.727Z,2.80
2022-09-27T02:05:27.650Z,2.70
2022-09-27T02:06:27.660Z,2.40
2022-09-27T02:07:27.631Z,2.40
2022-09-27T02:08:27.618Z,2.50
2022-09-27T02:09:27.616Z,2.50
2022-09-27T02:10:27.606Z,2.60
2022-09-27T02:11:27.630Z,2.60
2022-09-27T02:12:27.588Z,2.40
2022-09-27T02:13:27.587Z,2.40
2022-09-27T02:14:27.575Z,2.30
2022-09-27T02:15:27.552Z,2.40
2022-09-27T02:16:27.554Z,2.40
2022-09-27T02:17:27.544Z,2.60
2022-09-27T02:18:27.519Z,2.90
2022-09-27T02:19:27.519Z,2.40
2022-09-27T02:20:27.494Z,2.90
2022-09-27T02:21:27.484Z,2.50
2022-09-27T02:22:27.468Z,2.90
2022-09-27T02:23:27.498Z,3.50
2022-09-27T02:24:27.489Z,3.10
2022-09-27T02:25:27.437Z,3.30
2022-09-27T02:26:27.435Z,3.10
2022-09-27T02:27:27.421Z,2.90
2022-09-27T02:28:27.418Z,4.10
2022-09-27T02:29:27.417Z,3.30
2022-09-27T02:30:27.427Z,3.30
2022-09-27T02:31:27.441Z,3.00
2022-09-27T02:32:27.370Z,2.70
2022-09-27T02:33:27.367Z,2.80
2022-09-27T02:34:27.378Z,2.80
2022-09-27T02:35:27.354Z,3.00
2022-09-27T02:36:27.351Z,2.50
2022-09-27T02:37:27.325Z,3.40
2022-09-27T02:38:27.301Z,3.70
2022-09-27T02:39:27.311Z,3.20
2022-09-27T02:40:27.346Z,3.80
2022-09-27T02:41:27.265Z,3.40
2022-09-27T02:42:27.304Z,3.10
2022-09-27T02:43:27.235Z,3.10
2022-09-27T02:44:27.255Z,3.00
2022-09-27T02:45:27.238Z,3.30
2022-09-27T02:46:27.265Z,2.60
2022-09-27T02:47:27.205Z,2.60
2022-09-27T02:48:27.182Z,3.00
2022-09-27T02:49:27.237Z,2.60
2022-09-27T02:50:27.171Z,2.90
2022-09-27T02:51:27.166Z,2.20
2022-09-27T02:52:27.131Z,2.60
2022-09-27T02:53:27.133Z,2.60
2022-09-27T02:54:27.137Z,2.80
2022-09-27T02:55:27.185Z,2.60
2022-09-27T02:56:27.093Z,2.60
2022-09-27T02:57:27.119Z,3.00
2022-09-27T02:58:27.068Z,2.70
2022-09-27T02:59:27.106Z,2.80
2022-09-27T03:00:27.052Z,2.80
2022-09-27T03:01:27.164Z,2.80
2022-09-27T03:02:27.077Z,3.00
2022-09-27T03:03:27.061Z,2.60
2022-09-27T03:04:27.023Z,3.40
2022-09-27T03:05:27.023Z,2.90
2022-09-27T03:06:26.990Z,2.90
2022-09-27T03:07:26.974Z,2.80
2022-09-27T03:08:26.973Z,3.40
2022-09-27T03:09:26.976Z,3.40
2022-09-27T03:10:26.965Z,3.30
2022-09-27T03:11:26.943Z,2.40
2022-09-27T03:12:26.923Z,2.90
2022-09-27T03:13:26.923Z,2.70
2022-09-27T03:14:26.954Z,2.60
2022-09-27T03:15:26.889Z,2.90
2022-09-27T03:16:26.964Z,2.70
2022-09-27T03:17:26.873Z,2.80
2022-09-27T03:18:26.849Z,2.80
2022-09-27T03:19:26.942Z,2.70
2022-09-27T03:20:26.838Z,2.40
2022-09-27T03:21:26.857Z,3.00
2022-09-27T03:22:26.803Z,2.80
2022-09-27T03:23:26.816Z,3.70
2022-09-27T03:24:26.801Z,2.70
2022-09-27T03:25:26.852Z,3.00
2022-09-27T03:26:26.760Z,3.30
2022-09-27T03:27:26.766Z,3.10
2022-09-27T03:28:26.761Z,3.40
2022-09-27T03:29:26.778Z,3.20
2022-09-27T03:30:26.724Z,3.40
2022-09-27T03:31:26.880Z,3.50
2022-09-27T03:32:26.712Z,3.50
2022-09-27T03:33:26.725Z,3.80
2022-09-27T03:34:26.698Z,3.60
2022-09-27T03:35:26.678Z,4.10
2022-09-27T03:36:26.656Z,3.50
2022-09-27T03:37:26.665Z,4.10
2022-09-27T03:38:26.647Z,3.90
2022-09-27T03:39:26.702Z,3.80
2022-09-27T03:40:26.687Z,3.80
2022-09-27T03:41:26.652Z,3.50
2022-09-27T03:42:26.594Z,4.20
2022-09-27T03:43:26.587Z,4.30
2022-09-27T03:44:26.593Z,4.10
2022-09-27T03:45:26.556Z,4.00
2022-09-27T03:46:26.653Z,3.80
2022-09-27T03:47:26.539Z,4.00
2022-09-27T03:48:28.256Z,3.60
2022-09-27T03:49:26.537Z,4.10
2022-09-27T03:50:26.535Z,3.40
2022-09-27T03:51:26.494Z,3.90
2022-09-27T03:52:26.483Z,3.60
2022-09-27T03:53:26.501Z,4.50
2022-09-27T03:54:26.519Z,4.10
2022-09-27T03:55:26.449Z,4.20
2022-09-27T03:56:26.462Z,4.10
2022-09-27T03:57:26.497Z,3.60
2022-09-27T03:58:26.418Z,4.00
2022-09-27T03:59:26.432Z,3.90
2022-09-27T04:00:26.438Z,4.00
2022-09-27T04:01:26.459Z,4.10
2022-09-27T04:02:26.447Z,4.10
2022-09-27T04:03:26.393Z,3.80
2022-09-27T04:04:26.420Z,3.90
2022-09-27T04:05:26.362Z,4.30
2022-09-27T04:06:26.330Z,3.80
2022-09-27T04:07:26.353Z,3.70
2022-09-27T04:08:26.348Z,3.70
2022-09-27T04:09:26.322Z,3.70
2022-09-27T04:10:26.305Z,3.90
2022-09-27T04:11:26.275Z,3.70
2022-09-27T04:12:26.293Z,3.50
2022-09-27T04:13:26.255Z,3.60
2022-09-27T04:14:26.264Z,3.40
2022-09-27T04:15:26.233Z,3.60
2022-09-27T04:16:26.318Z,3.50
2022-09-27T04:17:26.215Z,2.80
2022-09-27T04:18:26.206Z,3.20
2022-09-27T04:19:26.202Z,3.40
2022-09-27T04:20:26.176Z,2.90
2022-09-27T04:21:26.177Z,3.00
2022-09-27T04:22:26.153Z,2.60
2022-09-27T04:23:29.769Z,2.70
2022-09-27T04:24:26.185Z,2.70
2022-09-27T04:25:26.206Z,2.70
2022-09-27T04:26:26.118Z,2.20
2022-09-27T04:27:26.103Z,2.20
2022-09-27T04:28:26.111Z,2.20
2022-09-27T04:29:26.093Z,2.50
2022-09-27T04:30:26.071Z,2.40
2022-09-27T04:31:26.169Z,2.40
2022-09-27T04:32:26.043Z,2.80
2022-09-27T04:33:26.066Z,2.50
2022-09-27T04:34:26.042Z,2.40
2022-09-27T04:35:26.135Z,2.30
2022-09-27T04:36:25.996Z,2.40
2022-09-27T04:37:26.013Z,2.80
2022-09-27T04:38:26.025Z,2.70
2022-09-27T04:39:25.981Z,2.20
2022-09-27T04:40:26.020Z,2.90
2022-09-27T04:41:25.969Z,4.00
2022-09-27T04:42:28.501Z,4.10
2022-09-27T04:43:25.935Z,4.70
2022-09-27T04:44:25.995Z,3.70
2022-09-27T04:45:25.951Z,5.40
2022-09-27T04:46:26.059Z,4.90
2022-09-27T04:47:25.888Z,6.60
2022-09-27T04:48:25.964Z,4.40
2022-09-27T04:49:25.866Z,5.40
2022-09-27T04:50:25.880Z,4.20
2022-09-27T04:51:25.849Z,2.90
2022-09-27T04:52:25.865Z,2.40
2022-09-27T04:53:25.824Z,3.00
2022-09-27T04:54:25.802Z,3.30
2022-09-27T04:55:25.791Z,2.10
2022-09-27T04:56:25.825Z,2.10
2022-09-27T04:57:25.794Z,1.80
2022-09-27T04:58:25.795Z,2.00
2022-09-27T04:59:25.817Z,1.80
2022-09-27T05:00:25.767Z,1.70
2022-09-27T05:01:25.818Z,1.90
2022-09-27T05:02:25.762Z,1.90
2022-09-27T05:03:25.720Z,2.00
2022-09-27T05:04:25.759Z,1.50
2022-09-27T05:05:25.696Z,1.70
2022-09-27T05:06:25.687Z,1.60
2022-09-27T05:07:25.711Z,1.60
2022-09-27T05:08:25.736Z,1.60
2022-09-27T05:09:25.646Z,1.70
2022-09-27T05:10:25.691Z,2.30
2022-09-27T05:11:25.628Z,2.20
2022-09-27T05:12:25.674Z,2.20
2022-09-27T05:13:25.639Z,2.10
2022-09-27T05:15:25.592Z,4.10
2022-09-27T05:16:25.665Z,2.60
2022-09-27T05:17:25.552Z,3.20
2022-09-27T05:18:25.623Z,3.90
2022-09-27T05:19:25.550Z,4.90
2022-09-27T05:20:25.629Z,4.40
2022-09-27T05:21:25.506Z,3.60
2022-09-27T05:22:25.503Z,3.00
2022-09-27T05:23:25.545Z,3.50
2022-09-27T05:24:25.503Z,4.20
2022-09-27T05:25:25.512Z,3.40
2022-09-27T05:26:25.471Z,4.20
2022-09-27T05:27:25.446Z,4.10
2022-09-27T05:28:25.493Z,3.70
2022-09-27T05:29:25.514Z,3.90
2022-09-27T05:30:25.426Z,4.10
2022-09-27T05:31:25.610Z,5.00
2022-09-27T05:32:25.434Z,3.70
2022-09-27T05:33:25.402Z,3.50
2022-09-27T05:34:25.430Z,3.40
2022-09-27T05:35:25.388Z,3.30
2022-09-27T05:36:25.361Z,3.00
2022-09-27T05:37:25.365Z,3.70
2022-09-27T05:38:25.480Z,4.10
2022-09-27T05:39:25.313Z,4.50
2022-09-27T05:40:41.701Z,3.80
2022-09-27T05:41:26.409Z,3.40
2022-09-27T05:42:25.292Z,3.30
2022-09-27T05:43:25.526Z,3.60
2022-09-27T05:44:25.312Z,3.30
2022-09-27T05:45:25.272Z,3.40
2022-09-27T05:46:25.338Z,3.10
2022-09-27T05:47:25.238Z,3.20
2022-09-27T05:48:25.236Z,2.90
2022-09-27T05:49:25.238Z,3.40
2022-09-27T05:50:25.208Z,3.00
2022-09-27T05:51:25.191Z,3.00
2022-09-27T05:52:25.219Z,3.20
2022-09-27T05:53:25.225Z,3.60
2022-09-27T05:54:25.143Z,3.90
2022-09-27T05:55:25.150Z,3.80
2022-09-27T05:56:25.182Z,3.90
2022-09-27T05:57:25.123Z,4.90
2022-09-27T05:58:25.116Z,5.10
2022-09-27T05:59:25.105Z,7.00
2022-09-27T06:00:25.087Z,5.20
2022-09-27T06:01:25.160Z,4.90
2022-09-27T06:02:25.167Z,3.90
2022-09-27T06:03:25.122Z,4.30
2022-09-27T06:04:25.041Z,3.80
2022-09-27T06:05:25.034Z,3.50
2022-09-27T06:06:25.041Z,3.30
2022-09-27T06:07:25.071Z,3.50
2022-09-27T06:08:25.050Z,3.60
2022-09-27T06:09:25.020Z,3.80
2022-09-27T06:10:25.013Z,3.60
2022-09-27T06:11:25.031Z,3.60
2022-09-27T06:12:24.954Z,3.60
2022-09-27T06:13:24.970Z,4.10
2022-09-27T06:14:24.961Z,3.50
2022-09-27T06:15:25.008Z,3.70
2022-09-27T06:16:24.991Z,3.80
2022-09-27T06:17:24.937Z,3.70
2022-09-27T06:18:24.902Z,3.50
2022-09-27T06:19:24.885Z,4.10
2022-09-27T06:20:24.882Z,3.60
2022-09-27T06:21:24.905Z,3.30
2022-09-27T06:22:24.848Z,3.00
2022-09-27T06:23:24.951Z,2.90
2022-09-27T06:24:24.869Z,2.40
2022-09-27T06:25:24.844Z,2.50
2022-09-27T06:26:24.816Z,2.20
2022-09-27T06:27:24.832Z,2.20
2022-09-27T06:28:24.817Z,2.60
2022-09-27T06:29:24.888Z,2.40
2022-09-27T06:30:24.756Z,2.20
2022-09-27T06:31:24.772Z,2.80
2022-09-27T06:32:24.737Z,2.30
2022-09-27T06:33:24.771Z,2.00
2022-09-27T06:34:24.783Z,2.20
2022-09-27T06:35:24.706Z,2.00
2022-09-27T06:36:24.734Z,2.40
2022-09-27T06:37:24.711Z,2.00
2022-09-27T06:38:24.735Z,2.00
2022-09-27T06:39:24.709Z,2.20
2022-09-27T06:40:24.693Z,2.00
2022-09-27T06:41:24.649Z,2.00
2022-09-27T06:42:24.628Z,2.30
2022-09-27T06:43:24.683Z,2.10
2022-09-27T06:44:24.630Z,1.90
2022-09-27T06:45:24.612Z,2.20
2022-09-27T06:46:24.652Z,2.00
2022-09-27T06:47:24.569Z,1.60
2022-09-27T06:48:24.570Z,1.60
2022-09-27T06:49:24.565Z,1.70
2022-09-27T06:50:24.536Z,1.90
2022-09-27T06:51:24.537Z,1.70
2022-09-27T06:52:24.550Z,1.90
2022-09-27T06:53:24.542Z,1.60
2022-09-27T06:54:24.497Z,1.90
2022-09-27T06:55:24.542Z,1.80
2022-09-27T06:56:24.467Z,1.80
2022-09-27T06:57:24.462Z,1.80
2022-09-27T06:58:24.467Z,1.50
2022-09-27T06:59:24.466Z,1.60
2022-09-27T07:00:24.462Z,1.70
2022-09-27T07:01:24.503Z,1.40
2022-09-27T07:02:24.452Z,1.50
2022-09-27T07:03:24.422Z,1.60
2022-09-27T07:04:24.427Z,1.70
2022-09-27T07:05:24.400Z,1.60
2022-09-27T07:06:24.369Z,1.70
2022-09-27T07:07:24.403Z,2.10
2022-09-27T07:08:24.384Z,1.50
2022-09-27T07:09:24.334Z,1.80
2022-09-27T07:10:24.342Z,2.00
2022-09-27T07:11:24.311Z,2.30
2022-09-27T07:12:24.359Z,2.60
2022-09-27T07:13:24.306Z,2.60
2022-09-27T07:14:24.278Z,2.10
2022-09-27T07:15:24.270Z,2.20
2022-09-27T07:16:24.329Z,1.90
2022-09-27T07:17:24.300Z,2.20
2022-09-27T07:18:24.297Z,2.00
2022-09-27T07:19:24.244Z,2.00
2022-09-27T07:20:24.225Z,2.30
2022-09-27T07:21:24.225Z,1.90
2022-09-27T07:22:24.197Z,1.90
2022-09-27T07:23:24.194Z,1.80
2022-09-27T07:24:24.204Z,1.70
2022-09-27T07:25:24.185Z,1.90
2022-09-27T07:26:24.148Z,2.20
2022-09-27T07:27:24.136Z,1.70
2022-09-27T07:28:24.135Z,1.80
2022-09-27T07:29:24.123Z,1.80
2022-09-27T07:30:24.211Z,1.90
2022-09-27T07:31:24.131Z,1.90
2022-09-27T07:32:24.105Z,2.00
2022-09-27T07:33:24.105Z,2.10
2022-09-27T07:34:24.065Z,1.70
2022-09-27T07:35:24.047Z,1.90
2022-09-27T07:36:24.058Z,1.50
2022-09-27T07:37:24.046Z,1.90
2022-09-27T07:38:24.085Z,1.70
2022-09-27T07:39:24.030Z,1.70
2022-09-27T07:40:24.074Z,1.70
2022-09-27T07:41:24.045Z,2.00
2022-09-27T07:42:23.981Z,1.90
2022-09-27T07:43:23.986Z,2.20
2022-09-27T07:44:23.961Z,1.70
2022-09-27T07:45:23.973Z,2.30
2022-09-27T07:46:23.979Z,2.90
2022-09-27T07:47:23.918Z,1.70
2022-09-27T07:48:23.937Z,2.10
2022-09-27T07:49:23.895Z,1.80
2022-09-27T07:50:24.011Z,1.90
2022-09-27T07:51:23.971Z,1.60
2022-09-27T07:52:23.929Z,1.80
2022-09-27T07:53:23.907Z,2.20
2022-09-27T07:54:23.885Z,1.70
2022-09-27T07:55:23.828Z,2.10
2022-09-27T07:56:23.863Z,2.30
2022-09-27T07:57:23.814Z,2.30
2022-09-27T07:58:23.832Z,2.40
2022-09-27T07:59:23.821Z,2.10
2022-09-27T08:00:23.875Z,2.00
2022-09-27T08:01:23.826Z,2.30
2022-09-27T08:02:23.933Z,2.10
2022-09-27T08:03:23.791Z,2.30
2022-09-27T08:04:23.755Z,2.20
2022-09-27T08:05:23.721Z,2.20
2022-09-27T08:06:23.778Z,3.60
2022-09-27T08:07:23.717Z,2.80
2022-09-27T08:08:23.707Z,2.30
2022-09-27T08:09:23.930Z,2.20
2022-09-27T08:10:23.923Z,2.00
2022-09-27T08:11:23.659Z,2.30
2022-09-27T08:12:23.696Z,2.30
2022-09-27T08:13:23.653Z,2.50
2022-09-27T08:14:23.650Z,2.50
2022-09-27T08:15:23.610Z,2.40
2022-09-27T08:16:23.689Z,2.60
2022-09-27T08:17:23.591Z,2.40
2022-09-27T08:18:23.646Z,2.50
2022-09-27T08:19:23.589Z,2.60
2022-09-27T08:20:23.722Z,3.20
2022-09-27T08:21:23.548Z,2.70
2022-09-27T08:22:23.565Z,2.80
2022-09-27T08:23:23.578Z,2.60
2022-09-27T08:24:23.556Z,3.10
2022-09-27T08:25:23.569Z,2.70
2022-09-27T08:26:23.521Z,3.00
2022-09-27T08:27:23.500Z,3.00
2022-09-27T08:28:23.493Z,2.50
2022-09-27T08:29:23.478Z,2.80
2022-09-27T08:30:23.532Z,2.90
2022-09-27T08:31:23.506Z,2.90
2022-09-27T08:32:23.765Z,2.80
2022-09-27T08:33:23.538Z,2.50
2022-09-27T08:34:23.429Z,2.70
2022-09-27T08:35:23.450Z,2.60
2022-09-27T08:36:23.411Z,2.70
2022-09-27T08:37:23.480Z,2.60
2022-09-27T08:38:23.414Z,3.30
2022-09-27T08:39:23.360Z,2.90
2022-09-27T08:40:23.533Z,2.90
2022-09-27T08:41:23.350Z,3.70
2022-09-27T08:42:23.374Z,3.70
2022-09-27T08:43:23.334Z,4.00
2022-09-27T08:44:23.634Z,3.30
2022-09-27T08:45:23.391Z,2.80
2022-09-27T08:46:23.294Z,3.60
2022-09-27T08:47:23.295Z,3.30
2022-09-27T08:48:23.342Z,3.30
2022-09-27T08:49:23.241Z,3.60
2022-09-27T08:50:23.323Z,3.30
2022-09-27T08:51:23.260Z,2.70
2022-09-27T08:52:23.229Z,3.30
2022-09-27T08:53:23.236Z,2.50
2022-09-27T08:54:23.194Z,2.50
2022-09-27T08:55:23.224Z,2.60
2022-09-27T08:56:23.199Z,2.50
2022-09-27T08:57:23.188Z,2.30
2022-09-27T08:58:23.176Z,2.40
2022-09-27T08:59:23.153Z,2.60
2022-09-27T09:00:23.138Z,2.50
2022-09-27T09:01:28.517Z,2.40
2022-09-27T09:02:24.153Z,2.90
2022-09-27T09:03:23.134Z,2.60
2022-09-27T09:04:23.125Z,2.20
2022-09-27T09:05:23.121Z,2.20
2022-09-27T09:06:23.065Z,2.20
2022-09-27T09:07:23.089Z,2.10
2022-09-27T09:08:23.057Z,2.30
2022-09-27T09:09:23.196Z,2.20
2022-09-27T09:10:23.052Z,2.00
2022-09-27T09:11:23.100Z,2.10
2022-09-27T09:12:23.007Z,2.30
2022-09-27T09:13:23.028Z,2.20
2022-09-27T09:14:22.999Z,2.00
2022-09-27T09:15:23.009Z,2.30
2022-09-27T09:16:23.093Z,2.10
2022-09-27T09:17:22.946Z,2.10
2022-09-27T09:18:22.998Z,2.30
2022-09-27T09:19:22.977Z,2.70
2022-09-27T09:20:22.899Z,2.60
2022-09-27T09:21:22.898Z,2.60
2022-09-27T09:22:22.879Z,2.90
2022-09-27T09:23:22.899Z,2.50
2022-09-27T09:24:22.893Z,2.50
2022-09-27T09:25:22.862Z,2.30
2022-09-27T09:26:22.837Z,2.50
2022-09-27T09:27:22.850Z,2.50
2022-09-27T09:28:22.849Z,2.40
2022-09-27T09:29:22.823Z,2.40
2022-09-27T09:30:22.816Z,2.80
2022-09-27T09:31:22.836Z,2.30
2022-09-27T09:32:23.497Z,2.40
2022-09-27T09:33:22.879Z,2.40
2022-09-27T09:34:22.757Z,2.70
2022-09-27T09:35:22.808Z,2.50
2022-09-27T09:36:22.738Z,2.60
2022-09-27T09:37:22.817Z,2.40
2022-09-27T09:38:22.841Z,2.40
2022-09-27T09:39:22.732Z,2.30
2022-09-27T09:40:22.801Z,2.20
2022-09-27T09:41:22.760Z,2.50
2022-09-27T09:42:22.666Z,2.50
2022-09-27T09:43:23.212Z,2.20
2022-09-27T09:44:22.657Z,2.10
2022-09-27T09:45:22.877Z,2.40
2022-09-27T09:46:22.659Z,2.60
2022-09-27T09:47:22.602Z,2.00
2022-09-27T09:48:22.610Z,2.10
2022-09-27T09:49:22.643Z,2.30
2022-09-27T09:50:22.596Z,2.50
2022-09-27T09:51:22.588Z,2.60
2022-09-27T09:52:22.575Z,2.50
2022-09-27T09:53:22.707Z,2.20
2022-09-27T09:54:22.646Z,2.30
2022-09-27T09:55:22.545Z,2.80
2022-09-27T09:56:22.511Z,2.70
2022-09-27T09:57:22.495Z,3.50
2022-09-27T09:58:22.533Z,3.70
2022-09-27T09:59:22.505Z,3.50
2022-09-27T10:00:22.475Z,2.50
2022-09-27T10:01:22.610Z,3.10
2022-09-27T10:02:22.653Z,2.70
2022-09-27T10:03:22.490Z,2.20
2022-09-27T10:04:22.433Z,2.30
2022-09-27T10:05:22.416Z,2.10
2022-09-27T10:06:22.427Z,1.90
2022-09-27T10:07:22.414Z,2.00
2022-09-27T10:08:22.468Z,2.30
2022-09-27T10:09:22.416Z,2.10
2022-09-27T10:10:22.358Z,2.20
2022-09-27T10:11:22.364Z,2.00
2022-09-27T10:12:22.666Z,2.00
2022-09-27T10:13:22.350Z,2.40
2022-09-27T10:14:22.318Z,2.20
2022-09-27T10:15:22.304Z,2.10
2022-09-27T10:16:22.368Z,2.10
2022-09-27T10:17:22.720Z,2.00
2022-09-27T10:18:22.319Z,2.50
2022-09-27T10:19:22.257Z,2.10
2022-09-27T10:20:22.253Z,2.10
2022-09-27T10:21:22.260Z,2.00
2022-09-27T10:22:22.225Z,2.10
2022-09-27T10:23:22.244Z,1.80
2022-09-27T10:24:22.393Z,1.90
2022-09-27T10:25:22.248Z,2.30
2022-09-27T10:26:22.221Z,1.70
2022-09-27T10:27:22.204Z,1.70
2022-09-27T10:28:22.214Z,1.70
2022-09-27T10:29:22.175Z,1.90
2022-09-27T10:30:22.156Z,2.00
2022-09-27T10:31:22.177Z,1.60
2022-09-27T10:32:22.132Z,1.80
2022-09-27T10:33:22.184Z,1.70
2022-09-27T10:34:22.125Z,1.50
2022-09-27T10:35:23.907Z,1.60
2022-09-27T10:36:22.100Z,1.60
2022-09-27T10:37:22.155Z,1.90
2022-09-27T10:38:22.189Z,1.80
2022-09-27T10:39:22.150Z,1.60
2022-09-27T10:40:22.100Z,1.50
2022-09-27T10:41:22.027Z,1.50
2022-09-27T10:42:22.064Z,1.50
2022-09-27T10:43:25.203Z,1.70
2022-09-27T10:44:23.005Z,1.30
2022-09-27T10:45:22.106Z,1.30
2022-09-27T10:46:22.010Z,1.40
2022-09-27T10:47:22.004Z,1.30
2022-09-27T10:48:22.003Z,1.40
2022-09-27T10:49:21.949Z,1.20
2022-09-27T10:50:45.958Z,1.30
2022-09-27T10:51:22.997Z,1.20
2022-09-27T10:52:21.908Z,1.20
2022-09-27T10:53:21.914Z,1.40
2022-09-27T10:54:21.923Z,1.40
2022-09-27T10:55:21.897Z,1.50
2022-09-27T10:56:21.946Z,1.50
2022-09-27T10:57:21.842Z,1.20
2022-09-27T10:58:21.901Z,1.30
2022-09-27T10:59:21.827Z,1.30
2022-09-27T11:00:21.845Z,1.10
2022-09-27T11:01:21.853Z,1.60
2022-09-27T11:02:21.796Z,1.20
2022-09-27T11:03:21.818Z,1.30
2022-09-27T11:04:21.879Z,1.20
2022-09-27T11:05:21.818Z,1.40
2022-09-27T11:06:21.778Z,1.40
2022-09-27T11:07:21.727Z,1.30
2022-09-27T11:08:21.746Z,1.20
2022-09-27T11:09:21.744Z,1.40
2022-09-27T11:10:21.791Z,1.50
2022-09-27T11:11:21.689Z,1.50
2022-09-27T11:12:21.723Z,1.30
2022-09-27T11:13:21.702Z,1.40
2022-09-27T11:14:21.681Z,1.60
2022-09-27T11:15:21.677Z,1.70
2022-09-27T11:16:21.672Z,1.50
2022-09-27T11:17:21.637Z,1.40
2022-09-27T11:18:21.644Z,1.40
2022-09-27T11:19:21.834Z,1.60
2022-09-27T11:20:21.591Z,1.70
2022-09-27T11:21:21.594Z,1.70
2022-09-27T11:22:21.582Z,1.60
2022-09-27T11:23:21.621Z,1.50
2022-09-27T11:24:21.554Z,1.70
2022-09-27T11:25:21.548Z,1.70
2022-09-27T11:26:21.756Z,1.80
2022-09-27T11:27:21.517Z,1.70
2022-09-27T11:28:21.554Z,1.80
2022-09-27T11:29:21.487Z,1.90
2022-09-27T11:30:21.545Z,1.90
2022-09-27T11:31:21.566Z,1.80
2022-09-27T11:32:21.470Z,2.00
2022-09-27T11:33:21.482Z,1.90
2022-09-27T11:34:21.433Z,2.00
2022-09-27T11:35:21.442Z,2.00
2022-09-27T11:36:21.484Z,1.90
2022-09-27T11:37:21.709Z,2.00
2022-09-27T11:38:41.227Z,2.00
2022-09-27T11:39:22.399Z,1.80
2022-09-27T11:40:21.493Z,1.90
2022-09-27T11:41:21.361Z,1.90
2022-09-27T11:42:21.347Z,2.30
2022-09-27T11:43:21.344Z,2.80
2022-09-27T11:44:21.331Z,2.00
2022-09-27T11:46:28.112Z,2.30
2022-09-27T11:47:22.400Z,2.00
2022-09-27T11:48:21.337Z,2.80
2022-09-27T11:49:21.315Z,2.90
2022-09-27T11:50:21.276Z,2.60
2022-09-27T11:51:21.251Z,2.50
2022-09-27T11:52:21.246Z,2.20
2022-09-27T11:53:21.291Z,2.30
2022-09-27T11:54:21.227Z,2.20
2022-09-27T11:55:21.226Z,2.20
2022-09-27T11:56:21.233Z,2.70
2022-09-27T11:57:21.203Z,2.60
2022-09-27T11:58:21.247Z,2.40
2022-09-27T11:59:24.561Z,2.60
2022-09-27T12:00:21.158Z,3.00
2022-09-27T12:01:21.169Z,2.40
2022-09-27T12:02:21.233Z,2.80
2022-09-27T12:03:21.190Z,2.80
2022-09-27T12:04:21.112Z,3.00
2022-09-27T12:05:21.152Z,3.10
2022-09-27T12:06:21.110Z,2.30
2022-09-27T12:07:21.427Z,2.60
2022-09-27T12:08:21.113Z,2.50
2022-09-27T12:09:21.123Z,2.10
2022-09-27T12:10:21.055Z,2.40
2022-09-27T12:11:21.045Z,1.70
2022-09-27T12:12:21.036Z,1.50
2022-09-27T12:13:21.041Z,1.60
2022-09-27T12:14:24.731Z,1.60
2022-09-27T12:15:22.035Z,1.50
2022-09-27T12:16:21.085Z,1.60
2022-09-27T12:17:21.054Z,1.70
2022-09-27T12:18:20.998Z,1.80
2022-09-27T12:19:21.019Z,1.90
2022-09-27T12:20:20.982Z,2.20
2022-09-27T12:21:21.440Z,2.20
2022-09-27T12:22:40.223Z,1.70
2022-09-27T12:23:21.946Z,2.10
2022-09-27T12:24:20.916Z,1.90
2022-09-27T12:25:21.335Z,2.10
2022-09-27T12:26:20.905Z,2.00
2022-09-27T12:27:20.861Z,1.80
2022-09-27T12:28:24.615Z,1.80
2022-09-27T12:29:21.838Z,1.90
2022-09-27T12:30:20.829Z,2.10
2022-09-27T12:31:29.766Z,1.90
2022-09-27T12:32:21.926Z,2.00
2022-09-27T12:33:20.897Z,1.90
2022-09-27T12:34:20.898Z,1.80
2022-09-27T12:35:20.890Z,1.80
2022-09-27T12:36:20.809Z,1.90
2022-09-27T12:37:20.780Z,1.90
2022-09-27T12:38:20.808Z,1.80
2022-09-27T12:39:20.720Z,1.80
2022-09-27T12:40:20.801Z,1.80
2022-09-27T12:41:20.735Z,1.50
2022-09-27T12:42:20.742Z,1.60
2022-09-27T12:43:20.721Z,1.70
2022-09-27T12:44:20.663Z,1.20
2022-09-27T12:45:20.659Z,1.80
2022-09-27T12:46:20.736Z,1.80
2022-09-27T12:47:20.639Z,1.50
2022-09-27T12:48:20.638Z,1.80
2022-09-27T12:49:20.645Z,1.80
2022-09-27T12:50:20.622Z,1.70
2022-09-27T12:51:20.629Z,1.50
2022-09-27T12:52:20.583Z,1.50
2022-09-27T12:53:20.599Z,1.50
2022-09-27T12:54:20.570Z,1.60
2022-09-27T12:55:20.551Z,1.50
2022-09-27T12:56:20.535Z,1.60
2022-09-27T12:57:20.566Z,1.90
2022-09-27T12:58:20.529Z,2.80
2022-09-27T12:59:20.510Z,2.30
2022-09-27T13:00:20.544Z,2.10
2022-09-27T13:01:20.591Z,1.90
2022-09-27T13:02:20.615Z,2.00
2022-09-27T13:03:25.754Z,1.90
2022-09-27T13:04:21.462Z,2.50
2022-09-27T13:05:20.468Z,1.90
2022-09-27T13:06:20.426Z,2.20
2022-09-27T13:07:20.446Z,1.80
2022-09-27T13:08:20.441Z,1.90
2022-09-27T13:09:20.533Z,1.80
2022-09-27T13:10:20.449Z,1.80
2022-09-27T13:11:20.445Z,2.30
2022-09-27T13:12:20.406Z,2.00
2022-09-27T13:13:20.688Z,2.10
2022-09-27T13:14:20.373Z,2.10
2022-09-27T13:15:20.495Z,1.70
2022-09-27T13:16:20.511Z,1.80
2022-09-27T13:17:20.314Z,2.00
2022-09-27T13:18:20.432Z,1.90
2022-09-27T13:19:23.874Z,1.90
2022-09-27T13:20:21.270Z,2.00