createdAt,value
2022-08-22T00:01:10.941Z,2.00
2022-08-22T00:02:46.876Z,1.63
2022-08-22T00:02:58.076Z,1.52
2022-08-22T00:03:50.222Z,2.72
2022-08-22T00:06:38.250Z,1.38
2022-08-22T00:09:16.253Z,3.75
2022-08-22T00:12:04.283Z,2.03
2022-08-22T00:15:16.812Z,2.97
2022-08-22T00:18:18.995Z,1.30
2022-08-22T00:21:10.547Z,2.03
2022-08-22T00:23:48.189Z,3.00
2022-08-22T00:26:23.153Z,1.80
2022-08-22T00:28:57.527Z,3.75
2022-08-22T00:31:27.412Z,1.30
2022-08-22T00:34:22.751Z,3.67
2022-08-22T00:37:02.440Z,3.42
2022-08-22T00:39:34.420Z,8.63
2022-08-22T00:42:29.081Z,6.15
2022-08-22T00:45:11.389Z,3.60
2022-08-22T00:48:03.011Z,2.78
2022-08-22T00:50:54.039Z,4.03
2022-08-22T00:53:38.734Z,5.47
2022-08-22T00:56:20.656Z,3.78
2022-08-22T00:58:59.897Z,4.80
2022-08-22T01:02:11.259Z,2.88
2022-08-22T01:04:47.223Z,2.70
2022-08-22T01:07:48.459Z,6.10
2022-08-22T01:10:36.104Z,3.28
2022-08-22T01:13:27.785Z,2.85
2022-08-22T01:16:21.808Z,3.25
2022-08-22T01:19:30.527Z,2.40
2022-08-22T01:22:12.815Z,3.15
2022-08-22T01:25:10.330Z,5.43
2022-08-22T01:27:58.444Z,2.55
2022-08-22T01:31:00.828Z,3.13
2022-08-22T01:34:05.067Z,6.10
2022-08-22T01:36:50.351Z,4.88
2022-08-22T01:39:41.801Z,4.18
2022-08-22T01:42:15.373Z,7.50
2022-08-22T01:45:03.136Z,4.00
2022-08-22T01:47:56.538Z,4.57
2022-08-22T01:50:42.234Z,3.33
2022-08-22T01:53:40.882Z,4.57
2022-08-22T01:56:21.557Z,6.32
2022-08-22T01:59:34.034Z,4.72
2022-08-22T02:02:16.367Z,3.88
2022-08-22T02:05:02.744Z,4.85
2022-08-22T02:07:42.185Z,3.67
2022-08-22T02:10:25.226Z,5.68
2022-08-22T02:13:21.338Z,2.75
2022-08-22T02:15:54.572Z,6.18
2022-08-22T02:18:29.725Z,5.30
2022-08-22T02:21:05.272Z,3.38
2022-08-22T02:23:49.493Z,3.92
2022-08-22T02:26:37.582Z,4.07
2022-08-22T02:29:16.706Z,5.07
2022-08-22T02:31:43.638Z,3.22
2022-08-22T02:34:39.901Z,5.47
2022-08-22T02:37:11.034Z,4.82
2022-08-22T02:40:01.547Z,3.90
2022-08-22T02:42:38.223Z,3.65
2022-08-22T02:45:19.071Z,5.50
2022-08-22T02:47:48.913Z,4.03
2022-08-22T02:50:37.923Z,3.95
2022-08-22T02:53:17.447Z,4.97
2022-08-22T02:55:56.272Z,7.97
2022-08-22T02:58:43.217Z,4.78
2022-08-22T03:01:29.996Z,6.30
2022-08-22T03:04:32.367Z,6.22
2022-08-22T03:07:12.934Z,7.33
2022-08-22T03:09:48.750Z,6.32
2022-08-22T03:12:45.611Z,7.05
2022-08-22T03:15:23.080Z,3.88
2022-08-22T03:18:05.518Z,3.20
2022-08-22T03:20:47.419Z,3.95
2022-08-22T03:23:38.577Z,3.80
2022-08-22T03:26:17.363Z,4.00
2022-08-22T03:28:58.871Z,5.22
2022-08-22T03:31:29.068Z,4.40
2022-08-22T03:34:14.859Z,4.72
2022-08-22T03:36:48.800Z,5.07
2022-08-22T03:39:39.221Z,6.13
2022-08-22T03:42:29.858Z,4.45
2022-08-22T03:45:38.850Z,7.22
2022-08-22T03:48:08.773Z,4.15
2022-08-22T03:51:00.224Z,7.30
2022-08-22T03:53:45.582Z,5.28
2022-08-22T03:57:02.592Z,3.67
2022-08-22T03:59:40.708Z,4.65
2022-08-22T04:02:41.814Z,4.55
2022-08-22T04:05:15.335Z,3.85
2022-08-22T04:08:25.598Z,3.90
2022-08-22T04:11:15.795Z,3.72
2022-08-22T04:14:18.222Z,4.03
2022-08-22T04:17:20.270Z,3.60
2022-08-22T04:20:06.750Z,7.18
2022-08-22T04:23:07.282Z,4.90
2022-08-22T04:25:36.713Z,6.03
2022-08-22T04:28:14.028Z,7.57
2022-08-22T04:31:01.772Z,4.82
2022-08-22T04:33:46.245Z,7.25
2022-08-22T04:36:46.140Z,6.55
2022-08-22T04:39:30.020Z,5.65
2022-08-22T04:42:38.677Z,5.20
2022-08-22T04:45:09.015Z,3.58
2022-08-22T04:48:00.470Z,2.95
2022-08-22T04:51:09.283Z,3.80
2022-08-22T04:54:15.171Z,4.22
2022-08-22T04:57:16.119Z,3.33
2022-08-22T04:59:44.089Z,4.20
2022-08-22T05:02:12.802Z,4.47
2022-08-22T05:04:45.738Z,6.20
2022-08-22T05:07:23.239Z,3.97
2022-08-22T05:10:13.739Z,5.88
2022-08-22T05:12:49.651Z,6.10
2022-08-22T05:15:24.763Z,2.90
2022-08-22T05:17:58.228Z,4.28
2022-08-22T05:20:28.384Z,3.88
2022-08-22T05:23:06.065Z,3.58
2022-08-22T05:25:45.923Z,4.72
2022-08-22T05:28:25.585Z,7.35
2022-08-22T05:30:53.909Z,6.30
2022-08-22T05:33:27.443Z,5.50
2022-08-22T05:36:01.186Z,5.45
2022-08-22T05:38:36.644Z,4.85
2022-08-22T05:41:12.290Z,6.53
2022-08-22T05:43:43.107Z,8.00
2022-08-22T05:46:35.142Z,5.32
2022-08-22T05:49:04.143Z,4.55
2022-08-22T05:51:44.534Z,4.97
2022-08-22T05:54:33.761Z,6.03
2022-08-22T05:57:22.830Z,4.05
2022-08-22T05:59:58.620Z,4.78
2022-08-22T06:02:37.195Z,8.77
2022-08-22T06:05:11.773Z,6.72
2022-08-22T06:07:47.943Z,8.48
2022-08-22T06:10:20.949Z,7.32
2022-08-22T06:13:00.372Z,8.27
2022-08-22T06:15:36.329Z,7.38
2022-08-22T06:18:13.667Z,6.22
2022-08-22T06:20:51.164Z,6.20
2022-08-22T06:23:49.627Z,4.07
2022-08-22T06:26:20.588Z,5.78
2022-08-22T06:28:55.328Z,5.33
2022-08-22T06:31:45.064Z,3.67
2022-08-22T06:34:35.084Z,5.72
2022-08-22T06:37:10.829Z,4.70
2022-08-22T06:39:44.025Z,4.82
2022-08-22T06:42:16.707Z,4.63
2022-08-22T06:44:47.321Z,3.33
2022-08-22T06:47:30.871Z,4.60
2022-08-22T06:50:02.649Z,4.55
2022-08-22T06:52:34.638Z,4.63
2022-08-22T06:55:09.345Z,3.85
2022-08-22T06:57:50.822Z,5.13
2022-08-22T07:00:18.441Z,2.60
2022-08-22T07:03:05.044Z,4.13
2022-08-22T07:05:38.092Z,4.63
2022-08-22T07:08:12.176Z,4.63
2022-08-22T07:10:45.680Z,4.53
2022-08-22T07:13:18.752Z,3.42
2022-08-22T07:15:54.596Z,4.15
2022-08-22T07:18:26.948Z,4.10
2022-08-22T07:20:57.516Z,4.18
2022-08-22T07:23:48.234Z,5.40
2022-08-22T07:26:26.001Z,5.38
2022-08-22T07:29:20.209Z,6.30
2022-08-22T07:31:54.271Z,7.75
2022-08-22T07:34:43.028Z,5.32
2022-08-22T07:37:31.748Z,5.30
2022-08-22T07:40:18.679Z,4.00
2022-08-22T07:43:09.745Z,5.10
2022-08-22T07:45:57.016Z,6.10
2022-08-22T07:49:07.717Z,5.03
2022-08-22T07:51:43.293Z,5.40
2022-08-22T07:54:14.671Z,3.90
2022-08-22T07:57:10.804Z,7.82
2022-08-22T07:59:48.508Z,7.28
2022-08-22T08:02:19.022Z,3.35
2022-08-22T08:04:51.397Z,6.68
2022-08-22T08:07:22.669Z,3.72
2022-08-22T08:10:00.272Z,5.75
2022-08-22T08:12:40.543Z,4.40
2022-08-22T08:15:14.982Z,4.43
2022-08-22T08:17:43.576Z,3.67
2022-08-22T08:20:14.389Z,3.58
2022-08-22T08:22:45.139Z,4.53
2022-08-22T08:25:21.903Z,4.15
2022-08-22T08:28:09.698Z,4.00
2022-08-22T08:30:43.478Z,6.78
2022-08-22T08:33:24.865Z,3.45
2022-08-22T08:36:11.415Z,5.65
2022-08-22T08:39:12.551Z,4.45
2022-08-22T08:42:09.327Z,4.82
2022-08-22T08:45:05.673Z,4.13
2022-08-22T08:48:01.300Z,5.20
2022-08-22T08:50:31.892Z,4.95
2022-08-22T08:53:13.937Z,3.72
2022-08-22T08:56:34.041Z,3.72
2022-08-22T08:59:27.096Z,2.40
2022-08-22T09:02:09.136Z,5.13
2022-08-22T09:05:25.790Z,3.00
2022-08-22T09:08:03.015Z,3.05
2022-08-22T09:10:49.832Z,3.60
2022-08-22T09:13:34.572Z,2.65
2022-08-22T09:16:34.838Z,4.18
2022-08-22T09:19:02.982Z,2.00
2022-08-22T09:21:39.196Z,3.72
2022-08-22T09:24:23.275Z,3.22
2022-08-22T09:27:11.899Z,2.72
2022-08-22T09:33:13.670Z,3.08
2022-08-22T09:36:12.287Z,4.15
2022-08-22T09:39:03.066Z,3.72
2022-08-22T09:40:15.633Z,2.10
2022-08-22T09:42:08.124Z,2.05
2022-08-22T09:44:59.430Z,4.35
2022-08-22T09:47:33.924Z,2.90
2022-08-22T09:50:17.612Z,2.92
2022-08-22T09:53:15.414Z,4.03
2022-08-22T09:55:47.811Z,3.97
2022-08-22T09:58:25.816Z,4.03
2022-08-22T10:01:16.068Z,2.90
2022-08-22T10:03:45.882Z,3.95
2022-08-22T10:06:24.606Z,4.28
2022-08-22T10:09:17.014Z,6.03
2022-08-22T10:11:49.906Z,4.30
2022-08-22T10:14:28.145Z,5.57
2022-08-22T10:17:00.891Z,5.57
2022-08-22T10:20:01.885Z,6.47
2022-08-22T10:23:04.610Z,5.70
2022-08-22T10:25:42.490Z,6.50
2022-08-22T10:28:16.533Z,7.90
2022-08-22T10:31:22.359Z,3.50
2022-08-22T10:34:11.075Z,6.82
2022-08-22T10:36:49.501Z,4.75
2022-08-22T10:39:32.489Z,6.40
2022-08-22T10:42:17.114Z,5.85
2022-08-22T10:44:57.763Z,6.07
2022-08-22T10:47:36.464Z,5.15
2022-08-22T10:50:16.120Z,6.03
2022-08-22T10:52:51.522Z,5.95
2022-08-22T10:55:27.154Z,4.95
2022-08-22T10:58:28.207Z,5.40
2022-08-22T11:01:01.778Z,5.25
2022-08-22T11:04:06.864Z,5.50
2022-08-22T11:06:46.427Z,8.55
2022-08-22T11:09:37.071Z,3.83
2022-08-22T11:12:28.214Z,4.32
2022-08-22T11:15:08.552Z,3.63
2022-08-22T11:18:03.690Z,10.27
2022-08-22T11:20:32.357Z,4.72
2022-08-22T11:23:12.288Z,3.47
2022-08-22T11:26:13.813Z,3.95
2022-08-22T11:29:31.552Z,2.60
2022-08-22T11:32:07.634Z,2.45
2022-08-22T11:34:50.144Z,3.80
2022-08-22T11:37:24.046Z,3.35
2022-08-22T11:40:43.190Z,2.95
2022-08-22T11:43:27.895Z,2.45
2022-08-22T11:46:23.834Z,1.70
2022-08-22T11:51:50.691Z,1.50
2022-08-22T11:54:35.843Z,2.90
2022-08-22T11:57:11.594Z,2.90
2022-08-22T12:00:13.178Z,1.98
2022-08-22T12:02:56.138Z,1.08
2022-08-22T12:05:34.534Z,2.10
2022-08-22T12:08:21.164Z,1.70
2022-08-22T12:11:09.478Z,1.83
2022-08-22T12:14:05.165Z,3.40
2022-08-22T12:16:45.386Z,1.65
2022-08-22T12:19:22.963Z,2.05
2022-08-22T12:22:22.190Z,1.67
2022-08-22T12:25:03.106Z,2.25
2022-08-22T12:27:49.723Z,1.30
2022-08-22T12:30:30.134Z,2.23
2022-08-22T12:33:35.986Z,2.25
2022-08-22T12:36:17.800Z,1.58
2022-08-22T12:39:04.460Z,2.78
2022-08-22T12:42:07.532Z,2.92
2022-08-22T12:45:04.791Z,3.08
2022-08-22T12:47:37.378Z,2.17
2022-08-22T12:50:31.716Z,1.70
2022-08-22T12:53:33.635Z,1.45
2022-08-22T12:56:19.009Z,1.88
2022-08-22T12:59:08.388Z,1.73
2022-08-22T13:01:41.270Z,2.40
2022-08-22T13:04:19.168Z,3.97
2022-08-22T13:07:07.468Z,1.63
2022-08-22T13:09:38.887Z,1.77
2022-08-22T13:12:31.955Z,1.10
2022-08-22T13:15:11.708Z,2.17
2022-08-22T13:17:42.791Z,2.45
2022-08-22T13:20:22.187Z,3.28
2022-08-22T13:22:49.971Z,1.20
2022-08-22T13:25:25.954Z,1.42
2022-08-22T13:28:04.588Z,2.22
2022-08-22T13:30:41.507Z,1.10
2022-08-22T13:33:22.742Z,1.42
2022-08-22T13:35:54.152Z,1.73
2022-08-22T13:38:29.511Z,3.35
2022-08-22T13:40:59.144Z,2.65
2022-08-22T13:43:30.376Z,1.67
2022-08-22T13:46:01.826Z,2.78
2022-08-22T13:48:56.703Z,1.98
2022-08-22T13:51:31.219Z,2.63
2022-08-22T13:54:10.853Z,6.20
2022-08-22T13:56:50.662Z,1.83
2022-08-22T13:59:50.282Z,1.65
2022-08-22T14:02:31.095Z,2.30
2022-08-22T14:05:06.432Z,2.40
2022-08-22T14:07:39.138Z,1.40
2022-08-22T14:10:18.387Z,4.13
2022-08-22T14:13:27.563Z,1.40
2022-08-22T14:16:10.271Z,2.85
2022-08-22T14:19:05.970Z,1.67
2022-08-22T14:21:46.794Z,2.42
2022-08-22T14:24:45.642Z,2.63
2022-08-22T14:27:16.067Z,2.08
2022-08-22T14:29:52.079Z,1.38
2022-08-22T14:32:19.439Z,1.95
2022-08-22T14:34:58.934Z,1.52
2022-08-22T14:37:38.959Z,2.38
2022-08-22T14:40:11.328Z,2.97
2022-08-22T14:43:22.460Z,1.45
2022-08-22T14:46:09.017Z,1.38
2022-08-22T14:49:14.218Z,3.40
2022-08-22T14:51:50.830Z,0.95
2022-08-22T14:54:22.230Z,3.13
2022-08-22T14:56:52.937Z,1.15
2022-08-22T14:59:38.092Z,1.92
2022-08-22T15:02:16.066Z,1.50
2022-08-22T15:04:47.555Z,1.27
2022-08-22T15:07:34.991Z,2.45
2022-08-22T15:10:17.712Z,2.45
2022-08-22T15:12:58.749Z,1.65
2022-08-22T15:15:59.791Z,2.35
2022-08-22T15:18:33.963Z,3.33
2022-08-22T15:21:21.014Z,4.55
2022-08-22T15:23:55.276Z,1.45
2022-08-22T15:26:32.685Z,1.63
2022-08-22T15:29:16.357Z,1.27
2022-08-22T15:31:46.664Z,1.88
2022-08-22T15:34:38.474Z,2.80
2022-08-22T15:37:18.016Z,4.15
2022-08-22T15:40:42.857Z,1.88
2022-08-22T15:43:25.331Z,2.10
2022-08-22T15:46:18.133Z,2.40
2022-08-22T15:48:57.033Z,2.28
2022-08-22T15:51:55.361Z,4.53
2022-08-22T15:54:28.095Z,7.47
2022-08-22T15:57:10.510Z,7.53
2022-08-22T15:59:54.518Z,2.70
2022-08-22T16:02:54.867Z,3.42
2022-08-22T16:05:55.024Z,1.83
2022-08-22T16:08:33.133Z,2.55
2022-08-22T16:11:03.124Z,1.40
2022-08-22T16:13:30.089Z,1.90
2022-08-22T16:16:32.094Z,3.67
2022-08-22T16:18:58.951Z,4.30
2022-08-22T16:21:26.210Z,3.10
2022-08-22T16:23:57.020Z,2.95
2022-08-22T16:26:25.455Z,4.15
2022-08-22T16:29:18.166Z,2.42
2022-08-22T16:31:48.411Z,2.28
2022-08-22T16:34:18.148Z,2.60
2022-08-22T16:37:10.886Z,2.28
2022-08-22T16:39:41.115Z,1.70
2022-08-22T16:42:14.498Z,3.45
2022-08-22T16:45:14.972Z,3.38
2022-08-22T16:47:58.516Z,1.45
2022-08-22T16:50:25.919Z,4.25
2022-08-22T16:53:00.285Z,2.05
2022-08-22T16:55:30.126Z,6.80
2022-08-22T16:58:12.202Z,3.58
2022-08-22T17:01:07.319Z,1.50
2022-08-22T17:03:43.486Z,1.60
2022-08-22T17:06:34.998Z,2.15
2022-08-22T17:09:40.345Z,1.15
2022-08-22T17:12:43.848Z,0.85
2022-08-22T17:15:57.745Z,2.38
2022-08-22T17:18:30.502Z,2.30
2022-08-22T17:21:17.654Z,2.25
2022-08-22T17:24:33.907Z,1.65
2022-08-22T17:27:15.191Z,2.00
2022-08-22T17:29:53.735Z,1.90
2022-08-22T17:32:37.343Z,1.30
2022-08-22T17:35:23.727Z,1.95
2022-08-22T17:38:17.725Z,2.85
2022-08-22T17:40:59.614Z,1.92
2022-08-22T17:43:27.392Z,1.33
2022-08-22T17:46:00.172Z,1.73
2022-08-22T17:48:40.948Z,1.70
2022-08-22T17:51:29.003Z,1.10
2022-08-22T17:54:17.010Z,2.45
2022-08-22T17:57:02.687Z,1.58
2022-08-22T17:59:47.332Z,2.25
2022-08-22T18:02:19.941Z,1.48
2022-08-22T18:08:01.564Z,1.67
2022-08-22T18:10:36.036Z,1.60
2022-08-22T18:13:10.061Z,1.88
2022-08-22T18:15:46.213Z,1.60
2022-08-22T18:18:31.572Z,2.17
2022-08-22T18:21:15.291Z,3.08
2022-08-22T18:23:49.685Z,0.57
2022-08-22T18:26:27.059Z,2.38
2022-08-22T18:29:13.788Z,0.95
2022-08-22T18:32:01.974Z,0.63
2022-08-22T18:34:36.709Z,2.38
2022-08-22T18:37:22.438Z,1.50
2022-08-22T18:40:08.112Z,2.10
2022-08-22T18:43:08.929Z,1.15
2022-08-22T18:45:47.537Z,0.80
2022-08-22T18:48:22.308Z,0.70
2022-08-22T18:50:49.892Z,0.50
2022-08-22T18:53:39.807Z,1.52
2022-08-22T18:56:31.624Z,2.03
2022-08-22T18:59:12.990Z,1.30
2022-08-22T19:01:55.170Z,1.77
2022-08-22T19:04:54.170Z,1.58
2022-08-22T19:07:52.001Z,1.83
2022-08-22T19:10:37.197Z,1.15
2022-08-22T19:13:13.159Z,1.83
2022-08-22T19:16:07.853Z,2.40
2022-08-22T19:18:58.200Z,1.63
2022-08-22T19:21:47.880Z,1.40
2022-08-22T19:24:20.632Z,1.33
2022-08-22T19:27:09.967Z,2.20
2022-08-22T19:29:36.912Z,0.70
2022-08-22T19:32:30.376Z,1.95
2022-08-22T19:35:25.742Z,0.75
2022-08-22T19:37:53.250Z,0.93
2022-08-22T19:40:45.138Z,1.25
2022-08-22T19:43:27.380Z,0.93
2022-08-22T19:45:56.042Z,1.10
2022-08-22T19:48:31.614Z,1.25
2022-08-22T19:51:28.625Z,2.15
2022-08-22T19:54:01.164Z,1.60
2022-08-22T19:56:31.057Z,1.42
2022-08-22T19:59:50.901Z,1.77
2022-08-22T20:02:18.834Z,1.42
2022-08-22T20:05:21.612Z,2.20
2022-08-22T20:07:59.004Z,0.63
2022-08-22T20:10:36.069Z,2.83
2022-08-22T20:13:10.338Z,0.85
2022-08-22T20:16:02.599Z,0.85
2022-08-22T20:19:01.964Z,0.82
2022-08-22T20:21:58.957Z,0.65
2022-08-22T20:24:39.723Z,1.48
2022-08-22T20:27:17.375Z,1.65
2022-08-22T20:29:53.075Z,1.98
2022-08-22T20:32:23.305Z,2.50
2022-08-22T20:34:57.671Z,1.40
2022-08-22T20:37:45.319Z,0.70
2022-08-22T20:40:54.609Z,0.90
2022-08-22T20:43:15.228Z,1.55
2022-08-22T20:46:01.713Z,5.50
2022-08-22T20:48:41.197Z,1.08
2022-08-22T20:51:11.985Z,0.25
2022-08-22T20:53:38.956Z,1.20
2022-08-22T20:56:08.191Z,0.93
2022-08-22T20:58:38.893Z,0.82
2022-08-22T21:01:10.215Z,1.17
2022-08-22T21:03:49.376Z,0.75
2022-08-22T21:06:20.453Z,0.73
2022-08-22T21:09:11.501Z,0.90
2022-08-22T21:11:41.251Z,0.82
2022-08-22T21:14:26.389Z,0.30
2022-08-22T21:16:53.845Z,0.70
2022-08-22T21:19:26.543Z,1.80
2022-08-22T21:21:54.365Z,1.65
2022-08-22T21:24:21.442Z,0.73
2022-08-22T21:26:59.327Z,2.58
2022-08-22T21:29:32.832Z,1.40
2022-08-22T21:32:15.664Z,1.88
2022-08-22T21:34:46.055Z,0.77
2022-08-22T21:37:23.724Z,1.27
2022-08-22T21:39:58.609Z,0.50
2022-08-22T21:42:27.447Z,2.80
2022-08-22T21:45:00.049Z,1.20
2022-08-22T21:50:13.623Z,0.57
2022-08-22T21:52:46.972Z,0.30
2022-08-22T21:55:47.983Z,1.23
2022-08-22T21:58:34.964Z,0.55
2022-08-22T22:01:27.391Z,0.73
2022-08-22T22:03:55.158Z,1.58
2022-08-22T22:06:22.080Z,1.73
2022-08-22T22:08:49.180Z,0.35
2022-08-22T22:11:16.954Z,1.45
2022-08-22T22:13:45.144Z,1.27
2022-08-22T22:16:12.742Z,2.08
2022-08-22T22:18:40.743Z,0.57
2022-08-22T22:21:08.595Z,0.65
2022-08-22T22:23:35.891Z,0.98
2022-08-22T22:26:04.862Z,0.95
2022-08-22T22:28:38.746Z,1.05
2022-08-22T22:31:06.439Z,2.05
2022-08-22T22:33:39.139Z,1.17
2022-08-22T22:38:36.348Z,0.55
2022-08-22T22:41:03.330Z,0.40
2022-08-22T22:43:30.862Z,1.17
2022-08-22T22:45:59.132Z,0.80
2022-08-22T22:48:26.101Z,0.60
2022-08-22T22:50:54.366Z,0.73
2022-08-22T22:53:38.108Z,0.63
2022-08-22T22:56:10.566Z,0.20
2022-08-22T22:58:39.469Z,1.33
2022-08-22T23:01:11.649Z,0.60
2022-08-22T23:03:38.918Z,0.32
2022-08-22T23:06:16.050Z,0.50
2022-08-22T23:08:43.202Z,0.20
2022-08-22T23:11:25.903Z,0.85
2022-08-22T23:13:53.228Z,0.20
2022-08-22T23:16:24.152Z,0.17
2022-08-22T23:18:51.276Z,1.40
2022-08-22T23:21:28.658Z,0.70
2022-08-22T23:23:57.625Z,0.50
2022-08-22T23:26:25.488Z,0.45
2022-08-22T23:28:52.506Z,0.40
2022-08-22T23:31:31.338Z,1.30
2022-08-22T23:34:03.638Z,0.30
2022-08-22T23:36:30.911Z,0.30
2022-08-22T23:38:58.033Z,0.50
2022-08-22T23:41:25.488Z,0.52
2022-08-22T23:43:54.508Z,5.30
2022-08-22T23:46:23.549Z,2.03
2022-08-22T23:48:50.713Z,0.20
2022-08-22T23:51:23.125Z,0.20
2022-08-22T23:56:26.271Z,0.45
2022-08-22T23:58:53.622Z,1.10
