createdAt,value
2022-12-24T00:04:48.075Z,6.80
2022-12-24T00:09:51.987Z,7.30
2022-12-24T00:14:55.925Z,7.80
2022-12-24T00:20:00.172Z,6.20
2022-12-24T00:25:04.613Z,6.60
2022-12-24T00:30:09.486Z,6.60
2022-12-24T00:35:13.393Z,6.70
2022-12-24T00:40:18.720Z,5.50
2022-12-24T00:45:22.676Z,6.60
2022-12-24T00:50:26.819Z,6.30
2022-12-24T00:55:31.069Z,5.90
2022-12-24T01:00:35.189Z,6.80
2022-12-24T01:05:39.222Z,6.40
2022-12-24T01:10:43.255Z,6.20
2022-12-24T01:15:47.308Z,6.00
2022-12-24T01:20:59.806Z,6.90
2022-12-24T01:26:06.004Z,6.10
2022-12-24T01:31:16.036Z,6.10
2022-12-24T01:36:20.109Z,5.50
2022-12-24T01:41:43.374Z,5.30
2022-12-24T01:46:48.634Z,5.60
2022-12-24T01:51:54.819Z,5.30
2022-12-24T01:57:10.924Z,6.10
2022-12-24T02:02:15.905Z,5.50
2022-12-24T02:07:20.209Z,5.30
2022-12-24T02:12:25.545Z,5.30
2022-12-24T02:17:52.364Z,5.20
2022-12-24T02:23:09.906Z,5.90
2022-12-24T02:28:43.070Z,4.80
2022-12-24T02:34:05.210Z,5.40
2022-12-24T02:39:13.690Z,5.00
2022-12-24T02:44:19.418Z,5.10
2022-12-24T02:49:23.458Z,5.50
2022-12-24T02:54:27.857Z,5.60
2022-12-24T03:00:06.595Z,5.10
2022-12-24T03:05:19.561Z,6.20
2022-12-24T03:10:41.680Z,5.80
2022-12-24T03:15:47.261Z,6.00
2022-12-24T03:20:58.460Z,5.70
2022-12-24T03:26:07.620Z,6.30
2022-12-24T03:31:12.418Z,8.20
2022-12-24T03:36:16.892Z,9.10
2022-12-24T03:41:20.925Z,8.10
2022-12-24T03:46:24.905Z,7.40
2022-12-24T03:51:29.403Z,7.10
2022-12-24T03:56:33.230Z,6.60
2022-12-24T04:01:37.273Z,5.60
2022-12-24T04:06:42.132Z,6.40
2022-12-24T04:11:46.453Z,5.70
2022-12-24T04:16:50.667Z,5.90
2022-12-24T04:21:54.632Z,5.50
2022-12-24T04:26:58.663Z,5.70
2022-12-24T04:32:02.850Z,5.30
2022-12-24T04:37:06.763Z,5.20
2022-12-24T04:42:11.365Z,4.60
2022-12-24T04:47:15.511Z,4.10
2022-12-24T04:52:19.748Z,4.50
2022-12-24T04:57:23.765Z,4.80
2022-12-24T05:02:28.044Z,4.20
2022-12-24T05:07:32.147Z,4.10
2022-12-24T05:12:36.283Z,4.10
2022-12-24T05:17:40.312Z,3.90
2022-12-24T05:23:02.876Z,3.70
2022-12-24T05:28:06.701Z,3.70
2022-12-24T05:33:11.550Z,4.10
2022-12-24T05:38:15.507Z,3.70
2022-12-24T05:43:19.521Z,3.70
2022-12-24T05:48:23.640Z,3.70
2022-12-24T05:53:27.501Z,3.60
2022-12-24T05:58:31.707Z,3.60
2022-12-24T06:03:36.291Z,4.10
2022-12-24T06:08:41.735Z,3.20
2022-12-24T06:13:46.072Z,3.50
2022-12-24T06:18:50.477Z,3.20
2022-12-24T06:23:54.445Z,3.30
2022-12-24T06:28:58.574Z,2.70
2022-12-24T06:34:02.598Z,3.00
2022-12-24T06:39:06.530Z,3.30
2022-12-24T06:44:10.463Z,2.50
2022-12-24T06:49:14.486Z,3.20
2022-12-24T06:54:18.599Z,2.80
2022-12-24T06:59:22.458Z,2.90
2022-12-24T07:04:26.414Z,2.60
2022-12-24T07:09:31.953Z,3.10
2022-12-24T07:14:35.831Z,3.20
2022-12-24T07:19:40.036Z,2.90
2022-12-24T07:24:44.051Z,3.10
2022-12-24T07:29:48.796Z,2.60
2022-12-24T07:34:52.647Z,2.70
2022-12-24T07:39:56.778Z,2.70
2022-12-24T07:45:01.058Z,2.60
2022-12-24T07:50:06.458Z,2.40
2022-12-24T07:55:10.700Z,2.60
2022-12-24T08:00:15.143Z,2.80
2022-12-24T08:05:19.078Z,2.70
2022-12-24T08:10:23.935Z,2.60
2022-12-24T08:15:28.164Z,2.40
2022-12-24T08:20:32.536Z,3.00
2022-12-24T08:25:37.528Z,2.90
2022-12-24T08:30:41.622Z,2.30
2022-12-24T08:35:54.035Z,2.90
2022-12-24T08:40:58.445Z,2.80
2022-12-24T08:46:06.337Z,2.60
2022-12-24T08:51:12.069Z,2.70
2022-12-24T08:56:16.168Z,2.10
2022-12-24T09:01:22.604Z,2.50
2022-12-24T09:06:30.567Z,2.30
2022-12-24T09:11:36.302Z,2.80
2022-12-24T09:16:40.582Z,2.80
2022-12-24T09:21:44.943Z,3.30
2022-12-24T09:26:55.640Z,3.10
2022-12-24T09:32:02.053Z,2.50
2022-12-24T09:37:06.454Z,3.00
2022-12-24T09:42:38.720Z,2.40
2022-12-24T09:47:49.130Z,2.60
2022-12-24T09:52:54.625Z,2.30
2022-12-24T09:58:01.460Z,2.70
2022-12-24T10:03:18.842Z,2.20
2022-12-24T10:08:39.708Z,3.20
2022-12-24T10:14:13.356Z,3.00
2022-12-24T10:19:23.301Z,2.80
2022-12-24T10:24:49.860Z,3.10
2022-12-24T10:30:04.347Z,3.50
2022-12-24T10:35:18.472Z,3.00
2022-12-24T10:40:41.641Z,3.40
2022-12-24T10:45:49.378Z,3.30
2022-12-24T10:51:03.422Z,3.50
2022-12-24T10:56:10.747Z,5.10
2022-12-24T11:01:14.926Z,10.50
2022-12-24T11:06:21.536Z,16.20
2022-12-24T11:11:25.896Z,30.40
2022-12-24T11:16:33.943Z,21.30
2022-12-24T11:21:41.939Z,21.60
2022-12-24T11:26:45.989Z,21.20
2022-12-24T11:31:53.082Z,19.50
2022-12-24T11:37:14.582Z,18.70
2022-12-24T11:42:37.359Z,16.50
2022-12-24T11:47:42.435Z,14.50
2022-12-24T11:52:51.671Z,14.10
2022-12-24T11:58:21.575Z,14.00
2022-12-24T12:03:33.928Z,14.20
2022-12-24T12:08:39.580Z,12.00
2022-12-24T12:13:45.802Z,12.60
2022-12-24T12:19:03.452Z,11.50
2022-12-24T12:24:17.053Z,9.60
2022-12-24T12:29:34.706Z,9.80
2022-12-24T12:34:38.735Z,9.30
2022-12-24T12:39:43.276Z,9.30
2022-12-24T12:45:01.736Z,8.50
2022-12-24T12:50:19.195Z,9.80
2022-12-24T12:55:28.011Z,9.00
2022-12-24T13:00:36.547Z,8.40
2022-12-24T13:05:46.254Z,7.90
2022-12-24T13:11:11.948Z,6.60
2022-12-24T13:16:37.638Z,7.20
2022-12-24T13:21:46.408Z,7.10
2022-12-24T13:27:16.640Z,6.50
2022-12-24T13:32:20.508Z,11.60
2022-12-24T13:37:35.321Z,40.40
2022-12-24T13:43:05.072Z,49.10
2022-12-24T13:48:09.008Z,51.00
2022-12-24T13:53:33.334Z,52.60
2022-12-24T13:58:41.859Z,51.00
2022-12-24T14:03:52.610Z,49.00
2022-12-24T14:09:05.641Z,45.20
2022-12-24T14:14:13.140Z,44.20
2022-12-24T14:19:37.266Z,42.00
2022-12-24T14:24:50.533Z,39.30
2022-12-24T14:30:21.260Z,37.80
2022-12-24T14:35:35.492Z,34.20
2022-12-24T14:41:21.654Z,31.60
2022-12-24T14:46:29.573Z,32.40
2022-12-24T14:51:42.247Z,29.10
2022-12-24T14:56:46.171Z,26.70
2022-12-24T15:01:50.949Z,25.30
2022-12-24T15:06:58.131Z,26.30
2022-12-24T15:12:05.130Z,26.70
2022-12-24T15:17:11.023Z,25.30
2022-12-24T15:22:23.224Z,22.80
2022-12-24T15:27:32.996Z,20.70
2022-12-24T15:32:37.009Z,20.10
2022-12-24T15:37:42.814Z,19.30
2022-12-24T15:42:46.924Z,20.80
2022-12-24T15:48:07.454Z,18.50
2022-12-24T15:53:22.585Z,17.60
2022-12-24T15:58:30.898Z,16.40
2022-12-24T16:03:38.269Z,17.60
2022-12-24T16:08:43.622Z,15.40
2022-12-24T16:14:09.139Z,17.40
2022-12-24T16:19:34.209Z,16.00
2022-12-24T16:24:41.771Z,14.40
2022-12-24T16:29:47.337Z,16.30
2022-12-24T16:34:51.373Z,13.70
2022-12-24T16:39:55.721Z,13.90
2022-12-24T16:44:59.752Z,13.60
2022-12-24T16:50:07.104Z,14.90
2022-12-24T16:55:14.880Z,13.70
2022-12-24T17:00:22.702Z,13.20
2022-12-24T17:05:26.754Z,12.20
2022-12-24T17:10:30.860Z,12.10
2022-12-24T17:15:35.403Z,12.00
2022-12-24T17:20:39.230Z,13.10
2022-12-24T17:25:43.153Z,10.90
2022-12-24T17:30:47.317Z,10.80
2022-12-24T17:35:52.610Z,11.00
2022-12-24T17:41:08.652Z,10.60
2022-12-24T17:46:24.358Z,11.10
2022-12-24T17:51:29.212Z,11.20
2022-12-24T17:56:33.251Z,11.70
2022-12-24T18:01:37.487Z,11.90
2022-12-24T18:06:45.733Z,9.70
2022-12-24T18:11:52.921Z,10.80
2022-12-24T18:16:57.053Z,10.20
2022-12-24T18:22:00.781Z,10.40
2022-12-24T18:27:05.023Z,9.40
2022-12-24T18:32:09.246Z,8.90
2022-12-24T18:37:13.139Z,9.10
2022-12-24T18:42:17.151Z,8.70
2022-12-24T18:47:21.349Z,9.40
2022-12-24T18:52:27.982Z,8.80
2022-12-24T18:57:33.200Z,9.20
2022-12-24T19:02:37.243Z,9.60
2022-12-24T19:07:41.881Z,9.20
2022-12-24T19:12:45.812Z,8.70
2022-12-24T19:17:54.759Z,8.30
2022-12-24T19:22:58.693Z,8.50
2022-12-24T19:28:09.875Z,9.10
2022-12-24T19:33:13.919Z,7.60
2022-12-24T19:38:18.041Z,8.90
2022-12-24T19:43:21.978Z,8.40
2022-12-24T19:48:26.404Z,9.30
2022-12-24T19:53:30.554Z,8.00
2022-12-24T19:58:35.727Z,7.80
2022-12-24T20:03:39.839Z,7.90
2022-12-24T20:08:44.182Z,7.80
2022-12-24T20:13:48.434Z,8.00
2022-12-24T20:18:54.567Z,7.20
2022-12-24T20:23:58.755Z,7.60
2022-12-24T20:29:09.738Z,7.40
2022-12-24T20:34:13.672Z,7.10
2022-12-24T20:39:17.701Z,7.50
2022-12-24T20:44:21.724Z,7.40
2022-12-24T20:49:25.658Z,7.00
2022-12-24T20:54:29.580Z,6.80
2022-12-24T20:59:33.718Z,7.10
2022-12-24T21:04:37.755Z,7.00
2022-12-24T21:09:42.400Z,7.10
2022-12-24T21:14:46.323Z,6.00
2022-12-24T21:19:50.262Z,6.70
2022-12-24T21:24:55.418Z,6.40
2022-12-24T21:29:59.551Z,5.50
2022-12-24T21:35:04.611Z,5.50
2022-12-24T21:40:10.509Z,6.60
2022-12-24T21:45:14.317Z,6.10
2022-12-24T21:50:37.205Z,5.40
2022-12-24T21:55:41.200Z,4.80
2022-12-24T22:00:45.230Z,5.60
2022-12-24T22:05:49.277Z,5.60
2022-12-24T22:11:28.406Z,5.50
2022-12-24T22:16:32.284Z,5.40
2022-12-24T22:21:36.777Z,5.30
2022-12-24T22:26:40.608Z,5.20
2022-12-24T22:31:46.007Z,4.50
2022-12-24T22:36:49.997Z,5.40
2022-12-24T22:41:54.350Z,4.60
2022-12-24T22:46:58.585Z,5.50
2022-12-24T22:52:02.917Z,4.90
2022-12-24T22:57:06.850Z,5.50
2022-12-24T23:02:12.455Z,4.50
2022-12-24T23:07:16.426Z,5.00
2022-12-24T23:12:40.331Z,4.70
2022-12-24T23:17:44.661Z,4.30
2022-12-24T23:22:48.590Z,4.50
2022-12-24T23:27:52.534Z,4.40
2022-12-24T23:32:56.569Z,4.50
2022-12-24T23:38:00.691Z,4.40
2022-12-24T23:43:04.524Z,4.70
2022-12-24T23:48:08.452Z,4.60
2022-12-24T23:53:13.508Z,4.90
2022-12-24T23:58:17.450Z,4.10
